sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4985;DHT22;2509;49.902;8.600;2023-03-21T00:01:34;9.90;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T00:04:36;9.90;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T00:07:37;9.90;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T00:10:40;9.90;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T00:13:42;9.90;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T00:16:45;9.90;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T00:19:52;9.90;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T00:22:54;9.90;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T00:25:56;9.90;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T00:28:58;9.90;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T00:32:02;9.90;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T00:35:04;9.90;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T00:38:06;9.90;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T00:41:10;9.90;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T00:44:14;9.90;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T00:47:18;9.80;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T00:50:20;9.80;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T00:53:22;9.80;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T00:56:24;9.80;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T00:59:26;9.80;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T01:02:29;9.80;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T01:05:32;9.80;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T01:08:57;9.80;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T01:11:59;9.70;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T01:15:01;9.70;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T01:18:04;9.60;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T01:21:08;9.60;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T01:24:10;9.60;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T01:27:12;9.60;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T01:30:15;9.60;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T01:33:19;9.60;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T01:36:23;9.60;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T01:39:25;9.60;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T01:42:27;9.60;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T01:46:05;9.50;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T01:49:14;9.50;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T01:52:19;9.40;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T01:55:23;9.30;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T01:58:25;9.30;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T02:01:28;9.20;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T02:04:33;9.20;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T02:07:36;9.10;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T02:10:42;9.00;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T02:13:46;8.90;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T02:16:55;8.90;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T02:24:02;8.80;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T02:27:12;8.70;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T02:30:44;8.70;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T02:37:32;8.70;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T02:40:37;8.60;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T02:43:43;8.50;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T02:46:49;8.50;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T02:49:56;8.50;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T02:53:07;8.40;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T02:56:11;8.40;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T02:59:15;8.40;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T03:02:23;8.40;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T03:05:27;8.30;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T03:08:36;8.30;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T03:11:43;8.30;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T03:14:51;8.30;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T03:17:59;8.30;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T03:21:07;8.30;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T03:24:14;8.30;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T03:27:20;8.30;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T03:30:26;8.20;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T03:33:29;8.20;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T03:36:34;8.20;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T03:39:44;8.20;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T03:42:50;8.20;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T03:45:56;8.30;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T03:49:01;8.30;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T03:52:11;8.30;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T03:55:16;8.30;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T03:58:22;8.30;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T04:01:24;8.30;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T04:04:26;8.30;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T04:07:28;8.40;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T04:10:32;8.40;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T04:13:34;8.40;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T04:16:36;8.50;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T04:19:38;8.50;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T04:22:40;8.50;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T04:25:43;8.50;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T04:28:46;8.50;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T04:31:47;8.50;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T04:34:50;8.50;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T04:37:53;8.50;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T04:40:57;8.50;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T04:43:59;8.40;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T04:47:01;8.40;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T04:50:04;8.30;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T04:53:06;8.30;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T04:56:10;8.30;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T04:59:14;8.30;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T05:02:16;8.30;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T05:05:17;8.30;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T05:08:19;8.30;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T05:11:23;8.40;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T05:14:25;8.40;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T05:17:27;8.40;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T05:20:30;8.40;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T05:23:32;8.40;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T05:26:39;8.40;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T05:29:41;8.40;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T05:32:43;8.40;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T05:35:45;8.30;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T05:38:46;8.30;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T05:41:50;8.30;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T05:44:52;8.20;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T05:47:53;8.20;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T05:50:55;8.20;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T05:53:57;8.20;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T05:57:00;8.20;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T06:00:04;8.10;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T06:03:06;8.10;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T06:06:08;8.20;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T06:09:10;8.20;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T06:12:14;8.20;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T06:15:16;8.30;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T06:18:18;8.30;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T06:21:20;8.40;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T06:24:22;8.50;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T06:27:27;8.60;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T06:30:29;8.70;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T06:33:31;8.90;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T06:36:33;9.00;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T06:39:35;9.10;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T06:42:38;9.20;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T06:45:41;9.30;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T06:48:42;9.40;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T06:51:45;9.40;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T06:54:47;9.50;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T06:57:59;9.60;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T07:01:02;9.60;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T07:04:04;9.70;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T07:07:06;9.80;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T07:10:09;10.00;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T07:13:12;10.20;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T07:16:15;10.40;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T07:19:17;10.60;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T07:22:19;10.60;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T07:25:21;10.70;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T07:28:24;10.60;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T07:31:26;10.70;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T07:34:28;10.70;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T07:37:32;10.80;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T07:40:34;10.80;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T07:43:37;11.00;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T07:46:39;11.20;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T07:49:41;11.50;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T07:52:43;11.70;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T07:55:48;11.90;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T07:58:52;12.00;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T08:01:53;12.10;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T08:04:55;12.10;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T08:07:57;12.20;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T08:10:59;12.30;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T08:14:02;12.30;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T08:17:05;12.40;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T08:20:11;12.50;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T08:23:13;12.70;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T08:26:15;12.90;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T08:29:20;13.10;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T08:32:22;13.30;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T08:35:29;13.30;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T08:38:31;13.40;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T08:41:35;13.40;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T08:44:38;13.50;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T08:47:41;13.60;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T08:50:43;13.80;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T08:53:44;14.00;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T08:56:46;14.00;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T08:59:50;13.90;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T09:02:52;13.80;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T09:05:53;13.80;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T09:08:55;13.80;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T09:11:57;13.70;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T09:15:01;13.70;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T09:18:04;13.80;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T09:21:16;14.00;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T09:24:20;14.00;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T09:27:22;14.00;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T09:30:29;13.90;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T09:33:31;14.00;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T09:36:34;14.10;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T09:39:36;14.00;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T09:42:45;14.00;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T09:45:56;14.10;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T09:49:01;14.10;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T09:52:11;14.10;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T09:55:19;14.20;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T09:58:25;14.20;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T10:01:30;14.30;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T10:04:33;14.30;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T10:07:40;14.20;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T10:10:46;14.20;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T10:13:52;14.30;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T10:16:59;14.40;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T10:20:13;14.50;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T10:23:16;14.50;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T10:26:20;14.50;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T10:29:26;14.50;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T10:32:31;14.50;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T10:35:33;14.60;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T10:38:38;14.60;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T10:41:40;14.50;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T10:44:46;14.40;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T10:47:50;14.40;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T10:50:54;14.30;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T10:53:57;14.30;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T10:57:03;14.00;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T11:00:10;13.90;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T11:03:21;13.80;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T11:06:28;13.60;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T11:09:44;13.50;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T11:12:47;13.40;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T11:15:52;13.30;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T11:19:01;13.30;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T11:22:05;13.20;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T11:25:09;13.10;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T11:28:14;12.90;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T11:31:17;12.80;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T11:34:30;12.70;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T11:37:37;12.60;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T11:40:51;12.50;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T11:44:00;12.40;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T11:47:08;12.30;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T11:54:10;12.20;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T11:57:20;12.20;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T12:00:25;12.30;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T12:03:45;12.40;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T12:06:52;12.50;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T12:10:09;12.60;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T12:13:26;12.50;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T12:17:13;12.60;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T12:20:41;12.70;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T12:24:08;12.70;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T12:27:41;12.90;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T12:30:56;13.00;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T12:34:23;13.10;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T12:37:36;13.20;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T12:41:08;13.20;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T12:44:20;13.10;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T12:47:26;13.20;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T12:50:33;13.20;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T12:53:53;13.20;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T12:57:00;13.20;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T13:00:11;13.10;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T13:03:18;13.10;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T13:06:23;13.10;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T13:09:30;13.20;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T13:12:50;13.20;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T13:16:07;13.20;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T13:19:18;13.30;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T13:22:25;13.20;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T13:25:30;13.20;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T13:28:34;13.20;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T13:31:43;13.00;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T13:34:53;13.00;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T13:37:57;12.90;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T13:41:04;12.90;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T13:44:18;12.80;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T13:47:40;12.70;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T13:51:00;12.60;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T13:54:13;12.50;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T13:57:22;12.50;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T14:00:38;12.50;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T14:03:43;12.40;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T14:06:49;12.40;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T14:09:53;12.40;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T14:12:58;12.30;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T14:16:09;12.20;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T14:19:14;12.20;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T14:22:15;12.10;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T14:25:20;12.10;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T14:28:24;12.00;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T14:31:27;12.00;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T14:34:33;11.90;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T14:37:38;11.90;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T14:40:45;11.80;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T14:44:00;11.80;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T14:47:04;11.80;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T14:50:10;11.80;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T14:53:15;11.80;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T14:56:21;11.70;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T14:59:26;11.50;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T15:02:32;11.40;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T15:05:36;11.30;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T15:08:38;11.30;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T15:11:41;11.40;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T15:14:43;11.50;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T15:17:45;11.50;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T15:20:49;11.60;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T15:23:53;11.60;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T15:26:59;11.60;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T15:30:01;11.60;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T15:33:08;11.60;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T15:36:16;11.50;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T15:39:19;11.50;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T15:42:27;11.50;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T15:45:29;11.40;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T15:48:33;11.40;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T15:51:36;11.30;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T15:54:42;11.30;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T15:57:45;11.40;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T16:00:52;11.40;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T16:03:56;11.50;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T16:07:02;11.50;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T16:10:27;11.60;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T16:13:29;11.70;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T16:16:31;11.80;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T16:19:32;11.80;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T16:22:35;11.80;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T16:25:37;11.80;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T16:28:39;11.80;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T16:31:41;11.80;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T16:34:43;11.80;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T16:37:47;11.80;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T16:40:49;11.70;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T16:43:51;11.70;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T16:46:53;11.70;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T16:49:54;11.70;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T16:52:58;11.70;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T16:56:00;11.70;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T16:59:04;11.70;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T17:02:11;11.70;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T17:05:14;11.60;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T17:08:18;11.60;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T17:11:23;11.60;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T17:14:25;11.60;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T17:17:27;11.60;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T17:20:30;11.60;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T17:23:34;11.50;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T17:26:36;11.40;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T17:29:38;11.30;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T17:32:39;11.30;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T17:35:41;11.30;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T17:38:44;11.20;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T17:41:46;11.20;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T17:44:48;11.20;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T17:47:50;11.20;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T17:50:51;11.20;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T17:53:55;11.10;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T17:56:57;11.10;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T17:59:58;11.10;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T18:03:01;11.10;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T18:06:04;11.10;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T18:09:07;11.10;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T18:12:10;11.00;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T18:15:13;11.00;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T18:18:15;10.90;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T18:21:17;10.90;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T18:24:21;10.80;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T18:27:22;10.80;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T18:30:24;10.70;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T18:33:26;10.60;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T18:36:29;10.60;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T18:39:32;10.50;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T18:42:34;10.40;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T18:45:36;10.40;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T18:48:37;10.40;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T18:51:39;10.40;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T18:54:43;10.30;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T18:57:45;10.30;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T19:00:48;10.30;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T19:03:50;10.30;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T19:06:58;10.30;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T19:10:03;10.20;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T19:13:05;10.20;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T19:16:07;10.20;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T19:19:09;10.20;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T19:22:11;10.10;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T19:25:14;10.10;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T19:28:16;10.10;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T19:31:19;10.10;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T19:34:21;10.00;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T19:37:23;10.00;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T19:40:27;10.00;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T19:43:29;10.10;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T19:46:31;10.10;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T19:49:33;10.10;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T19:52:34;10.10;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T19:55:38;10.10;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T19:58:40;10.10;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T20:01:42;10.00;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T20:04:44;10.00;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T20:07:46;10.00;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T20:10:49;9.90;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T20:13:50;9.90;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T20:16:52;9.90;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T20:19:56;9.90;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T20:22:59;9.90;99.90
4985;DHT22;2509;49.902;8.600;2023-03-21T20:26:06;9.90;99.90