sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53310;DHT22;39197;53.200;5.792;2022-08-30T00:01:32;16.60;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T00:03:59;16.60;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T00:06:26;16.60;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T00:08:53;16.60;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T00:11:24;16.60;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T00:13:52;16.60;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T00:16:19;16.60;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T00:18:46;16.60;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T00:21:12;16.60;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T00:23:38;16.60;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T00:26:05;16.60;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T00:28:31;16.60;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T00:31:02;16.50;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T00:33:28;16.50;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T00:35:55;16.50;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T00:38:21;16.50;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T00:40:49;16.50;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T00:43:24;16.50;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T00:45:50;16.50;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T00:48:16;16.50;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T00:50:45;16.50;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T00:53:15;16.50;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T00:55:42;16.50;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T00:58:13;16.50;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T01:00:40;16.50;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T01:03:05;16.50;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T01:05:35;16.40;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T01:08:03;16.40;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T01:10:30;16.50;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T01:12:57;16.40;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T01:15:23;16.40;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T01:17:49;16.40;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T01:20:20;16.40;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T01:25:21;16.30;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T01:27:51;16.30;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T01:30:18;16.30;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T01:32:45;16.20;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T01:35:17;16.20;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T01:37:44;16.10;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T01:40:11;16.10;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T01:42:37;16.10;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T01:45:04;16.10;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T01:47:30;16.10;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T01:49:56;16.10;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T01:52:23;16.00;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T01:54:50;16.00;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T01:57:18;16.00;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T01:59:45;16.00;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T02:02:13;15.90;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T02:04:40;15.90;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T02:07:06;15.90;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T02:09:32;15.90;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T02:11:57;15.90;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T02:14:23;15.80;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T02:16:49;15.80;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T02:19:14;15.80;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T02:21:40;15.80;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T02:24:05;15.80;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T02:26:32;15.80;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T02:28:58;15.70;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T02:31:24;15.70;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T02:33:51;15.70;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T02:36:18;15.70;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T02:38:45;15.70;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T02:41:11;15.70;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T02:43:37;15.70;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T02:46:03;15.70;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T02:48:29;15.70;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T02:50:54;15.60;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T02:53:21;15.70;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T02:55:47;15.70;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T02:58:13;15.60;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T03:00:39;15.70;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T03:03:06;15.60;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T03:05:32;15.60;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T03:07:59;15.50;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T03:10:26;15.50;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T03:12:53;15.50;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T03:15:19;15.40;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T03:17:46;15.40;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T03:20:11;15.40;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T03:22:38;15.40;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T03:25:04;15.30;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T03:27:30;15.30;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T03:29:56;15.30;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T03:32:22;15.30;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T03:34:48;15.30;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T03:37:15;15.20;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T03:39:41;15.20;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T03:42:06;15.20;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T03:44:32;15.20;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T03:46:58;15.20;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T03:49:23;15.20;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T03:51:49;15.20;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T03:54:15;15.10;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T03:56:41;15.10;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T03:59:07;15.10;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T04:01:33;15.10;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T04:03:58;15.00;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T04:06:24;15.00;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T04:08:50;15.00;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T04:11:15;15.00;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T04:13:42;15.00;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T04:16:08;14.90;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T04:18:35;14.90;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T04:21:01;14.90;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T04:23:27;14.90;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T04:25:54;14.90;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T04:28:20;14.80;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T04:30:46;14.80;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T04:33:13;14.80;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T04:35:41;14.80;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T04:38:07;14.80;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T04:40:33;14.80;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T04:42:59;14.70;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T04:45:24;14.70;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T04:47:50;14.70;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T04:50:18;14.70;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T04:52:45;14.70;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T04:55:11;14.70;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T04:57:37;14.70;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T05:00:10;14.70;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T05:02:37;14.70;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T05:05:03;14.70;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T05:07:48;14.70;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T05:10:13;14.70;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T05:12:40;14.70;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T05:15:06;14.60;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T05:17:32;14.60;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T05:20:00;14.60;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T05:22:26;14.60;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T05:24:52;14.60;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T05:27:18;14.60;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T05:29:43;14.60;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T05:32:09;14.70;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T05:34:35;14.70;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T05:37:00;14.80;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T05:39:27;14.80;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T05:41:57;14.80;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T05:44:23;14.90;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T05:46:49;14.90;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T05:49:14;15.00;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T05:51:40;15.10;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T05:54:06;15.10;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T05:56:34;15.20;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T05:59:02;15.30;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T06:01:31;15.30;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T06:03:59;15.40;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T06:06:26;15.40;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T06:08:53;15.50;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T06:11:20;15.50;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T06:13:47;15.60;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T06:16:15;15.60;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T06:18:42;15.60;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T06:21:07;15.70;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T06:23:33;15.80;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T06:26:04;15.80;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T06:28:30;15.90;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T06:30:56;15.90;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T06:33:22;16.00;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T06:35:48;16.00;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T06:38:14;16.00;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T06:40:39;16.10;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T06:43:05;16.20;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T06:45:32;16.30;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T06:47:58;16.30;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T06:50:23;16.40;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T06:52:50;16.50;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T06:55:17;16.60;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T06:57:43;16.70;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T07:00:12;16.80;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T07:02:38;16.90;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T07:05:05;17.00;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T07:07:32;17.10;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T07:10:00;17.30;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T07:12:25;17.70;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T07:14:51;18.60;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T07:17:17;19.50;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T07:20:03;20.20;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T07:22:29;20.80;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T07:24:54;21.20;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T07:27:20;21.40;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T07:29:48;22.00;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T07:32:14;22.10;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T07:34:39;22.30;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T07:37:06;22.50;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T07:39:31;22.60;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T07:41:57;22.60;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T07:44:22;23.10;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T07:46:48;23.20;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T07:49:13;23.20;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T07:51:39;23.30;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T07:54:05;23.60;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T07:56:31;23.30;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T07:58:57;23.50;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T08:01:22;23.00;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T08:03:49;23.20;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T08:06:16;23.50;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T08:08:42;23.60;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T08:13:41;24.00;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T08:16:07;23.60;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T08:18:33;23.50;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T08:20:59;23.80;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T08:23:25;24.10;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T08:25:51;24.40;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T08:28:16;24.70;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T08:30:42;24.80;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T08:33:08;24.80;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T08:35:34;25.00;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T08:38:00;25.10;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T08:40:27;25.30;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T08:43:10;25.40;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T08:46:05;25.40;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T08:48:43;25.10;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T08:51:13;24.80;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T08:54:09;25.30;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T08:56:35;25.40;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T08:59:03;25.30;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T09:01:30;25.10;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T09:04:00;25.30;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T09:06:44;25.30;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T09:09:12;25.20;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T09:11:39;25.30;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T09:14:12;26.10;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T09:16:55;26.10;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T09:19:40;26.10;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T09:22:23;26.20;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T09:27:39;26.30;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T09:30:16;26.40;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T09:32:57;26.30;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T09:35:33;25.90;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T09:38:27;25.40;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T09:40:55;25.30;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T09:43:25;25.60;99.90
53310;DHT22;39197;53.200;5.792;2022-08-30T09:59:36;26.30;99.80
53310;DHT22;39197;53.200;5.792;2022-08-30T10:10:07;27.90;97.20
53310;DHT22;39197;53.200;5.792;2022-08-30T10:15:53;28.00;96.90
53310;DHT22;39197;53.200;5.792;2022-08-30T10:18:37;27.90;96.50
53310;DHT22;39197;53.200;5.792;2022-08-30T10:21:27;27.40;96.10
53310;DHT22;39197;53.200;5.792;2022-08-30T10:23:57;28.20;96.30
53310;DHT22;39197;53.200;5.792;2022-08-30T10:26:32;28.20;95.80
53310;DHT22;39197;53.200;5.792;2022-08-30T10:34:38;28.60;94.80
53310;DHT22;39197;53.200;5.792;2022-08-30T10:37:12;28.20;95.00
53310;DHT22;39197;53.200;5.792;2022-08-30T10:39:46;28.60;94.80
53310;DHT22;39197;53.200;5.792;2022-08-30T10:42:25;28.20;94.50
53310;DHT22;39197;53.200;5.792;2022-08-30T10:45:04;27.60;94.30
53310;DHT22;39197;53.200;5.792;2022-08-30T10:50:23;27.90;94.00
53310;DHT22;39197;53.200;5.792;2022-08-30T10:52:56;28.20;93.30
53310;DHT22;39197;53.200;5.792;2022-08-30T10:55:27;29.00;93.50
53310;DHT22;39197;53.200;5.792;2022-08-30T10:57:58;29.10;92.70
53310;DHT22;39197;53.200;5.792;2022-08-30T11:00:30;29.40;91.90
53310;DHT22;39197;53.200;5.792;2022-08-30T11:03:26;29.10;91.90
53310;DHT22;39197;53.200;5.792;2022-08-30T11:05:57;29.30;91.50
53310;DHT22;39197;53.200;5.792;2022-08-30T11:08:52;29.40;91.70
53310;DHT22;39197;53.200;5.792;2022-08-30T11:11:40;29.60;91.00
53310;DHT22;39197;53.200;5.792;2022-08-30T11:14:12;29.80;91.10
53310;DHT22;39197;53.200;5.792;2022-08-30T11:16:42;29.90;90.60
53310;DHT22;39197;53.200;5.792;2022-08-30T11:19:23;30.00;90.20
53310;DHT22;39197;53.200;5.792;2022-08-30T11:21:51;30.00;89.50
53310;DHT22;39197;53.200;5.792;2022-08-30T11:24:22;30.10;89.70
53310;DHT22;39197;53.200;5.792;2022-08-30T11:37:36;29.20;86.60
53310;DHT22;39197;53.200;5.792;2022-08-30T12:02:55;30.10;83.40
53310;DHT22;39197;53.200;5.792;2022-08-30T12:08:07;29.40;81.40
53310;DHT22;39197;53.200;5.792;2022-08-30T12:10:38;29.50;80.70
53310;DHT22;39197;53.200;5.792;2022-08-30T12:13:05;28.60;81.30
53310;DHT22;39197;53.200;5.792;2022-08-30T12:15:51;29.00;81.70
53310;DHT22;39197;53.200;5.792;2022-08-30T12:18:21;29.30;81.90
53310;DHT22;39197;53.200;5.792;2022-08-30T12:20:56;29.00;82.90
53310;DHT22;39197;53.200;5.792;2022-08-30T12:29:24;29.60;82.70
53310;DHT22;39197;53.200;5.792;2022-08-30T12:32:15;29.20;82.80
53310;DHT22;39197;53.200;5.792;2022-08-30T12:37:32;29.20;83.70
53310;DHT22;39197;53.200;5.792;2022-08-30T12:40:11;29.60;83.70
53310;DHT22;39197;53.200;5.792;2022-08-30T12:42:57;29.60;83.30
53310;DHT22;39197;53.200;5.792;2022-08-30T12:45:42;29.70;84.00
53310;DHT22;39197;53.200;5.792;2022-08-30T12:48:12;30.00;82.70
53310;DHT22;39197;53.200;5.792;2022-08-30T12:50:45;29.90;83.20
53310;DHT22;39197;53.200;5.792;2022-08-30T12:56:03;29.50;83.40
53310;DHT22;39197;53.200;5.792;2022-08-30T12:58:39;29.20;84.50
53310;DHT22;39197;53.200;5.792;2022-08-30T13:01:24;29.50;84.10
53310;DHT22;39197;53.200;5.792;2022-08-30T13:09:13;29.70;83.60
53310;DHT22;39197;53.200;5.792;2022-08-30T13:11:48;29.20;84.00
53310;DHT22;39197;53.200;5.792;2022-08-30T13:16:44;28.80;85.00
53310;DHT22;39197;53.200;5.792;2022-08-30T13:19:34;29.10;84.90
53310;DHT22;39197;53.200;5.792;2022-08-30T13:22:01;28.80;84.50
53310;DHT22;39197;53.200;5.792;2022-08-30T13:24:27;29.10;84.80
53310;DHT22;39197;53.200;5.792;2022-08-30T13:26:55;28.50;84.70
53310;DHT22;39197;53.200;5.792;2022-08-30T13:29:25;28.90;85.00
53310;DHT22;39197;53.200;5.792;2022-08-30T13:31:52;29.00;84.90
53310;DHT22;39197;53.200;5.792;2022-08-30T13:34:18;28.50;85.00
53310;DHT22;39197;53.200;5.792;2022-08-30T13:36:52;28.90;85.30
53310;DHT22;39197;53.200;5.792;2022-08-30T13:39:18;28.60;85.00
53310;DHT22;39197;53.200;5.792;2022-08-30T13:41:44;29.00;85.00
53310;DHT22;39197;53.200;5.792;2022-08-30T13:44:10;29.10;84.70
53310;DHT22;39197;53.200;5.792;2022-08-30T13:46:37;29.30;84.80
53310;DHT22;39197;53.200;5.792;2022-08-30T13:49:06;29.50;84.30
53310;DHT22;39197;53.200;5.792;2022-08-30T13:51:32;29.70;84.20
53310;DHT22;39197;53.200;5.792;2022-08-30T13:53:58;29.60;84.10
53310;DHT22;39197;53.200;5.792;2022-08-30T13:56:28;29.80;84.10
53310;DHT22;39197;53.200;5.792;2022-08-30T13:59:00;29.80;83.80
53310;DHT22;39197;53.200;5.792;2022-08-30T14:01:27;29.90;83.10
53310;DHT22;39197;53.200;5.792;2022-08-30T14:03:53;29.10;84.10
53310;DHT22;39197;53.200;5.792;2022-08-30T14:06:19;29.50;84.10
53310;DHT22;39197;53.200;5.792;2022-08-30T14:08:45;29.40;84.60
53310;DHT22;39197;53.200;5.792;2022-08-30T14:11:12;29.30;84.30
53310;DHT22;39197;53.200;5.792;2022-08-30T14:13:40;28.90;84.10
53310;DHT22;39197;53.200;5.792;2022-08-30T14:16:08;29.00;84.50
53310;DHT22;39197;53.200;5.792;2022-08-30T14:18:33;28.70;84.40
53310;DHT22;39197;53.200;5.792;2022-08-30T14:20:59;28.70;84.70
53310;DHT22;39197;53.200;5.792;2022-08-30T14:23:25;28.40;85.00
53310;DHT22;39197;53.200;5.792;2022-08-30T14:25:54;28.80;85.20
53310;DHT22;39197;53.200;5.792;2022-08-30T14:28:22;28.50;85.40
53310;DHT22;39197;53.200;5.792;2022-08-30T14:30:48;28.60;85.70
53310;DHT22;39197;53.200;5.792;2022-08-30T14:33:14;28.40;85.60
53310;DHT22;39197;53.200;5.792;2022-08-30T14:35:40;28.40;85.40
53310;DHT22;39197;53.200;5.792;2022-08-30T14:38:05;28.10;85.60
53310;DHT22;39197;53.200;5.792;2022-08-30T14:40:31;28.20;85.90
53310;DHT22;39197;53.200;5.792;2022-08-30T14:42:56;28.00;86.10
53310;DHT22;39197;53.200;5.792;2022-08-30T14:45:22;27.70;87.00
53310;DHT22;39197;53.200;5.792;2022-08-30T14:47:48;27.70;86.70
53310;DHT22;39197;53.200;5.792;2022-08-30T14:50:14;27.60;86.90
53310;DHT22;39197;53.200;5.792;2022-08-30T14:52:40;27.90;87.30
53310;DHT22;39197;53.200;5.792;2022-08-30T14:55:08;28.20;86.90
53310;DHT22;39197;53.200;5.792;2022-08-30T14:57:34;28.50;86.90
53310;DHT22;39197;53.200;5.792;2022-08-30T14:59:59;28.10;87.40
53310;DHT22;39197;53.200;5.792;2022-08-30T15:02:25;28.10;87.50
53310;DHT22;39197;53.200;5.792;2022-08-30T15:04:51;28.60;87.50
53310;DHT22;39197;53.200;5.792;2022-08-30T15:07:16;29.00;87.30
53310;DHT22;39197;53.200;5.792;2022-08-30T15:09:43;28.80;86.90
53310;DHT22;39197;53.200;5.792;2022-08-30T15:12:08;28.40;87.20
53310;DHT22;39197;53.200;5.792;2022-08-30T15:14:34;28.70;87.80
53310;DHT22;39197;53.200;5.792;2022-08-30T15:17:00;28.90;87.60
53310;DHT22;39197;53.200;5.792;2022-08-30T15:19:28;28.80;87.80
53310;DHT22;39197;53.200;5.792;2022-08-30T15:21:54;28.50;87.90
53310;DHT22;39197;53.200;5.792;2022-08-30T15:24:22;28.70;88.40
53310;DHT22;39197;53.200;5.792;2022-08-30T15:26:48;28.70;88.20
53310;DHT22;39197;53.200;5.792;2022-08-30T15:29:15;28.50;88.10
53310;DHT22;39197;53.200;5.792;2022-08-30T15:31:43;28.20;88.60
53310;DHT22;39197;53.200;5.792;2022-08-30T15:34:10;27.80;89.10
53310;DHT22;39197;53.200;5.792;2022-08-30T15:36:37;27.70;89.60
53310;DHT22;39197;53.200;5.792;2022-08-30T15:39:04;27.50;90.00
53310;DHT22;39197;53.200;5.792;2022-08-30T15:41:30;27.20;90.40
53310;DHT22;39197;53.200;5.792;2022-08-30T15:43:56;27.70;90.30
53310;DHT22;39197;53.200;5.792;2022-08-30T15:46:26;27.30;90.50
53310;DHT22;39197;53.200;5.792;2022-08-30T15:48:55;27.30;90.70
53310;DHT22;39197;53.200;5.792;2022-08-30T15:51:23;27.40;90.70
53310;DHT22;39197;53.200;5.792;2022-08-30T15:53:49;27.40;90.80
53310;DHT22;39197;53.200;5.792;2022-08-30T15:56:15;26.80;91.10
53310;DHT22;39197;53.200;5.792;2022-08-30T15:58:42;26.60;91.80
53310;DHT22;39197;53.200;5.792;2022-08-30T16:01:08;26.80;92.10
53310;DHT22;39197;53.200;5.792;2022-08-30T16:03:35;26.60;92.20
53310;DHT22;39197;53.200;5.792;2022-08-30T16:06:01;26.40;92.40
53310;DHT22;39197;53.200;5.792;2022-08-30T16:08:27;26.70;92.50
53310;DHT22;39197;53.200;5.792;2022-08-30T16:10:53;26.40;92.70
53310;DHT22;39197;53.200;5.792;2022-08-30T16:13:19;26.50;92.70
53310;DHT22;39197;53.200;5.792;2022-08-30T16:15:45;26.70;92.70
53310;DHT22;39197;53.200;5.792;2022-08-30T16:18:12;27.20;92.40
53310;DHT22;39197;53.200;5.792;2022-08-30T16:20:42;27.30;92.20
53310;DHT22;39197;53.200;5.792;2022-08-30T16:23:09;27.00;92.30
53310;DHT22;39197;53.200;5.792;2022-08-30T16:25:35;26.60;92.50
53310;DHT22;39197;53.200;5.792;2022-08-30T16:28:01;26.50;92.80
53310;DHT22;39197;53.200;5.792;2022-08-30T16:30:27;26.30;92.90
53310;DHT22;39197;53.200;5.792;2022-08-30T16:32:53;26.40;93.00
53310;DHT22;39197;53.200;5.792;2022-08-30T16:35:18;26.40;93.00
53310;DHT22;39197;53.200;5.792;2022-08-30T16:37:44;26.20;93.20
53310;DHT22;39197;53.200;5.792;2022-08-30T16:40:10;26.00;93.60
53310;DHT22;39197;53.200;5.792;2022-08-30T16:42:35;25.40;94.00
53310;DHT22;39197;53.200;5.792;2022-08-30T16:45:01;25.40;94.40
53310;DHT22;39197;53.200;5.792;2022-08-30T16:47:27;25.50;94.50
53310;DHT22;39197;53.200;5.792;2022-08-30T16:49:52;25.10;94.70
53310;DHT22;39197;53.200;5.792;2022-08-30T16:52:18;25.10;94.80
53310;DHT22;39197;53.200;5.792;2022-08-30T16:54:44;24.80;95.00
53310;DHT22;39197;53.200;5.792;2022-08-30T16:57:09;24.40;95.60
53310;DHT22;39197;53.200;5.792;2022-08-30T16:59:36;24.60;96.00
53310;DHT22;39197;53.200;5.792;2022-08-30T17:02:02;24.30;96.50
53310;DHT22;39197;53.200;5.792;2022-08-30T17:04:27;24.30;96.80
53310;DHT22;39197;53.200;5.792;2022-08-30T17:06:53;23.90;97.80
53310;DHT22;39197;53.200;5.792;2022-08-30T17:09:19;23.50;98.60
53310;DHT22;39197;53.200;5.792;2022-08-30T17:11:45;23.20;99.30
53310;DHT22;39197;53.200;5.792;2022-08-30T17:14:11;23.10;99.80