sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
69186;BMP280;56298;49.246;9.410;2023-03-29T00:00:35;99878.81;;;7.17
69186;BMP280;56298;49.246;9.410;2023-03-29T00:03:01;99862.13;;;7.10
69186;BMP280;56298;49.246;9.410;2023-03-29T00:05:27;99856.66;;;7.10
69186;BMP280;56298;49.246;9.410;2023-03-29T00:07:58;99846.44;;;7.24
69186;BMP280;56298;49.246;9.410;2023-03-29T00:10:25;99845.44;;;7.11
69186;BMP280;56298;49.246;9.410;2023-03-29T00:12:51;99848.31;;;7.15
69186;BMP280;56298;49.246;9.410;2023-03-29T00:15:17;99847.31;;;7.02
69186;BMP280;56298;49.246;9.410;2023-03-29T00:17:42;99844.66;;;6.79
69186;BMP280;56298;49.246;9.410;2023-03-29T00:20:08;99838.69;;;6.77
69186;BMP280;56298;49.246;9.410;2023-03-29T00:22:35;99844.06;;;6.82
69186;BMP280;56298;49.246;9.410;2023-03-29T00:25:01;99837.09;;;6.76
69186;BMP280;56298;49.246;9.410;2023-03-29T00:27:27;99827.31;;;6.66
69186;BMP280;56298;49.246;9.410;2023-03-29T00:29:53;99835.78;;;6.65
69186;BMP280;56298;49.246;9.410;2023-03-29T00:32:18;99828.13;;;6.76
69186;BMP280;56298;49.246;9.410;2023-03-29T00:34:43;99817.88;;;6.73
69186;BMP280;56298;49.246;9.410;2023-03-29T00:37:09;99813.09;;;6.78
69186;BMP280;56298;49.246;9.410;2023-03-29T00:39:36;99813.44;;;6.86
69186;BMP280;56298;49.246;9.410;2023-03-29T00:42:02;99811.50;;;6.86
69186;BMP280;56298;49.246;9.410;2023-03-29T00:44:54;99811.50;;;6.86
69186;BMP280;56298;49.246;9.410;2023-03-29T00:49:51;99808.47;;;6.88
69186;BMP280;56298;49.246;9.410;2023-03-29T00:52:18;99812.94;;;6.83
69186;BMP280;56298;49.246;9.410;2023-03-29T00:54:47;99810.91;;;6.98
69186;BMP280;56298;49.246;9.410;2023-03-29T00:57:14;99808.19;;;6.98
69186;BMP280;56298;49.246;9.410;2023-03-29T00:59:42;99800.31;;;6.96
69186;BMP280;56298;49.246;9.410;2023-03-29T01:02:09;99809.63;;;7.04
69186;BMP280;56298;49.246;9.410;2023-03-29T01:04:46;99796.91;;;6.91
69186;BMP280;56298;49.246;9.410;2023-03-29T01:07:19;99798.22;;;6.93
69186;BMP280;56298;49.246;9.410;2023-03-29T01:09:51;99794.81;;;6.88
69186;BMP280;56298;49.246;9.410;2023-03-29T01:12:24;99781.06;;;6.93
69186;BMP280;56298;49.246;9.410;2023-03-29T01:14:57;99776.06;;;6.86
69186;BMP280;56298;49.246;9.410;2023-03-29T01:17:24;99761.28;;;6.78
69186;BMP280;56298;49.246;9.410;2023-03-29T01:19:57;99757.94;;;6.81
69186;BMP280;56298;49.246;9.410;2023-03-29T01:25:30;99741.78;;;6.94
69186;BMP280;56298;49.246;9.410;2023-03-29T01:28:03;99738.84;;;6.81
69186;BMP280;56298;49.246;9.410;2023-03-29T01:30:36;99736.13;;;6.81
69186;BMP280;56298;49.246;9.410;2023-03-29T01:33:27;99737.56;;;6.79
69186;BMP280;56298;49.246;9.410;2023-03-29T01:36:01;99730.50;;;6.87
69186;BMP280;56298;49.246;9.410;2023-03-29T01:38:36;99733.22;;;6.87
69186;BMP280;56298;49.246;9.410;2023-03-29T01:41:03;99722.00;;;6.79
69186;BMP280;56298;49.246;9.410;2023-03-29T01:43:35;99718.78;;;6.77
69186;BMP280;56298;49.246;9.410;2023-03-29T01:46:30;99714.25;;;6.55
69186;BMP280;56298;49.246;9.410;2023-03-29T01:49:12;99716.63;;;6.48
69186;BMP280;56298;49.246;9.410;2023-03-29T01:51:43;99718.69;;;6.51
69186;BMP280;56298;49.246;9.410;2023-03-29T01:54:46;99718.06;;;6.45
69186;BMP280;56298;49.246;9.410;2023-03-29T01:57:08;99718.06;;;6.45
69186;BMP280;56298;49.246;9.410;2023-03-29T01:59:37;99723.53;;;6.45
69186;BMP280;56298;49.246;9.410;2023-03-29T02:02:07;99724.25;;;6.37
69186;BMP280;56298;49.246;9.410;2023-03-29T02:04:38;99723.72;;;6.57
69186;BMP280;56298;49.246;9.410;2023-03-29T02:07:05;99716.97;;;6.55
69186;BMP280;56298;49.246;9.410;2023-03-29T02:09:35;99710.22;;;6.52
69186;BMP280;56298;49.246;9.410;2023-03-29T02:12:01;99722.72;;;6.45
69186;BMP280;56298;49.246;9.410;2023-03-29T02:14:28;99712.56;;;6.36
69186;BMP280;56298;49.246;9.410;2023-03-29T02:16:54;99703.59;;;6.36
69186;BMP280;56298;49.246;9.410;2023-03-29T02:19:21;99698.94;;;6.27
69186;BMP280;56298;49.246;9.410;2023-03-29T02:21:59;99703.59;;;6.36
69186;BMP280;56298;49.246;9.410;2023-03-29T02:24:27;99703.00;;;6.48
69186;BMP280;56298;49.246;9.410;2023-03-29T02:26:56;99696.09;;;6.41
69186;BMP280;56298;49.246;9.410;2023-03-29T02:29:22;99699.84;;;6.54
69186;BMP280;56298;49.246;9.410;2023-03-29T02:31:54;99694.88;;;6.56
69186;BMP280;56298;49.246;9.410;2023-03-29T02:34:29;99690.22;;;6.66
69186;BMP280;56298;49.246;9.410;2023-03-29T02:37:01;99681.84;;;6.53
69186;BMP280;56298;49.246;9.410;2023-03-29T02:39:28;99676.84;;;6.47
69186;BMP280;56298;49.246;9.410;2023-03-29T02:41:55;99672.81;;;6.26
69186;BMP280;56298;49.246;9.410;2023-03-29T02:44:24;99674.53;;;6.22
69186;BMP280;56298;49.246;9.410;2023-03-29T02:46:52;99668.16;;;6.27
69186;BMP280;56298;49.246;9.410;2023-03-29T02:49:20;99681.94;;;6.31
69186;BMP280;56298;49.246;9.410;2023-03-29T02:51:48;99679.09;;;6.36
69186;BMP280;56298;49.246;9.410;2023-03-29T02:54:20;99676.22;;;6.41
69186;BMP280;56298;49.246;9.410;2023-03-29T02:56:48;99663.69;;;6.31
69186;BMP280;56298;49.246;9.410;2023-03-29T02:59:16;99664.22;;;6.42
69186;BMP280;56298;49.246;9.410;2023-03-29T03:01:43;99658.88;;;6.28
69186;BMP280;56298;49.246;9.410;2023-03-29T03:04:10;99654.34;;;6.14
69186;BMP280;56298;49.246;9.410;2023-03-29T03:06:37;99649.00;;;6.00
69186;BMP280;56298;49.246;9.410;2023-03-29T03:09:05;99644.69;;;6.08
69186;BMP280;56298;49.246;9.410;2023-03-29T03:11:32;99634.56;;;6.00
69186;BMP280;56298;49.246;9.410;2023-03-29T03:13:57;99630.69;;;5.92
69186;BMP280;56298;49.246;9.410;2023-03-29T03:16:23;99630.06;;;5.95
69186;BMP280;56298;49.246;9.410;2023-03-29T03:18:49;99631.19;;;6.03
69186;BMP280;56298;49.246;9.410;2023-03-29T03:21:16;99620.78;;;5.96
69186;BMP280;56298;49.246;9.410;2023-03-29T03:23:42;99622.63;;;5.78
69186;BMP280;56298;49.246;9.410;2023-03-29T03:26:09;99619.38;;;5.76
69186;BMP280;56298;49.246;9.410;2023-03-29T03:28:34;99617.25;;;5.64
69186;BMP280;56298;49.246;9.410;2023-03-29T03:31:00;99623.13;;;5.57
69186;BMP280;56298;49.246;9.410;2023-03-29T03:33:25;99621.84;;;5.55
69186;BMP280;56298;49.246;9.410;2023-03-29T03:35:51;99618.47;;;5.58
69186;BMP280;56298;49.246;9.410;2023-03-29T03:38:21;99617.25;;;5.64
69186;BMP280;56298;49.246;9.410;2023-03-29T03:40:52;99619.22;;;5.72
69186;BMP280;56298;49.246;9.410;2023-03-29T03:43:18;99613.84;;;5.58
69186;BMP280;56298;49.246;9.410;2023-03-29T03:45:43;99610.81;;;5.60
69186;BMP280;56298;49.246;9.410;2023-03-29T03:48:08;99618.34;;;5.54
69186;BMP280;56298;49.246;9.410;2023-03-29T03:50:33;99607.91;;;5.56
69186;BMP280;56298;49.246;9.410;2023-03-29T03:52:59;99607.78;;;5.61
69186;BMP280;56298;49.246;9.410;2023-03-29T03:55:24;99606.78;;;5.57
69186;BMP280;56298;49.246;9.410;2023-03-29T03:57:49;99612.22;;;5.57
69186;BMP280;56298;49.246;9.410;2023-03-29T04:00:16;99613.53;;;5.60
69186;BMP280;56298;49.246;9.410;2023-03-29T04:02:45;99613.34;;;5.56
69186;BMP280;56298;49.246;9.410;2023-03-29T04:05:11;99612.63;;;5.65
69186;BMP280;56298;49.246;9.410;2023-03-29T04:07:36;99617.75;;;5.66
69186;BMP280;56298;49.246;9.410;2023-03-29T04:10:03;99615.75;;;5.58
69186;BMP280;56298;49.246;9.410;2023-03-29T04:12:28;99615.47;;;5.59
69186;BMP280;56298;49.246;9.410;2023-03-29T04:14:53;99619.59;;;5.80
69186;BMP280;56298;49.246;9.410;2023-03-29T04:17:19;99619.59;;;5.80
69186;BMP280;56298;49.246;9.410;2023-03-29T04:19:44;99616.16;;;5.65
69186;BMP280;56298;49.246;9.410;2023-03-29T04:22:10;99623.31;;;5.61
69186;BMP280;56298;49.246;9.410;2023-03-29T04:24:35;99617.75;;;5.66
69186;BMP280;56298;49.246;9.410;2023-03-29T04:27:00;99613.16;;;5.75
69186;BMP280;56298;49.246;9.410;2023-03-29T04:29:26;99620.03;;;5.73
69186;BMP280;56298;49.246;9.410;2023-03-29T04:31:51;99612.94;;;5.63
69186;BMP280;56298;49.246;9.410;2023-03-29T04:34:16;99630.06;;;5.64
69186;BMP280;56298;49.246;9.410;2023-03-29T04:36:41;99620.78;;;5.65
69186;BMP280;56298;49.246;9.410;2023-03-29T04:39:07;99623.44;;;5.56
69186;BMP280;56298;49.246;9.410;2023-03-29T04:41:33;99622.78;;;5.50
69186;BMP280;56298;49.246;9.410;2023-03-29T04:43:58;99627.81;;;5.66
69186;BMP280;56298;49.246;9.410;2023-03-29T04:46:24;99621.09;;;5.72
69186;BMP280;56298;49.246;9.410;2023-03-29T04:48:50;99621.50;;;5.79
69186;BMP280;56298;49.246;9.410;2023-03-29T04:51:16;99624.25;;;5.88
69186;BMP280;56298;49.246;9.410;2023-03-29T04:53:41;99621.19;;;5.81
69186;BMP280;56298;49.246;9.410;2023-03-29T04:56:07;99622.19;;;5.85
69186;BMP280;56298;49.246;9.410;2023-03-29T04:58:32;99622.97;;;5.85
69186;BMP280;56298;49.246;9.410;2023-03-29T05:00:57;99622.66;;;5.87
69186;BMP280;56298;49.246;9.410;2023-03-29T05:03:23;99623.94;;;5.89
69186;BMP280;56298;49.246;9.410;2023-03-29T05:05:49;99629.34;;;5.81
69186;BMP280;56298;49.246;9.410;2023-03-29T05:08:14;99631.78;;;5.91
69186;BMP280;56298;49.246;9.410;2023-03-29T05:10:41;99629.06;;;5.91
69186;BMP280;56298;49.246;9.410;2023-03-29T05:13:08;99628.47;;;5.94
69186;BMP280;56298;49.246;9.410;2023-03-29T05:15:33;99622.59;;;6.01
69186;BMP280;56298;49.246;9.410;2023-03-29T05:17:59;99627.47;;;5.90
69186;BMP280;56298;49.246;9.410;2023-03-29T05:20:24;99623.31;;;5.84
69186;BMP280;56298;49.246;9.410;2023-03-29T05:22:50;99615.75;;;5.81
69186;BMP280;56298;49.246;9.410;2023-03-29T05:25:15;99611.50;;;5.97
69186;BMP280;56298;49.246;9.410;2023-03-29T05:27:42;99616.38;;;6.18
69186;BMP280;56298;49.246;9.410;2023-03-29T05:30:10;99617.59;;;6.03
69186;BMP280;56298;49.246;9.410;2023-03-29T05:32:36;99611.81;;;5.96
69186;BMP280;56298;49.246;9.410;2023-03-29T05:35:03;99605.97;;;6.20
69186;BMP280;56298;49.246;9.410;2023-03-29T05:37:28;99602.84;;;6.04
69186;BMP280;56298;49.246;9.410;2023-03-29T05:39:53;99614.00;;;6.17
69186;BMP280;56298;49.246;9.410;2023-03-29T05:42:19;99615.63;;;6.26
69186;BMP280;56298;49.246;9.410;2023-03-29T05:44:46;99610.03;;;6.49
69186;BMP280;56298;49.246;9.410;2023-03-29T05:47:12;99612.66;;;6.54
69186;BMP280;56298;49.246;9.410;2023-03-29T05:49:37;99604.94;;;6.48
69186;BMP280;56298;49.246;9.410;2023-03-29T05:52:03;99608.00;;;6.55
69186;BMP280;56298;49.246;9.410;2023-03-29T05:54:28;99612.31;;;6.56
69186;BMP280;56298;49.246;9.410;2023-03-29T05:56:53;99605.78;;;6.57
69186;BMP280;56298;49.246;9.410;2023-03-29T05:59:19;99603.97;;;6.61
69186;BMP280;56298;49.246;9.410;2023-03-29T06:01:44;99609.75;;;6.77
69186;BMP280;56298;49.246;9.410;2023-03-29T06:04:13;99619.56;;;6.96
69186;BMP280;56298;49.246;9.410;2023-03-29T06:06:39;99606.88;;;7.00
69186;BMP280;56298;49.246;9.410;2023-03-29T06:09:05;99616.69;;;7.10
69186;BMP280;56298;49.246;9.410;2023-03-29T06:11:31;99619.56;;;7.22
69186;BMP280;56298;49.246;9.410;2023-03-29T06:13:57;99626.31;;;7.25
69186;BMP280;56298;49.246;9.410;2023-03-29T06:16:23;99623.88;;;7.32
69186;BMP280;56298;49.246;9.410;2023-03-29T06:18:49;99628.81;;;7.48
69186;BMP280;56298;49.246;9.410;2023-03-29T06:21:14;99625.25;;;7.65
69186;BMP280;56298;49.246;9.410;2023-03-29T06:23:41;99627.94;;;7.74
69186;BMP280;56298;49.246;9.410;2023-03-29T06:28:39;99621.91;;;8.07
69186;BMP280;56298;49.246;9.410;2023-03-29T06:31:04;99627.69;;;8.05
69186;BMP280;56298;49.246;9.410;2023-03-29T06:33:30;99629.06;;;8.20
69186;BMP280;56298;49.246;9.410;2023-03-29T06:35:56;99622.34;;;8.18
69186;BMP280;56298;49.246;9.410;2023-03-29T06:38:22;99632.06;;;8.28
69186;BMP280;56298;49.246;9.410;2023-03-29T06:40:48;99631.09;;;8.54
69186;BMP280;56298;49.246;9.410;2023-03-29T06:43:13;99627.88;;;8.60
69186;BMP280;56298;49.246;9.410;2023-03-29T06:45:39;99632.19;;;8.61
69186;BMP280;56298;49.246;9.410;2023-03-29T06:48:05;99630.59;;;8.82
69186;BMP280;56298;49.246;9.410;2023-03-29T06:50:31;99631.19;;;8.87
69186;BMP280;56298;49.246;9.410;2023-03-29T06:52:57;99633.53;;;8.98
69186;BMP280;56298;49.246;9.410;2023-03-29T06:55:23;99638.84;;;9.15
69186;BMP280;56298;49.246;9.410;2023-03-29T06:57:48;99630.22;;;9.26
69186;BMP280;56298;49.246;9.410;2023-03-29T07:00:14;99639.69;;;9.28
69186;BMP280;56298;49.246;9.410;2023-03-29T07:02:44;99635.66;;;9.59
69186;BMP280;56298;49.246;9.410;2023-03-29T07:05:10;99647.31;;;9.69
69186;BMP280;56298;49.246;9.410;2023-03-29T07:07:38;99648.59;;;9.96
69186;BMP280;56298;49.246;9.410;2023-03-29T07:10:19;99639.66;;;9.99
69186;BMP280;56298;49.246;9.410;2023-03-29T07:12:46;99642.66;;;10.07
69186;BMP280;56298;49.246;9.410;2023-03-29T07:15:11;99649.84;;;10.11
69186;BMP280;56298;49.246;9.410;2023-03-29T07:17:37;99643.59;;;10.23
69186;BMP280;56298;49.246;9.410;2023-03-29T07:20:02;99652.25;;;10.13
69186;BMP280;56298;49.246;9.410;2023-03-29T07:22:32;99652.81;;;10.19
69186;BMP280;56298;49.246;9.410;2023-03-29T07:24:57;99653.25;;;10.21
69186;BMP280;56298;49.246;9.410;2023-03-29T07:27:24;99652.47;;;10.20
69186;BMP280;56298;49.246;9.410;2023-03-29T07:29:49;99647.34;;;10.31
69186;BMP280;56298;49.246;9.410;2023-03-29T07:32:15;99655.56;;;10.19
69186;BMP280;56298;49.246;9.410;2023-03-29T07:34:40;99660.69;;;10.33
69186;BMP280;56298;49.246;9.410;2023-03-29T07:37:06;99659.66;;;10.37
69186;BMP280;56298;49.246;9.410;2023-03-29T07:39:31;99664.06;;;10.54
69186;BMP280;56298;49.246;9.410;2023-03-29T07:41:56;99665.69;;;10.55
69186;BMP280;56298;49.246;9.410;2023-03-29T07:44:22;99669.56;;;10.67
69186;BMP280;56298;49.246;9.410;2023-03-29T07:46:47;99672.72;;;10.81
69186;BMP280;56298;49.246;9.410;2023-03-29T07:49:13;99676.47;;;10.89
69186;BMP280;56298;49.246;9.410;2023-03-29T07:51:38;99677.00;;;10.95
69186;BMP280;56298;49.246;9.410;2023-03-29T07:54:04;99668.56;;;11.00
69186;BMP280;56298;49.246;9.410;2023-03-29T07:56:30;99670.75;;;11.10
69186;BMP280;56298;49.246;9.410;2023-03-29T07:58:55;99674.16;;;11.20
69186;BMP280;56298;49.246;9.410;2023-03-29T08:01:21;99671.06;;;11.21
69186;BMP280;56298;49.246;9.410;2023-03-29T08:03:46;99673.31;;;11.32
69186;BMP280;56298;49.246;9.410;2023-03-29T08:06:12;99665.91;;;11.48
69186;BMP280;56298;49.246;9.410;2023-03-29T08:08:37;99661.91;;;11.62
69186;BMP280;56298;49.246;9.410;2023-03-29T08:11:02;99665.72;;;11.73
69186;BMP280;56298;49.246;9.410;2023-03-29T08:13:28;99658.66;;;11.88
69186;BMP280;56298;49.246;9.410;2023-03-29T08:15:53;99664.38;;;11.99
69186;BMP280;56298;49.246;9.410;2023-03-29T08:18:19;99658.63;;;12.04
69186;BMP280;56298;49.246;9.410;2023-03-29T08:20:44;99658.94;;;12.35
69186;BMP280;56298;49.246;9.410;2023-03-29T08:23:10;99665.69;;;12.37
69186;BMP280;56298;49.246;9.410;2023-03-29T08:25:35;99668.47;;;12.41
69186;BMP280;56298;49.246;9.410;2023-03-29T08:28:01;99660.19;;;12.57
69186;BMP280;56298;49.246;9.410;2023-03-29T08:30:26;99665.69;;;12.57
69186;BMP280;56298;49.246;9.410;2023-03-29T08:32:53;99664.09;;;12.56
69186;BMP280;56298;49.246;9.410;2023-03-29T08:35:18;99669.75;;;12.28
69186;BMP280;56298;49.246;9.410;2023-03-29T08:37:44;99670.56;;;12.28
69186;BMP280;56298;49.246;9.410;2023-03-29T08:40:22;99672.63;;;12.15
69186;BMP280;56298;49.246;9.410;2023-03-29T08:43:14;99666.13;;;12.23
69186;BMP280;56298;49.246;9.410;2023-03-29T08:48:37;99672.78;;;12.38
69186;BMP280;56298;49.246;9.410;2023-03-29T08:51:27;99667.44;;;12.30
69186;BMP280;56298;49.246;9.410;2023-03-29T08:54:14;99670.59;;;12.48
69186;BMP280;56298;49.246;9.410;2023-03-29T08:56:41;99674.53;;;12.47
69186;BMP280;56298;49.246;9.410;2023-03-29T08:59:36;99681.16;;;12.46
69186;BMP280;56298;49.246;9.410;2023-03-29T09:02:03;99682.31;;;12.45
69186;BMP280;56298;49.246;9.410;2023-03-29T09:04:32;99668.88;;;12.59
69186;BMP280;56298;49.246;9.410;2023-03-29T09:07:01;99668.91;;;12.43
69186;BMP280;56298;49.246;9.410;2023-03-29T09:09:33;99672.56;;;12.67
69186;BMP280;56298;49.246;9.410;2023-03-29T09:14:36;99664.09;;;12.76
69186;BMP280;56298;49.246;9.410;2023-03-29T09:25:12;99662.59;;;12.78
69186;BMP280;56298;49.246;9.410;2023-03-29T09:28:02;99667.13;;;12.90
69186;BMP280;56298;49.246;9.410;2023-03-29T09:30:35;99664.69;;;12.85
69186;BMP280;56298;49.246;9.410;2023-03-29T09:33:21;99664.22;;;13.03
69186;BMP280;56298;49.246;9.410;2023-03-29T09:35:53;99654.84;;;13.04
69186;BMP280;56298;49.246;9.410;2023-03-29T09:38:22;99663.88;;;13.24
69186;BMP280;56298;49.246;9.410;2023-03-29T09:40:54;99652.91;;;13.28
69186;BMP280;56298;49.246;9.410;2023-03-29T09:43:39;99657.19;;;13.48
69186;BMP280;56298;49.246;9.410;2023-03-29T09:46:11;99657.19;;;13.48
69186;BMP280;56298;49.246;9.410;2023-03-29T09:48:40;99660.50;;;13.58
69186;BMP280;56298;49.246;9.410;2023-03-29T09:51:07;99662.91;;;13.86
69186;BMP280;56298;49.246;9.410;2023-03-29T09:53:33;99660.88;;;14.06
69186;BMP280;56298;49.246;9.410;2023-03-29T09:55:59;99665.66;;;14.13
69186;BMP280;56298;49.246;9.410;2023-03-29T09:58:27;99670.88;;;14.18
69186;BMP280;56298;49.246;9.410;2023-03-29T10:00:59;99659.94;;;14.25
69186;BMP280;56298;49.246;9.410;2023-03-29T10:03:27;99653.84;;;14.39
69186;BMP280;56298;49.246;9.410;2023-03-29T10:05:55;99653.22;;;14.57
69186;BMP280;56298;49.246;9.410;2023-03-29T10:08:24;99649.44;;;14.69
69186;BMP280;56298;49.246;9.410;2023-03-29T10:10:51;99645.53;;;15.08
69186;BMP280;56298;49.246;9.410;2023-03-29T10:13:25;99657.50;;;15.23
69186;BMP280;56298;49.246;9.410;2023-03-29T10:16:03;99655.56;;;15.27
69186;BMP280;56298;49.246;9.410;2023-03-29T10:18:30;99656.66;;;15.19
69186;BMP280;56298;49.246;9.410;2023-03-29T10:21:01;99661.59;;;15.40
69186;BMP280;56298;49.246;9.410;2023-03-29T10:23:36;99656.81;;;15.37
69186;BMP280;56298;49.246;9.410;2023-03-29T10:26:04;99661.97;;;15.38
69186;BMP280;56298;49.246;9.410;2023-03-29T10:28:32;99654.59;;;15.53
69186;BMP280;56298;49.246;9.410;2023-03-29T10:31:00;99646.06;;;15.73
69186;BMP280;56298;49.246;9.410;2023-03-29T10:33:30;99647.84;;;16.10
69186;BMP280;56298;49.246;9.410;2023-03-29T10:35:57;99639.75;;;16.58
69186;BMP280;56298;49.246;9.410;2023-03-29T10:38:26;99637.06;;;17.08
69186;BMP280;56298;49.246;9.410;2023-03-29T10:40:53;99636.69;;;17.39
69186;BMP280;56298;49.246;9.410;2023-03-29T10:43:25;99625.22;;;17.37
69186;BMP280;56298;49.246;9.410;2023-03-29T10:45:53;99629.84;;;17.94
69186;BMP280;56298;49.246;9.410;2023-03-29T10:48:23;99631.88;;;17.68
69186;BMP280;56298;49.246;9.410;2023-03-29T10:50:50;99628.25;;;17.93
69186;BMP280;56298;49.246;9.410;2023-03-29T10:53:24;99631.81;;;18.05
69186;BMP280;56298;49.246;9.410;2023-03-29T11:01:49;99610.94;;;18.49
69186;BMP280;56298;49.246;9.410;2023-03-29T11:07:46;99613.22;;;18.69
69186;BMP280;56298;49.246;9.410;2023-03-29T11:10:43;99609.47;;;18.94
69186;BMP280;56298;49.246;9.410;2023-03-29T11:19:05;99601.06;;;19.05
69186;BMP280;56298;49.246;9.410;2023-03-29T11:27:11;99586.75;;;18.50
69186;BMP280;56298;49.246;9.410;2023-03-29T11:30:05;99581.25;;;18.42
69186;BMP280;56298;49.246;9.410;2023-03-29T11:35:39;99585.63;;;18.40
69186;BMP280;56298;49.246;9.410;2023-03-29T11:39:14;99601.53;;;18.32
69186;BMP280;56298;49.246;9.410;2023-03-29T11:41:29;99591.41;;;18.64
69186;BMP280;56298;49.246;9.410;2023-03-29T11:44:01;99591.59;;;18.42
69186;BMP280;56298;49.246;9.410;2023-03-29T11:46:32;99586.84;;;18.95
69186;BMP280;56298;49.246;9.410;2023-03-29T11:49:10;99579.19;;;19.45
69186;BMP280;56298;49.246;9.410;2023-03-29T11:51:43;99574.53;;;20.04
69186;BMP280;56298;49.246;9.410;2023-03-29T11:54:27;99575.28;;;19.77
69186;BMP280;56298;49.246;9.410;2023-03-29T11:56:58;99570.66;;;19.28
69186;BMP280;56298;49.246;9.410;2023-03-29T11:59:36;99571.88;;;19.27
69186;BMP280;56298;49.246;9.410;2023-03-29T12:04:57;99571.13;;;19.23
69186;BMP280;56298;49.246;9.410;2023-03-29T12:07:41;99560.28;;;18.91
69186;BMP280;56298;49.246;9.410;2023-03-29T12:10:15;99556.28;;;18.95
69186;BMP280;56298;49.246;9.410;2023-03-29T12:15:15;99549.00;;;19.47
69186;BMP280;56298;49.246;9.410;2023-03-29T12:18:00;99535.53;;;19.03
69186;BMP280;56298;49.246;9.410;2023-03-29T12:20:33;99546.00;;;18.36
69186;BMP280;56298;49.246;9.410;2023-03-29T12:23:00;99541.31;;;18.22
69186;BMP280;56298;49.246;9.410;2023-03-29T12:25:56;99539.44;;;18.00
69186;BMP280;56298;49.246;9.410;2023-03-29T12:28:32;99537.56;;;17.68
69186;BMP280;56298;49.246;9.410;2023-03-29T12:39:26;99529.72;;;17.60
69186;BMP280;56298;49.246;9.410;2023-03-29T12:42:04;99532.53;;;17.45
69186;BMP280;56298;49.246;9.410;2023-03-29T12:44:30;99532.75;;;17.91
69186;BMP280;56298;49.246;9.410;2023-03-29T12:46:58;99528.97;;;18.30
69186;BMP280;56298;49.246;9.410;2023-03-29T12:49:31;99520.72;;;18.76
69186;BMP280;56298;49.246;9.410;2023-03-29T12:51:58;99514.13;;;19.00
69186;BMP280;56298;49.246;9.410;2023-03-29T12:54:30;99512.72;;;19.23
69186;BMP280;56298;49.246;9.410;2023-03-29T12:57:20;99513.97;;;19.15
69186;BMP280;56298;49.246;9.410;2023-03-29T12:59:47;99512.56;;;18.99
69186;BMP280;56298;49.246;9.410;2023-03-29T13:07:13;99512.06;;;19.08
69186;BMP280;56298;49.246;9.410;2023-03-29T13:09:56;99515.03;;;18.90
69186;BMP280;56298;49.246;9.410;2023-03-29T13:12:24;99505.09;;;18.89
69186;BMP280;56298;49.246;9.410;2023-03-29T13:14:53;99502.53;;;19.09
69186;BMP280;56298;49.246;9.410;2023-03-29T13:17:42;99505.97;;;19.21
69186;BMP280;56298;49.246;9.410;2023-03-29T13:31:00;99497.38;;;19.46
69186;BMP280;56298;49.246;9.410;2023-03-29T13:33:43;99486.13;;;19.84
69186;BMP280;56298;49.246;9.410;2023-03-29T13:39:15;99475.25;;;20.45
69186;BMP280;56298;49.246;9.410;2023-03-29T13:41:50;99478.97;;;20.82
69186;BMP280;56298;49.246;9.410;2023-03-29T13:44:27;99472.81;;;21.15
69186;BMP280;56298;49.246;9.410;2023-03-29T13:47:13;99476.94;;;21.06
69186;BMP280;56298;49.246;9.410;2023-03-29T13:49:42;99471.13;;;20.53
69186;BMP280;56298;49.246;9.410;2023-03-29T13:52:35;99477.13;;;20.28
69186;BMP280;56298;49.246;9.410;2023-03-29T13:55:21;99476.03;;;19.94
69186;BMP280;56298;49.246;9.410;2023-03-29T13:58:09;99473.94;;;19.74
69186;BMP280;56298;49.246;9.410;2023-03-29T14:00:49;99475.13;;;19.46
69186;BMP280;56298;49.246;9.410;2023-03-29T14:03:19;99465.91;;;19.14
69186;BMP280;56298;49.246;9.410;2023-03-29T14:05:56;99468.69;;;19.14
69186;BMP280;56298;49.246;9.410;2023-03-29T14:08:29;99464.00;;;19.08
69186;BMP280;56298;49.246;9.410;2023-03-29T14:10:55;99468.09;;;18.96
69186;BMP280;56298;49.246;9.410;2023-03-29T14:13:22;99461.63;;;18.68
69186;BMP280;56298;49.246;9.410;2023-03-29T14:15:54;99455.66;;;18.69
69186;BMP280;56298;49.246;9.410;2023-03-29T14:18:22;99454.28;;;18.47
69186;BMP280;56298;49.246;9.410;2023-03-29T14:20:51;99465.81;;;18.41
69186;BMP280;56298;49.246;9.410;2023-03-29T14:23:22;99449.16;;;18.41
69186;BMP280;56298;49.246;9.410;2023-03-29T14:25:48;99452.25;;;18.54
69186;BMP280;56298;49.246;9.410;2023-03-29T14:28:26;99452.19;;;18.58
69186;BMP280;56298;49.246;9.410;2023-03-29T14:30:53;99445.53;;;18.48
69186;BMP280;56298;49.246;9.410;2023-03-29T14:33:27;99444.38;;;18.46
69186;BMP280;56298;49.246;9.410;2023-03-29T14:35:54;99442.50;;;18.32
69186;BMP280;56298;49.246;9.410;2023-03-29T14:38:21;99441.13;;;18.05
69186;BMP280;56298;49.246;9.410;2023-03-29T14:40:46;99444.97;;;18.22
69186;BMP280;56298;49.246;9.410;2023-03-29T14:43:16;99434.72;;;18.12
69186;BMP280;56298;49.246;9.410;2023-03-29T14:45:42;99423.66;;;18.05
69186;BMP280;56298;49.246;9.410;2023-03-29T14:48:12;99426.63;;;17.72
69186;BMP280;56298;49.246;9.410;2023-03-29T14:50:37;99431.75;;;17.81
69186;BMP280;56298;49.246;9.410;2023-03-29T14:53:04;99433.75;;;17.77
69186;BMP280;56298;49.246;9.410;2023-03-29T14:55:30;99436.19;;;17.64
69186;BMP280;56298;49.246;9.410;2023-03-29T14:57:56;99437.44;;;17.52
69186;BMP280;56298;49.246;9.410;2023-03-29T15:00:36;99433.03;;;17.58
69186;BMP280;56298;49.246;9.410;2023-03-29T15:03:02;99429.91;;;17.56
69186;BMP280;56298;49.246;9.410;2023-03-29T15:05:43;99429.59;;;17.36
69186;BMP280;56298;49.246;9.410;2023-03-29T15:08:18;99430.78;;;17.27
69186;BMP280;56298;49.246;9.410;2023-03-29T15:10:44;99421.75;;;17.09
69186;BMP280;56298;49.246;9.410;2023-03-29T15:13:20;99422.50;;;17.20
69186;BMP280;56298;49.246;9.410;2023-03-29T15:15:50;99418.47;;;17.32
69186;BMP280;56298;49.246;9.410;2023-03-29T15:18:17;99410.13;;;17.43
69186;BMP280;56298;49.246;9.410;2023-03-29T15:20:43;99406.63;;;17.24
69186;BMP280;56298;49.246;9.410;2023-03-29T15:25:54;99400.41;;;16.98
69186;BMP280;56298;49.246;9.410;2023-03-29T15:28:31;99399.22;;;17.00
69186;BMP280;56298;49.246;9.410;2023-03-29T15:30:59;99401.13;;;17.13
69186;BMP280;56298;49.246;9.410;2023-03-29T15:33:39;99395.19;;;17.19
69186;BMP280;56298;49.246;9.410;2023-03-29T15:36:06;99395.63;;;17.10
69186;BMP280;56298;49.246;9.410;2023-03-29T15:38:33;99379.81;;;16.96
69186;BMP280;56298;49.246;9.410;2023-03-29T15:40:59;99384.94;;;17.01
69186;BMP280;56298;49.246;9.410;2023-03-29T15:43:25;99380.22;;;16.98
69186;BMP280;56298;49.246;9.410;2023-03-29T15:45:50;99372.72;;;16.95
69186;BMP280;56298;49.246;9.410;2023-03-29T15:48:23;99374.72;;;16.83