sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75945;BME280;64628;50.104;14.614;2023-05-23T00:02:10;98199.89;;;18.39;40.34
75945;BME280;64628;50.104;14.614;2023-05-23T00:04:35;98202.91;;;18.58;40.60
75945;BME280;64628;50.104;14.614;2023-05-23T00:07:01;98206.03;;;18.83;40.47
75945;BME280;64628;50.104;14.614;2023-05-23T00:09:26;98206.78;;;18.52;40.36
75945;BME280;64628;50.104;14.614;2023-05-23T00:11:51;98204.96;;;18.56;40.53
75945;BME280;64628;50.104;14.614;2023-05-23T00:14:17;98199.88;;;18.49;40.87
75945;BME280;64628;50.104;14.614;2023-05-23T00:16:43;98197.75;;;18.24;40.86
75945;BME280;64628;50.104;14.614;2023-05-23T00:19:08;98195.94;;;18.35;41.21
75945;BME280;64628;50.104;14.614;2023-05-23T00:21:33;98195.44;;;18.25;41.35
75945;BME280;64628;50.104;14.614;2023-05-23T00:23:58;98193.17;;;17.93;41.03
75945;BME280;64628;50.104;14.614;2023-05-23T00:26:24;98199.14;;;18.52;40.62
75945;BME280;64628;50.104;14.614;2023-05-23T00:28:50;98201.68;;;18.72;40.35
75945;BME280;64628;50.104;14.614;2023-05-23T00:31:15;98205.78;;;18.43;40.04
75945;BME280;64628;50.104;14.614;2023-05-23T00:33:40;98203.69;;;18.91;40.12
75945;BME280;64628;50.104;14.614;2023-05-23T00:36:06;98205.76;;;18.44;39.86
75945;BME280;64628;50.104;14.614;2023-05-23T00:38:31;98209.00;;;18.50;39.65
75945;BME280;64628;50.104;14.614;2023-05-23T00:40:56;98209.06;;;18.48;39.55
75945;BME280;64628;50.104;14.614;2023-05-23T00:43:22;98206.72;;;18.91;39.77
75945;BME280;64628;50.104;14.614;2023-05-23T01:20:05;98198.22;;;17.43;42.85
75945;BME280;64628;50.104;14.614;2023-05-23T01:24:53;98190.94;;;17.69;42.56
75945;BME280;64628;50.104;14.614;2023-05-23T01:46:26;98167.74;;;17.55;42.30
75945;BME280;64628;50.104;14.614;2023-05-23T01:48:51;98168.55;;;17.45;42.36
75945;BME280;64628;50.104;14.614;2023-05-23T01:51:17;98164.46;;;17.27;42.82
75945;BME280;64628;50.104;14.614;2023-05-23T01:53:42;98165.79;;;17.20;42.88
75945;BME280;64628;50.104;14.614;2023-05-23T01:56:08;98165.29;;;17.09;42.96
75945;BME280;64628;50.104;14.614;2023-05-23T01:58:34;98165.00;;;17.22;43.35
75945;BME280;64628;50.104;14.614;2023-05-23T02:01:00;98165.04;;;17.38;43.40
75945;BME280;64628;50.104;14.614;2023-05-23T02:03:25;98166.74;;;17.20;43.43
75945;BME280;64628;50.104;14.614;2023-05-23T02:05:51;98168.81;;;17.36;43.59
75945;BME280;64628;50.104;14.614;2023-05-23T02:08:16;98167.29;;;17.08;43.48
75945;BME280;64628;50.104;14.614;2023-05-23T02:10:42;98171.94;;;17.22;43.74
75945;BME280;64628;50.104;14.614;2023-05-23T02:13:07;98175.01;;;16.71;43.92
75945;BME280;64628;50.104;14.614;2023-05-23T02:15:32;98185.78;;;17.21;43.93
75945;BME280;64628;50.104;14.614;2023-05-23T02:17:57;98192.95;;;16.96;43.79
75945;BME280;64628;50.104;14.614;2023-05-23T02:20:23;98194.83;;;16.94;43.91
75945;BME280;64628;50.104;14.614;2023-05-23T02:22:49;98201.30;;;16.94;44.06
75945;BME280;64628;50.104;14.614;2023-05-23T02:25:14;98207.51;;;16.98;44.04
75945;BME280;64628;50.104;14.614;2023-05-23T02:27:39;98199.51;;;17.04;43.66
75945;BME280;64628;50.104;14.614;2023-05-23T02:30:07;98194.54;;;17.03;43.88
75945;BME280;64628;50.104;14.614;2023-05-23T02:32:31;98191.19;;;17.05;43.73
75945;BME280;64628;50.104;14.614;2023-05-23T02:34:57;98195.37;;;17.22;44.04
75945;BME280;64628;50.104;14.614;2023-05-23T02:37:22;98213.72;;;16.75;43.98
75945;BME280;64628;50.104;14.614;2023-05-23T02:39:48;98217.74;;;17.01;43.73
75945;BME280;64628;50.104;14.614;2023-05-23T02:42:14;98225.97;;;17.04;43.94
75945;BME280;64628;50.104;14.614;2023-05-23T02:44:39;98219.31;;;16.78;43.96
75945;BME280;64628;50.104;14.614;2023-05-23T02:47:05;98226.38;;;17.01;44.29
75945;BME280;64628;50.104;14.614;2023-05-23T02:49:31;98223.88;;;17.14;43.73
75945;BME280;64628;50.104;14.614;2023-05-23T02:51:56;98233.22;;;16.90;43.78
75945;BME280;64628;50.104;14.614;2023-05-23T02:54:21;98232.23;;;17.24;43.04
75945;BME280;64628;50.104;14.614;2023-05-23T02:56:47;98221.74;;;17.31;42.84
75945;BME280;64628;50.104;14.614;2023-05-23T02:59:12;98233.17;;;17.20;41.80
75945;BME280;64628;50.104;14.614;2023-05-23T04:09:49;98181.51;;;17.88;39.26
75945;BME280;64628;50.104;14.614;2023-05-23T04:31:36;98171.16;;;19.06;37.20
75945;BME280;64628;50.104;14.614;2023-05-23T05:27:06;98108.01;;;18.89;36.22
75945;BME280;64628;50.104;14.614;2023-05-23T05:29:32;98114.41;;;19.24;36.51
75945;BME280;64628;50.104;14.614;2023-05-23T05:31:57;98116.04;;;19.38;36.06
75945;BME280;64628;50.104;14.614;2023-05-23T05:34:23;98120.15;;;19.35;36.17
75945;BME280;64628;50.104;14.614;2023-05-23T05:36:48;98125.65;;;20.10;35.78
75945;BME280;64628;50.104;14.614;2023-05-23T05:39:14;98129.99;;;20.29;36.28
75945;BME280;64628;50.104;14.614;2023-05-23T05:41:39;98139.87;;;20.24;36.40
75945;BME280;64628;50.104;14.614;2023-05-23T05:44:04;98144.21;;;20.26;35.07
75945;BME280;64628;50.104;14.614;2023-05-23T05:46:30;98146.24;;;20.29;35.09
75945;BME280;64628;50.104;14.614;2023-05-23T05:48:54;98147.04;;;20.24;35.05
75945;BME280;64628;50.104;14.614;2023-05-23T05:51:20;98144.71;;;20.30;34.90
75945;BME280;64628;50.104;14.614;2023-05-23T05:53:46;98145.26;;;20.42;34.82
75945;BME280;64628;50.104;14.614;2023-05-23T05:56:12;98147.29;;;20.35;34.33
75945;BME280;64628;50.104;14.614;2023-05-23T05:58:37;98152.11;;;20.76;34.37
75945;BME280;64628;50.104;14.614;2023-05-23T06:01:02;98160.37;;;20.68;34.50
75945;BME280;64628;50.104;14.614;2023-05-23T06:03:28;98168.02;;;21.16;34.35
75945;BME280;64628;50.104;14.614;2023-05-23T06:05:54;98171.67;;;21.33;34.29
75945;BME280;64628;50.104;14.614;2023-05-23T06:08:19;98168.09;;;21.21;33.57
75945;BME280;64628;50.104;14.614;2023-05-23T06:10:44;98171.29;;;21.87;32.90
75945;BME280;64628;50.104;14.614;2023-05-23T06:13:10;98167.74;;;22.02;32.74
75945;BME280;64628;50.104;14.614;2023-05-23T06:15:35;98165.99;;;22.40;32.44
75945;BME280;64628;50.104;14.614;2023-05-23T06:18:01;98169.43;;;22.67;32.30
75945;BME280;64628;50.104;14.614;2023-05-23T06:20:26;98171.77;;;22.53;31.79
75945;BME280;64628;50.104;14.614;2023-05-23T06:22:52;98173.77;;;22.79;31.71
75945;BME280;64628;50.104;14.614;2023-05-23T06:25:17;98174.33;;;23.20;30.79
75945;BME280;64628;50.104;14.614;2023-05-23T06:27:42;98176.29;;;24.12;30.12
75945;BME280;64628;50.104;14.614;2023-05-23T06:30:09;98188.71;;;24.39;29.00
75945;BME280;64628;50.104;14.614;2023-05-23T06:32:33;98195.30;;;24.68;28.28
75945;BME280;64628;50.104;14.614;2023-05-23T06:34:58;98198.30;;;24.72;28.35
75945;BME280;64628;50.104;14.614;2023-05-23T06:37:24;98204.96;;;24.31;29.51
75945;BME280;64628;50.104;14.614;2023-05-23T06:39:49;98210.40;;;25.21;28.76
75945;BME280;64628;50.104;14.614;2023-05-23T06:42:15;98213.11;;;25.15;28.26
75945;BME280;64628;50.104;14.614;2023-05-23T06:44:40;98212.76;;;25.55;27.69
75945;BME280;64628;50.104;14.614;2023-05-23T06:47:05;98212.80;;;25.16;28.20
75945;BME280;64628;50.104;14.614;2023-05-23T06:49:31;98212.27;;;25.26;27.14
75945;BME280;64628;50.104;14.614;2023-05-23T06:51:56;98211.29;;;24.89;27.75
75945;BME280;64628;50.104;14.614;2023-05-23T06:54:21;98215.87;;;24.45;27.66
75945;BME280;64628;50.104;14.614;2023-05-23T06:56:47;98218.39;;;24.51;28.04
75945;BME280;64628;50.104;14.614;2023-05-23T06:59:12;98221.11;;;24.27;28.68
75945;BME280;64628;50.104;14.614;2023-05-23T07:01:37;98226.05;;;24.05;28.70
75945;BME280;64628;50.104;14.614;2023-05-23T07:04:03;98222.89;;;23.43;29.01
75945;BME280;64628;50.104;14.614;2023-05-23T07:06:28;98216.30;;;23.55;29.32
75945;BME280;64628;50.104;14.614;2023-05-23T07:08:53;98216.37;;;23.26;29.72
75945;BME280;64628;50.104;14.614;2023-05-23T07:11:19;98219.85;;;23.00;31.53
75945;BME280;64628;50.104;14.614;2023-05-23T07:13:44;98222.74;;;23.03;31.01
75945;BME280;64628;50.104;14.614;2023-05-23T07:16:09;98226.73;;;23.23;31.14
75945;BME280;64628;50.104;14.614;2023-05-23T07:18:35;98224.15;;;22.95;31.22
75945;BME280;64628;50.104;14.614;2023-05-23T07:21:00;98219.05;;;23.05;31.29
75945;BME280;64628;50.104;14.614;2023-05-23T07:23:26;98218.14;;;23.85;29.98
75945;BME280;64628;50.104;14.614;2023-05-23T07:25:51;98222.57;;;26.17;27.64
75945;BME280;64628;50.104;14.614;2023-05-23T07:28:18;98228.55;;;26.67;26.32
75945;BME280;64628;50.104;14.614;2023-05-23T07:30:42;98223.52;;;26.51;25.95
75945;BME280;64628;50.104;14.614;2023-05-23T07:33:07;98222.55;;;26.05;26.69
75945;BME280;64628;50.104;14.614;2023-05-23T07:35:33;98223.36;;;25.60;27.10
75945;BME280;64628;50.104;14.614;2023-05-23T07:37:59;98224.20;;;25.74;27.85
75945;BME280;64628;50.104;14.614;2023-05-23T07:40:25;98229.40;;;25.81;27.37
75945;BME280;64628;50.104;14.614;2023-05-23T07:42:50;98224.85;;;27.15;26.04
75945;BME280;64628;50.104;14.614;2023-05-23T07:45:16;98226.32;;;27.83;25.45
75945;BME280;64628;50.104;14.614;2023-05-23T07:47:41;98226.49;;;27.76;25.00
75945;BME280;64628;50.104;14.614;2023-05-23T07:50:08;98222.64;;;27.55;25.08
75945;BME280;64628;50.104;14.614;2023-05-23T07:52:32;98220.74;;;27.42;25.54
75945;BME280;64628;50.104;14.614;2023-05-23T07:54:57;98224.28;;;27.00;26.07
75945;BME280;64628;50.104;14.614;2023-05-23T07:57:22;98237.40;;;27.12;26.45
75945;BME280;64628;50.104;14.614;2023-05-23T07:59:47;98238.27;;;26.97;27.21
75945;BME280;64628;50.104;14.614;2023-05-23T08:02:13;98240.99;;;27.04;25.44
75945;BME280;64628;50.104;14.614;2023-05-23T08:04:38;98243.33;;;26.85;25.44
75945;BME280;64628;50.104;14.614;2023-05-23T08:07:04;98240.41;;;26.78;25.42
75945;BME280;64628;50.104;14.614;2023-05-23T08:09:30;98244.93;;;26.78;25.18
75945;BME280;64628;50.104;14.614;2023-05-23T08:11:55;98242.06;;;29.34;23.15
75945;BME280;64628;50.104;14.614;2023-05-23T08:14:21;98246.23;;;32.95;19.80
75945;BME280;64628;50.104;14.614;2023-05-23T08:16:46;98249.33;;;35.26;17.75
75945;BME280;64628;50.104;14.614;2023-05-23T08:19:11;98244.06;;;37.36;16.05
75945;BME280;64628;50.104;14.614;2023-05-23T08:21:37;98243.04;;;37.04;15.22
75945;BME280;64628;50.104;14.614;2023-05-23T08:24:02;98245.78;;;35.96;16.30
75945;BME280;64628;50.104;14.614;2023-05-23T08:26:28;98251.41;;;34.91;17.05
75945;BME280;64628;50.104;14.614;2023-05-23T08:28:53;98250.74;;;33.61;18.00
75945;BME280;64628;50.104;14.614;2023-05-23T08:31:19;98255.54;;;32.36;19.46
75945;BME280;64628;50.104;14.614;2023-05-23T08:33:43;98258.67;;;31.45;20.72
75945;BME280;64628;50.104;14.614;2023-05-23T08:36:09;98263.84;;;30.73;21.82
75945;BME280;64628;50.104;14.614;2023-05-23T08:38:34;98268.28;;;29.98;22.59
75945;BME280;64628;50.104;14.614;2023-05-23T08:41:01;98270.81;;;29.80;23.49
75945;BME280;64628;50.104;14.614;2023-05-23T08:43:26;98270.72;;;29.12;24.45
75945;BME280;64628;50.104;14.614;2023-05-23T08:45:52;98275.74;;;28.83;24.79
75945;BME280;64628;50.104;14.614;2023-05-23T08:48:19;98280.40;;;28.19;24.67
75945;BME280;64628;50.104;14.614;2023-05-23T08:50:46;98279.11;;;27.21;25.51
75945;BME280;64628;50.104;14.614;2023-05-23T08:53:09;98278.14;;;27.07;26.35
75945;BME280;64628;50.104;14.614;2023-05-23T08:55:37;98284.05;;;26.78;26.69
75945;BME280;64628;50.104;14.614;2023-05-23T08:58:00;98285.58;;;26.35;26.81
75945;BME280;64628;50.104;14.614;2023-05-23T09:00:26;98292.97;;;26.17;27.62
75945;BME280;64628;50.104;14.614;2023-05-23T09:02:51;98293.73;;;26.03;27.83
75945;BME280;64628;50.104;14.614;2023-05-23T09:05:16;98294.28;;;25.60;27.75
75945;BME280;64628;50.104;14.614;2023-05-23T09:07:43;98292.84;;;25.86;27.96
75945;BME280;64628;50.104;14.614;2023-05-23T09:10:08;98303.23;;;25.56;28.15
75945;BME280;64628;50.104;14.614;2023-05-23T09:12:33;98311.17;;;25.76;28.37
75945;BME280;64628;50.104;14.614;2023-05-23T09:14:58;98308.43;;;25.85;29.80
75945;BME280;64628;50.104;14.614;2023-05-23T09:17:23;98308.25;;;25.16;30.26
75945;BME280;64628;50.104;14.614;2023-05-23T09:19:49;98307.89;;;25.07;31.23
75945;BME280;64628;50.104;14.614;2023-05-23T09:22:14;98319.38;;;24.85;31.48
75945;BME280;64628;50.104;14.614;2023-05-23T09:24:40;98316.15;;;24.57;31.29
75945;BME280;64628;50.104;14.614;2023-05-23T09:27:05;98318.39;;;24.52;31.13
75945;BME280;64628;50.104;14.614;2023-05-23T09:29:30;98314.80;;;24.34;31.02
75945;BME280;64628;50.104;14.614;2023-05-23T09:34:39;98321.07;;;23.44;36.17
75945;BME280;64628;50.104;14.614;2023-05-23T09:56:26;98341.20;;;21.66;39.09
75945;BME280;64628;50.104;14.614;2023-05-23T10:05:52;98334.67;;;21.97;39.13
75945;BME280;64628;50.104;14.614;2023-05-23T10:08:18;98337.75;;;21.94;40.12
75945;BME280;64628;50.104;14.614;2023-05-23T10:13:06;98334.63;;;21.73;40.64
75945;BME280;64628;50.104;14.614;2023-05-23T10:15:35;98332.88;;;22.04;40.07
75945;BME280;64628;50.104;14.614;2023-05-23T10:18:03;98332.39;;;21.83;39.30
75945;BME280;64628;50.104;14.614;2023-05-23T10:20:25;98329.93;;;22.03;40.15
75945;BME280;64628;50.104;14.614;2023-05-23T10:22:49;98329.47;;;21.83;40.29
75945;BME280;64628;50.104;14.614;2023-05-23T10:25:15;98327.17;;;21.76;40.49
75945;BME280;64628;50.104;14.614;2023-05-23T10:27:39;98329.20;;;21.84;39.96
75945;BME280;64628;50.104;14.614;2023-05-23T10:30:05;98330.75;;;21.64;41.52
75945;BME280;64628;50.104;14.614;2023-05-23T10:32:30;98327.73;;;22.23;41.97
75945;BME280;64628;50.104;14.614;2023-05-23T10:35:00;98325.68;;;22.00;40.65
75945;BME280;64628;50.104;14.614;2023-05-23T10:37:25;98334.09;;;22.15;40.58
75945;BME280;64628;50.104;14.614;2023-05-23T10:39:54;98336.42;;;22.09;41.51
75945;BME280;64628;50.104;14.614;2023-05-23T10:42:18;98335.09;;;22.01;42.17
75945;BME280;64628;50.104;14.614;2023-05-23T10:44:37;98329.75;;;22.07;42.19
75945;BME280;64628;50.104;14.614;2023-05-23T10:47:03;98330.46;;;22.48;41.84
75945;BME280;64628;50.104;14.614;2023-05-23T10:49:37;98323.73;;;22.37;40.94
75945;BME280;64628;50.104;14.614;2023-05-23T10:51:53;98324.32;;;22.80;40.16
75945;BME280;64628;50.104;14.614;2023-05-23T10:54:19;98326.69;;;23.04;39.63
75945;BME280;64628;50.104;14.614;2023-05-23T10:56:44;98327.16;;;23.77;39.64
75945;BME280;64628;50.104;14.614;2023-05-23T10:59:20;98324.01;;;23.97;39.99
75945;BME280;64628;50.104;14.614;2023-05-23T11:01:38;98322.67;;;23.97;39.32
75945;BME280;64628;50.104;14.614;2023-05-23T11:04:04;98323.37;;;24.00;39.13
75945;BME280;64628;50.104;14.614;2023-05-23T11:06:31;98324.97;;;24.44;38.71
75945;BME280;64628;50.104;14.614;2023-05-23T11:09:00;98325.64;;;24.92;37.49
75945;BME280;64628;50.104;14.614;2023-05-23T11:11:17;98321.46;;;24.75;38.75
75945;BME280;64628;50.104;14.614;2023-05-23T11:13:53;98324.20;;;25.21;38.15
75945;BME280;64628;50.104;14.614;2023-05-23T11:18:34;98321.07;;;24.69;37.37
75945;BME280;64628;50.104;14.614;2023-05-23T11:21:00;98321.08;;;24.91;37.06
75945;BME280;64628;50.104;14.614;2023-05-23T11:25:51;98313.44;;;24.27;37.29
75945;BME280;64628;50.104;14.614;2023-05-23T11:28:16;98314.48;;;23.80;38.75
75945;BME280;64628;50.104;14.614;2023-05-23T11:30:41;98314.24;;;23.72;37.55
75945;BME280;64628;50.104;14.614;2023-05-23T11:33:07;98314.45;;;23.69;38.23
75945;BME280;64628;50.104;14.614;2023-05-23T11:35:31;98313.85;;;23.56;38.98
75945;BME280;64628;50.104;14.614;2023-05-23T11:37:57;98314.77;;;23.46;39.36
75945;BME280;64628;50.104;14.614;2023-05-23T11:40:28;98318.55;;;23.26;40.41
75945;BME280;64628;50.104;14.614;2023-05-23T11:42:47;98318.40;;;23.25;41.05
75945;BME280;64628;50.104;14.614;2023-05-23T11:45:12;98317.29;;;23.09;40.52
75945;BME280;64628;50.104;14.614;2023-05-23T11:47:40;98317.05;;;22.98;41.06
75945;BME280;64628;50.104;14.614;2023-05-23T15:11:20;98341.05;;;25.43;30.90
75945;BME280;64628;50.104;14.614;2023-05-23T15:13:45;98338.44;;;25.29;31.07
75945;BME280;64628;50.104;14.614;2023-05-23T15:16:11;98337.75;;;25.19;30.30
75945;BME280;64628;50.104;14.614;2023-05-23T15:18:36;98336.72;;;25.08;30.43
75945;BME280;64628;50.104;14.614;2023-05-23T15:21:01;98340.73;;;25.21;29.72
75945;BME280;64628;50.104;14.614;2023-05-23T15:23:27;98347.84;;;25.82;29.54
75945;BME280;64628;50.104;14.614;2023-05-23T15:25:53;98346.15;;;25.41;28.69
75945;BME280;64628;50.104;14.614;2023-05-23T15:28:18;98345.42;;;25.77;27.86
75945;BME280;64628;50.104;14.614;2023-05-23T15:30:44;98339.85;;;26.10;27.38
75945;BME280;64628;50.104;14.614;2023-05-23T15:33:09;98344.32;;;26.25;27.40
75945;BME280;64628;50.104;14.614;2023-05-23T15:35:35;98347.60;;;25.97;27.33
75945;BME280;64628;50.104;14.614;2023-05-23T15:40:44;98353.15;;;25.61;27.19
75945;BME280;64628;50.104;14.614;2023-05-23T15:43:00;98349.03;;;25.35;27.58
75945;BME280;64628;50.104;14.614;2023-05-23T15:57:37;98353.48;;;25.08;28.14
75945;BME280;64628;50.104;14.614;2023-05-23T16:21:52;98382.01;;;24.61;29.71
75945;BME280;64628;50.104;14.614;2023-05-23T16:24:26;98376.02;;;24.19;29.73
75945;BME280;64628;50.104;14.614;2023-05-23T16:29:08;98374.08;;;24.22;29.54
75945;BME280;64628;50.104;14.614;2023-05-23T16:33:57;98376.48;;;24.49;29.67
75945;BME280;64628;50.104;14.614;2023-05-23T16:36:24;98373.44;;;24.59;29.58
75945;BME280;64628;50.104;14.614;2023-05-23T16:38:47;98375.92;;;24.73;28.97
75945;BME280;64628;50.104;14.614;2023-05-23T16:43:38;98377.28;;;24.48;29.24
75945;BME280;64628;50.104;14.614;2023-05-23T16:46:08;98379.23;;;24.21;29.63
75945;BME280;64628;50.104;14.614;2023-05-23T16:53:19;98385.06;;;23.73;30.05
75945;BME280;64628;50.104;14.614;2023-05-23T17:24:51;98420.95;;;21.68;34.79
75945;BME280;64628;50.104;14.614;2023-05-23T17:27:07;98424.32;;;21.25;34.92
75945;BME280;64628;50.104;14.614;2023-05-23T17:29:28;98423.18;;;21.30;35.37
75945;BME280;64628;50.104;14.614;2023-05-23T17:31:58;98422.18;;;21.34;35.82
75945;BME280;64628;50.104;14.614;2023-05-23T17:34:24;98427.39;;;20.70;36.21
75945;BME280;64628;50.104;14.614;2023-05-23T17:36:56;98429.58;;;20.65;36.83
75945;BME280;64628;50.104;14.614;2023-05-23T17:39:09;98436.01;;;20.75;36.81
75945;BME280;64628;50.104;14.614;2023-05-23T17:44:02;98434.07;;;20.30;37.25
75945;BME280;64628;50.104;14.614;2023-05-23T17:46:29;98438.04;;;20.46;37.57
75945;BME280;64628;50.104;14.614;2023-05-23T17:48:50;98438.14;;;20.37;37.84
75945;BME280;64628;50.104;14.614;2023-05-23T17:51:22;98440.18;;;20.34;37.93
75945;BME280;64628;50.104;14.614;2023-05-23T17:53:50;98445.92;;;20.25;38.05
75945;BME280;64628;50.104;14.614;2023-05-23T17:56:19;98447.18;;;19.87;38.37
75945;BME280;64628;50.104;14.614;2023-05-23T17:58:36;98450.38;;;20.29;38.30
75945;BME280;64628;50.104;14.614;2023-05-23T18:03:29;98463.30;;;20.21;38.05
75945;BME280;64628;50.104;14.614;2023-05-23T18:05:59;98461.60;;;20.28;38.17
75945;BME280;64628;50.104;14.614;2023-05-23T18:08:10;98461.85;;;20.33;38.15
75945;BME280;64628;50.104;14.614;2023-05-23T18:10:36;98457.32;;;20.33;38.03
75945;BME280;64628;50.104;14.614;2023-05-23T18:13:11;98455.17;;;20.05;38.34
75945;BME280;64628;50.104;14.614;2023-05-23T18:22:54;98466.67;;;19.89;38.91
75945;BME280;64628;50.104;14.614;2023-05-23T18:25:30;98471.67;;;20.01;38.92
75945;BME280;64628;50.104;14.614;2023-05-23T18:34:57;98482.88;;;20.07;38.85
75945;BME280;64628;50.104;14.614;2023-05-23T18:42:20;98501.08;;;19.89;38.99
75945;BME280;64628;50.104;14.614;2023-05-23T18:47:12;98507.36;;;19.72;39.03
75945;BME280;64628;50.104;14.614;2023-05-23T18:49:29;98511.38;;;19.56;38.98
75945;BME280;64628;50.104;14.614;2023-05-23T18:54:24;98520.85;;;19.65;39.43
75945;BME280;64628;50.104;14.614;2023-05-23T18:56:48;98528.68;;;19.48;39.71
75945;BME280;64628;50.104;14.614;2023-05-23T18:59:12;98534.39;;;18.95;39.80
75945;BME280;64628;50.104;14.614;2023-05-23T19:01:41;98543.17;;;18.94;39.82
75945;BME280;64628;50.104;14.614;2023-05-23T19:11:13;98553.25;;;19.38;39.91
75945;BME280;64628;50.104;14.614;2023-05-23T19:16:07;98561.36;;;19.48;39.68
75945;BME280;64628;50.104;14.614;2023-05-23T19:28:05;98590.66;;;18.93;40.24
75945;BME280;64628;50.104;14.614;2023-05-23T19:30:45;98590.38;;;18.73;40.38
75945;BME280;64628;50.104;14.614;2023-05-23T19:52:19;98610.92;;;18.64;39.85
75945;BME280;64628;50.104;14.614;2023-05-23T19:54:43;98614.15;;;18.65;39.71
75945;BME280;64628;50.104;14.614;2023-05-23T19:57:15;98622.08;;;18.42;39.87
75945;BME280;64628;50.104;14.614;2023-05-23T19:59:33;98624.26;;;18.37;39.96
75945;BME280;64628;50.104;14.614;2023-05-23T20:02:13;98624.81;;;18.46;40.05
75945;BME280;64628;50.104;14.614;2023-05-23T20:06:49;98636.75;;;18.43;39.97
75945;BME280;64628;50.104;14.614;2023-05-23T20:09:15;98640.74;;;18.49;39.57
75945;BME280;64628;50.104;14.614;2023-05-23T20:11:45;98636.29;;;18.48;39.86
75945;BME280;64628;50.104;14.614;2023-05-23T20:28:36;98654.99;;;18.04;40.13
75945;BME280;64628;50.104;14.614;2023-05-23T20:33:36;98659.47;;;17.87;40.19
75945;BME280;64628;50.104;14.614;2023-05-23T20:35:52;98659.85;;;17.45;40.21
75945;BME280;64628;50.104;14.614;2023-05-23T20:38:18;98662.29;;;17.63;40.23
75945;BME280;64628;50.104;14.614;2023-05-23T20:40:43;98664.78;;;17.55;40.64
75945;BME280;64628;50.104;14.614;2023-05-23T20:43:08;98668.32;;;17.58;40.38
75945;BME280;64628;50.104;14.614;2023-05-23T20:45:33;98673.28;;;17.35;40.34
75945;BME280;64628;50.104;14.614;2023-05-23T20:47:58;98678.41;;;17.68;39.96
75945;BME280;64628;50.104;14.614;2023-05-23T20:50:23;98675.48;;;17.63;40.08
75945;BME280;64628;50.104;14.614;2023-05-23T20:52:49;98672.10;;;17.56;40.41
75945;BME280;64628;50.104;14.614;2023-05-23T20:55:14;98675.72;;;17.48;39.89
75945;BME280;64628;50.104;14.614;2023-05-23T23:27:45;98760.93;;;16.49;38.47
75945;BME280;64628;50.104;14.614;2023-05-23T23:30:11;98764.47;;;16.37;38.71
75945;BME280;64628;50.104;14.614;2023-05-23T23:32:35;98770.04;;;16.24;39.08
75945;BME280;64628;50.104;14.614;2023-05-23T23:35:01;98776.33;;;16.38;39.10
75945;BME280;64628;50.104;14.614;2023-05-23T23:37:26;98781.83;;;16.09;39.27
75945;BME280;64628;50.104;14.614;2023-05-23T23:39:51;98784.79;;;16.31;39.09
75945;BME280;64628;50.104;14.614;2023-05-23T23:42:17;98784.65;;;16.16;39.28
75945;BME280;64628;50.104;14.614;2023-05-23T23:44:42;98785.81;;;16.13;39.43
75945;BME280;64628;50.104;14.614;2023-05-23T23:47:07;98785.26;;;16.11;39.21
75945;BME280;64628;50.104;14.614;2023-05-23T23:49:33;98792.30;;;16.13;39.02
75945;BME280;64628;50.104;14.614;2023-05-23T23:51:57;98791.97;;;15.75;38.81
75945;BME280;64628;50.104;14.614;2023-05-23T23:54:23;98791.51;;;15.76;38.81
75945;BME280;64628;50.104;14.614;2023-05-23T23:56:49;98791.94;;;15.67;38.99
75945;BME280;64628;50.104;14.614;2023-05-23T23:59:14;98790.32;;;15.71;39.04
