sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52285;DHT22;38238;53.304;6.606;2022-12-07T00:01:32;4.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T00:04:00;4.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T00:06:31;4.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T00:08:57;4.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T00:11:23;3.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T00:13:54;5.40;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T00:16:22;4.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T00:18:48;5.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T00:21:35;3.70;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T00:24:01;3.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T00:26:29;3.80;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T00:28:58;4.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T00:31:26;3.50;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T00:33:53;3.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T00:36:20;4.50;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T00:38:46;3.80;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T00:41:17;3.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T00:43:44;3.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T00:46:11;3.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T00:48:37;3.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T00:51:03;3.80;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T00:53:30;3.70;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T00:55:56;5.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T00:58:22;3.80;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T01:00:49;5.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T01:03:15;4.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T01:05:50;4.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T01:08:16;4.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T01:10:42;4.40;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T01:13:07;4.40;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T01:15:33;4.40;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T01:17:59;4.70;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T01:20:24;4.40;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T01:22:50;4.40;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T01:25:16;4.40;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T01:27:42;4.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T01:30:08;4.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T01:32:35;4.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T01:35:00;4.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T01:37:26;4.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T01:39:52;5.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T01:42:18;4.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T01:47:41;4.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T01:50:08;4.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T01:52:35;5.50;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T01:55:06;4.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T01:57:34;4.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T02:00:05;5.70;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T02:02:34;4.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T02:05:03;5.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T02:07:31;4.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T02:10:15;4.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T02:12:41;4.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T02:15:07;4.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T02:17:47;3.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T02:20:33;4.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T02:29:04;3.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T02:31:32;3.50;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T02:36:36;3.70;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T02:39:19;4.80;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T02:42:00;3.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T02:44:28;3.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T02:47:05;3.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T02:49:32;4.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T02:51:58;3.80;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T02:54:24;3.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T02:57:17;3.40;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T03:10:24;3.50;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T03:13:12;3.50;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T03:18:36;3.70;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T03:21:07;3.70;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T03:23:37;3.70;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T03:26:04;3.70;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T03:28:36;3.70;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T03:31:26;3.80;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T03:33:58;4.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T03:41:39;4.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T03:44:05;4.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T03:46:42;5.40;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T03:49:25;4.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T03:51:57;4.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T03:54:36;4.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T03:57:04;4.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T03:59:31;4.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T04:02:02;4.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T04:04:28;4.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T04:06:54;3.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T04:09:20;4.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T04:11:46;3.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T04:14:12;3.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T04:19:13;3.80;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T04:21:39;3.70;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T04:24:05;3.70;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T04:26:31;3.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T04:28:56;4.80;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T04:31:22;4.50;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T04:33:48;3.70;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T04:36:14;3.70;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T04:38:40;4.40;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T04:41:06;3.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T04:43:32;3.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T04:45:58;4.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T04:48:24;5.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T04:50:49;3.80;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T04:53:15;3.80;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T04:55:41;4.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T04:58:06;3.70;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T05:00:32;3.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T05:02:58;4.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T05:05:24;4.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T05:07:50;4.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T05:10:16;3.50;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T05:12:42;3.50;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T05:15:08;3.50;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T05:17:33;3.50;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T05:19:59;4.50;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T05:22:25;3.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T05:24:54;3.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T05:27:20;4.80;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T05:29:46;4.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T05:32:12;2.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T05:34:37;2.80;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T05:37:06;3.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T05:39:31;2.70;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T05:41:57;2.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T05:44:43;2.50;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T05:47:09;3.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T05:49:35;3.50;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T05:52:01;3.40;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T05:54:27;2.40;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T05:56:53;2.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T05:59:18;2.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T06:02:13;2.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T06:04:45;3.70;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T06:07:13;2.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T06:09:40;3.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T06:12:06;2.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T06:14:50;2.40;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T06:17:16;2.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T06:19:42;2.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T06:22:09;3.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T06:24:36;4.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T06:27:02;3.40;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T06:29:27;3.50;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T06:31:53;3.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T06:34:21;3.70;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T06:36:49;4.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T06:39:22;4.80;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T06:41:48;3.70;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T06:44:14;3.70;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T06:46:40;3.70;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T06:49:05;3.70;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T06:51:32;3.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T06:53:58;5.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T06:56:23;3.50;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T06:58:49;3.80;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T07:01:17;3.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T07:03:44;3.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T07:06:10;4.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T07:08:37;4.50;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T07:11:04;4.50;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T07:13:30;3.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T07:15:56;3.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T07:18:22;3.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T07:20:50;3.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T07:23:16;4.50;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T07:25:42;4.50;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T07:28:08;3.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T07:30:34;3.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T07:33:01;5.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T07:35:28;3.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T07:37:54;4.50;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T07:40:20;5.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T07:42:51;3.50;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T07:45:18;4.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T07:47:44;3.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T07:50:10;3.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T07:52:36;3.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T07:55:02;3.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T07:57:28;3.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T07:59:54;3.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T08:02:21;3.50;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T08:04:47;3.40;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T08:07:14;3.40;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T08:09:40;3.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T08:12:06;3.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T08:14:32;3.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T08:16:59;3.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T08:19:25;3.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T08:21:50;3.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T08:24:16;4.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T08:26:42;4.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T08:29:08;3.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T08:31:34;3.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T08:34:00;3.80;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T08:36:25;3.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T08:38:51;3.40;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T08:41:17;4.70;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T08:43:43;3.70;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T08:48:52;3.80;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T08:51:19;3.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T08:53:46;4.50;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T08:56:12;4.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T08:58:38;4.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T09:01:05;5.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T09:03:31;4.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T09:05:58;4.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T09:08:29;4.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T09:10:56;4.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T09:13:22;4.40;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T09:15:48;4.50;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T09:18:14;5.70;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T09:20:40;4.80;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T09:23:06;5.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T09:25:33;4.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T09:27:59;4.80;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T09:30:26;4.80;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T09:32:56;4.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T09:35:25;4.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T09:37:50;4.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T09:40:18;6.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T09:42:48;4.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T09:45:24;4.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T09:47:50;5.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T09:50:20;5.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T09:52:48;5.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T09:55:16;5.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T09:57:45;5.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T10:00:14;5.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T10:02:51;5.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T10:05:27;5.40;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T10:07:54;5.40;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T10:10:38;5.50;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T10:13:13;5.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T10:18:40;5.70;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T10:21:12;5.80;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T10:23:41;5.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T10:28:53;6.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T10:31:21;6.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T10:33:54;6.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T10:36:37;6.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T10:39:12;6.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T10:44:26;6.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T10:47:44;6.70;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T10:53:14;5.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T10:56:05;5.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T11:08:00;5.50;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T11:10:41;5.70;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T11:13:28;6.70;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T11:21:48;6.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T11:24:18;7.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T11:27:12;6.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T11:30:08;6.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T11:37:46;8.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T11:40:31;8.70;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T11:43:28;8.70;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T11:46:06;8.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T11:48:40;7.80;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T11:51:12;7.50;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T11:53:51;7.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T11:56:20;6.80;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T12:04:07;6.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T12:06:41;6.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T12:17:56;5.80;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T12:26:01;5.80;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T12:28:40;5.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T12:31:17;5.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T12:33:58;6.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T12:36:47;6.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T12:39:18;6.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T12:50:15;6.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T12:57:34;6.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T13:00:21;6.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T13:02:55;6.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T13:05:23;5.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T13:07:53;5.80;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T13:26:35;5.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T13:29:19;5.50;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T13:31:56;5.80;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T13:34:39;5.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T13:37:24;5.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T13:39:57;5.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T13:42:31;5.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T13:44:59;5.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T13:47:31;5.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T13:49:57;5.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T13:52:25;4.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T13:57:29;4.80;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T14:00:04;4.70;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T14:02:34;5.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T14:05:22;4.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T14:13:38;4.40;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T14:18:48;4.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T14:21:27;4.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T14:26:34;4.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T14:29:39;4.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T14:32:31;4.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T14:35:03;4.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T14:37:29;4.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T14:39:56;3.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T14:42:24;4.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T14:44:51;5.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T14:47:17;4.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T14:49:42;4.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T14:52:21;4.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T14:54:47;4.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T14:57:13;4.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T14:59:38;4.70;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T15:02:05;4.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T15:04:31;3.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T15:06:58;3.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T15:09:24;4.70;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T15:11:50;3.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T15:14:15;3.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T15:16:42;3.80;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T15:19:19;3.80;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T15:21:48;3.80;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T15:24:15;4.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T15:26:40;4.70;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T15:29:07;4.70;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T15:31:33;3.70;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T15:33:59;4.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T15:36:27;3.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T15:38:53;3.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T15:41:20;3.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T15:43:45;3.50;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T15:46:35;3.50;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T15:49:01;3.50;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T15:51:27;3.50;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T15:53:53;3.50;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T15:56:19;3.50;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T15:58:45;4.70;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T16:01:16;4.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T16:03:42;3.40;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T16:06:08;3.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T16:08:34;3.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T16:11:03;3.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T16:13:29;3.40;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T16:15:55;3.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T16:18:20;3.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T16:20:49;3.40;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T16:23:15;3.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T16:25:41;3.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T16:28:07;4.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T16:30:33;4.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T16:32:59;3.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T16:35:25;4.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T16:37:50;3.40;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T16:40:16;3.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T16:42:42;3.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T16:45:08;3.50;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T16:47:37;3.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T16:50:03;3.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T16:52:29;3.30;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T16:54:54;4.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T16:57:20;3.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T16:59:46;3.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T17:02:12;3.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T17:04:38;3.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T17:07:05;3.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T17:09:31;3.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T17:11:57;2.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T17:14:23;3.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T17:17:07;3.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T17:19:33;2.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T17:21:58;2.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T17:24:24;3.20;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T17:26:50;2.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T17:29:17;2.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T17:31:44;2.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T17:34:14;3.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T17:36:40;2.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T17:39:10;3.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T17:41:37;3.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T17:44:22;2.90;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T17:46:50;3.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T17:49:20;3.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T17:51:46;3.60;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T17:54:30;3.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T17:56:56;3.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T17:59:22;3.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T18:01:48;3.00;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T18:04:13;3.40;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T18:06:39;3.10;99.90
52285;DHT22;38238;53.304;6.606;2022-12-07T18:09:06;3.10;99.90