sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9399;DHT22;4739;49.334;8.792;2022-12-10T00:01:19;3.00;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T00:03:46;3.00;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T00:06:14;2.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T00:08:40;3.00;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T00:11:09;3.10;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T00:13:36;3.20;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T00:16:07;3.20;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T00:18:34;3.20;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T00:21:11;3.20;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T00:23:38;3.30;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T00:26:07;3.30;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T00:28:34;3.30;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T00:31:09;3.30;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T00:33:35;3.30;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T00:36:07;3.30;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T00:38:36;3.30;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T00:41:03;3.40;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T00:43:30;3.40;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T00:45:57;3.40;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T00:48:23;3.50;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T00:51:10;3.30;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T00:53:37;3.30;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T00:56:04;3.30;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T00:58:32;3.30;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T01:01:19;3.20;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T01:03:47;3.20;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T01:06:34;3.10;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T01:09:03;3.10;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T01:11:32;3.20;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T01:13:59;3.20;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T01:16:25;3.20;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T01:18:56;3.20;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T01:21:22;3.10;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T01:23:53;3.00;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T01:26:22;3.10;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T01:28:48;3.20;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T01:31:19;3.20;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T01:33:46;3.20;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T01:36:20;3.20;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T01:38:47;3.20;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T01:41:22;3.20;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T01:43:59;3.20;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T01:46:30;3.20;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T01:48:57;3.20;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T01:51:26;3.20;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T01:53:54;3.20;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T01:56:22;3.20;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T01:58:50;3.20;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T02:01:57;3.20;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T02:07:22;3.10;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T02:10:04;3.20;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T02:12:49;3.20;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T02:15:25;3.20;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T02:17:54;3.10;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T02:22:57;3.10;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T02:25:40;3.10;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T02:28:38;3.10;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T02:31:05;3.10;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T02:33:33;3.00;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T02:36:00;3.10;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T02:38:32;3.10;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T02:41:11;3.00;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T02:43:39;2.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T02:46:07;2.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T02:48:34;2.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T02:51:00;2.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T02:53:27;3.00;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T02:55:55;3.00;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T03:07:10;2.80;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T03:09:44;2.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T03:14:46;2.80;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T03:17:14;2.80;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T03:19:44;2.70;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T03:22:12;2.80;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T03:24:40;2.80;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T03:27:10;2.80;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T03:29:54;2.80;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T03:32:23;2.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T03:34:51;2.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T03:37:18;2.80;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T03:39:45;2.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T03:42:10;2.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T03:44:38;2.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T03:47:07;3.00;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T03:49:37;2.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T03:52:03;3.10;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T03:54:29;3.10;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T03:56:55;3.10;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T03:59:20;3.00;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T04:01:46;2.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T04:04:12;2.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T04:06:39;2.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T04:09:05;2.80;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T04:11:31;2.80;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T04:13:57;2.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T04:16:42;2.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T04:19:10;2.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T04:21:38;2.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T04:24:25;2.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T04:27:24;2.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T04:29:52;2.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T04:32:17;2.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T04:34:45;2.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T04:37:12;2.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T04:39:39;2.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T04:42:05;2.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T04:44:31;2.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T04:46:56;2.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T04:49:22;2.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T04:51:48;2.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T04:54:15;2.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T04:56:41;2.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T04:59:08;2.80;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T05:01:34;2.80;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T05:04:03;2.80;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T05:06:29;2.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T05:08:55;2.80;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T05:11:23;2.80;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T05:13:52;2.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T05:16:19;2.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T05:18:45;3.00;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T05:21:13;3.00;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T05:23:41;3.00;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T05:26:08;2.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T05:28:36;3.00;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T05:31:04;3.10;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T05:33:31;3.10;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T05:35:59;3.10;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T05:38:26;3.00;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T05:40:52;2.80;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T05:43:21;2.70;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T05:45:46;2.60;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T05:48:13;2.60;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T05:50:40;2.60;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T05:53:07;2.60;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T05:55:35;2.70;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T05:58:02;2.70;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T06:00:29;2.80;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T06:02:55;2.80;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T06:05:20;2.80;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T06:07:46;2.70;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T06:10:12;2.60;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T06:12:39;2.70;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T06:15:05;2.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T06:17:31;3.00;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T06:19:57;3.00;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T06:22:23;3.00;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T06:24:49;2.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T06:27:16;2.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T06:29:42;2.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T06:32:09;2.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T06:34:34;2.80;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T06:37:00;2.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T06:39:25;2.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T06:41:52;2.80;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T06:44:21;2.80;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T06:46:48;2.80;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T06:49:15;2.80;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T06:51:41;2.80;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T06:54:07;2.80;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T06:56:33;2.80;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T06:58:58;2.70;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T07:01:24;2.70;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T07:03:55;2.70;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T07:06:22;2.70;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T07:08:49;2.80;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T07:11:18;2.70;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T07:13:44;2.70;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T07:16:18;2.70;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T07:18:46;2.80;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T07:21:14;2.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T07:23:40;3.10;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T07:26:06;3.10;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T07:28:31;3.10;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T07:31:04;3.10;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T07:33:30;3.10;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T07:35:56;3.10;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T07:38:23;3.00;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T07:40:50;3.00;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T07:43:17;3.00;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T07:45:43;3.10;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T07:48:09;3.10;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T07:50:35;3.00;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T07:53:01;2.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T07:55:27;2.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T07:57:53;3.00;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T08:00:18;3.00;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T08:02:44;3.00;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T08:05:10;2.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T08:07:36;2.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T08:10:02;2.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T08:12:28;2.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T08:14:53;2.80;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T08:17:20;2.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T08:19:46;3.00;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T08:22:12;3.00;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T08:24:38;3.00;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T08:27:03;3.00;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T08:29:32;3.10;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T08:31:59;3.20;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T08:34:24;3.30;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T08:36:50;3.30;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T08:39:16;3.30;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T08:41:43;3.30;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T08:44:10;3.30;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T08:46:35;3.40;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T08:49:01;3.50;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T08:51:27;3.60;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T08:53:54;3.60;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T08:56:20;3.50;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T08:58:46;3.50;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T09:01:17;3.40;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T09:03:43;3.40;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T09:06:13;3.40;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T09:08:39;3.50;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T09:11:11;3.60;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T09:13:40;3.40;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T09:16:06;3.40;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T09:18:32;3.40;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T09:20:57;3.50;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T09:23:23;3.30;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T09:25:49;3.30;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T09:28:15;3.20;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T09:30:40;3.20;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T09:33:06;3.10;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T09:37:57;3.00;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T09:40:40;2.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T09:43:13;2.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T09:46:22;2.80;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T09:51:57;2.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T09:54:33;2.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T09:57:04;2.70;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T09:59:42;2.70;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T10:04:41;2.70;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T10:07:10;2.70;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T10:09:41;2.70;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T10:12:13;2.60;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T10:14:42;2.50;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T10:17:31;2.50;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T10:19:58;2.60;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T10:22:24;2.60;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T10:24:51;2.60;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T10:27:20;2.70;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T10:29:50;2.70;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T10:32:19;2.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T10:34:56;2.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T10:37:40;3.00;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T10:40:09;3.10;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T10:42:47;3.20;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T10:45:37;3.30;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T10:50:44;3.50;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T10:56:20;3.70;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T10:59:28;3.80;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T11:01:55;4.10;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T11:04:37;4.40;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T11:07:35;4.60;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T11:10:15;4.60;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T11:12:42;4.60;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T11:15:28;4.70;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T11:17:55;4.50;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T11:20:29;4.30;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T11:23:00;4.20;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T11:26:07;4.10;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T11:39:49;4.10;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T11:45:37;4.20;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T11:48:33;4.10;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T11:51:09;4.20;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T11:54:01;4.30;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T11:56:40;4.60;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T11:59:21;4.60;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T12:01:59;4.70;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T12:07:35;4.70;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T12:13:14;4.40;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T12:16:12;4.30;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T12:18:56;4.30;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T12:21:24;4.30;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T12:24:01;4.10;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T12:26:42;4.10;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T12:29:19;4.20;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T12:32:01;4.20;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T12:37:18;4.20;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T12:42:55;4.20;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T12:45:40;4.30;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T12:48:25;4.20;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T12:51:17;4.10;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T12:53:45;4.10;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T13:02:21;3.80;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T13:04:48;3.80;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T13:10:43;3.80;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T13:12:50;3.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T13:15:35;4.00;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T13:23:32;4.30;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T13:26:01;4.40;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T13:28:30;4.60;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T13:31:18;4.60;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T13:41:31;4.70;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T13:44:39;4.70;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T13:49:58;4.60;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T13:52:32;4.60;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T13:55:25;4.40;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T14:01:02;4.20;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T14:03:51;4.20;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T14:06:22;4.00;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T14:12:03;3.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T14:15:13;3.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T14:17:42;3.80;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T14:20:18;3.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T14:22:49;3.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T14:25:19;3.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T14:27:52;3.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T14:30:24;3.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T14:32:56;3.80;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T14:37:59;3.80;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T14:40:39;3.80;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T14:43:16;3.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T14:46:12;3.80;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T14:48:42;3.80;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T14:51:17;3.60;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T14:53:45;3.40;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T14:56:33;3.40;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T14:59:12;3.40;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T15:01:47;3.50;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T15:04:16;3.50;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T15:06:43;3.50;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T15:09:23;3.60;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T15:11:56;3.50;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T15:14:23;3.60;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T15:16:51;3.40;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T15:19:31;3.30;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T15:22:20;3.30;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T15:24:49;3.20;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T15:27:20;3.10;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T15:29:46;2.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T15:32:27;2.70;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T15:34:56;2.60;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T15:37:34;2.50;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T15:40:19;2.60;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T15:42:47;2.50;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T15:47:47;2.40;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T15:50:13;2.40;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T15:52:39;2.30;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T15:55:08;2.30;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T15:57:37;2.30;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T16:00:15;2.30;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T16:05:22;2.30;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T16:07:55;2.30;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T16:10:23;2.30;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T16:12:56;2.30;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T16:15:24;2.20;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T16:17:51;2.10;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T16:20:29;2.00;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T16:22:58;1.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T16:25:27;1.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T16:27:53;1.80;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T16:30:22;1.70;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T16:32:48;1.60;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T16:35:15;1.60;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T16:37:46;1.60;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T16:40:15;1.60;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T16:42:41;1.50;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T16:45:28;1.40;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T16:47:54;1.30;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T16:50:22;1.20;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T16:52:50;1.10;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T16:55:18;1.10;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T16:57:46;1.10;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T17:00:17;0.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T17:02:47;0.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T17:05:35;0.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T17:08:01;0.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T17:10:27;0.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T17:13:14;0.90;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T17:15:41;0.80;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T17:18:18;0.70;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T17:20:44;0.70;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T17:23:10;0.60;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T17:25:37;0.60;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T17:28:03;0.60;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T17:30:30;0.50;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T17:32:55;0.50;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T17:37:48;0.50;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T17:40:19;0.50;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T17:42:45;0.40;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T17:45:15;0.50;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T17:47:43;0.40;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T17:50:30;0.40;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T17:53:03;0.30;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T17:55:30;0.30;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T17:57:56;0.40;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T18:00:25;0.40;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T18:02:51;0.40;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T18:05:17;0.40;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T18:07:42;0.40;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T18:10:16;0.40;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T18:12:42;0.40;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T18:15:10;0.40;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T18:17:36;0.40;99.90
9399;DHT22;4739;49.334;8.792;2022-12-10T18:20:01;0.40;99.90