sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77803;DHT22;66993;48.256;16.422;2023-07-31T00:00:16;18.8;82.0
77803;DHT22;66993;48.256;16.422;2023-07-31T00:05:16;18.6;82.0
77803;DHT22;66993;48.256;16.422;2023-07-31T00:10:17;18.6;81.0
77803;DHT22;66993;48.256;16.422;2023-07-31T00:15:16;18.6;82.0
77803;DHT22;66993;48.256;16.422;2023-07-31T00:20:16;18.4;82.0
77803;DHT22;66993;48.256;16.422;2023-07-31T00:25:16;18.5;82.0
77803;DHT22;66993;48.256;16.422;2023-07-31T00:30:16;18.3;82.0
77803;DHT22;66993;48.256;16.422;2023-07-31T00:35:16;18.2;82.0
77803;DHT22;66993;48.256;16.422;2023-07-31T00:40:16;18.2;82.0
77803;DHT22;66993;48.256;16.422;2023-07-31T00:45:16;18.1;82.0
77803;DHT22;66993;48.256;16.422;2023-07-31T00:50:16;18.0;83.0
77803;DHT22;66993;48.256;16.422;2023-07-31T00:55:16;17.9;83.0
77803;DHT22;66993;48.256;16.422;2023-07-31T01:00:16;17.9;83.0
77803;DHT22;66993;48.256;16.422;2023-07-31T01:05:16;17.7;83.0
77803;DHT22;66993;48.256;16.422;2023-07-31T01:10:18;17.7;84.0
77803;DHT22;66993;48.256;16.422;2023-07-31T01:15:17;17.7;84.0
77803;DHT22;66993;48.256;16.422;2023-07-31T01:20:17;17.7;84.0
77803;DHT22;66993;48.256;16.422;2023-07-31T01:25:20;17.7;84.0
77803;DHT22;66993;48.256;16.422;2023-07-31T01:30:17;17.9;84.0
77803;DHT22;66993;48.256;16.422;2023-07-31T01:35:16;18.0;83.0
77803;DHT22;66993;48.256;16.422;2023-07-31T01:40:16;18.0;83.0
77803;DHT22;66993;48.256;16.422;2023-07-31T01:45:16;17.8;82.0
77803;DHT22;66993;48.256;16.422;2023-07-31T01:50:16;17.8;82.0
77803;DHT22;66993;48.256;16.422;2023-07-31T01:55:16;17.8;82.0
77803;DHT22;66993;48.256;16.422;2023-07-31T02:00:17;17.8;82.0
77803;DHT22;66993;48.256;16.422;2023-07-31T02:05:16;17.9;83.0
77803;DHT22;66993;48.256;16.422;2023-07-31T02:10:16;18.0;82.0
77803;DHT22;66993;48.256;16.422;2023-07-31T02:15:16;17.8;82.0
77803;DHT22;66993;48.256;16.422;2023-07-31T02:20:16;17.9;82.0
77803;DHT22;66993;48.256;16.422;2023-07-31T02:25:16;17.7;82.0
77803;DHT22;66993;48.256;16.422;2023-07-31T02:30:17;17.8;81.0
77803;DHT22;66993;48.256;16.422;2023-07-31T02:35:16;17.7;81.0
77803;DHT22;66993;48.256;16.422;2023-07-31T02:40:16;17.8;81.0
77803;DHT22;66993;48.256;16.422;2023-07-31T02:45:16;17.7;81.0
77803;DHT22;66993;48.256;16.422;2023-07-31T02:50:16;17.9;81.0
77803;DHT22;66993;48.256;16.422;2023-07-31T02:55:16;17.8;81.0
77803;DHT22;66993;48.256;16.422;2023-07-31T03:00:16;17.7;81.0
77803;DHT22;66993;48.256;16.422;2023-07-31T03:05:16;17.6;81.0
77803;DHT22;66993;48.256;16.422;2023-07-31T03:10:16;17.6;81.0
77803;DHT22;66993;48.256;16.422;2023-07-31T03:15:16;17.7;83.0
77803;DHT22;66993;48.256;16.422;2023-07-31T03:20:16;17.8;83.0
77803;DHT22;66993;48.256;16.422;2023-07-31T03:25:16;17.6;83.0
77803;DHT22;66993;48.256;16.422;2023-07-31T03:30:16;18.1;84.0
77803;DHT22;66993;48.256;16.422;2023-07-31T03:35:16;17.6;84.0
77803;DHT22;66993;48.256;16.422;2023-07-31T03:40:16;17.7;84.0
77803;DHT22;66993;48.256;16.422;2023-07-31T03:45:16;17.8;85.0
77803;DHT22;66993;48.256;16.422;2023-07-31T03:50:16;17.9;85.0
77803;DHT22;66993;48.256;16.422;2023-07-31T03:55:16;17.8;85.0
77803;DHT22;66993;48.256;16.422;2023-07-31T04:00:16;18.0;85.0
77803;DHT22;66993;48.256;16.422;2023-07-31T04:05:16;18.3;83.0
77803;DHT22;66993;48.256;16.422;2023-07-31T04:10:16;18.4;82.0
77803;DHT22;66993;48.256;16.422;2023-07-31T04:15:16;18.5;80.0
77803;DHT22;66993;48.256;16.422;2023-07-31T04:20:16;18.7;78.0
77803;DHT22;66993;48.256;16.422;2023-07-31T04:25:16;18.7;78.0
77803;DHT22;66993;48.256;16.422;2023-07-31T04:30:16;18.7;78.0
77803;DHT22;66993;48.256;16.422;2023-07-31T04:35:16;18.6;78.0
77803;DHT22;66993;48.256;16.422;2023-07-31T04:40:16;18.8;78.0
77803;DHT22;66993;48.256;16.422;2023-07-31T04:45:16;18.9;78.0
77803;DHT22;66993;48.256;16.422;2023-07-31T04:50:16;18.7;78.0
77803;DHT22;66993;48.256;16.422;2023-07-31T04:55:16;18.5;78.0
77803;DHT22;66993;48.256;16.422;2023-07-31T05:00:17;18.6;78.0
77803;DHT22;66993;48.256;16.422;2023-07-31T05:05:16;18.6;78.0
77803;DHT22;66993;48.256;16.422;2023-07-31T05:10:16;19.0;78.0
77803;DHT22;66993;48.256;16.422;2023-07-31T05:15:16;19.3;77.0
77803;DHT22;66993;48.256;16.422;2023-07-31T05:20:16;19.4;76.0
77803;DHT22;66993;48.256;16.422;2023-07-31T05:25:16;19.6;76.0
77803;DHT22;66993;48.256;16.422;2023-07-31T05:30:16;19.8;75.0
77803;DHT22;66993;48.256;16.422;2023-07-31T05:35:16;19.6;74.0
77803;DHT22;66993;48.256;16.422;2023-07-31T05:40:16;19.5;74.0
77803;DHT22;66993;48.256;16.422;2023-07-31T05:45:16;19.9;74.0
77803;DHT22;66993;48.256;16.422;2023-07-31T05:50:16;20.0;74.0
77803;DHT22;66993;48.256;16.422;2023-07-31T05:55:16;20.5;73.0
77803;DHT22;66993;48.256;16.422;2023-07-31T06:00:16;20.4;72.0
77803;DHT22;66993;48.256;16.422;2023-07-31T06:05:16;21.0;72.0
77803;DHT22;66993;48.256;16.422;2023-07-31T06:10:16;21.1;70.0
77803;DHT22;66993;48.256;16.422;2023-07-31T06:15:16;21.2;69.0
77803;DHT22;66993;48.256;16.422;2023-07-31T06:20:16;21.1;67.0
77803;DHT22;66993;48.256;16.422;2023-07-31T06:25:16;20.9;67.0
77803;DHT22;66993;48.256;16.422;2023-07-31T06:30:16;20.9;66.0
77803;DHT22;66993;48.256;16.422;2023-07-31T06:35:16;20.9;66.0
77803;DHT22;66993;48.256;16.422;2023-07-31T06:40:16;21.0;66.0
77803;DHT22;66993;48.256;16.422;2023-07-31T06:45:17;21.0;65.0
77803;DHT22;66993;48.256;16.422;2023-07-31T06:50:16;21.0;64.0
77803;DHT22;66993;48.256;16.422;2023-07-31T06:55:18;21.4;62.0
77803;DHT22;66993;48.256;16.422;2023-07-31T07:00:17;21.5;60.0
77803;DHT22;66993;48.256;16.422;2023-07-31T07:05:17;22.0;59.0
77803;DHT22;66993;48.256;16.422;2023-07-31T07:10:16;22.1;57.0
77803;DHT22;66993;48.256;16.422;2023-07-31T07:15:16;22.0;55.0
77803;DHT22;66993;48.256;16.422;2023-07-31T07:20:16;22.2;54.0
77803;DHT22;66993;48.256;16.422;2023-07-31T07:25:16;22.1;54.0
77803;DHT22;66993;48.256;16.422;2023-07-31T07:30:16;22.2;54.0
77803;DHT22;66993;48.256;16.422;2023-07-31T07:35:16;22.7;51.0
77803;DHT22;66993;48.256;16.422;2023-07-31T07:40:16;22.2;51.0
77803;DHT22;66993;48.256;16.422;2023-07-31T07:45:16;22.3;51.0
77803;DHT22;66993;48.256;16.422;2023-07-31T07:50:16;22.7;51.0
77803;DHT22;66993;48.256;16.422;2023-07-31T07:55:16;22.2;48.0
77803;DHT22;66993;48.256;16.422;2023-07-31T08:00:16;22.4;48.0
77803;DHT22;66993;48.256;16.422;2023-07-31T08:05:16;22.4;48.0
77803;DHT22;66993;48.256;16.422;2023-07-31T08:10:16;22.2;47.0
77803;DHT22;66993;48.256;16.422;2023-07-31T08:15:16;22.3;49.0
77803;DHT22;66993;48.256;16.422;2023-07-31T08:20:16;22.1;46.0
77803;DHT22;66993;48.256;16.422;2023-07-31T08:25:16;22.4;46.0
77803;DHT22;66993;48.256;16.422;2023-07-31T08:30:16;22.5;45.0
77803;DHT22;66993;48.256;16.422;2023-07-31T08:35:16;22.5;44.0
77803;DHT22;66993;48.256;16.422;2023-07-31T08:40:16;23.0;43.0
77803;DHT22;66993;48.256;16.422;2023-07-31T08:45:18;23.5;40.0
77803;DHT22;66993;48.256;16.422;2023-07-31T08:50:17;23.4;39.0
77803;DHT22;66993;48.256;16.422;2023-07-31T08:55:17;23.9;38.0
77803;DHT22;66993;48.256;16.422;2023-07-31T09:00:16;23.3;36.0
77803;DHT22;66993;48.256;16.422;2023-07-31T09:05:16;23.8;37.0
77803;DHT22;66993;48.256;16.422;2023-07-31T09:10:16;23.6;37.0
77803;DHT22;66993;48.256;16.422;2023-07-31T09:15:17;23.6;36.0
77803;DHT22;66993;48.256;16.422;2023-07-31T09:20:17;24.1;35.0
77803;DHT22;66993;48.256;16.422;2023-07-31T09:25:17;23.1;34.0
77803;DHT22;66993;48.256;16.422;2023-07-31T09:30:17;23.6;34.0
77803;DHT22;66993;48.256;16.422;2023-07-31T09:35:18;24.5;33.0
77803;DHT22;66993;48.256;16.422;2023-07-31T09:40:32;24.5;32.0
77803;DHT22;66993;48.256;16.422;2023-07-31T09:45:16;24.5;33.0
77803;DHT22;66993;48.256;16.422;2023-07-31T09:50:17;25.0;32.0
77803;DHT22;66993;48.256;16.422;2023-07-31T09:55:17;26.0;32.0
77803;DHT22;66993;48.256;16.422;2023-07-31T10:00:17;25.0;31.0
77803;DHT22;66993;48.256;16.422;2023-07-31T10:05:17;24.9;33.0
77803;DHT22;66993;48.256;16.422;2023-07-31T10:10:16;25.0;34.0
77803;DHT22;66993;48.256;16.422;2023-07-31T10:15:16;25.2;34.0
77803;DHT22;66993;48.256;16.422;2023-07-31T10:20:17;25.7;34.0
77803;DHT22;66993;48.256;16.422;2023-07-31T10:25:17;25.2;35.0
77803;DHT22;66993;48.256;16.422;2023-07-31T10:30:17;25.2;37.0
77803;DHT22;66993;48.256;16.422;2023-07-31T10:35:17;26.2;38.0
77803;DHT22;66993;48.256;16.422;2023-07-31T10:40:17;25.2;37.0
77803;DHT22;66993;48.256;16.422;2023-07-31T10:45:23;25.7;39.0
77803;DHT22;66993;48.256;16.422;2023-07-31T10:50:17;25.3;39.0
77803;DHT22;66993;48.256;16.422;2023-07-31T10:55:25;25.8;37.0
77803;DHT22;66993;48.256;16.422;2023-07-31T11:00:18;25.3;38.0
77803;DHT22;66993;48.256;16.422;2023-07-31T11:05:16;25.8;38.0
77803;DHT22;66993;48.256;16.422;2023-07-31T11:10:17;26.8;38.0
77803;DHT22;66993;48.256;16.422;2023-07-31T11:15:16;26.3;37.0
77803;DHT22;66993;48.256;16.422;2023-07-31T11:20:16;26.1;37.0
77803;DHT22;66993;48.256;16.422;2023-07-31T11:25:17;26.6;37.0
77803;DHT22;66993;48.256;16.422;2023-07-31T11:30:18;26.6;37.0
77803;DHT22;66993;48.256;16.422;2023-07-31T11:35:16;26.1;38.0
77803;DHT22;66993;48.256;16.422;2023-07-31T11:40:18;26.6;39.0
77803;DHT22;66993;48.256;16.422;2023-07-31T11:45:16;27.6;40.0
77803;DHT22;66993;48.256;16.422;2023-07-31T11:50:16;27.1;39.0
77803;DHT22;66993;48.256;16.422;2023-07-31T11:55:16;26.6;38.0
77803;DHT22;66993;48.256;16.422;2023-07-31T12:00:16;27.1;39.0
77803;DHT22;66993;48.256;16.422;2023-07-31T12:05:16;27.6;39.0
77803;DHT22;66993;48.256;16.422;2023-07-31T12:10:24;27.6;39.0
77803;DHT22;66993;48.256;16.422;2023-07-31T12:15:16;26.6;38.0
77803;DHT22;66993;48.256;16.422;2023-07-31T12:20:17;27.1;39.0
77803;DHT22;66993;48.256;16.422;2023-07-31T12:25:16;28.1;39.0
77803;DHT22;66993;48.256;16.422;2023-07-31T12:30:32;27.6;39.0
77803;DHT22;66993;48.256;16.422;2023-07-31T12:35:16;28.1;38.0
77803;DHT22;66993;48.256;16.422;2023-07-31T12:40:16;28.1;38.0
77803;DHT22;66993;48.256;16.422;2023-07-31T12:45:16;28.4;38.0
77803;DHT22;66993;48.256;16.422;2023-07-31T12:50:16;27.9;37.0
77803;DHT22;66993;48.256;16.422;2023-07-31T12:55:16;28.4;37.0
77803;DHT22;66993;48.256;16.422;2023-07-31T13:00:16;27.9;37.0
77803;DHT22;66993;48.256;16.422;2023-07-31T13:05:16;28.9;38.0
77803;DHT22;66993;48.256;16.422;2023-07-31T13:10:16;28.4;38.0
77803;DHT22;66993;48.256;16.422;2023-07-31T13:15:16;28.9;39.0
77803;DHT22;66993;48.256;16.422;2023-07-31T13:20:16;28.4;37.0
77803;DHT22;66993;48.256;16.422;2023-07-31T13:25:16;28.4;38.0
77803;DHT22;66993;48.256;16.422;2023-07-31T13:30:16;28.4;37.0
77803;DHT22;66993;48.256;16.422;2023-07-31T13:35:16;29.4;37.0
77803;DHT22;66993;48.256;16.422;2023-07-31T13:40:16;29.4;37.0
77803;DHT22;66993;48.256;16.422;2023-07-31T13:45:16;29.4;37.0
77803;DHT22;66993;48.256;16.422;2023-07-31T13:50:16;29.4;36.0
77803;DHT22;66993;48.256;16.422;2023-07-31T13:55:16;28.9;36.0
77803;DHT22;66993;48.256;16.422;2023-07-31T14:00:16;29.9;37.0
77803;DHT22;66993;48.256;16.422;2023-07-31T14:05:16;29.4;37.0
77803;DHT22;66993;48.256;16.422;2023-07-31T14:10:16;29.1;37.0
77803;DHT22;66993;48.256;16.422;2023-07-31T14:15:16;28.1;37.0
77803;DHT22;66993;48.256;16.422;2023-07-31T14:20:17;28.1;37.0
77803;DHT22;66993;48.256;16.422;2023-07-31T14:25:16;28.1;37.0
77803;DHT22;66993;48.256;16.422;2023-07-31T14:30:16;27.6;36.0
77803;DHT22;66993;48.256;16.422;2023-07-31T14:35:16;27.4;37.0
77803;DHT22;66993;48.256;16.422;2023-07-31T14:40:16;29.4;37.0
77803;DHT22;66993;48.256;16.422;2023-07-31T14:45:16;29.4;36.0
77803;DHT22;66993;48.256;16.422;2023-07-31T14:50:16;28.4;36.0
77803;DHT22;66993;48.256;16.422;2023-07-31T14:55:17;28.4;36.0
77803;DHT22;66993;48.256;16.422;2023-07-31T15:00:17;28.4;36.0
77803;DHT22;66993;48.256;16.422;2023-07-31T15:05:16;29.0;35.0
77803;DHT22;66993;48.256;16.422;2023-07-31T15:10:16;29.5;35.0
77803;DHT22;66993;48.256;16.422;2023-07-31T15:15:16;29.6;35.0
77803;DHT22;66993;48.256;16.422;2023-07-31T15:20:16;29.1;36.0
77803;DHT22;66993;48.256;16.422;2023-07-31T15:25:16;29.0;35.0
77803;DHT22;66993;48.256;16.422;2023-07-31T15:30:16;29.0;35.0
77803;DHT22;66993;48.256;16.422;2023-07-31T15:35:16;29.0;34.0
77803;DHT22;66993;48.256;16.422;2023-07-31T15:40:16;29.5;35.0
77803;DHT22;66993;48.256;16.422;2023-07-31T15:45:16;29.0;35.0
77803;DHT22;66993;48.256;16.422;2023-07-31T15:50:17;29.1;35.0
77803;DHT22;66993;48.256;16.422;2023-07-31T15:55:16;29.1;35.0
77803;DHT22;66993;48.256;16.422;2023-07-31T16:00:17;29.1;36.0
77803;DHT22;66993;48.256;16.422;2023-07-31T16:05:17;29.6;35.0
77803;DHT22;66993;48.256;16.422;2023-07-31T16:10:16;29.6;36.0
77803;DHT22;66993;48.256;16.422;2023-07-31T16:15:16;29.1;36.0
77803;DHT22;66993;48.256;16.422;2023-07-31T16:20:16;29.1;35.0
77803;DHT22;66993;48.256;16.422;2023-07-31T16:25:16;29.1;35.0
77803;DHT22;66993;48.256;16.422;2023-07-31T16:30:16;28.5;35.0
77803;DHT22;66993;48.256;16.422;2023-07-31T16:35:16;28.9;35.0
77803;DHT22;66993;48.256;16.422;2023-07-31T16:40:16;28.9;36.0
77803;DHT22;66993;48.256;16.422;2023-07-31T16:45:16;28.4;35.0
77803;DHT22;66993;48.256;16.422;2023-07-31T16:50:16;28.3;36.0
77803;DHT22;66993;48.256;16.422;2023-07-31T16:55:17;28.4;36.0
77803;DHT22;66993;48.256;16.422;2023-07-31T17:00:16;28.5;38.0
77803;DHT22;66993;48.256;16.422;2023-07-31T17:05:16;28.6;38.0
77803;DHT22;66993;48.256;16.422;2023-07-31T17:10:16;28.2;38.0
77803;DHT22;66993;48.256;16.422;2023-07-31T17:15:16;28.1;39.0
77803;DHT22;66993;48.256;16.422;2023-07-31T17:20:17;27.8;39.0
77803;DHT22;66993;48.256;16.422;2023-07-31T17:25:16;27.6;40.0
77803;DHT22;66993;48.256;16.422;2023-07-31T17:30:16;27.5;40.0
77803;DHT22;66993;48.256;16.422;2023-07-31T17:35:16;27.7;41.0
77803;DHT22;66993;48.256;16.422;2023-07-31T17:40:16;27.5;41.0
77803;DHT22;66993;48.256;16.422;2023-07-31T17:45:16;27.1;42.0
77803;DHT22;66993;48.256;16.422;2023-07-31T17:50:16;26.8;42.0
77803;DHT22;66993;48.256;16.422;2023-07-31T17:55:16;26.7;43.0
77803;DHT22;66993;48.256;16.422;2023-07-31T18:00:16;26.4;44.0
77803;DHT22;66993;48.256;16.422;2023-07-31T18:05:16;26.1;44.0
77803;DHT22;66993;48.256;16.422;2023-07-31T18:10:16;25.8;45.0
77803;DHT22;66993;48.256;16.422;2023-07-31T18:15:16;25.5;45.0
77803;DHT22;66993;48.256;16.422;2023-07-31T18:20:17;25.4;46.0
77803;DHT22;66993;48.256;16.422;2023-07-31T18:25:16;25.2;48.0
77803;DHT22;66993;48.256;16.422;2023-07-31T18:30:16;25.0;49.0
77803;DHT22;66993;48.256;16.422;2023-07-31T18:35:16;24.7;50.0
77803;DHT22;66993;48.256;16.422;2023-07-31T18:40:16;24.5;51.0
77803;DHT22;66993;48.256;16.422;2023-07-31T18:45:16;24.3;53.0
77803;DHT22;66993;48.256;16.422;2023-07-31T18:50:16;24.2;55.0
77803;DHT22;66993;48.256;16.422;2023-07-31T18:55:16;23.9;55.0
77803;DHT22;66993;48.256;16.422;2023-07-31T19:00:16;23.8;57.0
77803;DHT22;66993;48.256;16.422;2023-07-31T19:05:16;23.6;58.0
77803;DHT22;66993;48.256;16.422;2023-07-31T19:10:16;23.6;59.0
77803;DHT22;66993;48.256;16.422;2023-07-31T19:15:16;23.5;60.0
77803;DHT22;66993;48.256;16.422;2023-07-31T19:20:16;23.6;61.0
77803;DHT22;66993;48.256;16.422;2023-07-31T19:30:16;23.3;63.0
77803;DHT22;66993;48.256;16.422;2023-07-31T19:35:16;23.4;64.0
77803;DHT22;66993;48.256;16.422;2023-07-31T19:40:17;23.1;64.0
77803;DHT22;66993;48.256;16.422;2023-07-31T19:45:16;23.1;65.0
77803;DHT22;66993;48.256;16.422;2023-07-31T19:50:16;22.8;66.0
77803;DHT22;66993;48.256;16.422;2023-07-31T19:55:16;22.9;66.0
77803;DHT22;66993;48.256;16.422;2023-07-31T20:00:16;22.9;67.0
77803;DHT22;66993;48.256;16.422;2023-07-31T20:05:16;22.6;68.0
77803;DHT22;66993;48.256;16.422;2023-07-31T20:10:16;22.2;69.0
77803;DHT22;66993;48.256;16.422;2023-07-31T20:15:18;22.1;70.0
77803;DHT22;66993;48.256;16.422;2023-07-31T20:20:16;22.2;70.0
77803;DHT22;66993;48.256;16.422;2023-07-31T20:25:16;22.5;71.0
77803;DHT22;66993;48.256;16.422;2023-07-31T20:30:16;22.5;71.0
77803;DHT22;66993;48.256;16.422;2023-07-31T20:35:16;22.2;71.0
77803;DHT22;66993;48.256;16.422;2023-07-31T20:40:16;22.2;71.0
77803;DHT22;66993;48.256;16.422;2023-07-31T20:45:16;21.9;72.0
77803;DHT22;66993;48.256;16.422;2023-07-31T20:50:16;21.6;72.0
77803;DHT22;66993;48.256;16.422;2023-07-31T20:55:16;21.6;72.0
77803;DHT22;66993;48.256;16.422;2023-07-31T21:00:16;21.7;73.0
77803;DHT22;66993;48.256;16.422;2023-07-31T21:05:16;21.6;73.0
77803;DHT22;66993;48.256;16.422;2023-07-31T21:10:16;21.8;73.0
77803;DHT22;66993;48.256;16.422;2023-07-31T21:15:16;21.7;74.0
77803;DHT22;66993;48.256;16.422;2023-07-31T21:20:16;21.6;74.0
77803;DHT22;66993;48.256;16.422;2023-07-31T21:25:16;21.6;74.0
77803;DHT22;66993;48.256;16.422;2023-07-31T21:30:16;21.6;75.0
77803;DHT22;66993;48.256;16.422;2023-07-31T21:35:16;21.5;75.0
77803;DHT22;66993;48.256;16.422;2023-07-31T21:40:16;21.4;76.0
77803;DHT22;66993;48.256;16.422;2023-07-31T21:45:16;21.4;77.0
77803;DHT22;66993;48.256;16.422;2023-07-31T21:50:16;21.1;77.0
77803;DHT22;66993;48.256;16.422;2023-07-31T21:55:16;21.2;77.0
77803;DHT22;66993;48.256;16.422;2023-07-31T22:00:16;20.9;77.0
77803;DHT22;66993;48.256;16.422;2023-07-31T22:05:16;20.8;78.0
77803;DHT22;66993;48.256;16.422;2023-07-31T22:10:16;20.4;78.0
77803;DHT22;66993;48.256;16.422;2023-07-31T22:15:16;20.2;79.0
77803;DHT22;66993;48.256;16.422;2023-07-31T22:20:16;20.3;79.0
77803;DHT22;66993;48.256;16.422;2023-07-31T22:25:16;20.3;79.0
77803;DHT22;66993;48.256;16.422;2023-07-31T22:30:16;20.2;79.0
77803;DHT22;66993;48.256;16.422;2023-07-31T22:35:16;20.5;79.0
77803;DHT22;66993;48.256;16.422;2023-07-31T22:40:16;20.8;80.0
77803;DHT22;66993;48.256;16.422;2023-07-31T22:45:16;20.3;80.0
77803;DHT22;66993;48.256;16.422;2023-07-31T22:50:16;20.2;81.0
77803;DHT22;66993;48.256;16.422;2023-07-31T22:55:16;20.2;81.0
77803;DHT22;66993;48.256;16.422;2023-07-31T23:00:16;20.2;81.0
77803;DHT22;66993;48.256;16.422;2023-07-31T23:05:16;20.3;81.0
77803;DHT22;66993;48.256;16.422;2023-07-31T23:10:16;20.4;81.0
77803;DHT22;66993;48.256;16.422;2023-07-31T23:15:16;20.2;81.0
77803;DHT22;66993;48.256;16.422;2023-07-31T23:20:16;20.1;81.0
77803;DHT22;66993;48.256;16.422;2023-07-31T23:25:16;20.0;81.0
77803;DHT22;66993;48.256;16.422;2023-07-31T23:30:16;20.0;81.0
77803;DHT22;66993;48.256;16.422;2023-07-31T23:35:16;20.0;81.0
77803;DHT22;66993;48.256;16.422;2023-07-31T23:40:16;20.0;81.0
77803;DHT22;66993;48.256;16.422;2023-07-31T23:45:16;19.9;81.0
77803;DHT22;66993;48.256;16.422;2023-07-31T23:50:16;20.1;81.0
77803;DHT22;66993;48.256;16.422;2023-07-31T23:55:16;19.9;81.0
