sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36254;BME280;22291;52.250;21.228;2022-09-01T00:01:17;100767.00;;;13.97;61.00
36254;BME280;22291;52.250;21.228;2022-09-01T00:03:46;100756.85;;;13.91;60.79
36254;BME280;22291;52.250;21.228;2022-09-01T00:06:16;100762.13;;;13.88;61.13
36254;BME280;22291;52.250;21.228;2022-09-01T00:08:45;100756.03;;;13.82;60.98
36254;BME280;22291;52.250;21.228;2022-09-01T00:11:11;100757.23;;;13.78;61.39
36254;BME280;22291;52.250;21.228;2022-09-01T00:13:38;100757.39;;;13.73;61.36
36254;BME280;22291;52.250;21.228;2022-09-01T00:16:04;100762.20;;;13.68;61.16
36254;BME280;22291;52.250;21.228;2022-09-01T00:18:31;100757.45;;;13.62;61.46
36254;BME280;22291;52.250;21.228;2022-09-01T00:20:59;100755.04;;;13.52;61.48
36254;BME280;22291;52.250;21.228;2022-09-01T00:23:26;100753.67;;;13.43;61.61
36254;BME280;22291;52.250;21.228;2022-09-01T00:25:53;100759.45;;;13.30;61.60
36254;BME280;22291;52.250;21.228;2022-09-01T00:28:19;100757.34;;;13.18;61.88
36254;BME280;22291;52.250;21.228;2022-09-01T00:30:45;100760.34;;;13.08;61.48
36254;BME280;22291;52.250;21.228;2022-09-01T00:33:13;100761.68;;;12.99;62.11
36254;BME280;22291;52.250;21.228;2022-09-01T00:35:39;100761.08;;;12.91;62.35
36254;BME280;22291;52.250;21.228;2022-09-01T00:38:06;100765.60;;;12.84;62.54
36254;BME280;22291;52.250;21.228;2022-09-01T00:40:32;100760.93;;;12.76;62.54
36254;BME280;22291;52.250;21.228;2022-09-01T00:42:59;100755.72;;;12.68;62.39
36254;BME280;22291;52.250;21.228;2022-09-01T00:45:25;100757.74;;;12.63;62.61
36254;BME280;22291;52.250;21.228;2022-09-01T00:47:51;100762.81;;;12.56;63.21
36254;BME280;22291;52.250;21.228;2022-09-01T00:50:19;100760.84;;;12.47;63.12
36254;BME280;22291;52.250;21.228;2022-09-01T00:52:49;100763.13;;;12.43;63.69
36254;BME280;22291;52.250;21.228;2022-09-01T00:55:30;100757.34;;;12.36;63.95
36254;BME280;22291;52.250;21.228;2022-09-01T00:57:55;100758.34;;;12.28;63.95
36254;BME280;22291;52.250;21.228;2022-09-01T01:00:25;100758.20;;;12.22;63.94
36254;BME280;22291;52.250;21.228;2022-09-01T01:02:53;100761.91;;;12.15;64.48
36254;BME280;22291;52.250;21.228;2022-09-01T01:05:32;100757.48;;;12.08;64.59
36254;BME280;22291;52.250;21.228;2022-09-01T01:08:01;100755.75;;;12.01;64.55
36254;BME280;22291;52.250;21.228;2022-09-01T01:10:31;100759.94;;;11.95;64.75
36254;BME280;22291;52.250;21.228;2022-09-01T01:13:04;100750.58;;;11.88;64.68
36254;BME280;22291;52.250;21.228;2022-09-01T01:15:37;100755.07;;;11.81;64.99
36254;BME280;22291;52.250;21.228;2022-09-01T01:21:05;100763.39;;;11.73;64.93
36254;BME280;22291;52.250;21.228;2022-09-01T01:24:08;100759.44;;;11.68;65.35
36254;BME280;22291;52.250;21.228;2022-09-01T01:26:37;100762.75;;;11.65;65.27
36254;BME280;22291;52.250;21.228;2022-09-01T01:29:04;100762.00;;;11.62;65.37
36254;BME280;22291;52.250;21.228;2022-09-01T01:31:31;100761.81;;;11.58;65.34
36254;BME280;22291;52.250;21.228;2022-09-01T01:33:57;100759.70;;;11.55;65.62
36254;BME280;22291;52.250;21.228;2022-09-01T01:36:27;100753.53;;;11.52;65.87
36254;BME280;22291;52.250;21.228;2022-09-01T01:39:05;100760.41;;;11.47;66.14
36254;BME280;22291;52.250;21.228;2022-09-01T01:41:35;100753.74;;;11.42;65.81
36254;BME280;22291;52.250;21.228;2022-09-01T01:44:06;100757.58;;;11.41;66.03
36254;BME280;22291;52.250;21.228;2022-09-01T01:46:35;100757.05;;;11.39;66.35
36254;BME280;22291;52.250;21.228;2022-09-01T01:49:02;100751.75;;;11.34;66.39
36254;BME280;22291;52.250;21.228;2022-09-01T01:51:29;100757.48;;;11.32;66.26
36254;BME280;22291;52.250;21.228;2022-09-01T01:53:58;100749.14;;;11.29;66.72
36254;BME280;22291;52.250;21.228;2022-09-01T01:56:27;100752.78;;;11.24;66.87
36254;BME280;22291;52.250;21.228;2022-09-01T01:58:54;100757.14;;;11.23;66.78
36254;BME280;22291;52.250;21.228;2022-09-01T02:01:24;100753.11;;;11.20;66.92
36254;BME280;22291;52.250;21.228;2022-09-01T02:03:55;100756.19;;;11.16;66.82
36254;BME280;22291;52.250;21.228;2022-09-01T02:06:24;100757.05;;;11.14;67.10
36254;BME280;22291;52.250;21.228;2022-09-01T02:08:53;100749.55;;;11.08;67.05
36254;BME280;22291;52.250;21.228;2022-09-01T02:11:24;100753.71;;;11.03;67.47
36254;BME280;22291;52.250;21.228;2022-09-01T02:13:52;100754.11;;;10.96;67.31
36254;BME280;22291;52.250;21.228;2022-09-01T02:16:23;100752.85;;;10.91;67.33
36254;BME280;22291;52.250;21.228;2022-09-01T02:18:51;100754.01;;;10.88;67.65
36254;BME280;22291;52.250;21.228;2022-09-01T02:21:21;100749.25;;;10.82;67.18
36254;BME280;22291;52.250;21.228;2022-09-01T02:23:55;100744.99;;;10.78;67.68
36254;BME280;22291;52.250;21.228;2022-09-01T02:26:32;100751.00;;;10.75;68.04
36254;BME280;22291;52.250;21.228;2022-09-01T02:29:05;100751.84;;;10.73;68.29
36254;BME280;22291;52.250;21.228;2022-09-01T02:31:35;100748.67;;;10.69;67.96
36254;BME280;22291;52.250;21.228;2022-09-01T02:34:05;100744.16;;;10.64;68.07
36254;BME280;22291;52.250;21.228;2022-09-01T02:36:34;100744.80;;;10.58;68.19
36254;BME280;22291;52.250;21.228;2022-09-01T02:39:02;100748.09;;;10.55;67.65
36254;BME280;22291;52.250;21.228;2022-09-01T02:41:29;100746.80;;;10.53;68.04
36254;BME280;22291;52.250;21.228;2022-09-01T02:43:57;100751.75;;;10.48;68.48
36254;BME280;22291;52.250;21.228;2022-09-01T02:46:25;100756.16;;;10.44;68.51
36254;BME280;22291;52.250;21.228;2022-09-01T02:48:51;100753.48;;;10.41;68.46
36254;BME280;22291;52.250;21.228;2022-09-01T02:51:21;100757.33;;;10.38;68.06
36254;BME280;22291;52.250;21.228;2022-09-01T02:53:51;100760.91;;;10.33;68.17
36254;BME280;22291;52.250;21.228;2022-09-01T02:56:20;100762.84;;;10.30;68.29
36254;BME280;22291;52.250;21.228;2022-09-01T02:58:49;100765.31;;;10.26;67.87
36254;BME280;22291;52.250;21.228;2022-09-01T03:01:21;100761.05;;;10.23;68.12
36254;BME280;22291;52.250;21.228;2022-09-01T03:03:53;100761.12;;;10.18;68.58
36254;BME280;22291;52.250;21.228;2022-09-01T03:06:20;100753.92;;;10.13;68.62
36254;BME280;22291;52.250;21.228;2022-09-01T03:08:50;100757.73;;;10.09;68.88
36254;BME280;22291;52.250;21.228;2022-09-01T03:11:18;100755.67;;;10.04;69.06
36254;BME280;22291;52.250;21.228;2022-09-01T03:13:44;100755.95;;;10.02;69.17
36254;BME280;22291;52.250;21.228;2022-09-01T03:16:11;100756.80;;;10.00;69.30
36254;BME280;22291;52.250;21.228;2022-09-01T03:18:38;100759.24;;;9.99;69.59
36254;BME280;22291;52.250;21.228;2022-09-01T03:21:06;100756.30;;;9.98;69.38
36254;BME280;22291;52.250;21.228;2022-09-01T03:23:34;100761.44;;;9.97;69.11
36254;BME280;22291;52.250;21.228;2022-09-01T03:26:00;100761.20;;;9.96;69.41
36254;BME280;22291;52.250;21.228;2022-09-01T03:28:28;100759.03;;;9.96;69.59
36254;BME280;22291;52.250;21.228;2022-09-01T03:30:56;100767.13;;;9.96;69.42
36254;BME280;22291;52.250;21.228;2022-09-01T03:33:25;100766.61;;;9.96;69.81
36254;BME280;22291;52.250;21.228;2022-09-01T03:35:54;100773.09;;;9.95;69.75
36254;BME280;22291;52.250;21.228;2022-09-01T03:38:21;100767.41;;;9.97;70.17
36254;BME280;22291;52.250;21.228;2022-09-01T03:40:51;100772.25;;;9.97;69.94
36254;BME280;22291;52.250;21.228;2022-09-01T03:43:24;100769.81;;;9.98;70.45
36254;BME280;22291;52.250;21.228;2022-09-01T03:45:54;100774.93;;;10.00;70.40
36254;BME280;22291;52.250;21.228;2022-09-01T03:48:23;100768.70;;;9.99;70.35
36254;BME280;22291;52.250;21.228;2022-09-01T03:50:51;100770.05;;;9.99;70.31
36254;BME280;22291;52.250;21.228;2022-09-01T03:53:20;100766.55;;;9.99;70.28
36254;BME280;22291;52.250;21.228;2022-09-01T03:55:48;100766.00;;;9.99;70.78
36254;BME280;22291;52.250;21.228;2022-09-01T03:58:16;100770.31;;;10.00;70.82
36254;BME280;22291;52.250;21.228;2022-09-01T04:00:47;100767.06;;;10.01;70.65
36254;BME280;22291;52.250;21.228;2022-09-01T04:03:17;100763.62;;;9.98;70.60
36254;BME280;22291;52.250;21.228;2022-09-01T04:05:45;100759.24;;;9.99;70.94
36254;BME280;22291;52.250;21.228;2022-09-01T04:08:12;100760.64;;;9.97;70.69
36254;BME280;22291;52.250;21.228;2022-09-01T04:10:47;100763.06;;;9.98;70.53
36254;BME280;22291;52.250;21.228;2022-09-01T04:13:24;100761.15;;;9.99;70.82
36254;BME280;22291;52.250;21.228;2022-09-01T04:15:55;100759.77;;;10.01;70.90
36254;BME280;22291;52.250;21.228;2022-09-01T04:18:24;100761.66;;;10.01;70.93
36254;BME280;22291;52.250;21.228;2022-09-01T04:20:54;100757.58;;;10.03;71.10
36254;BME280;22291;52.250;21.228;2022-09-01T04:23:31;100764.55;;;10.07;71.30
36254;BME280;22291;52.250;21.228;2022-09-01T04:26:02;100762.11;;;10.08;71.61
36254;BME280;22291;52.250;21.228;2022-09-01T04:28:40;100760.99;;;10.09;71.56
36254;BME280;22291;52.250;21.228;2022-09-01T04:31:13;100756.44;;;10.07;71.50
36254;BME280;22291;52.250;21.228;2022-09-01T04:33:48;100762.03;;;10.13;71.46
36254;BME280;22291;52.250;21.228;2022-09-01T04:36:23;100763.62;;;10.14;71.36
36254;BME280;22291;52.250;21.228;2022-09-01T04:38:55;100760.36;;;10.15;71.50
36254;BME280;22291;52.250;21.228;2022-09-01T04:41:25;100766.00;;;10.18;71.43
36254;BME280;22291;52.250;21.228;2022-09-01T04:43:56;100766.80;;;10.19;71.87
36254;BME280;22291;52.250;21.228;2022-09-01T04:46:26;100771.09;;;10.20;72.15
36254;BME280;22291;52.250;21.228;2022-09-01T04:48:55;100771.56;;;10.24;72.44
36254;BME280;22291;52.250;21.228;2022-09-01T04:51:22;100773.39;;;10.29;72.59
36254;BME280;22291;52.250;21.228;2022-09-01T04:53:51;100766.88;;;10.33;72.77
36254;BME280;22291;52.250;21.228;2022-09-01T04:56:19;100772.99;;;10.38;73.15
36254;BME280;22291;52.250;21.228;2022-09-01T04:58:49;100770.20;;;10.43;72.92
36254;BME280;22291;52.250;21.228;2022-09-01T05:01:19;100770.09;;;10.51;73.27
36254;BME280;22291;52.250;21.228;2022-09-01T05:03:48;100772.41;;;10.58;73.18
36254;BME280;22291;52.250;21.228;2022-09-01T05:06:19;100770.41;;;10.63;73.26
36254;BME280;22291;52.250;21.228;2022-09-01T05:08:45;100770.58;;;10.70;73.54
36254;BME280;22291;52.250;21.228;2022-09-01T05:11:13;100770.73;;;10.76;73.72
36254;BME280;22291;52.250;21.228;2022-09-01T05:13:42;100766.28;;;10.82;73.76
36254;BME280;22291;52.250;21.228;2022-09-01T05:16:12;100767.24;;;10.89;73.77
36254;BME280;22291;52.250;21.228;2022-09-01T05:18:44;100767.34;;;10.98;73.75
36254;BME280;22291;52.250;21.228;2022-09-01T05:21:15;100765.86;;;11.06;73.90
36254;BME280;22291;52.250;21.228;2022-09-01T05:23:43;100768.37;;;11.16;73.90
36254;BME280;22291;52.250;21.228;2022-09-01T05:26:13;100765.75;;;11.25;74.04
36254;BME280;22291;52.250;21.228;2022-09-01T05:28:44;100766.64;;;11.34;74.11
36254;BME280;22291;52.250;21.228;2022-09-01T05:31:13;100774.81;;;11.45;74.22
36254;BME280;22291;52.250;21.228;2022-09-01T05:33:41;100768.09;;;11.56;74.30
36254;BME280;22291;52.250;21.228;2022-09-01T05:36:10;100771.37;;;11.67;74.49
36254;BME280;22291;52.250;21.228;2022-09-01T05:38:38;100772.45;;;11.80;74.44
36254;BME280;22291;52.250;21.228;2022-09-01T05:41:08;100768.12;;;11.93;74.36
36254;BME280;22291;52.250;21.228;2022-09-01T05:43:37;100767.84;;;12.06;74.45
36254;BME280;22291;52.250;21.228;2022-09-01T05:46:07;100773.99;;;12.20;74.57
36254;BME280;22291;52.250;21.228;2022-09-01T05:48:33;100768.80;;;12.32;74.50
36254;BME280;22291;52.250;21.228;2022-09-01T05:51:04;100776.82;;;12.49;74.69
36254;BME280;22291;52.250;21.228;2022-09-01T05:53:33;100778.66;;;12.62;74.35
36254;BME280;22291;52.250;21.228;2022-09-01T05:56:00;100768.20;;;12.78;74.27
36254;BME280;22291;52.250;21.228;2022-09-01T05:58:31;100778.11;;;12.94;73.99
36254;BME280;22291;52.250;21.228;2022-09-01T06:00:59;100770.59;;;13.11;73.89
36254;BME280;22291;52.250;21.228;2022-09-01T06:03:27;100775.28;;;13.28;73.58
36254;BME280;22291;52.250;21.228;2022-09-01T06:05:54;100765.84;;;13.45;73.42
36254;BME280;22291;52.250;21.228;2022-09-01T06:08:23;100769.37;;;13.63;72.72
36254;BME280;22291;52.250;21.228;2022-09-01T06:10:51;100766.28;;;13.85;72.64
36254;BME280;22291;52.250;21.228;2022-09-01T06:13:19;100762.59;;;14.07;72.16
36254;BME280;22291;52.250;21.228;2022-09-01T06:15:47;100764.23;;;14.32;72.52
36254;BME280;22291;52.250;21.228;2022-09-01T06:18:15;100765.64;;;14.55;71.60
36254;BME280;22291;52.250;21.228;2022-09-01T06:20:46;100771.38;;;14.80;71.60
36254;BME280;22291;52.250;21.228;2022-09-01T06:23:15;100769.36;;;15.07;70.83
36254;BME280;22291;52.250;21.228;2022-09-01T06:25:45;100765.20;;;15.30;70.69
36254;BME280;22291;52.250;21.228;2022-09-01T06:28:16;100772.78;;;15.55;69.78
36254;BME280;22291;52.250;21.228;2022-09-01T06:30:46;100770.33;;;15.77;69.20
36254;BME280;22291;52.250;21.228;2022-09-01T06:33:13;100771.36;;;16.05;68.95
36254;BME280;22291;52.250;21.228;2022-09-01T06:35:41;100773.66;;;16.37;68.70
36254;BME280;22291;52.250;21.228;2022-09-01T06:38:10;100773.28;;;16.66;67.65
36254;BME280;22291;52.250;21.228;2022-09-01T06:40:38;100769.50;;;16.97;66.75
36254;BME280;22291;52.250;21.228;2022-09-01T06:43:07;100776.44;;;17.26;65.47
36254;BME280;22291;52.250;21.228;2022-09-01T06:45:44;100782.89;;;17.58;65.24
36254;BME280;22291;52.250;21.228;2022-09-01T06:48:16;100786.61;;;17.90;64.42
36254;BME280;22291;52.250;21.228;2022-09-01T06:50:43;100783.52;;;18.26;63.62
36254;BME280;22291;52.250;21.228;2022-09-01T06:53:11;100784.81;;;18.61;62.42
36254;BME280;22291;52.250;21.228;2022-09-01T06:55:39;100785.25;;;19.33;61.37
36254;BME280;22291;52.250;21.228;2022-09-01T06:58:08;100785.25;;;19.33;61.37
36254;BME280;22291;52.250;21.228;2022-09-01T07:00:37;100784.42;;;19.58;59.46
36254;BME280;22291;52.250;21.228;2022-09-01T07:03:09;100777.66;;;19.87;58.87
36254;BME280;22291;52.250;21.228;2022-09-01T07:05:40;100781.60;;;20.19;58.20
36254;BME280;22291;52.250;21.228;2022-09-01T07:08:11;100789.61;;;20.47;57.19
36254;BME280;22291;52.250;21.228;2022-09-01T07:10:43;100779.23;;;20.70;56.31
36254;BME280;22291;52.250;21.228;2022-09-01T07:13:19;100786.53;;;20.95;55.79
36254;BME280;22291;52.250;21.228;2022-09-01T07:15:52;100778.05;;;21.17;54.94
36254;BME280;22291;52.250;21.228;2022-09-01T07:18:22;100779.80;;;21.29;54.12
36254;BME280;22291;52.250;21.228;2022-09-01T07:20:51;100786.22;;;21.50;54.21
36254;BME280;22291;52.250;21.228;2022-09-01T07:23:19;100790.91;;;21.76;53.73
36254;BME280;22291;52.250;21.228;2022-09-01T07:25:48;100781.86;;;22.10;53.09
36254;BME280;22291;52.250;21.228;2022-09-01T07:28:17;100780.30;;;22.43;52.88
36254;BME280;22291;52.250;21.228;2022-09-01T07:30:48;100779.23;;;22.75;51.94
36254;BME280;22291;52.250;21.228;2022-09-01T07:33:17;100785.17;;;23.05;51.27
36254;BME280;22291;52.250;21.228;2022-09-01T07:35:46;100776.52;;;23.30;50.61
36254;BME280;22291;52.250;21.228;2022-09-01T07:38:14;100777.52;;;23.63;49.77
36254;BME280;22291;52.250;21.228;2022-09-01T07:40:42;100778.23;;;23.88;48.89
36254;BME280;22291;52.250;21.228;2022-09-01T07:43:18;100783.25;;;24.14;48.02
36254;BME280;22291;52.250;21.228;2022-09-01T07:45:51;100776.59;;;24.29;47.33
36254;BME280;22291;52.250;21.228;2022-09-01T07:48:22;100781.39;;;24.54;46.87
36254;BME280;22291;52.250;21.228;2022-09-01T07:50:52;100779.25;;;24.86;46.57
36254;BME280;22291;52.250;21.228;2022-09-01T07:53:24;100774.12;;;25.27;45.59
36254;BME280;22291;52.250;21.228;2022-09-01T07:55:54;100780.44;;;25.28;43.77
36254;BME280;22291;52.250;21.228;2022-09-01T07:58:24;100772.71;;;25.24;43.12
36254;BME280;22291;52.250;21.228;2022-09-01T08:00:53;100780.03;;;25.04;42.67
36254;BME280;22291;52.250;21.228;2022-09-01T08:03:23;100780.84;;;24.90;42.55
36254;BME280;22291;52.250;21.228;2022-09-01T08:05:51;100783.02;;;24.73;42.78
36254;BME280;22291;52.250;21.228;2022-09-01T08:08:19;100783.02;;;24.62;42.58
36254;BME280;22291;52.250;21.228;2022-09-01T08:10:46;100788.08;;;24.46;42.29
36254;BME280;22291;52.250;21.228;2022-09-01T08:13:14;100785.31;;;24.35;42.83
36254;BME280;22291;52.250;21.228;2022-09-01T08:15:41;100782.94;;;24.44;42.56
36254;BME280;22291;52.250;21.228;2022-09-01T08:18:08;100780.56;;;24.42;43.08
36254;BME280;22291;52.250;21.228;2022-09-01T08:20:38;100778.80;;;24.44;42.11
36254;BME280;22291;52.250;21.228;2022-09-01T08:23:07;100772.66;;;24.34;41.91
36254;BME280;22291;52.250;21.228;2022-09-01T08:25:35;100777.03;;;24.49;42.32
36254;BME280;22291;52.250;21.228;2022-09-01T08:28:03;100779.44;;;24.61;41.05
36254;BME280;22291;52.250;21.228;2022-09-01T08:30:30;100777.98;;;24.36;41.08
36254;BME280;22291;52.250;21.228;2022-09-01T08:32:58;100772.66;;;24.34;40.79
36254;BME280;22291;52.250;21.228;2022-09-01T08:35:27;100784.45;;;24.13;40.45
36254;BME280;22291;52.250;21.228;2022-09-01T08:37:55;100780.21;;;23.88;40.36
36254;BME280;22291;52.250;21.228;2022-09-01T08:40:23;100781.05;;;23.60;40.64
36254;BME280;22291;52.250;21.228;2022-09-01T08:48:34;100776.20;;;24.38;42.04
36254;BME280;22291;52.250;21.228;2022-09-01T08:57:04;100768.76;;;25.39;39.90
36254;BME280;22291;52.250;21.228;2022-09-01T08:59:32;100772.09;;;25.39;39.26
36254;BME280;22291;52.250;21.228;2022-09-01T09:05:20;100764.82;;;25.01;39.46
36254;BME280;22291;52.250;21.228;2022-09-01T09:08:11;100765.19;;;25.24;38.43
36254;BME280;22291;52.250;21.228;2022-09-01T09:11:01;100761.55;;;25.67;38.98
36254;BME280;22291;52.250;21.228;2022-09-01T09:16:55;100745.27;;;27.02;37.78
36254;BME280;22291;52.250;21.228;2022-09-01T09:19:28;100753.56;;;27.63;36.51
36254;BME280;22291;52.250;21.228;2022-09-01T09:21:59;100752.44;;;28.07;36.18
36254;BME280;22291;52.250;21.228;2022-09-01T09:30:04;100746.47;;;28.98;33.39
36254;BME280;22291;52.250;21.228;2022-09-01T09:32:58;100738.15;;;29.18;32.87
36254;BME280;22291;52.250;21.228;2022-09-01T09:35:31;100740.28;;;29.22;32.30
36254;BME280;22291;52.250;21.228;2022-09-01T09:41:04;100737.36;;;29.50;32.33
36254;BME280;22291;52.250;21.228;2022-09-01T09:43:41;100739.53;;;29.50;31.77
36254;BME280;22291;52.250;21.228;2022-09-01T09:52:16;100738.03;;;29.86;30.00
36254;BME280;22291;52.250;21.228;2022-09-01T09:55:02;100738.59;;;30.05;29.86
36254;BME280;22291;52.250;21.228;2022-09-01T09:57:30;100740.36;;;30.24;29.24
36254;BME280;22291;52.250;21.228;2022-09-01T10:00:14;100747.30;;;30.52;29.15
36254;BME280;22291;52.250;21.228;2022-09-01T10:02:40;100734.56;;;30.76;28.48
36254;BME280;22291;52.250;21.228;2022-09-01T10:05:28;100731.50;;;30.95;28.13
36254;BME280;22291;52.250;21.228;2022-09-01T10:08:41;100736.45;;;31.33;28.36
36254;BME280;22291;52.250;21.228;2022-09-01T10:11:07;100730.14;;;31.66;27.87
36254;BME280;22291;52.250;21.228;2022-09-01T10:13:34;100725.11;;;32.08;27.90
36254;BME280;22291;52.250;21.228;2022-09-01T10:16:07;100726.56;;;32.12;27.19
36254;BME280;22291;52.250;21.228;2022-09-01T10:18:41;100727.71;;;31.81;26.53
36254;BME280;22291;52.250;21.228;2022-09-01T10:21:16;100718.05;;;31.48;26.58
36254;BME280;22291;52.250;21.228;2022-09-01T10:23:46;100718.41;;;31.71;26.89
36254;BME280;22291;52.250;21.228;2022-09-01T10:29:08;100721.69;;;32.34;25.91
36254;BME280;22291;52.250;21.228;2022-09-01T10:31:38;100728.08;;;31.75;26.08
36254;BME280;22291;52.250;21.228;2022-09-01T10:34:07;100720.66;;;31.26;25.88
36254;BME280;22291;52.250;21.228;2022-09-01T10:36:40;100725.99;;;30.83;26.24
36254;BME280;22291;52.250;21.228;2022-09-01T10:39:11;100726.70;;;30.79;26.58
36254;BME280;22291;52.250;21.228;2022-09-01T10:44:29;100718.00;;;30.68;26.67
36254;BME280;22291;52.250;21.228;2022-09-01T10:47:07;100718.56;;;30.93;27.00
36254;BME280;22291;52.250;21.228;2022-09-01T10:55:18;100714.50;;;31.39;26.57
36254;BME280;22291;52.250;21.228;2022-09-01T11:00:49;100720.23;;;32.42;25.56
36254;BME280;22291;52.250;21.228;2022-09-01T11:06:06;100716.59;;;32.37;24.78
36254;BME280;22291;52.250;21.228;2022-09-01T11:08:54;100716.05;;;31.70;24.52
36254;BME280;22291;52.250;21.228;2022-09-01T11:11:41;100717.44;;;30.82;24.73
36254;BME280;22291;52.250;21.228;2022-09-01T11:14:22;100716.08;;;30.41;25.67
36254;BME280;22291;52.250;21.228;2022-09-01T11:17:12;100714.59;;;30.61;26.33
36254;BME280;22291;52.250;21.228;2022-09-01T11:22:32;100709.78;;;30.94;25.68
36254;BME280;22291;52.250;21.228;2022-09-01T11:30:55;100713.43;;;30.83;24.21
36254;BME280;22291;52.250;21.228;2022-09-01T11:36:56;100709.03;;;29.63;24.87
36254;BME280;22291;52.250;21.228;2022-09-01T11:41:56;100715.23;;;28.99;26.36
36254;BME280;22291;52.250;21.228;2022-09-01T11:44:51;100716.58;;;29.34;25.74
36254;BME280;22291;52.250;21.228;2022-09-01T11:47:25;100721.91;;;29.13;25.50
36254;BME280;22291;52.250;21.228;2022-09-01T11:49:59;100727.16;;;28.64;25.72
36254;BME280;22291;52.250;21.228;2022-09-01T11:52:31;100727.67;;;28.16;25.93
36254;BME280;22291;52.250;21.228;2022-09-01T11:55:04;100731.95;;;27.78;26.37
36254;BME280;22291;52.250;21.228;2022-09-01T11:57:37;100728.39;;;27.62;26.79
36254;BME280;22291;52.250;21.228;2022-09-01T12:00:10;100727.61;;;27.77;27.36
36254;BME280;22291;52.250;21.228;2022-09-01T12:02:47;100727.67;;;28.16;26.83
36254;BME280;22291;52.250;21.228;2022-09-01T12:05:31;100712.91;;;28.46;26.47
36254;BME280;22291;52.250;21.228;2022-09-01T12:08:12;100716.89;;;28.84;26.63
36254;BME280;22291;52.250;21.228;2022-09-01T12:10:33;100705.47;;;29.22;25.99
36254;BME280;22291;52.250;21.228;2022-09-01T12:13:11;100710.93;;;29.38;25.78
36254;BME280;22291;52.250;21.228;2022-09-01T12:15:40;100719.17;;;29.33;25.68
36254;BME280;22291;52.250;21.228;2022-09-01T12:18:18;100721.13;;;29.13;25.54
36254;BME280;22291;52.250;21.228;2022-09-01T12:20:48;100724.08;;;28.70;25.64
36254;BME280;22291;52.250;21.228;2022-09-01T12:23:27;100735.68;;;28.26;25.73
36254;BME280;22291;52.250;21.228;2022-09-01T12:26:11;100731.43;;;27.87;25.70
36254;BME280;22291;52.250;21.228;2022-09-01T12:28:38;100738.20;;;27.55;26.44
36254;BME280;22291;52.250;21.228;2022-09-01T12:31:12;100723.92;;;27.68;26.95
36254;BME280;22291;52.250;21.228;2022-09-01T12:33:42;100718.00;;;28.12;27.21
36254;BME280;22291;52.250;21.228;2022-09-01T12:36:17;100706.54;;;28.61;26.69
36254;BME280;22291;52.250;21.228;2022-09-01T12:38:41;100705.77;;;29.16;26.26
36254;BME280;22291;52.250;21.228;2022-09-01T12:41:34;100705.43;;;29.54;25.82
36254;BME280;22291;52.250;21.228;2022-09-01T12:47:08;100685.47;;;30.53;25.17
36254;BME280;22291;52.250;21.228;2022-09-01T12:49:44;100684.68;;;31.07;25.12
36254;BME280;22291;52.250;21.228;2022-09-01T12:52:19;100688.54;;;31.55;24.48
36254;BME280;22291;52.250;21.228;2022-09-01T13:02:43;100687.55;;;31.62;22.48
36254;BME280;22291;52.250;21.228;2022-09-01T13:07:59;100690.90;;;30.36;22.23
36254;BME280;22291;52.250;21.228;2022-09-01T13:10:33;100685.36;;;29.71;23.20
36254;BME280;22291;52.250;21.228;2022-09-01T13:13:06;100681.16;;;29.63;23.61
36254;BME280;22291;52.250;21.228;2022-09-01T13:15:34;100687.41;;;29.31;23.78
36254;BME280;22291;52.250;21.228;2022-09-01T13:18:02;100689.05;;;28.84;23.80
36254;BME280;22291;52.250;21.228;2022-09-01T13:20:29;100687.50;;;28.32;24.15
36254;BME280;22291;52.250;21.228;2022-09-01T13:22:55;100693.34;;;28.03;24.86
36254;BME280;22291;52.250;21.228;2022-09-01T13:25:22;100692.95;;;27.70;24.94
36254;BME280;22291;52.250;21.228;2022-09-01T13:27:49;100693.45;;;27.27;25.02
36254;BME280;22291;52.250;21.228;2022-09-01T13:30:20;100690.16;;;26.82;25.35
36254;BME280;22291;52.250;21.228;2022-09-01T13:32:49;100689.67;;;26.42;25.71
36254;BME280;22291;52.250;21.228;2022-09-01T13:35:17;100679.30;;;25.97;26.20
36254;BME280;22291;52.250;21.228;2022-09-01T13:37:46;100686.44;;;25.54;26.73
36254;BME280;22291;52.250;21.228;2022-09-01T13:40:15;100685.93;;;25.19;27.13
36254;BME280;22291;52.250;21.228;2022-09-01T13:42:44;100684.78;;;24.91;27.69
36254;BME280;22291;52.250;21.228;2022-09-01T13:45:13;100685.80;;;24.60;28.16
36254;BME280;22291;52.250;21.228;2022-09-01T13:47:42;100694.48;;;24.33;28.51
36254;BME280;22291;52.250;21.228;2022-09-01T13:50:11;100694.44;;;24.08;28.94
36254;BME280;22291;52.250;21.228;2022-09-01T13:52:41;100693.77;;;23.83;29.33
36254;BME280;22291;52.250;21.228;2022-09-01T13:55:13;100695.26;;;23.66;29.71
36254;BME280;22291;52.250;21.228;2022-09-01T13:57:41;100695.63;;;23.61;30.58
36254;BME280;22291;52.250;21.228;2022-09-01T14:00:11;100687.30;;;23.89;30.94
36254;BME280;22291;52.250;21.228;2022-09-01T14:02:43;100686.55;;;24.17;30.73
36254;BME280;22291;52.250;21.228;2022-09-01T14:05:13;100690.56;;;24.59;30.60
36254;BME280;22291;52.250;21.228;2022-09-01T14:07:40;100679.25;;;25.02;30.22
36254;BME280;22291;52.250;21.228;2022-09-01T14:10:07;100678.97;;;25.37;29.70
36254;BME280;22291;52.250;21.228;2022-09-01T14:12:34;100686.73;;;25.70;29.39
36254;BME280;22291;52.250;21.228;2022-09-01T14:15:01;100681.30;;;25.97;28.99
36254;BME280;22291;52.250;21.228;2022-09-01T14:17:27;100685.52;;;26.16;28.60
36254;BME280;22291;52.250;21.228;2022-09-01T14:19:54;100681.86;;;26.30;28.38