sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10100;SDS011;5090;51.258;4.436;2022-09-09T00:01:11;5.83;;;2.80;;
10100;SDS011;5090;51.258;4.436;2022-09-09T00:03:41;7.83;;;3.33;;
10100;SDS011;5090;51.258;4.436;2022-09-09T00:06:24;7.13;;;2.80;;
10100;SDS011;5090;51.258;4.436;2022-09-09T00:08:53;6.37;;;3.33;;
10100;SDS011;5090;51.258;4.436;2022-09-09T00:11:21;3.80;;;2.57;;
10100;SDS011;5090;51.258;4.436;2022-09-09T00:13:48;7.57;;;3.20;;
10100;SDS011;5090;51.258;4.436;2022-09-09T00:16:17;6.20;;;2.83;;
10100;SDS011;5090;51.258;4.436;2022-09-09T00:19:06;7.63;;;3.23;;
10100;SDS011;5090;51.258;4.436;2022-09-09T00:21:35;7.87;;;3.47;;
10100;SDS011;5090;51.258;4.436;2022-09-09T00:24:08;7.80;;;3.20;;
10100;SDS011;5090;51.258;4.436;2022-09-09T00:26:35;6.80;;;3.33;;
10100;SDS011;5090;51.258;4.436;2022-09-09T00:29:20;12.20;;;4.00;;
10100;SDS011;5090;51.258;4.436;2022-09-09T00:31:42;10.63;;;3.63;;
10100;SDS011;5090;51.258;4.436;2022-09-09T00:34:16;7.23;;;3.17;;
10100;SDS011;5090;51.258;4.436;2022-09-09T00:36:43;7.77;;;3.40;;
10100;SDS011;5090;51.258;4.436;2022-09-09T00:39:21;7.60;;;3.50;;
10100;SDS011;5090;51.258;4.436;2022-09-09T00:41:55;9.27;;;4.23;;
10100;SDS011;5090;51.258;4.436;2022-09-09T00:50:49;6.63;;;3.37;;
10100;SDS011;5090;51.258;4.436;2022-09-09T00:52:32;8.93;;;3.13;;
10100;SDS011;5090;51.258;4.436;2022-09-09T00:55:05;5.37;;;2.83;;
10100;SDS011;5090;51.258;4.436;2022-09-09T00:57:35;10.53;;;3.03;;
10100;SDS011;5090;51.258;4.436;2022-09-09T01:02:49;5.47;;;2.77;;
10100;SDS011;5090;51.258;4.436;2022-09-09T01:05:21;9.30;;;2.90;;
10100;SDS011;5090;51.258;4.436;2022-09-09T01:07:48;4.87;;;2.60;;
10100;SDS011;5090;51.258;4.436;2022-09-09T01:10:21;4.73;;;2.10;;
10100;SDS011;5090;51.258;4.436;2022-09-09T01:12:45;6.07;;;2.40;;
10100;SDS011;5090;51.258;4.436;2022-09-09T01:15:16;5.20;;;2.43;;
10100;SDS011;5090;51.258;4.436;2022-09-09T01:17:46;8.77;;;3.10;;
10100;SDS011;5090;51.258;4.436;2022-09-09T01:20:13;8.10;;;2.87;;
10100;SDS011;5090;51.258;4.436;2022-09-09T01:22:43;4.63;;;2.40;;
10100;SDS011;5090;51.258;4.436;2022-09-09T01:25:19;9.67;;;2.70;;
10100;SDS011;5090;51.258;4.436;2022-09-09T01:27:41;7.50;;;2.60;;
10100;SDS011;5090;51.258;4.436;2022-09-09T01:30:11;7.50;;;2.73;;
10100;SDS011;5090;51.258;4.436;2022-09-09T01:32:44;8.87;;;2.67;;
10100;SDS011;5090;51.258;4.436;2022-09-09T01:35:14;7.13;;;3.13;;
10100;SDS011;5090;51.258;4.436;2022-09-09T01:37:41;7.23;;;2.50;;
10100;SDS011;5090;51.258;4.436;2022-09-09T01:40:09;5.97;;;2.73;;
10100;SDS011;5090;51.258;4.436;2022-09-09T01:42:37;8.60;;;2.67;;
10100;SDS011;5090;51.258;4.436;2022-09-09T01:45:06;3.40;;;2.40;;
10100;SDS011;5090;51.258;4.436;2022-09-09T01:47:34;6.90;;;2.53;;
10100;SDS011;5090;51.258;4.436;2022-09-09T01:50:02;5.80;;;2.43;;
10100;SDS011;5090;51.258;4.436;2022-09-09T01:52:31;5.67;;;2.50;;
10100;SDS011;5090;51.258;4.436;2022-09-09T01:55:00;5.63;;;2.43;;
10100;SDS011;5090;51.258;4.436;2022-09-09T01:57:30;5.67;;;2.50;;
10100;SDS011;5090;51.258;4.436;2022-09-09T02:00:02;6.03;;;2.20;;
10100;SDS011;5090;51.258;4.436;2022-09-09T02:02:32;6.23;;;2.40;;
10100;SDS011;5090;51.258;4.436;2022-09-09T02:05:20;4.23;;;2.17;;
10100;SDS011;5090;51.258;4.436;2022-09-09T02:07:47;7.80;;;2.53;;
10100;SDS011;5090;51.258;4.436;2022-09-09T02:10:17;4.10;;;2.30;;
10100;SDS011;5090;51.258;4.436;2022-09-09T02:12:44;6.83;;;2.70;;
10100;SDS011;5090;51.258;4.436;2022-09-09T02:15:16;7.13;;;2.60;;
10100;SDS011;5090;51.258;4.436;2022-09-09T02:17:40;6.00;;;2.30;;
10100;SDS011;5090;51.258;4.436;2022-09-09T02:20:12;4.90;;;3.40;;
10100;SDS011;5090;51.258;4.436;2022-09-09T02:22:41;6.47;;;2.83;;
10100;SDS011;5090;51.258;4.436;2022-09-09T02:25:08;7.37;;;2.73;;
10100;SDS011;5090;51.258;4.436;2022-09-09T02:27:36;4.50;;;2.30;;
10100;SDS011;5090;51.258;4.436;2022-09-09T02:30:04;5.00;;;2.87;;
10100;SDS011;5090;51.258;4.436;2022-09-09T02:32:33;10.83;;;3.10;;
10100;SDS011;5090;51.258;4.436;2022-09-09T02:35:03;8.13;;;2.87;;
10100;SDS011;5090;51.258;4.436;2022-09-09T02:37:32;7.37;;;2.80;;
10100;SDS011;5090;51.258;4.436;2022-09-09T02:39:58;7.40;;;2.50;;
10100;SDS011;5090;51.258;4.436;2022-09-09T02:42:26;10.30;;;2.30;;
10100;SDS011;5090;51.258;4.436;2022-09-09T02:44:54;8.17;;;2.50;;
10100;SDS011;5090;51.258;4.436;2022-09-09T02:47:25;11.27;;;2.63;;
10100;SDS011;5090;51.258;4.436;2022-09-09T02:50:02;5.17;;;1.93;;
10100;SDS011;5090;51.258;4.436;2022-09-09T02:52:27;9.10;;;2.30;;
10100;SDS011;5090;51.258;4.436;2022-09-09T02:54:57;8.63;;;2.17;;
10100;SDS011;5090;51.258;4.436;2022-09-09T02:57:24;7.60;;;1.90;;
10100;SDS011;5090;51.258;4.436;2022-09-09T02:59:51;7.30;;;2.00;;
10100;SDS011;5090;51.258;4.436;2022-09-09T03:02:20;7.73;;;2.43;;
10100;SDS011;5090;51.258;4.436;2022-09-09T03:04:48;5.03;;;2.30;;
10100;SDS011;5090;51.258;4.436;2022-09-09T03:07:16;7.73;;;2.57;;
10100;SDS011;5090;51.258;4.436;2022-09-09T03:09:44;7.73;;;2.80;;
10100;SDS011;5090;51.258;4.436;2022-09-09T03:12:12;7.47;;;2.60;;
10100;SDS011;5090;51.258;4.436;2022-09-09T03:14:41;9.53;;;2.57;;
10100;SDS011;5090;51.258;4.436;2022-09-09T03:17:09;6.03;;;2.40;;
10100;SDS011;5090;51.258;4.436;2022-09-09T03:19:37;6.43;;;3.40;;
10100;SDS011;5090;51.258;4.436;2022-09-09T03:22:05;7.20;;;2.43;;
10100;SDS011;5090;51.258;4.436;2022-09-09T03:24:34;5.97;;;2.60;;
10100;SDS011;5090;51.258;4.436;2022-09-09T03:27:02;8.40;;;2.67;;
10100;SDS011;5090;51.258;4.436;2022-09-09T03:29:30;6.37;;;2.40;;
10100;SDS011;5090;51.258;4.436;2022-09-09T03:31:58;8.33;;;2.30;;
10100;SDS011;5090;51.258;4.436;2022-09-09T03:34:26;6.20;;;2.50;;
10100;SDS011;5090;51.258;4.436;2022-09-09T03:36:55;6.53;;;2.13;;
10100;SDS011;5090;51.258;4.436;2022-09-09T03:39:24;7.77;;;2.73;;
10100;SDS011;5090;51.258;4.436;2022-09-09T03:41:52;5.53;;;2.63;;
10100;SDS011;5090;51.258;4.436;2022-09-09T03:44:20;8.83;;;2.40;;
10100;SDS011;5090;51.258;4.436;2022-09-09T03:46:48;7.63;;;2.37;;
10100;SDS011;5090;51.258;4.436;2022-09-09T03:49:16;10.97;;;2.67;;
10100;SDS011;5090;51.258;4.436;2022-09-09T03:51:45;9.07;;;2.90;;
10100;SDS011;5090;51.258;4.436;2022-09-09T03:54:13;11.93;;;2.90;;
10100;SDS011;5090;51.258;4.436;2022-09-09T03:56:41;8.80;;;2.50;;
10100;SDS011;5090;51.258;4.436;2022-09-09T03:59:09;7.80;;;3.13;;
10100;SDS011;5090;51.258;4.436;2022-09-09T04:01:38;11.73;;;3.10;;
10100;SDS011;5090;51.258;4.436;2022-09-09T04:04:06;11.00;;;3.07;;
10100;SDS011;5090;51.258;4.436;2022-09-09T04:06:34;12.07;;;2.63;;
10100;SDS011;5090;51.258;4.436;2022-09-09T04:09:03;7.80;;;2.40;;
10100;SDS011;5090;51.258;4.436;2022-09-09T04:11:31;8.27;;;2.60;;
10100;SDS011;5090;51.258;4.436;2022-09-09T04:13:59;13.00;;;3.00;;
10100;SDS011;5090;51.258;4.436;2022-09-09T04:16:27;8.93;;;3.10;;
10100;SDS011;5090;51.258;4.436;2022-09-09T04:18:55;11.43;;;2.90;;
10100;SDS011;5090;51.258;4.436;2022-09-09T04:21:24;11.23;;;2.57;;
10100;SDS011;5090;51.258;4.436;2022-09-09T04:23:52;17.13;;;3.13;;
10100;SDS011;5090;51.258;4.436;2022-09-09T04:26:20;14.37;;;3.10;;
10100;SDS011;5090;51.258;4.436;2022-09-09T04:28:48;9.77;;;3.00;;
10100;SDS011;5090;51.258;4.436;2022-09-09T04:31:20;14.90;;;3.00;;
10100;SDS011;5090;51.258;4.436;2022-09-09T04:33:47;9.93;;;2.60;;
10100;SDS011;5090;51.258;4.436;2022-09-09T04:36:15;10.40;;;2.63;;
10100;SDS011;5090;51.258;4.436;2022-09-09T04:38:43;6.43;;;2.10;;
10100;SDS011;5090;51.258;4.436;2022-09-09T04:41:12;10.10;;;2.60;;
10100;SDS011;5090;51.258;4.436;2022-09-09T04:43:40;11.57;;;2.90;;
10100;SDS011;5090;51.258;4.436;2022-09-09T04:46:08;10.67;;;3.17;;
10100;SDS011;5090;51.258;4.436;2022-09-09T04:48:40;9.60;;;2.67;;
10100;SDS011;5090;51.258;4.436;2022-09-09T04:51:09;10.50;;;2.80;;
10100;SDS011;5090;51.258;4.436;2022-09-09T04:53:37;8.50;;;2.27;;
10100;SDS011;5090;51.258;4.436;2022-09-09T04:56:06;12.07;;;2.57;;
10100;SDS011;5090;51.258;4.436;2022-09-09T04:58:33;7.90;;;2.40;;
10100;SDS011;5090;51.258;4.436;2022-09-09T05:01:03;10.03;;;2.50;;
10100;SDS011;5090;51.258;4.436;2022-09-09T05:03:31;11.23;;;2.27;;
10100;SDS011;5090;51.258;4.436;2022-09-09T05:06:04;15.33;;;2.60;;
10100;SDS011;5090;51.258;4.436;2022-09-09T05:08:31;10.33;;;2.30;;
10100;SDS011;5090;51.258;4.436;2022-09-09T05:11:00;10.27;;;2.50;;
10100;SDS011;5090;51.258;4.436;2022-09-09T05:13:28;12.40;;;2.73;;
10100;SDS011;5090;51.258;4.436;2022-09-09T05:15:56;11.70;;;3.00;;
10100;SDS011;5090;51.258;4.436;2022-09-09T05:18:24;10.73;;;2.83;;
10100;SDS011;5090;51.258;4.436;2022-09-09T05:20:58;8.53;;;2.47;;
10100;SDS011;5090;51.258;4.436;2022-09-09T05:23:21;12.30;;;2.67;;
10100;SDS011;5090;51.258;4.436;2022-09-09T05:25:54;8.70;;;2.47;;
10100;SDS011;5090;51.258;4.436;2022-09-09T05:28:21;10.00;;;2.70;;
10100;SDS011;5090;51.258;4.436;2022-09-09T05:30:55;15.23;;;3.20;;
10100;SDS011;5090;51.258;4.436;2022-09-09T05:33:23;11.77;;;3.10;;
10100;SDS011;5090;51.258;4.436;2022-09-09T05:35:55;12.93;;;2.73;;
10100;SDS011;5090;51.258;4.436;2022-09-09T05:38:22;16.20;;;3.20;;
10100;SDS011;5090;51.258;4.436;2022-09-09T05:40:52;11.43;;;3.10;;
10100;SDS011;5090;51.258;4.436;2022-09-09T05:43:20;13.10;;;2.67;;
10100;SDS011;5090;51.258;4.436;2022-09-09T05:45:58;9.63;;;2.73;;
10100;SDS011;5090;51.258;4.436;2022-09-09T05:48:18;9.93;;;2.83;;
10100;SDS011;5090;51.258;4.436;2022-09-09T05:50:52;12.20;;;2.80;;
10100;SDS011;5090;51.258;4.436;2022-09-09T05:53:14;11.17;;;2.73;;
10100;SDS011;5090;51.258;4.436;2022-09-09T05:55:42;8.10;;;2.30;;
10100;SDS011;5090;51.258;4.436;2022-09-09T05:58:11;15.33;;;2.97;;
10100;SDS011;5090;51.258;4.436;2022-09-09T06:00:39;14.07;;;2.40;;
10100;SDS011;5090;51.258;4.436;2022-09-09T06:03:08;11.27;;;2.70;;
10100;SDS011;5090;51.258;4.436;2022-09-09T06:05:35;11.37;;;2.90;;
10100;SDS011;5090;51.258;4.436;2022-09-09T06:08:03;9.80;;;2.50;;
10100;SDS011;5090;51.258;4.436;2022-09-09T06:10:32;9.57;;;2.40;;
10100;SDS011;5090;51.258;4.436;2022-09-09T06:13:00;8.80;;;2.07;;
10100;SDS011;5090;51.258;4.436;2022-09-09T06:15:28;12.30;;;2.67;;
10100;SDS011;5090;51.258;4.436;2022-09-09T06:17:56;11.20;;;2.27;;
10100;SDS011;5090;51.258;4.436;2022-09-09T06:20:24;10.13;;;2.40;;
10100;SDS011;5090;51.258;4.436;2022-09-09T06:22:53;12.83;;;2.57;;
10100;SDS011;5090;51.258;4.436;2022-09-09T06:25:21;9.03;;;2.90;;
10100;SDS011;5090;51.258;4.436;2022-09-09T06:27:49;8.83;;;2.40;;
10100;SDS011;5090;51.258;4.436;2022-09-09T06:30:17;11.03;;;2.30;;
10100;SDS011;5090;51.258;4.436;2022-09-09T06:32:45;10.83;;;2.70;;
10100;SDS011;5090;51.258;4.436;2022-09-09T06:35:14;7.37;;;2.23;;
10100;SDS011;5090;51.258;4.436;2022-09-09T06:37:44;13.33;;;2.93;;
10100;SDS011;5090;51.258;4.436;2022-09-09T06:40:10;11.23;;;2.30;;
10100;SDS011;5090;51.258;4.436;2022-09-09T06:42:38;9.50;;;2.43;;
10100;SDS011;5090;51.258;4.436;2022-09-09T06:45:08;10.63;;;2.63;;
10100;SDS011;5090;51.258;4.436;2022-09-09T06:47:36;8.93;;;1.87;;
10100;SDS011;5090;51.258;4.436;2022-09-09T06:50:04;7.23;;;2.10;;
10100;SDS011;5090;51.258;4.436;2022-09-09T06:52:33;8.73;;;2.50;;
10100;SDS011;5090;51.258;4.436;2022-09-09T06:55:01;15.33;;;2.50;;
10100;SDS011;5090;51.258;4.436;2022-09-09T06:57:29;8.07;;;2.20;;
10100;SDS011;5090;51.258;4.436;2022-09-09T06:59:57;12.87;;;2.33;;
10100;SDS011;5090;51.258;4.436;2022-09-09T07:02:25;8.50;;;2.10;;
10100;SDS011;5090;51.258;4.436;2022-09-09T07:04:54;10.87;;;2.33;;
10100;SDS011;5090;51.258;4.436;2022-09-09T07:07:22;9.67;;;2.10;;
10100;SDS011;5090;51.258;4.436;2022-09-09T07:09:50;9.97;;;2.00;;
10100;SDS011;5090;51.258;4.436;2022-09-09T07:12:18;11.47;;;2.40;;
10100;SDS011;5090;51.258;4.436;2022-09-09T07:14:46;12.43;;;2.47;;
10100;SDS011;5090;51.258;4.436;2022-09-09T07:17:15;10.70;;;2.53;;
10100;SDS011;5090;51.258;4.436;2022-09-09T07:19:43;8.20;;;1.90;;
10100;SDS011;5090;51.258;4.436;2022-09-09T07:22:11;12.17;;;2.30;;
10100;SDS011;5090;51.258;4.436;2022-09-09T07:24:39;9.13;;;2.20;;
10100;SDS011;5090;51.258;4.436;2022-09-09T07:27:08;11.70;;;1.80;;
10100;SDS011;5090;51.258;4.436;2022-09-09T07:29:36;9.60;;;2.10;;
10100;SDS011;5090;51.258;4.436;2022-09-09T07:32:04;9.30;;;2.10;;
10100;SDS011;5090;51.258;4.436;2022-09-09T07:34:32;16.07;;;2.43;;
10100;SDS011;5090;51.258;4.436;2022-09-09T07:37:00;8.50;;;2.47;;
10100;SDS011;5090;51.258;4.436;2022-09-09T07:39:29;9.73;;;2.00;;
10100;SDS011;5090;51.258;4.436;2022-09-09T07:41:57;8.93;;;2.53;;
10100;SDS011;5090;51.258;4.436;2022-09-09T07:44:25;5.63;;;1.50;;
10100;SDS011;5090;51.258;4.436;2022-09-09T07:46:53;6.83;;;1.80;;
10100;SDS011;5090;51.258;4.436;2022-09-09T07:49:21;8.40;;;2.07;;
10100;SDS011;5090;51.258;4.436;2022-09-09T07:51:50;7.00;;;2.30;;
10100;SDS011;5090;51.258;4.436;2022-09-09T07:54:18;8.60;;;1.40;;
10100;SDS011;5090;51.258;4.436;2022-09-09T07:56:48;9.00;;;1.87;;
10100;SDS011;5090;51.258;4.436;2022-09-09T07:59:16;7.60;;;1.90;;
10100;SDS011;5090;51.258;4.436;2022-09-09T08:01:45;9.33;;;1.83;;
10100;SDS011;5090;51.258;4.436;2022-09-09T08:04:14;11.37;;;2.63;;
10100;SDS011;5090;51.258;4.436;2022-09-09T08:06:47;8.00;;;2.00;;
10100;SDS011;5090;51.258;4.436;2022-09-09T08:09:14;5.40;;;1.70;;
10100;SDS011;5090;51.258;4.436;2022-09-09T08:11:42;11.20;;;1.90;;
10100;SDS011;5090;51.258;4.436;2022-09-09T08:14:11;8.43;;;1.70;;
10100;SDS011;5090;51.258;4.436;2022-09-09T08:16:40;7.40;;;1.70;;
10100;SDS011;5090;51.258;4.436;2022-09-09T08:19:07;6.87;;;1.40;;
10100;SDS011;5090;51.258;4.436;2022-09-09T08:21:36;9.70;;;1.83;;
10100;SDS011;5090;51.258;4.436;2022-09-09T08:24:03;8.53;;;2.00;;
10100;SDS011;5090;51.258;4.436;2022-09-09T08:26:33;11.40;;;2.80;;
10100;SDS011;5090;51.258;4.436;2022-09-09T08:29:01;9.30;;;1.87;;
10100;SDS011;5090;51.258;4.436;2022-09-09T08:31:33;11.07;;;2.03;;
10100;SDS011;5090;51.258;4.436;2022-09-09T08:34:01;8.67;;;1.70;;
10100;SDS011;5090;51.258;4.436;2022-09-09T08:36:29;8.03;;;1.90;;
10100;SDS011;5090;51.258;4.436;2022-09-09T08:38:57;5.83;;;1.60;;
10100;SDS011;5090;51.258;4.436;2022-09-09T08:41:30;7.37;;;1.60;;
10100;SDS011;5090;51.258;4.436;2022-09-09T08:44:06;6.03;;;1.63;;
10100;SDS011;5090;51.258;4.436;2022-09-09T08:46:43;8.13;;;1.53;;
10100;SDS011;5090;51.258;4.436;2022-09-09T08:49:18;4.33;;;1.30;;
10100;SDS011;5090;51.258;4.436;2022-09-09T08:51:42;7.07;;;2.07;;
10100;SDS011;5090;51.258;4.436;2022-09-09T08:54:10;6.83;;;1.70;;
10100;SDS011;5090;51.258;4.436;2022-09-09T08:56:38;6.90;;;2.20;;
10100;SDS011;5090;51.258;4.436;2022-09-09T08:59:07;5.17;;;1.27;;
10100;SDS011;5090;51.258;4.436;2022-09-09T09:01:39;7.22;;;1.62;;
10100;SDS011;5090;51.258;4.436;2022-09-09T09:04:11;8.50;;;1.57;;
10100;SDS011;5090;51.258;4.436;2022-09-09T09:07:10;7.67;;;1.60;;
10100;SDS011;5090;51.258;4.436;2022-09-09T09:09:22;10.80;;;1.57;;
10100;SDS011;5090;51.258;4.436;2022-09-09T09:11:50;7.43;;;1.60;;
10100;SDS011;5090;51.258;4.436;2022-09-09T09:14:24;9.73;;;1.87;;
10100;SDS011;5090;51.258;4.436;2022-09-09T09:16:55;7.37;;;1.60;;
10100;SDS011;5090;51.258;4.436;2022-09-09T09:19:21;6.63;;;1.60;;
10100;SDS011;5090;51.258;4.436;2022-09-09T09:21:54;5.20;;;1.77;;
10100;SDS011;5090;51.258;4.436;2022-09-09T09:24:22;3.60;;;1.40;;
10100;SDS011;5090;51.258;4.436;2022-09-09T09:26:48;8.00;;;2.23;;
10100;SDS011;5090;51.258;4.436;2022-09-09T09:29:17;8.90;;;1.90;;
10100;SDS011;5090;51.258;4.436;2022-09-09T09:31:47;5.47;;;1.50;;
10100;SDS011;5090;51.258;4.436;2022-09-09T09:34:14;5.17;;;1.27;;
10100;SDS011;5090;51.258;4.436;2022-09-09T09:36:52;9.57;;;1.97;;
10100;SDS011;5090;51.258;4.436;2022-09-09T09:41:48;10.17;;;2.03;;
10100;SDS011;5090;51.258;4.436;2022-09-09T09:44:26;8.53;;;1.73;;
10100;SDS011;5090;51.258;4.436;2022-09-09T09:46:53;3.87;;;1.37;;
10100;SDS011;5090;51.258;4.436;2022-09-09T09:49:21;6.40;;;1.80;;
10100;SDS011;5090;51.258;4.436;2022-09-09T09:51:49;11.10;;;2.77;;
10100;SDS011;5090;51.258;4.436;2022-09-09T09:54:22;10.30;;;2.17;;
10100;SDS011;5090;51.258;4.436;2022-09-09T09:56:46;8.30;;;2.07;;
10100;SDS011;5090;51.258;4.436;2022-09-09T09:59:20;6.73;;;1.30;;
10100;SDS011;5090;51.258;4.436;2022-09-09T10:01:47;5.90;;;2.30;;
10100;SDS011;5090;51.258;4.436;2022-09-09T10:04:16;7.47;;;2.50;;
10100;SDS011;5090;51.258;4.436;2022-09-09T10:06:44;5.20;;;1.67;;
10100;SDS011;5090;51.258;4.436;2022-09-09T10:09:20;7.00;;;1.90;;
10100;SDS011;5090;51.258;4.436;2022-09-09T10:14:35;7.87;;;1.77;;
10100;SDS011;5090;51.258;4.436;2022-09-09T10:17:04;6.53;;;1.53;;
10100;SDS011;5090;51.258;4.436;2022-09-09T10:19:31;6.57;;;2.00;;
10100;SDS011;5090;51.258;4.436;2022-09-09T10:24:47;7.70;;;1.97;;
10100;SDS011;5090;51.258;4.436;2022-09-09T10:27:24;6.57;;;2.20;;
10100;SDS011;5090;51.258;4.436;2022-09-09T10:30:03;5.77;;;1.60;;
10100;SDS011;5090;51.258;4.436;2022-09-09T10:32:36;6.10;;;1.73;;
10100;SDS011;5090;51.258;4.436;2022-09-09T10:35:03;11.35;;;1.75;;
10100;SDS011;5090;51.258;4.436;2022-09-09T10:37:34;5.05;;;1.37;;
10100;SDS011;5090;51.258;4.436;2022-09-09T10:40:02;6.87;;;1.90;;
10100;SDS011;5090;51.258;4.436;2022-09-09T10:42:28;5.65;;;1.42;;
10100;SDS011;5090;51.258;4.436;2022-09-09T10:45:29;3.33;;;1.33;;
10100;SDS011;5090;51.258;4.436;2022-09-09T10:47:43;4.62;;;1.65;;
10100;SDS011;5090;51.258;4.436;2022-09-09T10:50:18;9.45;;;1.55;;
10100;SDS011;5090;51.258;4.436;2022-09-09T10:52:56;6.43;;;1.15;;
10100;SDS011;5090;51.258;4.436;2022-09-09T10:55:23;7.85;;;1.77;;
10100;SDS011;5090;51.258;4.436;2022-09-09T10:57:51;2.60;;;1.17;;
10100;SDS011;5090;51.258;4.436;2022-09-09T11:00:21;4.30;;;1.33;;
10100;SDS011;5090;51.258;4.436;2022-09-09T11:02:51;4.28;;;2.00;;
10100;SDS011;5090;51.258;4.436;2022-09-09T11:05:18;5.15;;;1.48;;
10100;SDS011;5090;51.258;4.436;2022-09-09T11:07:47;7.87;;;1.57;;
10100;SDS011;5090;51.258;4.436;2022-09-09T11:10:20;4.90;;;1.67;;
10100;SDS011;5090;51.258;4.436;2022-09-09T11:12:46;4.95;;;1.27;;
10100;SDS011;5090;51.258;4.436;2022-09-09T11:15:15;5.15;;;1.20;;
10100;SDS011;5090;51.258;4.436;2022-09-09T11:17:44;4.32;;;1.30;;
10100;SDS011;5090;51.258;4.436;2022-09-09T11:20:11;4.60;;;1.20;;
10100;SDS011;5090;51.258;4.436;2022-09-09T11:22:43;4.95;;;1.45;;
10100;SDS011;5090;51.258;4.436;2022-09-09T11:25:13;5.53;;;1.70;;
10100;SDS011;5090;51.258;4.436;2022-09-09T11:30:16;8.32;;;1.45;;
10100;SDS011;5090;51.258;4.436;2022-09-09T11:32:55;4.22;;;1.27;;
10100;SDS011;5090;51.258;4.436;2022-09-09T11:35:58;3.72;;;1.00;;
10100;SDS011;5090;51.258;4.436;2022-09-09T11:38:15;3.17;;;1.20;;
10100;SDS011;5090;51.258;4.436;2022-09-09T11:40:40;4.60;;;1.27;;
10100;SDS011;5090;51.258;4.436;2022-09-09T11:43:10;7.05;;;1.52;;
10100;SDS011;5090;51.258;4.436;2022-09-09T11:45:37;4.53;;;1.17;;
10100;SDS011;5090;51.258;4.436;2022-09-09T11:48:21;8.02;;;1.75;;
10100;SDS011;5090;51.258;4.436;2022-09-09T11:50:35;7.18;;;1.20;;
10100;SDS011;5090;51.258;4.436;2022-09-09T11:53:04;6.12;;;1.50;;
10100;SDS011;5090;51.258;4.436;2022-09-09T11:55:32;4.05;;;1.12;;
10100;SDS011;5090;51.258;4.436;2022-09-09T11:58:00;2.25;;;1.15;;
10100;SDS011;5090;51.258;4.436;2022-09-09T12:00:45;4.10;;;1.15;;
10100;SDS011;5090;51.258;4.436;2022-09-09T12:05:46;3.70;;;0.95;;
10100;SDS011;5090;51.258;4.436;2022-09-09T12:08:16;2.75;;;1.00;;
10100;SDS011;5090;51.258;4.436;2022-09-09T12:10:52;3.30;;;1.10;;
10100;SDS011;5090;51.258;4.436;2022-09-09T12:13:16;3.33;;;0.80;;
10100;SDS011;5090;51.258;4.436;2022-09-09T12:15:54;2.00;;;0.90;;
10100;SDS011;5090;51.258;4.436;2022-09-09T12:18:39;6.37;;;0.93;;
10100;SDS011;5090;51.258;4.436;2022-09-09T12:21:14;4.43;;;0.88;;
10100;SDS011;5090;51.258;4.436;2022-09-09T12:23:49;3.90;;;0.70;;
10100;SDS011;5090;51.258;4.436;2022-09-09T12:28:58;6.30;;;1.17;;
10100;SDS011;5090;51.258;4.436;2022-09-09T12:31:42;5.15;;;0.88;;
10100;SDS011;5090;51.258;4.436;2022-09-09T12:34:09;6.50;;;0.90;;
10100;SDS011;5090;51.258;4.436;2022-09-09T12:36:37;2.83;;;0.90;;
10100;SDS011;5090;51.258;4.436;2022-09-09T12:39:38;3.22;;;1.45;;
10100;SDS011;5090;51.258;4.436;2022-09-09T12:41:52;2.72;;;0.90;;
10100;SDS011;5090;51.258;4.436;2022-09-09T12:44:19;3.53;;;0.80;;
10100;SDS011;5090;51.258;4.436;2022-09-09T12:46:48;1.80;;;0.80;;
10100;SDS011;5090;51.258;4.436;2022-09-09T12:49:23;1.95;;;0.60;;
10100;SDS011;5090;51.258;4.436;2022-09-09T12:51:46;3.50;;;0.85;;
10100;SDS011;5090;51.258;4.436;2022-09-09T12:54:14;4.45;;;1.02;;
10100;SDS011;5090;51.258;4.436;2022-09-09T12:56:45;2.62;;;0.80;;
10100;SDS011;5090;51.258;4.436;2022-09-09T12:59:25;2.80;;;0.80;;
10100;SDS011;5090;51.258;4.436;2022-09-09T13:01:56;4.60;;;0.80;;
10100;SDS011;5090;51.258;4.436;2022-09-09T13:04:24;2.40;;;0.70;;
10100;SDS011;5090;51.258;4.436;2022-09-09T13:06:52;1.75;;;0.80;;
10100;SDS011;5090;51.258;4.436;2022-09-09T13:09:20;4.07;;;1.00;;
10100;SDS011;5090;51.258;4.436;2022-09-09T13:11:49;1.83;;;0.65;;
10100;SDS011;5090;51.258;4.436;2022-09-09T13:14:18;2.40;;;0.70;;
10100;SDS011;5090;51.258;4.436;2022-09-09T13:16:53;7.82;;;1.12;;
10100;SDS011;5090;51.258;4.436;2022-09-09T13:19:14;4.07;;;1.12;;
10100;SDS011;5090;51.258;4.436;2022-09-09T13:21:42;4.60;;;1.17;;
10100;SDS011;5090;51.258;4.436;2022-09-09T13:26:53;1.75;;;0.77;;
10100;SDS011;5090;51.258;4.436;2022-09-09T13:29:16;1.95;;;0.68;;
10100;SDS011;5090;51.258;4.436;2022-09-09T13:31:42;1.27;;;0.75;;
10100;SDS011;5090;51.258;4.436;2022-09-09T13:34:12;4.40;;;1.17;;
10100;SDS011;5090;51.258;4.436;2022-09-09T13:36:41;4.35;;;0.80;;
10100;SDS011;5090;51.258;4.436;2022-09-09T13:39:14;3.42;;;0.75;;
10100;SDS011;5090;51.258;4.436;2022-09-09T13:41:42;5.70;;;1.45;;
10100;SDS011;5090;51.258;4.436;2022-09-09T13:44:05;4.35;;;0.98;;
10100;SDS011;5090;51.258;4.436;2022-09-09T13:46:35;4.22;;;1.02;;
10100;SDS011;5090;51.258;4.436;2022-09-09T13:51:50;4.50;;;0.60;;
10100;SDS011;5090;51.258;4.436;2022-09-09T13:54:20;4.40;;;0.68;;
10100;SDS011;5090;51.258;4.436;2022-09-09T13:56:47;5.82;;;0.60;;
10100;SDS011;5090;51.258;4.436;2022-09-09T13:59:17;5.10;;;0.77;;
10100;SDS011;5090;51.258;4.436;2022-09-09T14:01:44;5.72;;;1.08;;
10100;SDS011;5090;51.258;4.436;2022-09-09T14:04:12;3.50;;;1.65;;
10100;SDS011;5090;51.258;4.436;2022-09-09T14:06:40;3.83;;;1.10;;
10100;SDS011;5090;51.258;4.436;2022-09-09T14:09:10;2.35;;;0.70;;
10100;SDS011;5090;51.258;4.436;2022-09-09T14:11:38;4.25;;;0.90;;
10100;SDS011;5090;51.258;4.436;2022-09-09T14:14:07;2.22;;;0.75;;
10100;SDS011;5090;51.258;4.436;2022-09-09T14:16:35;2.50;;;0.57;;
10100;SDS011;5090;51.258;4.436;2022-09-09T14:19:03;8.23;;;0.88;;
10100;SDS011;5090;51.258;4.436;2022-09-09T14:21:32;2.60;;;0.77;;
10100;SDS011;5090;51.258;4.436;2022-09-09T14:24:00;3.22;;;0.60;;
10100;SDS011;5090;51.258;4.436;2022-09-09T14:26:29;5.35;;;0.90;;
10100;SDS011;5090;51.258;4.436;2022-09-09T14:28:57;1.65;;;0.40;;
10100;SDS011;5090;51.258;4.436;2022-09-09T14:31:25;2.22;;;0.70;;
10100;SDS011;5090;51.258;4.436;2022-09-09T14:33:53;4.70;;;0.77;;
10100;SDS011;5090;51.258;4.436;2022-09-09T14:36:23;4.22;;;0.82;;
10100;SDS011;5090;51.258;4.436;2022-09-09T14:38:52;1.95;;;0.68;;
10100;SDS011;5090;51.258;4.436;2022-09-09T14:41:21;3.42;;;1.02;;
10100;SDS011;5090;51.258;4.436;2022-09-09T14:43:53;1.40;;;0.60;;
10100;SDS011;5090;51.258;4.436;2022-09-09T14:46:22;2.67;;;0.75;;
10100;SDS011;5090;51.258;4.436;2022-09-09T14:48:50;9.13;;;3.42;;
10100;SDS011;5090;51.258;4.436;2022-09-09T14:51:21;3.03;;;0.90;;
10100;SDS011;5090;51.258;4.436;2022-09-09T14:53:57;3.92;;;0.80;;
10100;SDS011;5090;51.258;4.436;2022-09-09T14:56:27;5.30;;;0.95;;
10100;SDS011;5090;51.258;4.436;2022-09-09T14:58:55;4.80;;;0.98;;
10100;SDS011;5090;51.258;4.436;2022-09-09T15:01:24;4.87;;;0.90;;
10100;SDS011;5090;51.258;4.436;2022-09-09T15:04:00;3.28;;;0.80;;
10100;SDS011;5090;51.258;4.436;2022-09-09T15:06:29;3.65;;;0.85;;
10100;SDS011;5090;51.258;4.436;2022-09-09T15:08:59;5.18;;;1.27;;
10100;SDS011;5090;51.258;4.436;2022-09-09T15:11:27;4.22;;;1.00;;
10100;SDS011;5090;51.258;4.436;2022-09-09T15:13:55;2.20;;;1.25;;
10100;SDS011;5090;51.258;4.436;2022-09-09T15:16:25;5.15;;;1.27;;
10100;SDS011;5090;51.258;4.436;2022-09-09T15:18:53;5.80;;;1.35;;
10100;SDS011;5090;51.258;4.436;2022-09-09T15:21:22;3.15;;;1.40;;
10100;SDS011;5090;51.258;4.436;2022-09-09T15:23:50;4.35;;;1.62;;
10100;SDS011;5090;51.258;4.436;2022-09-09T15:26:18;5.05;;;1.48;;
10100;SDS011;5090;51.258;4.436;2022-09-09T15:28:46;6.57;;;1.75;;
10100;SDS011;5090;51.258;4.436;2022-09-09T15:31:18;7.30;;;1.35;;
10100;SDS011;5090;51.258;4.436;2022-09-09T15:33:47;3.75;;;1.45;;
10100;SDS011;5090;51.258;4.436;2022-09-09T15:36:17;6.97;;;1.62;;
10100;SDS011;5090;51.258;4.436;2022-09-09T15:38:47;4.90;;;1.33;;
10100;SDS011;5090;51.258;4.436;2022-09-09T15:41:20;2.78;;;1.40;;