sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71176;SDS011;58877;51.992;4.504;2023-02-08T00:01:29;18.52;;;18.34;;
71176;SDS011;58877;51.992;4.504;2023-02-08T00:03:55;18.31;;;18.13;;
71176;SDS011;58877;51.992;4.504;2023-02-08T00:06:21;19.50;;;19.20;;
71176;SDS011;58877;51.992;4.504;2023-02-08T00:08:46;18.97;;;18.66;;
71176;SDS011;58877;51.992;4.504;2023-02-08T00:11:15;18.01;;;17.81;;
71176;SDS011;58877;51.992;4.504;2023-02-08T00:13:41;18.31;;;18.03;;
71176;SDS011;58877;51.992;4.504;2023-02-08T00:16:07;18.91;;;18.73;;
71176;SDS011;58877;51.992;4.504;2023-02-08T00:18:33;18.03;;;17.83;;
71176;SDS011;58877;51.992;4.504;2023-02-08T00:21:05;18.36;;;18.20;;
71176;SDS011;58877;51.992;4.504;2023-02-08T00:23:32;18.61;;;18.35;;
71176;SDS011;58877;51.992;4.504;2023-02-08T00:25:58;17.79;;;17.61;;
71176;SDS011;58877;51.992;4.504;2023-02-08T00:28:24;17.51;;;17.27;;
71176;SDS011;58877;51.992;4.504;2023-02-08T00:30:49;17.37;;;17.31;;
71176;SDS011;58877;51.992;4.504;2023-02-08T00:33:15;17.19;;;17.10;;
71176;SDS011;58877;51.992;4.504;2023-02-08T00:35:42;18.53;;;18.36;;
71176;SDS011;58877;51.992;4.504;2023-02-08T00:38:07;18.34;;;17.99;;
71176;SDS011;58877;51.992;4.504;2023-02-08T00:40:33;18.05;;;17.93;;
71176;SDS011;58877;51.992;4.504;2023-02-08T00:42:59;18.07;;;18.00;;
71176;SDS011;58877;51.992;4.504;2023-02-08T00:45:25;17.75;;;17.54;;
71176;SDS011;58877;51.992;4.504;2023-02-08T00:47:54;17.22;;;17.08;;
71176;SDS011;58877;51.992;4.504;2023-02-08T00:50:19;17.83;;;17.63;;
71176;SDS011;58877;51.992;4.504;2023-02-08T00:52:48;17.86;;;17.60;;
71176;SDS011;58877;51.992;4.504;2023-02-08T00:55:14;18.31;;;18.17;;
71176;SDS011;58877;51.992;4.504;2023-02-08T00:57:39;17.90;;;17.61;;
71176;SDS011;58877;51.992;4.504;2023-02-08T01:00:05;17.66;;;17.54;;
71176;SDS011;58877;51.992;4.504;2023-02-08T01:02:33;18.66;;;18.44;;
71176;SDS011;58877;51.992;4.504;2023-02-08T01:04:58;17.34;;;17.17;;
71176;SDS011;58877;51.992;4.504;2023-02-08T01:07:27;18.36;;;18.20;;
71176;SDS011;58877;51.992;4.504;2023-02-08T01:09:53;17.61;;;17.43;;
71176;SDS011;58877;51.992;4.504;2023-02-08T01:12:19;17.59;;;17.49;;
71176;SDS011;58877;51.992;4.504;2023-02-08T01:14:45;18.92;;;18.78;;
71176;SDS011;58877;51.992;4.504;2023-02-08T01:17:10;17.93;;;17.77;;
71176;SDS011;58877;51.992;4.504;2023-02-08T01:19:36;18.57;;;18.45;;
71176;SDS011;58877;51.992;4.504;2023-02-08T01:22:02;17.93;;;17.78;;
71176;SDS011;58877;51.992;4.504;2023-02-08T01:24:28;17.80;;;17.65;;
71176;SDS011;58877;51.992;4.504;2023-02-08T01:26:54;18.27;;;18.00;;
71176;SDS011;58877;51.992;4.504;2023-02-08T01:29:19;17.93;;;17.78;;
71176;SDS011;58877;51.992;4.504;2023-02-08T01:31:45;17.36;;;17.30;;
71176;SDS011;58877;51.992;4.504;2023-02-08T01:34:11;17.46;;;17.39;;
71176;SDS011;58877;51.992;4.504;2023-02-08T01:36:38;17.62;;;17.49;;
71176;SDS011;58877;51.992;4.504;2023-02-08T01:39:04;17.43;;;17.35;;
71176;SDS011;58877;51.992;4.504;2023-02-08T01:41:32;17.92;;;17.85;;
71176;SDS011;58877;51.992;4.504;2023-02-08T01:46:36;17.97;;;17.79;;
71176;SDS011;58877;51.992;4.504;2023-02-08T01:49:08;18.29;;;18.00;;
71176;SDS011;58877;51.992;4.504;2023-02-08T01:51:38;18.70;;;18.53;;
71176;SDS011;58877;51.992;4.504;2023-02-08T01:54:08;18.12;;;17.97;;
71176;SDS011;58877;51.992;4.504;2023-02-08T01:56:37;16.92;;;16.84;;
71176;SDS011;58877;51.992;4.504;2023-02-08T01:59:09;16.88;;;16.81;;
71176;SDS011;58877;51.992;4.504;2023-02-08T02:01:48;17.28;;;17.16;;
71176;SDS011;58877;51.992;4.504;2023-02-08T02:04:17;18.17;;;17.95;;
71176;SDS011;58877;51.992;4.504;2023-02-08T02:06:45;17.54;;;17.34;;
71176;SDS011;58877;51.992;4.504;2023-02-08T02:11:49;18.03;;;17.77;;
71176;SDS011;58877;51.992;4.504;2023-02-08T02:14:17;16.88;;;16.71;;
71176;SDS011;58877;51.992;4.504;2023-02-08T02:16:44;17.96;;;17.76;;
71176;SDS011;58877;51.992;4.504;2023-02-08T02:19:32;17.68;;;17.50;;
71176;SDS011;58877;51.992;4.504;2023-02-08T02:27:18;17.23;;;17.04;;
71176;SDS011;58877;51.992;4.504;2023-02-08T02:29:55;16.97;;;16.66;;
71176;SDS011;58877;51.992;4.504;2023-02-08T02:35:25;17.00;;;16.83;;
71176;SDS011;58877;51.992;4.504;2023-02-08T02:43:46;17.56;;;17.36;;
71176;SDS011;58877;51.992;4.504;2023-02-08T02:46:28;17.24;;;17.15;;
71176;SDS011;58877;51.992;4.504;2023-02-08T02:54:32;17.65;;;17.35;;
71176;SDS011;58877;51.992;4.504;2023-02-08T02:57:11;18.00;;;17.71;;
71176;SDS011;58877;51.992;4.504;2023-02-08T02:59:41;17.11;;;16.88;;
71176;SDS011;58877;51.992;4.504;2023-02-08T03:02:09;16.27;;;16.05;;
71176;SDS011;58877;51.992;4.504;2023-02-08T03:26:35;16.99;;;16.79;;
71176;SDS011;58877;51.992;4.504;2023-02-08T03:29:19;16.04;;;15.85;;
71176;SDS011;58877;51.992;4.504;2023-02-08T03:32:05;16.25;;;16.10;;
71176;SDS011;58877;51.992;4.504;2023-02-08T03:34:46;15.83;;;15.61;;
71176;SDS011;58877;51.992;4.504;2023-02-08T03:37:19;15.81;;;15.66;;
71176;SDS011;58877;51.992;4.504;2023-02-08T03:39:51;16.51;;;16.22;;
71176;SDS011;58877;51.992;4.504;2023-02-08T03:42:25;15.93;;;15.79;;
71176;SDS011;58877;51.992;4.504;2023-02-08T03:45:05;16.42;;;16.35;;
71176;SDS011;58877;51.992;4.504;2023-02-08T03:47:38;16.35;;;16.13;;
71176;SDS011;58877;51.992;4.504;2023-02-08T03:50:08;16.22;;;15.90;;
71176;SDS011;58877;51.992;4.504;2023-02-08T03:52:41;15.42;;;15.32;;
71176;SDS011;58877;51.992;4.504;2023-02-08T03:55:12;15.84;;;15.73;;
71176;SDS011;58877;51.992;4.504;2023-02-08T03:57:45;16.48;;;16.36;;
71176;SDS011;58877;51.992;4.504;2023-02-08T04:00:19;16.36;;;16.25;;
71176;SDS011;58877;51.992;4.504;2023-02-08T04:02:57;15.61;;;15.52;;
71176;SDS011;58877;51.992;4.504;2023-02-08T04:05:29;15.85;;;15.71;;
71176;SDS011;58877;51.992;4.504;2023-02-08T04:07:55;15.38;;;15.16;;
71176;SDS011;58877;51.992;4.504;2023-02-08T04:10:21;16.05;;;15.90;;
71176;SDS011;58877;51.992;4.504;2023-02-08T04:12:47;16.34;;;16.27;;
71176;SDS011;58877;51.992;4.504;2023-02-08T04:15:13;17.12;;;16.84;;
71176;SDS011;58877;51.992;4.504;2023-02-08T04:17:39;16.64;;;16.43;;
71176;SDS011;58877;51.992;4.504;2023-02-08T04:20:05;16.41;;;16.29;;
71176;SDS011;58877;51.992;4.504;2023-02-08T04:22:31;16.01;;;15.87;;
71176;SDS011;58877;51.992;4.504;2023-02-08T04:24:58;15.70;;;15.53;;
71176;SDS011;58877;51.992;4.504;2023-02-08T04:27:23;15.87;;;15.68;;
71176;SDS011;58877;51.992;4.504;2023-02-08T04:29:49;16.17;;;15.83;;
71176;SDS011;58877;51.992;4.504;2023-02-08T04:32:15;15.26;;;15.10;;
71176;SDS011;58877;51.992;4.504;2023-02-08T04:34:41;15.65;;;15.56;;
71176;SDS011;58877;51.992;4.504;2023-02-08T04:37:06;16.36;;;16.17;;
71176;SDS011;58877;51.992;4.504;2023-02-08T04:39:32;15.96;;;15.90;;
71176;SDS011;58877;51.992;4.504;2023-02-08T04:41:58;15.44;;;15.37;;
71176;SDS011;58877;51.992;4.504;2023-02-08T04:44:23;15.53;;;15.39;;
71176;SDS011;58877;51.992;4.504;2023-02-08T04:46:49;15.74;;;15.67;;
71176;SDS011;58877;51.992;4.504;2023-02-08T04:49:15;15.80;;;15.70;;
71176;SDS011;58877;51.992;4.504;2023-02-08T04:51:41;16.44;;;16.25;;
71176;SDS011;58877;51.992;4.504;2023-02-08T04:54:06;15.83;;;15.60;;
71176;SDS011;58877;51.992;4.504;2023-02-08T04:56:32;16.21;;;16.11;;
71176;SDS011;58877;51.992;4.504;2023-02-08T04:58:58;16.56;;;16.41;;
71176;SDS011;58877;51.992;4.504;2023-02-08T05:01:23;15.86;;;15.59;;
71176;SDS011;58877;51.992;4.504;2023-02-08T05:03:49;15.55;;;15.37;;
71176;SDS011;58877;51.992;4.504;2023-02-08T05:06:15;15.21;;;15.11;;
71176;SDS011;58877;51.992;4.504;2023-02-08T05:08:40;15.56;;;15.41;;
71176;SDS011;58877;51.992;4.504;2023-02-08T05:11:06;15.68;;;15.50;;
71176;SDS011;58877;51.992;4.504;2023-02-08T05:13:32;15.88;;;15.78;;
71176;SDS011;58877;51.992;4.504;2023-02-08T05:15:58;16.56;;;16.30;;
71176;SDS011;58877;51.992;4.504;2023-02-08T05:18:23;16.18;;;16.04;;
71176;SDS011;58877;51.992;4.504;2023-02-08T05:20:53;16.91;;;16.70;;
71176;SDS011;58877;51.992;4.504;2023-02-08T05:23:23;17.40;;;17.23;;
71176;SDS011;58877;51.992;4.504;2023-02-08T05:25:49;17.12;;;16.88;;
71176;SDS011;58877;51.992;4.504;2023-02-08T05:28:16;16.84;;;16.52;;
71176;SDS011;58877;51.992;4.504;2023-02-08T05:30:42;16.79;;;16.67;;
71176;SDS011;58877;51.992;4.504;2023-02-08T05:33:08;16.64;;;16.59;;
71176;SDS011;58877;51.992;4.504;2023-02-08T05:35:33;16.32;;;16.30;;
71176;SDS011;58877;51.992;4.504;2023-02-08T05:37:59;16.69;;;16.52;;
71176;SDS011;58877;51.992;4.504;2023-02-08T05:40:25;16.15;;;15.98;;
71176;SDS011;58877;51.992;4.504;2023-02-08T05:42:50;16.42;;;16.32;;
71176;SDS011;58877;51.992;4.504;2023-02-08T05:45:16;16.09;;;16.07;;
71176;SDS011;58877;51.992;4.504;2023-02-08T05:47:41;15.63;;;15.61;;
71176;SDS011;58877;51.992;4.504;2023-02-08T05:50:07;15.99;;;15.80;;
71176;SDS011;58877;51.992;4.504;2023-02-08T05:52:34;16.97;;;16.77;;
71176;SDS011;58877;51.992;4.504;2023-02-08T05:54:59;15.66;;;15.54;;
71176;SDS011;58877;51.992;4.504;2023-02-08T05:57:25;15.71;;;15.65;;
71176;SDS011;58877;51.992;4.504;2023-02-08T05:59:50;15.28;;;15.24;;
71176;SDS011;58877;51.992;4.504;2023-02-08T06:02:16;15.63;;;15.50;;
71176;SDS011;58877;51.992;4.504;2023-02-08T06:04:42;16.22;;;16.02;;
71176;SDS011;58877;51.992;4.504;2023-02-08T06:07:07;16.17;;;16.07;;
71176;SDS011;58877;51.992;4.504;2023-02-08T06:09:33;16.15;;;15.94;;
71176;SDS011;58877;51.992;4.504;2023-02-08T06:11:59;16.23;;;16.00;;
71176;SDS011;58877;51.992;4.504;2023-02-08T06:14:24;15.83;;;15.71;;
71176;SDS011;58877;51.992;4.504;2023-02-08T06:16:50;15.93;;;15.85;;
71176;SDS011;58877;51.992;4.504;2023-02-08T06:19:15;15.80;;;15.59;;
71176;SDS011;58877;51.992;4.504;2023-02-08T06:21:41;16.14;;;15.91;;
71176;SDS011;58877;51.992;4.504;2023-02-08T06:24:06;15.49;;;15.31;;
71176;SDS011;58877;51.992;4.504;2023-02-08T06:26:32;15.16;;;15.10;;
71176;SDS011;58877;51.992;4.504;2023-02-08T06:28:58;15.54;;;15.39;;
71176;SDS011;58877;51.992;4.504;2023-02-08T06:31:24;15.37;;;15.19;;
71176;SDS011;58877;51.992;4.504;2023-02-08T06:33:50;16.02;;;15.80;;
71176;SDS011;58877;51.992;4.504;2023-02-08T06:36:16;15.87;;;15.76;;
71176;SDS011;58877;51.992;4.504;2023-02-08T06:38:42;15.51;;;15.33;;
71176;SDS011;58877;51.992;4.504;2023-02-08T06:41:08;16.11;;;15.97;;
71176;SDS011;58877;51.992;4.504;2023-02-08T06:43:33;15.38;;;15.27;;
71176;SDS011;58877;51.992;4.504;2023-02-08T06:45:59;15.74;;;15.55;;
71176;SDS011;58877;51.992;4.504;2023-02-08T06:48:29;16.26;;;16.06;;
71176;SDS011;58877;51.992;4.504;2023-02-08T06:50:55;16.33;;;16.05;;
71176;SDS011;58877;51.992;4.504;2023-02-08T06:53:21;16.04;;;15.82;;
71176;SDS011;58877;51.992;4.504;2023-02-08T06:55:50;15.97;;;15.82;;
71176;SDS011;58877;51.992;4.504;2023-02-08T06:58:18;15.70;;;15.65;;
71176;SDS011;58877;51.992;4.504;2023-02-08T07:00:45;15.34;;;15.28;;
71176;SDS011;58877;51.992;4.504;2023-02-08T07:03:11;16.10;;;15.91;;
71176;SDS011;58877;51.992;4.504;2023-02-08T07:05:38;15.17;;;15.00;;
71176;SDS011;58877;51.992;4.504;2023-02-08T07:08:05;16.06;;;15.97;;
71176;SDS011;58877;51.992;4.504;2023-02-08T07:10:32;15.57;;;15.48;;
71176;SDS011;58877;51.992;4.504;2023-02-08T07:12:58;15.84;;;15.57;;
71176;SDS011;58877;51.992;4.504;2023-02-08T07:15:26;16.25;;;16.16;;
71176;SDS011;58877;51.992;4.504;2023-02-08T07:17:52;15.98;;;15.85;;
71176;SDS011;58877;51.992;4.504;2023-02-08T07:20:19;16.39;;;16.21;;
71176;SDS011;58877;51.992;4.504;2023-02-08T07:22:44;16.08;;;15.88;;
71176;SDS011;58877;51.992;4.504;2023-02-08T07:25:10;16.52;;;16.40;;
71176;SDS011;58877;51.992;4.504;2023-02-08T07:27:36;16.05;;;15.95;;
71176;SDS011;58877;51.992;4.504;2023-02-08T07:30:02;16.19;;;16.01;;
71176;SDS011;58877;51.992;4.504;2023-02-08T07:32:28;16.11;;;15.94;;
71176;SDS011;58877;51.992;4.504;2023-02-08T07:34:54;14.93;;;14.84;;
71176;SDS011;58877;51.992;4.504;2023-02-08T07:37:19;15.35;;;15.21;;
71176;SDS011;58877;51.992;4.504;2023-02-08T07:39:45;16.33;;;16.20;;
71176;SDS011;58877;51.992;4.504;2023-02-08T07:42:11;15.56;;;15.40;;
71176;SDS011;58877;51.992;4.504;2023-02-08T07:44:36;15.46;;;15.33;;
71176;SDS011;58877;51.992;4.504;2023-02-08T07:47:06;16.12;;;15.90;;
71176;SDS011;58877;51.992;4.504;2023-02-08T07:49:32;16.74;;;16.56;;
71176;SDS011;58877;51.992;4.504;2023-02-08T07:52:00;16.68;;;16.55;;
71176;SDS011;58877;51.992;4.504;2023-02-08T07:54:27;16.00;;;15.78;;
71176;SDS011;58877;51.992;4.504;2023-02-08T07:56:53;16.71;;;16.44;;
71176;SDS011;58877;51.992;4.504;2023-02-08T07:59:19;16.50;;;16.47;;
71176;SDS011;58877;51.992;4.504;2023-02-08T08:01:45;16.52;;;16.45;;
71176;SDS011;58877;51.992;4.504;2023-02-08T08:04:11;15.67;;;15.61;;
71176;SDS011;58877;51.992;4.504;2023-02-08T08:06:37;16.31;;;15.98;;
71176;SDS011;58877;51.992;4.504;2023-02-08T08:09:02;16.99;;;16.62;;
71176;SDS011;58877;51.992;4.504;2023-02-08T08:11:29;15.98;;;15.87;;
71176;SDS011;58877;51.992;4.504;2023-02-08T08:13:55;16.55;;;16.40;;
71176;SDS011;58877;51.992;4.504;2023-02-08T08:16:21;16.65;;;16.61;;
71176;SDS011;58877;51.992;4.504;2023-02-08T08:18:47;15.93;;;15.81;;
71176;SDS011;58877;51.992;4.504;2023-02-08T08:21:12;16.80;;;16.65;;
71176;SDS011;58877;51.992;4.504;2023-02-08T08:23:39;16.87;;;16.71;;
71176;SDS011;58877;51.992;4.504;2023-02-08T08:26:09;17.12;;;16.99;;
71176;SDS011;58877;51.992;4.504;2023-02-08T08:28:39;17.21;;;17.08;;
71176;SDS011;58877;51.992;4.504;2023-02-08T08:31:09;17.82;;;17.61;;
71176;SDS011;58877;51.992;4.504;2023-02-08T08:33:37;18.36;;;18.20;;
71176;SDS011;58877;51.992;4.504;2023-02-08T08:36:03;16.75;;;16.55;;
71176;SDS011;58877;51.992;4.504;2023-02-08T08:38:28;17.07;;;16.86;;
71176;SDS011;58877;51.992;4.504;2023-02-08T08:40:57;17.05;;;16.94;;
71176;SDS011;58877;51.992;4.504;2023-02-08T08:43:23;18.77;;;18.50;;
71176;SDS011;58877;51.992;4.504;2023-02-08T08:45:55;19.07;;;18.85;;
71176;SDS011;58877;51.992;4.504;2023-02-08T08:48:21;18.51;;;18.31;;
71176;SDS011;58877;51.992;4.504;2023-02-08T08:50:46;18.62;;;18.57;;
71176;SDS011;58877;51.992;4.504;2023-02-08T08:53:12;18.57;;;18.43;;
71176;SDS011;58877;51.992;4.504;2023-02-08T08:55:37;19.58;;;19.39;;
71176;SDS011;58877;51.992;4.504;2023-02-08T08:58:03;18.80;;;18.73;;
71176;SDS011;58877;51.992;4.504;2023-02-08T09:00:28;18.78;;;18.62;;
71176;SDS011;58877;51.992;4.504;2023-02-08T09:02:54;19.08;;;19.05;;
71176;SDS011;58877;51.992;4.504;2023-02-08T09:05:19;20.25;;;20.05;;
71176;SDS011;58877;51.992;4.504;2023-02-08T09:07:45;20.36;;;20.16;;
71176;SDS011;58877;51.992;4.504;2023-02-08T09:10:10;19.70;;;19.50;;
71176;SDS011;58877;51.992;4.504;2023-02-08T09:12:36;19.68;;;19.48;;
71176;SDS011;58877;51.992;4.504;2023-02-08T09:15:01;19.12;;;18.92;;
71176;SDS011;58877;51.992;4.504;2023-02-08T09:17:27;19.02;;;18.78;;
71176;SDS011;58877;51.992;4.504;2023-02-08T09:19:53;19.94;;;19.78;;
71176;SDS011;58877;51.992;4.504;2023-02-08T09:22:19;20.13;;;20.02;;
71176;SDS011;58877;51.992;4.504;2023-02-08T09:24:44;20.89;;;20.73;;
71176;SDS011;58877;51.992;4.504;2023-02-08T09:27:10;20.32;;;20.23;;
71176;SDS011;58877;51.992;4.504;2023-02-08T09:29:36;20.54;;;20.45;;
71176;SDS011;58877;51.992;4.504;2023-02-08T09:32:01;20.08;;;19.88;;
71176;SDS011;58877;51.992;4.504;2023-02-08T09:34:30;19.90;;;19.70;;
71176;SDS011;58877;51.992;4.504;2023-02-08T09:36:56;19.88;;;19.76;;
71176;SDS011;58877;51.992;4.504;2023-02-08T09:39:22;19.61;;;19.46;;
71176;SDS011;58877;51.992;4.504;2023-02-08T09:47:34;20.19;;;19.94;;
71176;SDS011;58877;51.992;4.504;2023-02-08T09:50:03;19.51;;;19.35;;
71176;SDS011;58877;51.992;4.504;2023-02-08T09:52:51;19.38;;;19.25;;
71176;SDS011;58877;51.992;4.504;2023-02-08T09:55:47;20.33;;;20.16;;
71176;SDS011;58877;51.992;4.504;2023-02-08T09:58:29;19.62;;;19.44;;
71176;SDS011;58877;51.992;4.504;2023-02-08T10:01:02;19.74;;;19.56;;
71176;SDS011;58877;51.992;4.504;2023-02-08T10:03:41;20.12;;;19.99;;
71176;SDS011;58877;51.992;4.504;2023-02-08T10:06:10;19.20;;;19.14;;
71176;SDS011;58877;51.992;4.504;2023-02-08T10:08:39;19.82;;;19.68;;
71176;SDS011;58877;51.992;4.504;2023-02-08T10:11:26;19.69;;;19.58;;
71176;SDS011;58877;51.992;4.504;2023-02-08T10:14:36;19.56;;;19.35;;
71176;SDS011;58877;51.992;4.504;2023-02-08T10:17:32;19.46;;;19.25;;
71176;SDS011;58877;51.992;4.504;2023-02-08T10:25:45;18.23;;;18.19;;
71176;SDS011;58877;51.992;4.504;2023-02-08T10:31:29;18.04;;;17.87;;
71176;SDS011;58877;51.992;4.504;2023-02-08T10:34:29;17.06;;;16.92;;
71176;SDS011;58877;51.992;4.504;2023-02-08T10:37:31;16.92;;;16.79;;
71176;SDS011;58877;51.992;4.504;2023-02-08T10:42:50;16.11;;;15.94;;
71176;SDS011;58877;51.992;4.504;2023-02-08T10:45:48;16.99;;;16.81;;
71176;SDS011;58877;51.992;4.504;2023-02-08T10:48:28;16.33;;;16.01;;
71176;SDS011;58877;51.992;4.504;2023-02-08T10:51:05;15.43;;;15.22;;
71176;SDS011;58877;51.992;4.504;2023-02-08T10:53:37;14.37;;;14.31;;
71176;SDS011;58877;51.992;4.504;2023-02-08T10:56:03;13.99;;;13.93;;
71176;SDS011;58877;51.992;4.504;2023-02-08T10:58:29;14.85;;;14.68;;
71176;SDS011;58877;51.992;4.504;2023-02-08T11:00:55;14.52;;;14.51;;
71176;SDS011;58877;51.992;4.504;2023-02-08T11:03:23;14.45;;;14.43;;
71176;SDS011;58877;51.992;4.504;2023-02-08T11:05:51;13.78;;;13.57;;
71176;SDS011;58877;51.992;4.504;2023-02-08T11:08:18;13.68;;;13.59;;
71176;SDS011;58877;51.992;4.504;2023-02-08T11:10:59;13.76;;;13.54;;
71176;SDS011;58877;51.992;4.504;2023-02-08T11:13:35;14.03;;;13.76;;
71176;SDS011;58877;51.992;4.504;2023-02-08T11:16:05;13.29;;;13.13;;
71176;SDS011;58877;51.992;4.504;2023-02-08T11:18:36;13.18;;;13.12;;
71176;SDS011;58877;51.992;4.504;2023-02-08T11:21:27;13.56;;;13.40;;
71176;SDS011;58877;51.992;4.504;2023-02-08T11:23:54;13.33;;;13.26;;
71176;SDS011;58877;51.992;4.504;2023-02-08T11:26:23;13.28;;;13.19;;
71176;SDS011;58877;51.992;4.504;2023-02-08T11:29:04;12.63;;;12.59;;
71176;SDS011;58877;51.992;4.504;2023-02-08T11:34:35;13.05;;;12.96;;
71176;SDS011;58877;51.992;4.504;2023-02-08T11:37:04;12.77;;;12.66;;
71176;SDS011;58877;51.992;4.504;2023-02-08T11:39:41;11.97;;;11.91;;
71176;SDS011;58877;51.992;4.504;2023-02-08T11:42:20;12.19;;;12.09;;
71176;SDS011;58877;51.992;4.504;2023-02-08T11:44:50;12.28;;;12.24;;
71176;SDS011;58877;51.992;4.504;2023-02-08T11:47:23;12.24;;;12.16;;
71176;SDS011;58877;51.992;4.504;2023-02-08T11:49:52;12.03;;;11.96;;
71176;SDS011;58877;51.992;4.504;2023-02-08T11:52:31;12.19;;;12.06;;
71176;SDS011;58877;51.992;4.504;2023-02-08T11:55:11;12.24;;;12.16;;
71176;SDS011;58877;51.992;4.504;2023-02-08T11:57:50;11.86;;;11.71;;
71176;SDS011;58877;51.992;4.504;2023-02-08T12:00:26;11.74;;;11.70;;
71176;SDS011;58877;51.992;4.504;2023-02-08T12:03:07;11.91;;;11.87;;
71176;SDS011;58877;51.992;4.504;2023-02-08T12:08:53;10.21;;;10.11;;
71176;SDS011;58877;51.992;4.504;2023-02-08T12:22:18;10.16;;;10.04;;
71176;SDS011;58877;51.992;4.504;2023-02-08T12:24:50;9.87;;;9.83;;
71176;SDS011;58877;51.992;4.504;2023-02-08T12:54:31;9.15;;;9.09;;
71176;SDS011;58877;51.992;4.504;2023-02-08T12:57:06;9.12;;;9.05;;
71176;SDS011;58877;51.992;4.504;2023-02-08T12:59:42;8.77;;;8.72;;
71176;SDS011;58877;51.992;4.504;2023-02-08T13:02:15;8.83;;;8.67;;
71176;SDS011;58877;51.992;4.504;2023-02-08T13:04:44;9.55;;;9.45;;
71176;SDS011;58877;51.992;4.504;2023-02-08T13:07:37;9.36;;;9.31;;
71176;SDS011;58877;51.992;4.504;2023-02-08T13:12:57;8.14;;;8.14;;
71176;SDS011;58877;51.992;4.504;2023-02-08T13:15:37;7.94;;;7.87;;
71176;SDS011;58877;51.992;4.504;2023-02-08T13:18:23;8.21;;;8.13;;
71176;SDS011;58877;51.992;4.504;2023-02-08T13:21:06;8.57;;;8.55;;
71176;SDS011;58877;51.992;4.504;2023-02-08T13:23:39;8.50;;;8.42;;
71176;SDS011;58877;51.992;4.504;2023-02-08T13:26:14;8.20;;;8.08;;
71176;SDS011;58877;51.992;4.504;2023-02-08T13:28:52;8.53;;;8.43;;
71176;SDS011;58877;51.992;4.504;2023-02-08T13:31:40;8.10;;;8.05;;
71176;SDS011;58877;51.992;4.504;2023-02-08T13:36:57;8.58;;;8.50;;
71176;SDS011;58877;51.992;4.504;2023-02-08T13:42:01;8.66;;;8.53;;
71176;SDS011;58877;51.992;4.504;2023-02-08T13:44:34;7.95;;;7.87;;
71176;SDS011;58877;51.992;4.504;2023-02-08T13:47:04;8.22;;;8.14;;
71176;SDS011;58877;51.992;4.504;2023-02-08T13:49:40;8.29;;;8.16;;
71176;SDS011;58877;51.992;4.504;2023-02-08T13:53:00;8.33;;;8.27;;
71176;SDS011;58877;51.992;4.504;2023-02-08T13:58:01;8.47;;;8.36;;
71176;SDS011;58877;51.992;4.504;2023-02-08T14:03:20;8.30;;;8.26;;
71176;SDS011;58877;51.992;4.504;2023-02-08T14:05:53;8.05;;;8.02;;
71176;SDS011;58877;51.992;4.504;2023-02-08T14:14:00;8.16;;;8.12;;
71176;SDS011;58877;51.992;4.504;2023-02-08T14:17:24;8.02;;;7.99;;
71176;SDS011;58877;51.992;4.504;2023-02-08T14:19:34;8.52;;;8.46;;
71176;SDS011;58877;51.992;4.504;2023-02-08T14:24:29;7.77;;;7.72;;
71176;SDS011;58877;51.992;4.504;2023-02-08T14:27:10;8.17;;;8.12;;
71176;SDS011;58877;51.992;4.504;2023-02-08T14:32:34;8.09;;;8.07;;
71176;SDS011;58877;51.992;4.504;2023-02-08T14:35:17;8.54;;;8.43;;
71176;SDS011;58877;51.992;4.504;2023-02-08T14:37:45;9.07;;;8.95;;
71176;SDS011;58877;51.992;4.504;2023-02-08T14:43:01;10.34;;;10.26;;
71176;SDS011;58877;51.992;4.504;2023-02-08T14:45:44;9.94;;;9.74;;
71176;SDS011;58877;51.992;4.504;2023-02-08T14:48:27;9.43;;;9.33;;
71176;SDS011;58877;51.992;4.504;2023-02-08T14:53:34;8.85;;;8.84;;
71176;SDS011;58877;51.992;4.504;2023-02-08T14:56:20;8.87;;;8.85;;
71176;SDS011;58877;51.992;4.504;2023-02-08T14:59:06;8.65;;;8.64;;
71176;SDS011;58877;51.992;4.504;2023-02-08T15:01:51;9.16;;;9.10;;
71176;SDS011;58877;51.992;4.504;2023-02-08T15:04:21;8.55;;;8.51;;
71176;SDS011;58877;51.992;4.504;2023-02-08T15:09:29;9.04;;;8.95;;
71176;SDS011;58877;51.992;4.504;2023-02-08T15:14:27;8.25;;;8.24;;
71176;SDS011;58877;51.992;4.504;2023-02-08T15:16:57;8.39;;;8.38;;
71176;SDS011;58877;51.992;4.504;2023-02-08T15:19:25;8.32;;;8.29;;
71176;SDS011;58877;51.992;4.504;2023-02-08T15:24:57;7.71;;;7.71;;
71176;SDS011;58877;51.992;4.504;2023-02-08T15:27:30;7.47;;;7.46;;
71176;SDS011;58877;51.992;4.504;2023-02-08T15:29:59;7.15;;;7.14;;
71176;SDS011;58877;51.992;4.504;2023-02-08T15:32:26;7.54;;;7.43;;
71176;SDS011;58877;51.992;4.504;2023-02-08T15:34:54;8.04;;;7.94;;
71176;SDS011;58877;51.992;4.504;2023-02-08T15:37:26;8.03;;;7.94;;
71176;SDS011;58877;51.992;4.504;2023-02-08T15:39:57;7.61;;;7.55;;
71176;SDS011;58877;51.992;4.504;2023-02-08T15:42:26;7.72;;;7.67;;
71176;SDS011;58877;51.992;4.504;2023-02-08T15:45:18;7.81;;;7.75;;
71176;SDS011;58877;51.992;4.504;2023-02-08T15:47:54;7.40;;;7.38;;
71176;SDS011;58877;51.992;4.504;2023-02-08T15:50:22;8.17;;;8.11;;
71176;SDS011;58877;51.992;4.504;2023-02-08T15:52:56;7.90;;;7.88;;
71176;SDS011;58877;51.992;4.504;2023-02-08T15:55:32;7.51;;;7.50;;
71176;SDS011;58877;51.992;4.504;2023-02-08T16:00:53;8.00;;;7.93;;
71176;SDS011;58877;51.992;4.504;2023-02-08T16:03:22;7.80;;;7.79;;
71176;SDS011;58877;51.992;4.504;2023-02-08T16:05:54;7.30;;;7.26;;
71176;SDS011;58877;51.992;4.504;2023-02-08T16:08:24;8.76;;;8.73;;
71176;SDS011;58877;51.992;4.504;2023-02-08T16:10:54;10.15;;;10.09;;
71176;SDS011;58877;51.992;4.504;2023-02-08T16:13:31;9.28;;;9.27;;
71176;SDS011;58877;51.992;4.504;2023-02-08T16:18:46;10.69;;;10.59;;
71176;SDS011;58877;51.992;4.504;2023-02-08T16:21:36;10.26;;;10.24;;
71176;SDS011;58877;51.992;4.504;2023-02-08T16:26:34;9.73;;;9.66;;
71176;SDS011;58877;51.992;4.504;2023-02-08T16:29:06;9.73;;;9.70;;
71176;SDS011;58877;51.992;4.504;2023-02-08T16:34:51;9.99;;;9.93;;
71176;SDS011;58877;51.992;4.504;2023-02-08T16:37:20;10.66;;;10.56;;
71176;SDS011;58877;51.992;4.504;2023-02-08T16:39:54;10.49;;;10.40;;
71176;SDS011;58877;51.992;4.504;2023-02-08T16:51:03;10.66;;;10.56;;
71176;SDS011;58877;51.992;4.504;2023-02-08T16:54:01;10.77;;;10.71;;
71176;SDS011;58877;51.992;4.504;2023-02-08T16:56:51;11.70;;;11.57;;
71176;SDS011;58877;51.992;4.504;2023-02-08T16:59:42;12.10;;;11.99;;
71176;SDS011;58877;51.992;4.504;2023-02-08T17:06:03;11.19;;;11.18;;
71176;SDS011;58877;51.992;4.504;2023-02-08T17:08:30;11.22;;;11.18;;
71176;SDS011;58877;51.992;4.504;2023-02-08T17:10:57;11.97;;;11.88;;
71176;SDS011;58877;51.992;4.504;2023-02-08T17:13:23;11.65;;;11.54;;
71176;SDS011;58877;51.992;4.504;2023-02-08T17:15:53;12.18;;;12.07;;
71176;SDS011;58877;51.992;4.504;2023-02-08T17:18:19;12.24;;;12.15;;
71176;SDS011;58877;51.992;4.504;2023-02-08T17:20:45;12.85;;;12.77;;
71176;SDS011;58877;51.992;4.504;2023-02-08T17:23:11;12.62;;;12.51;;
71176;SDS011;58877;51.992;4.504;2023-02-08T17:25:39;12.83;;;12.72;;
71176;SDS011;58877;51.992;4.504;2023-02-08T17:28:07;13.86;;;13.63;;
71176;SDS011;58877;51.992;4.504;2023-02-08T17:30:39;13.60;;;13.45;;
71176;SDS011;58877;51.992;4.504;2023-02-08T17:33:06;13.99;;;13.80;;
71176;SDS011;58877;51.992;4.504;2023-02-08T17:35:36;13.65;;;13.44;;