sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71760;HTU21D;59919;48.112;16.280;2022-08-01T00:00:24;26.62;45.09
71760;HTU21D;59919;48.112;16.280;2022-08-01T00:02:59;26.61;45.17
71760;HTU21D;59919;48.112;16.280;2022-08-01T00:05:32;26.61;45.13
71760;HTU21D;59919;48.112;16.280;2022-08-01T00:08:06;26.60;45.12
71760;HTU21D;59919;48.112;16.280;2022-08-01T00:10:40;26.62;45.08
71760;HTU21D;59919;48.112;16.280;2022-08-01T00:13:11;26.58;45.12
71760;HTU21D;59919;48.112;16.280;2022-08-01T00:15:42;26.60;45.16
71760;HTU21D;59919;48.112;16.280;2022-08-01T00:18:13;26.56;45.25
71760;HTU21D;59919;48.112;16.280;2022-08-01T00:20:44;26.58;45.19
71760;HTU21D;59919;48.112;16.280;2022-08-01T00:23:15;26.56;45.29
71760;HTU21D;59919;48.112;16.280;2022-08-01T00:25:51;26.58;45.19
71760;HTU21D;59919;48.112;16.280;2022-08-01T00:28:24;26.58;45.22
71760;HTU21D;59919;48.112;16.280;2022-08-01T00:31:00;26.56;45.22
71760;HTU21D;59919;48.112;16.280;2022-08-01T00:33:33;26.58;45.19
71760;HTU21D;59919;48.112;16.280;2022-08-01T00:36:04;26.57;45.23
71760;HTU21D;59919;48.112;16.280;2022-08-01T00:38:37;26.55;45.29
71760;HTU21D;59919;48.112;16.280;2022-08-01T00:41:11;26.56;45.28
71760;HTU21D;59919;48.112;16.280;2022-08-01T00:43:45;26.52;45.40
71760;HTU21D;59919;48.112;16.280;2022-08-01T00:46:22;26.56;45.24
71760;HTU21D;59919;48.112;16.280;2022-08-01T00:48:56;26.57;45.32
71760;HTU21D;59919;48.112;16.280;2022-08-01T00:51:29;26.55;45.28
71760;HTU21D;59919;48.112;16.280;2022-08-01T00:54:01;26.57;45.28
71760;HTU21D;59919;48.112;16.280;2022-08-01T00:56:34;26.56;45.25
71760;HTU21D;59919;48.112;16.280;2022-08-01T00:59:06;26.57;45.20
71760;HTU21D;59919;48.112;16.280;2022-08-01T01:01:38;26.58;45.21
71760;HTU21D;59919;48.112;16.280;2022-08-01T01:04:13;26.57;45.26
71760;HTU21D;59919;48.112;16.280;2022-08-01T01:09:42;26.57;45.24
71760;HTU21D;59919;48.112;16.280;2022-08-01T01:20:13;26.57;45.27
71760;HTU21D;59919;48.112;16.280;2022-08-01T01:26:36;26.58;45.30
71760;HTU21D;59919;48.112;16.280;2022-08-01T01:28:48;26.62;45.18
71760;HTU21D;59919;48.112;16.280;2022-08-01T01:31:24;26.56;45.35
71760;HTU21D;59919;48.112;16.280;2022-08-01T01:34:03;26.55;45.36
71760;HTU21D;59919;48.112;16.280;2022-08-01T01:36:40;26.53;45.36
71760;HTU21D;59919;48.112;16.280;2022-08-01T01:39:12;26.61;45.70
71760;HTU21D;59919;48.112;16.280;2022-08-01T01:41:48;26.60;45.70
71760;HTU21D;59919;48.112;16.280;2022-08-01T01:44:22;26.60;45.35
71760;HTU21D;59919;48.112;16.280;2022-08-01T01:46:57;26.56;45.35
71760;HTU21D;59919;48.112;16.280;2022-08-01T01:49:35;26.57;45.30
71760;HTU21D;59919;48.112;16.280;2022-08-01T01:52:13;26.55;45.35
71760;HTU21D;59919;48.112;16.280;2022-08-01T01:54:48;26.53;45.39
71760;HTU21D;59919;48.112;16.280;2022-08-01T01:57:21;26.54;45.49
71760;HTU21D;59919;48.112;16.280;2022-08-01T01:59:59;26.56;45.50
71760;HTU21D;59919;48.112;16.280;2022-08-01T02:02:31;26.56;45.45
71760;HTU21D;59919;48.112;16.280;2022-08-01T02:05:04;26.57;45.42
71760;HTU21D;59919;48.112;16.280;2022-08-01T02:07:40;26.54;45.50
71760;HTU21D;59919;48.112;16.280;2022-08-01T02:10:14;26.56;45.45
71760;HTU21D;59919;48.112;16.280;2022-08-01T02:12:48;26.54;45.48
71760;HTU21D;59919;48.112;16.280;2022-08-01T02:15:20;26.54;45.48
71760;HTU21D;59919;48.112;16.280;2022-08-01T02:17:54;26.54;45.47
71760;HTU21D;59919;48.112;16.280;2022-08-01T02:20:29;26.54;45.49
71760;HTU21D;59919;48.112;16.280;2022-08-01T02:23:11;26.57;45.39
71760;HTU21D;59919;48.112;16.280;2022-08-01T02:25:52;26.54;45.47
71760;HTU21D;59919;48.112;16.280;2022-08-01T02:28:37;26.54;45.41
71760;HTU21D;59919;48.112;16.280;2022-08-01T02:31:12;26.53;45.54
71760;HTU21D;59919;48.112;16.280;2022-08-01T02:34:05;26.54;45.48
71760;HTU21D;59919;48.112;16.280;2022-08-01T02:36:39;26.53;45.51
71760;HTU21D;59919;48.112;16.280;2022-08-01T02:39:15;26.52;45.52
71760;HTU21D;59919;48.112;16.280;2022-08-01T02:41:53;26.51;45.61
71760;HTU21D;59919;48.112;16.280;2022-08-01T02:44:32;26.52;45.62
71760;HTU21D;59919;48.112;16.280;2022-08-01T02:47:06;26.52;45.48
71760;HTU21D;59919;48.112;16.280;2022-08-01T02:49:45;26.54;45.45
71760;HTU21D;59919;48.112;16.280;2022-08-01T02:52:20;26.52;45.48
71760;HTU21D;59919;48.112;16.280;2022-08-01T02:54:54;26.52;45.53
71760;HTU21D;59919;48.112;16.280;2022-08-01T02:57:29;26.49;45.54
71760;HTU21D;59919;48.112;16.280;2022-08-01T03:00:02;26.49;45.51
71760;HTU21D;59919;48.112;16.280;2022-08-01T03:02:39;26.51;45.55
71760;HTU21D;59919;48.112;16.280;2022-08-01T03:05:14;26.51;45.57
71760;HTU21D;59919;48.112;16.280;2022-08-01T03:07:48;26.47;45.56
71760;HTU21D;59919;48.112;16.280;2022-08-01T03:10:24;26.50;45.49
71760;HTU21D;59919;48.112;16.280;2022-08-01T03:13:00;26.49;45.56
71760;HTU21D;59919;48.112;16.280;2022-08-01T03:15:36;26.51;45.51
71760;HTU21D;59919;48.112;16.280;2022-08-01T03:18:11;26.51;45.51
71760;HTU21D;59919;48.112;16.280;2022-08-01T03:20:43;26.49;45.51
71760;HTU21D;59919;48.112;16.280;2022-08-01T03:23:15;26.49;45.56
71760;HTU21D;59919;48.112;16.280;2022-08-01T03:25:53;26.47;45.58
71760;HTU21D;59919;48.112;16.280;2022-08-01T03:28:30;26.49;45.55
71760;HTU21D;59919;48.112;16.280;2022-08-01T03:31:01;26.48;45.56
71760;HTU21D;59919;48.112;16.280;2022-08-01T03:33:33;26.48;45.57
71760;HTU21D;59919;48.112;16.280;2022-08-01T03:36:05;26.48;45.60
71760;HTU21D;59919;48.112;16.280;2022-08-01T03:38:40;26.49;45.56
71760;HTU21D;59919;48.112;16.280;2022-08-01T03:41:24;26.46;45.67
71760;HTU21D;59919;48.112;16.280;2022-08-01T03:43:58;26.47;45.66
71760;HTU21D;59919;48.112;16.280;2022-08-01T03:46:53;26.47;45.61
71760;HTU21D;59919;48.112;16.280;2022-08-01T03:49:37;26.45;45.71
71760;HTU21D;59919;48.112;16.280;2022-08-01T03:52:11;26.43;45.67
71760;HTU21D;59919;48.112;16.280;2022-08-01T03:54:55;26.43;45.76
71760;HTU21D;59919;48.112;16.280;2022-08-01T03:57:28;26.42;45.78
71760;HTU21D;59919;48.112;16.280;2022-08-01T04:00:03;26.45;45.67
71760;HTU21D;59919;48.112;16.280;2022-08-01T04:02:42;26.47;45.61
71760;HTU21D;59919;48.112;16.280;2022-08-01T04:05:18;26.43;45.66
71760;HTU21D;59919;48.112;16.280;2022-08-01T04:07:57;26.45;45.67
71760;HTU21D;59919;48.112;16.280;2022-08-01T04:10:30;26.43;45.70
71760;HTU21D;59919;48.112;16.280;2022-08-01T04:13:01;26.42;45.70
71760;HTU21D;59919;48.112;16.280;2022-08-01T04:15:32;26.45;45.69
71760;HTU21D;59919;48.112;16.280;2022-08-01T04:18:03;26.42;45.71
71760;HTU21D;59919;48.112;16.280;2022-08-01T04:20:34;26.43;45.67
71760;HTU21D;59919;48.112;16.280;2022-08-01T04:23:09;26.43;45.73
71760;HTU21D;59919;48.112;16.280;2022-08-01T04:25:45;26.45;45.70
71760;HTU21D;59919;48.112;16.280;2022-08-01T04:28:17;26.41;45.76
71760;HTU21D;59919;48.112;16.280;2022-08-01T04:30:52;26.42;45.68
71760;HTU21D;59919;48.112;16.280;2022-08-01T04:33:28;26.41;45.70
71760;HTU21D;59919;48.112;16.280;2022-08-01T04:36:03;26.43;45.65
71760;HTU21D;59919;48.112;16.280;2022-08-01T04:38:36;26.43;45.72
71760;HTU21D;59919;48.112;16.280;2022-08-01T04:41:09;26.42;45.70
71760;HTU21D;59919;48.112;16.280;2022-08-01T04:43:42;26.42;45.67
71760;HTU21D;59919;48.112;16.280;2022-08-01T04:46:14;26.45;45.71
71760;HTU21D;59919;48.112;16.280;2022-08-01T04:48:52;26.41;45.70
71760;HTU21D;59919;48.112;16.280;2022-08-01T04:51:26;26.43;45.70
71760;HTU21D;59919;48.112;16.280;2022-08-01T04:54:00;26.42;45.70
71760;HTU21D;59919;48.112;16.280;2022-08-01T04:56:33;26.42;45.67
71760;HTU21D;59919;48.112;16.280;2022-08-01T04:59:04;26.43;45.68
71760;HTU21D;59919;48.112;16.280;2022-08-01T05:01:54;26.41;45.77
71760;HTU21D;59919;48.112;16.280;2022-08-01T05:04:28;26.42;45.70
71760;HTU21D;59919;48.112;16.280;2022-08-01T05:06:59;26.40;45.74
71760;HTU21D;59919;48.112;16.280;2022-08-01T05:09:31;26.39;45.80
71760;HTU21D;59919;48.112;16.280;2022-08-01T05:12:06;26.43;45.73
71760;HTU21D;59919;48.112;16.280;2022-08-01T05:14:38;26.40;45.80
71760;HTU21D;59919;48.112;16.280;2022-08-01T05:17:10;26.42;45.76
71760;HTU21D;59919;48.112;16.280;2022-08-01T05:19:44;26.42;45.67
71760;HTU21D;59919;48.112;16.280;2022-08-01T05:22:20;26.42;45.72
71760;HTU21D;59919;48.112;16.280;2022-08-01T05:24:54;26.42;45.76
71760;HTU21D;59919;48.112;16.280;2022-08-01T05:27:31;26.41;45.73
71760;HTU21D;59919;48.112;16.280;2022-08-01T05:30:04;26.43;45.73
71760;HTU21D;59919;48.112;16.280;2022-08-01T05:32:38;26.45;45.66
71760;HTU21D;59919;48.112;16.280;2022-08-01T05:35:12;26.46;45.71
71760;HTU21D;59919;48.112;16.280;2022-08-01T05:37:43;26.45;45.64
71760;HTU21D;59919;48.112;16.280;2022-08-01T05:40:14;26.46;45.63
71760;HTU21D;59919;48.112;16.280;2022-08-01T05:42:48;26.46;45.73
71760;HTU21D;59919;48.112;16.280;2022-08-01T05:45:19;26.45;45.60
71760;HTU21D;59919;48.112;16.280;2022-08-01T05:47:52;26.43;45.71
71760;HTU21D;59919;48.112;16.280;2022-08-01T05:50:26;26.45;45.71
71760;HTU21D;59919;48.112;16.280;2022-08-01T05:52:57;26.45;45.70
71760;HTU21D;59919;48.112;16.280;2022-08-01T05:55:29;26.47;45.61
71760;HTU21D;59919;48.112;16.280;2022-08-01T05:58:00;26.45;45.71
71760;HTU21D;59919;48.112;16.280;2022-08-01T06:00:33;26.45;45.70
71760;HTU21D;59919;48.112;16.280;2022-08-01T06:03:06;26.46;45.69
71760;HTU21D;59919;48.112;16.280;2022-08-01T06:05:37;26.45;45.70
71760;HTU21D;59919;48.112;16.280;2022-08-01T06:08:10;26.46;45.72
71760;HTU21D;59919;48.112;16.280;2022-08-01T06:10:42;26.45;45.76
71760;HTU21D;59919;48.112;16.280;2022-08-01T06:13:15;26.46;45.69
71760;HTU21D;59919;48.112;16.280;2022-08-01T06:15:46;26.47;45.66
71760;HTU21D;59919;48.112;16.280;2022-08-01T06:18:17;26.45;45.74
71760;HTU21D;59919;48.112;16.280;2022-08-01T06:20:51;26.45;45.71
71760;HTU21D;59919;48.112;16.280;2022-08-01T06:23:25;26.45;45.72
71760;HTU21D;59919;48.112;16.280;2022-08-01T06:25:56;26.46;45.67
71760;HTU21D;59919;48.112;16.280;2022-08-01T06:28:33;26.46;45.73
71760;HTU21D;59919;48.112;16.280;2022-08-01T06:31:05;26.45;45.71
71760;HTU21D;59919;48.112;16.280;2022-08-01T06:33:36;26.45;45.78
71760;HTU21D;59919;48.112;16.280;2022-08-01T06:36:09;26.45;45.70
71760;HTU21D;59919;48.112;16.280;2022-08-01T06:38:40;26.38;46.10
71760;HTU21D;59919;48.112;16.280;2022-08-01T06:41:11;26.41;45.78
71760;HTU21D;59919;48.112;16.280;2022-08-01T06:43:45;26.46;45.71
71760;HTU21D;59919;48.112;16.280;2022-08-01T06:46:21;26.47;45.70
71760;HTU21D;59919;48.112;16.280;2022-08-01T06:48:53;26.48;45.73
71760;HTU21D;59919;48.112;16.280;2022-08-01T06:51:24;26.50;45.74
71760;HTU21D;59919;48.112;16.280;2022-08-01T06:53:55;26.50;45.70
71760;HTU21D;59919;48.112;16.280;2022-08-01T06:56:26;26.43;45.96
71760;HTU21D;59919;48.112;16.280;2022-08-01T06:59:00;26.51;45.81
71760;HTU21D;59919;48.112;16.280;2022-08-01T07:01:31;26.53;45.78
71760;HTU21D;59919;48.112;16.280;2022-08-01T07:04:02;26.55;45.70
71760;HTU21D;59919;48.112;16.280;2022-08-01T07:06:34;26.52;45.83
71760;HTU21D;59919;48.112;16.280;2022-08-01T07:09:07;26.53;45.77
71760;HTU21D;59919;48.112;16.280;2022-08-01T07:11:38;26.68;45.46
71760;HTU21D;59919;48.112;16.280;2022-08-01T07:14:12;26.77;45.13
71760;HTU21D;59919;48.112;16.280;2022-08-01T07:16:43;26.79;45.09
71760;HTU21D;59919;48.112;16.280;2022-08-01T07:19:14;26.80;45.14
71760;HTU21D;59919;48.112;16.280;2022-08-01T07:21:45;26.64;45.66
71760;HTU21D;59919;48.112;16.280;2022-08-01T07:24:16;26.64;45.73
71760;HTU21D;59919;48.112;16.280;2022-08-01T07:26:50;26.60;45.83
71760;HTU21D;59919;48.112;16.280;2022-08-01T07:29:24;26.53;45.94
71760;HTU21D;59919;48.112;16.280;2022-08-01T07:31:57;26.51;45.93
71760;HTU21D;59919;48.112;16.280;2022-08-01T07:34:28;26.52;45.96
71760;HTU21D;59919;48.112;16.280;2022-08-01T07:36:59;26.63;45.68
71760;HTU21D;59919;48.112;16.280;2022-08-01T07:39:30;26.76;45.25
71760;HTU21D;59919;48.112;16.280;2022-08-01T07:42:01;26.82;45.11
71760;HTU21D;59919;48.112;16.280;2022-08-01T07:44:32;26.82;45.05
71760;HTU21D;59919;48.112;16.280;2022-08-01T07:47:07;26.84;45.00
71760;HTU21D;59919;48.112;16.280;2022-08-01T07:49:41;26.83;44.99
71760;HTU21D;59919;48.112;16.280;2022-08-01T07:52:19;26.83;45.03
71760;HTU21D;59919;48.112;16.280;2022-08-01T07:54:51;26.83;44.94
71760;HTU21D;59919;48.112;16.280;2022-08-01T07:57:24;26.85;44.90
71760;HTU21D;59919;48.112;16.280;2022-08-01T07:59:55;26.86;44.83
71760;HTU21D;59919;48.112;16.280;2022-08-01T08:02:29;26.83;44.90
71760;HTU21D;59919;48.112;16.280;2022-08-01T08:05:02;26.84;44.90
71760;HTU21D;59919;48.112;16.280;2022-08-01T08:07:37;26.83;44.91
71760;HTU21D;59919;48.112;16.280;2022-08-01T08:10:08;26.70;45.42
71760;HTU21D;59919;48.112;16.280;2022-08-01T08:12:42;26.70;45.28
71760;HTU21D;59919;48.112;16.280;2022-08-01T08:15:16;26.64;45.42
71760;HTU21D;59919;48.112;16.280;2022-08-01T08:17:48;26.64;45.53
71760;HTU21D;59919;48.112;16.280;2022-08-01T08:20:22;26.61;45.60
71760;HTU21D;59919;48.112;16.280;2022-08-01T08:22:55;26.63;45.55
71760;HTU21D;59919;48.112;16.280;2022-08-01T08:25:30;26.64;45.51
71760;HTU21D;59919;48.112;16.280;2022-08-01T08:28:01;26.60;45.70
71760;HTU21D;59919;48.112;16.280;2022-08-01T08:30:33;26.64;45.61
71760;HTU21D;59919;48.112;16.280;2022-08-01T08:33:04;26.61;45.55
71760;HTU21D;59919;48.112;16.280;2022-08-01T08:35:35;26.62;45.70
71760;HTU21D;59919;48.112;16.280;2022-08-01T08:38:09;26.61;45.73
71760;HTU21D;59919;48.112;16.280;2022-08-01T08:40:40;26.67;45.62
71760;HTU21D;59919;48.112;16.280;2022-08-01T08:43:13;26.68;45.58
71760;HTU21D;59919;48.112;16.280;2022-08-01T08:45:48;26.72;45.60
71760;HTU21D;59919;48.112;16.280;2022-08-01T08:48:21;26.93;44.98
71760;HTU21D;59919;48.112;16.280;2022-08-01T08:50:59;27.01;44.65
71760;HTU21D;59919;48.112;16.280;2022-08-01T08:53:36;27.07;44.48
71760;HTU21D;59919;48.112;16.280;2022-08-01T08:56:11;27.06;44.51
71760;HTU21D;59919;48.112;16.280;2022-08-01T08:58:51;27.09;44.38
71760;HTU21D;59919;48.112;16.280;2022-08-01T09:01:27;27.08;44.43
71760;HTU21D;59919;48.112;16.280;2022-08-01T09:03:59;27.07;44.47
71760;HTU21D;59919;48.112;16.280;2022-08-01T09:06:33;27.07;44.36
71760;HTU21D;59919;48.112;16.280;2022-08-01T09:09:07;27.06;44.45
71760;HTU21D;59919;48.112;16.280;2022-08-01T09:11:38;27.07;44.37
71760;HTU21D;59919;48.112;16.280;2022-08-01T09:14:15;27.07;44.41
71760;HTU21D;59919;48.112;16.280;2022-08-01T09:17:10;27.04;44.49
71760;HTU21D;59919;48.112;16.280;2022-08-01T09:19:52;27.04;44.47
71760;HTU21D;59919;48.112;16.280;2022-08-01T09:22:24;27.05;44.38
71760;HTU21D;59919;48.112;16.280;2022-08-01T09:25:05;27.01;44.48
71760;HTU21D;59919;48.112;16.280;2022-08-01T09:27:37;27.01;44.42
71760;HTU21D;59919;48.112;16.280;2022-08-01T09:33:02;27.07;44.96
71760;HTU21D;59919;48.112;16.280;2022-08-01T09:35:35;27.24;45.93
71760;HTU21D;59919;48.112;16.280;2022-08-01T09:38:15;27.36;46.12
71760;HTU21D;59919;48.112;16.280;2022-08-01T09:43:20;27.56;46.53
71760;HTU21D;59919;48.112;16.280;2022-08-01T09:45:54;27.90;45.96
71760;HTU21D;59919;48.112;16.280;2022-08-01T09:48:27;27.89;45.34
71760;HTU21D;59919;48.112;16.280;2022-08-01T09:50:59;28.14;45.08
71760;HTU21D;59919;48.112;16.280;2022-08-01T09:53:44;28.26;44.94
71760;HTU21D;59919;48.112;16.280;2022-08-01T09:56:21;28.38;45.39
71760;HTU21D;59919;48.112;16.280;2022-08-01T09:58:56;28.46;45.53
71760;HTU21D;59919;48.112;16.280;2022-08-01T10:01:44;28.54;44.89
71760;HTU21D;59919;48.112;16.280;2022-08-01T10:04:19;28.57;45.76
71760;HTU21D;59919;48.112;16.280;2022-08-01T10:07:04;28.70;45.29
71760;HTU21D;59919;48.112;16.280;2022-08-01T10:09:36;28.55;43.51
71760;HTU21D;59919;48.112;16.280;2022-08-01T10:12:15;28.29;42.47
71760;HTU21D;59919;48.112;16.280;2022-08-01T10:14:49;28.08;42.24
71760;HTU21D;59919;48.112;16.280;2022-08-01T10:17:20;28.14;42.13
71760;HTU21D;59919;48.112;16.280;2022-08-01T10:19:55;28.14;42.65
71760;HTU21D;59919;48.112;16.280;2022-08-01T10:22:30;27.96;42.52
71760;HTU21D;59919;48.112;16.280;2022-08-01T10:25:04;27.94;42.63
71760;HTU21D;59919;48.112;16.280;2022-08-01T10:27:36;27.82;42.92
71760;HTU21D;59919;48.112;16.280;2022-08-01T10:30:08;27.75;43.17
71760;HTU21D;59919;48.112;16.280;2022-08-01T10:32:45;27.72;43.34
71760;HTU21D;59919;48.112;16.280;2022-08-01T10:35:18;27.70;43.24
71760;HTU21D;59919;48.112;16.280;2022-08-01T10:37:49;27.53;43.82
71760;HTU21D;59919;48.112;16.280;2022-08-01T10:40:22;27.49;44.01
71760;HTU21D;59919;48.112;16.280;2022-08-01T10:42:56;27.79;43.32
71760;HTU21D;59919;48.112;16.280;2022-08-01T10:45:27;27.83;42.73
71760;HTU21D;59919;48.112;16.280;2022-08-01T10:50:52;27.84;43.01
71760;HTU21D;59919;48.112;16.280;2022-08-01T10:53:26;27.80;43.06
71760;HTU21D;59919;48.112;16.280;2022-08-01T10:56:01;27.79;43.16
71760;HTU21D;59919;48.112;16.280;2022-08-01T11:12:14;27.43;44.06
71760;HTU21D;59919;48.112;16.280;2022-08-01T11:17:39;27.36;44.10
71760;HTU21D;59919;48.112;16.280;2022-08-01T11:20:24;27.37;44.10
71760;HTU21D;59919;48.112;16.280;2022-08-01T11:36:20;27.22;44.33
71760;HTU21D;59919;48.112;16.280;2022-08-01T11:41:33;27.26;44.22
71760;HTU21D;59919;48.112;16.280;2022-08-01T11:44:08;27.25;44.23
71760;HTU21D;59919;48.112;16.280;2022-08-01T11:52:29;27.17;44.47
71760;HTU21D;59919;48.112;16.280;2022-08-01T11:57:34;27.20;44.37
71760;HTU21D;59919;48.112;16.280;2022-08-01T12:00:16;27.16;44.45
71760;HTU21D;59919;48.112;16.280;2022-08-01T12:03:05;27.22;44.36
71760;HTU21D;59919;48.112;16.280;2022-08-01T12:05:37;27.13;44.53
71760;HTU21D;59919;48.112;16.280;2022-08-01T12:08:13;27.19;44.33
71760;HTU21D;59919;48.112;16.280;2022-08-01T12:10:49;27.16;44.36
71760;HTU21D;59919;48.112;16.280;2022-08-01T12:13:22;27.19;44.34
71760;HTU21D;59919;48.112;16.280;2022-08-01T12:15:56;27.15;44.43
71760;HTU21D;59919;48.112;16.280;2022-08-01T12:18:40;27.15;44.46
71760;HTU21D;59919;48.112;16.280;2022-08-01T12:21:11;27.16;44.44
71760;HTU21D;59919;48.112;16.280;2022-08-01T12:23:43;27.17;44.36
71760;HTU21D;59919;48.112;16.280;2022-08-01T12:26:14;27.15;44.37
71760;HTU21D;59919;48.112;16.280;2022-08-01T12:28:50;27.17;44.26
71760;HTU21D;59919;48.112;16.280;2022-08-01T12:31:35;27.15;44.45
71760;HTU21D;59919;48.112;16.280;2022-08-01T12:34:28;27.16;44.40
71760;HTU21D;59919;48.112;16.280;2022-08-01T12:37:04;27.09;44.45
71760;HTU21D;59919;48.112;16.280;2022-08-01T12:39:36;27.11;44.42
71760;HTU21D;59919;48.112;16.280;2022-08-01T12:42:08;27.14;44.39
71760;HTU21D;59919;48.112;16.280;2022-08-01T12:44:47;27.10;44.45
71760;HTU21D;59919;48.112;16.280;2022-08-01T12:47:20;27.12;44.36
71760;HTU21D;59919;48.112;16.280;2022-08-01T12:49:54;27.08;44.48
71760;HTU21D;59919;48.112;16.280;2022-08-01T12:52:25;27.12;44.37
71760;HTU21D;59919;48.112;16.280;2022-08-01T12:55:10;27.06;45.40
71760;HTU21D;59919;48.112;16.280;2022-08-01T12:57:49;27.17;44.45
71760;HTU21D;59919;48.112;16.280;2022-08-01T13:00:26;27.16;44.45
71760;HTU21D;59919;48.112;16.280;2022-08-01T13:03:07;27.20;44.61
71760;HTU21D;59919;48.112;16.280;2022-08-01T13:08:23;27.34;44.14
71760;HTU21D;59919;48.112;16.280;2022-08-01T13:11:05;27.38;44.07
71760;HTU21D;59919;48.112;16.280;2022-08-01T13:13:40;27.43;43.95
71760;HTU21D;59919;48.112;16.280;2022-08-01T13:16:11;27.49;43.70
71760;HTU21D;59919;48.112;16.280;2022-08-01T13:18:48;27.51;43.65
71760;HTU21D;59919;48.112;16.280;2022-08-01T13:21:24;27.56;43.39
71760;HTU21D;59919;48.112;16.280;2022-08-01T13:24:09;27.63;43.35
71760;HTU21D;59919;48.112;16.280;2022-08-01T13:26:51;27.69;43.14
71760;HTU21D;59919;48.112;16.280;2022-08-01T13:32:20;27.73;43.16
71760;HTU21D;59919;48.112;16.280;2022-08-01T13:35:00;27.80;42.97
71760;HTU21D;59919;48.112;16.280;2022-08-01T13:37:32;27.84;42.66
71760;HTU21D;59919;48.112;16.280;2022-08-01T13:40:04;27.85;42.67
71760;HTU21D;59919;48.112;16.280;2022-08-01T13:42:35;27.86;42.63
71760;HTU21D;59919;48.112;16.280;2022-08-01T13:45:09;27.94;42.75
71760;HTU21D;59919;48.112;16.280;2022-08-01T13:47:47;27.95;42.37
71760;HTU21D;59919;48.112;16.280;2022-08-01T13:50:21;27.91;42.55
71760;HTU21D;59919;48.112;16.280;2022-08-01T13:52:52;27.96;42.61
71760;HTU21D;59919;48.112;16.280;2022-08-01T13:55:26;27.97;42.42
71760;HTU21D;59919;48.112;16.280;2022-08-01T13:57:57;27.90;42.69
71760;HTU21D;59919;48.112;16.280;2022-08-01T14:00:31;27.89;42.76
71760;HTU21D;59919;48.112;16.280;2022-08-01T14:03:02;27.91;42.58
71760;HTU21D;59919;48.112;16.280;2022-08-01T14:05:34;27.95;42.62
71760;HTU21D;59919;48.112;16.280;2022-08-01T14:08:06;27.94;42.52
71760;HTU21D;59919;48.112;16.280;2022-08-01T14:10:37;27.95;42.45
71760;HTU21D;59919;48.112;16.280;2022-08-01T14:13:08;27.97;42.43
71760;HTU21D;59919;48.112;16.280;2022-08-01T14:15:39;27.97;42.36
71760;HTU21D;59919;48.112;16.280;2022-08-01T14:18:10;27.98;42.68
71760;HTU21D;59919;48.112;16.280;2022-08-01T14:20:42;28.11;42.15
71760;HTU21D;59919;48.112;16.280;2022-08-01T14:23:16;28.25;42.30
71760;HTU21D;59919;48.112;16.280;2022-08-01T14:25:50;28.29;42.17
71760;HTU21D;59919;48.112;16.280;2022-08-01T14:28:23;28.12;42.06
71760;HTU21D;59919;48.112;16.280;2022-08-01T14:30:58;28.05;42.21
71760;HTU21D;59919;48.112;16.280;2022-08-01T14:33:29;28.00;42.59
71760;HTU21D;59919;48.112;16.280;2022-08-01T14:36:04;28.03;42.42
71760;HTU21D;59919;48.112;16.280;2022-08-01T14:38:36;28.12;42.07
71760;HTU21D;59919;48.112;16.280;2022-08-01T14:41:07;28.12;42.34
71760;HTU21D;59919;48.112;16.280;2022-08-01T14:43:38;28.10;42.28
71760;HTU21D;59919;48.112;16.280;2022-08-01T14:46:10;28.14;42.21
71760;HTU21D;59919;48.112;16.280;2022-08-01T14:48:42;28.15;42.03
71760;HTU21D;59919;48.112;16.280;2022-08-01T14:51:15;28.13;42.17
71760;HTU21D;59919;48.112;16.280;2022-08-01T14:53:46;28.16;42.08
71760;HTU21D;59919;48.112;16.280;2022-08-01T14:56:17;28.14;42.12
71760;HTU21D;59919;48.112;16.280;2022-08-01T14:58:48;28.14;42.23
71760;HTU21D;59919;48.112;16.280;2022-08-01T15:01:19;28.15;42.09
71760;HTU21D;59919;48.112;16.280;2022-08-01T15:03:50;28.15;42.47
71760;HTU21D;59919;48.112;16.280;2022-08-01T15:06:22;28.13;42.17
71760;HTU21D;59919;48.112;16.280;2022-08-01T15:08:58;28.16;42.16
71760;HTU21D;59919;48.112;16.280;2022-08-01T15:11:29;28.10;42.06
71760;HTU21D;59919;48.112;16.280;2022-08-01T15:14:00;28.10;42.29
71760;HTU21D;59919;48.112;16.280;2022-08-01T15:16:50;28.08;42.19
71760;HTU21D;59919;48.112;16.280;2022-08-01T15:19:23;28.10;42.26
71760;HTU21D;59919;48.112;16.280;2022-08-01T15:21:54;28.13;42.26
71760;HTU21D;59919;48.112;16.280;2022-08-01T15:24:25;28.11;42.30
71760;HTU21D;59919;48.112;16.280;2022-08-01T15:26:59;28.16;42.13
71760;HTU21D;59919;48.112;16.280;2022-08-01T15:29:30;28.16;42.20
71760;HTU21D;59919;48.112;16.280;2022-08-01T15:32:02;28.16;42.23
71760;HTU21D;59919;48.112;16.280;2022-08-01T15:34:35;28.19;42.07
71760;HTU21D;59919;48.112;16.280;2022-08-01T15:37:09;28.19;42.16
71760;HTU21D;59919;48.112;16.280;2022-08-01T15:39:41;28.18;42.20
71760;HTU21D;59919;48.112;16.280;2022-08-01T15:42:14;28.13;42.33
71760;HTU21D;59919;48.112;16.280;2022-08-01T15:44:46;28.10;42.21
71760;HTU21D;59919;48.112;16.280;2022-08-01T15:47:17;28.13;42.58
71760;HTU21D;59919;48.112;16.280;2022-08-01T15:49:48;28.13;42.47
71760;HTU21D;59919;48.112;16.280;2022-08-01T15:52:19;28.16;42.32
71760;HTU21D;59919;48.112;16.280;2022-08-01T15:54:50;28.13;42.33
71760;HTU21D;59919;48.112;16.280;2022-08-01T15:57:24;28.13;42.23
71760;HTU21D;59919;48.112;16.280;2022-08-01T16:00:00;28.11;42.23
71760;HTU21D;59919;48.112;16.280;2022-08-01T16:02:36;28.10;42.46
71760;HTU21D;59919;48.112;16.280;2022-08-01T16:05:07;28.09;42.55
71760;HTU21D;59919;48.112;16.280;2022-08-01T16:07:44;28.26;42.23
71760;HTU21D;59919;48.112;16.280;2022-08-01T16:10:16;28.34;41.89
71760;HTU21D;59919;48.112;16.280;2022-08-01T16:12:51;28.33;41.90
71760;HTU21D;59919;48.112;16.280;2022-08-01T16:15:25;28.37;41.48
71760;HTU21D;59919;48.112;16.280;2022-08-01T16:17:59;28.38;41.59
71760;HTU21D;59919;48.112;16.280;2022-08-01T16:20:32;28.35;41.70
71760;HTU21D;59919;48.112;16.280;2022-08-01T16:23:04;28.32;41.68
71760;HTU21D;59919;48.112;16.280;2022-08-01T16:25:35;28.37;41.58
71760;HTU21D;59919;48.112;16.280;2022-08-01T16:28:06;28.43;41.31
71760;HTU21D;59919;48.112;16.280;2022-08-01T16:30:38;28.45;41.28
71760;HTU21D;59919;48.112;16.280;2022-08-01T16:33:13;28.42;41.51
71760;HTU21D;59919;48.112;16.280;2022-08-01T16:35:44;28.40;41.47
71760;HTU21D;59919;48.112;16.280;2022-08-01T16:38:17;28.34;41.70
71760;HTU21D;59919;48.112;16.280;2022-08-01T16:40:49;28.33;41.73
71760;HTU21D;59919;48.112;16.280;2022-08-01T16:43:21;28.32;41.59
71760;HTU21D;59919;48.112;16.280;2022-08-01T16:45:54;28.30;41.78
71760;HTU21D;59919;48.112;16.280;2022-08-01T16:48:25;28.26;41.79
71760;HTU21D;59919;48.112;16.280;2022-08-01T16:50:59;28.30;41.90
71760;HTU21D;59919;48.112;16.280;2022-08-01T16:53:36;28.28;41.81