sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41383;BME280;27971;53.902;9.118;2023-01-08T00:05:36;100369.0;;;21.86;23.2
41383;BME280;27971;53.902;9.118;2023-01-08T00:07:34;100370.0;;;24.95;22.34
41383;BME280;27971;53.902;9.118;2023-01-08T00:09:36;100373.0;;;25.98;22.47
41383;BME280;27971;53.902;9.118;2023-01-08T00:11:39;100377.0;;;26.12;22.74
41383;BME280;27971;53.902;9.118;2023-01-08T00:13:42;100376.0;;;26.68;22.99
41383;BME280;27971;53.902;9.118;2023-01-08T00:15:44;100374.0;;;26.43;23.48
41383;BME280;27971;53.902;9.118;2023-01-08T00:17:47;100369.0;;;26.39;23.69
41383;BME280;27971;53.902;9.118;2023-01-08T00:19:50;100364.0;;;26.16;23.82
41383;BME280;27971;53.902;9.118;2023-01-08T00:21:52;100365.0;;;26.14;24.04
41383;BME280;27971;53.902;9.118;2023-01-08T00:23:54;100370.0;;;25.94;24.22
41383;BME280;27971;53.902;9.118;2023-01-08T00:26:00;100375.0;;;25.95;24.24
41383;BME280;27971;53.902;9.118;2023-01-08T00:28:00;100377.0;;;26.01;24.22
41383;BME280;27971;53.902;9.118;2023-01-08T00:30:03;100377.0;;;25.94;24.31
41383;BME280;27971;53.902;9.118;2023-01-08T00:32:06;100376.0;;;26.04;24.4
41383;BME280;27971;53.902;9.118;2023-01-08T00:34:08;100375.0;;;25.75;24.47
41383;BME280;27971;53.902;9.118;2023-01-08T00:36:13;100373.0;;;25.98;24.39
41383;BME280;27971;53.902;9.118;2023-01-08T00:38:14;100366.0;;;26.08;24.38
41383;BME280;27971;53.902;9.118;2023-01-08T00:40:16;100363.0;;;25.73;24.5
41383;BME280;27971;53.902;9.118;2023-01-08T00:42:19;100361.0;;;25.9;24.45
41383;BME280;27971;53.902;9.118;2023-01-08T00:44:22;100356.0;;;25.9;24.49
41383;BME280;27971;53.902;9.118;2023-01-08T00:46:25;100353.0;;;25.85;24.61
41383;BME280;27971;53.902;9.118;2023-01-08T00:48:27;100351.0;;;25.75;24.58
41383;BME280;27971;53.902;9.118;2023-01-08T00:50:30;100347.0;;;25.62;24.67
41383;BME280;27971;53.902;9.118;2023-01-08T00:52:33;100343.0;;;25.79;24.61
41383;BME280;27971;53.902;9.118;2023-01-08T00:54:36;100342.0;;;25.75;24.63
41383;BME280;27971;53.902;9.118;2023-01-08T00:56:39;100340.0;;;25.57;24.77
41383;BME280;27971;53.902;9.118;2023-01-08T00:58:42;100335.0;;;25.25;24.98
41383;BME280;27971;53.902;9.118;2023-01-08T01:00:44;100334.0;;;25.54;24.77
41383;BME280;27971;53.902;9.118;2023-01-08T01:02:47;100329.0;;;25.13;25.02
41383;BME280;27971;53.902;9.118;2023-01-08T01:04:49;100329.0;;;25.15;25.02
41383;BME280;27971;53.902;9.118;2023-01-08T01:06:52;100326.0;;;25.21;24.88
41383;BME280;27971;53.902;9.118;2023-01-08T01:08:54;100324.0;;;24.99;25.06
41383;BME280;27971;53.902;9.118;2023-01-08T01:10:57;100322.0;;;24.9;25.24
41383;BME280;27971;53.902;9.118;2023-01-08T01:13:00;100319.0;;;24.73;25.32
41383;BME280;27971;53.902;9.118;2023-01-08T01:15:04;100321.0;;;24.82;25.24
41383;BME280;27971;53.902;9.118;2023-01-08T01:17:06;100321.0;;;24.99;25.16
41383;BME280;27971;53.902;9.118;2023-01-08T01:19:09;100321.0;;;25.13;25.06
41383;BME280;27971;53.902;9.118;2023-01-08T01:21:14;100320.0;;;25.09;25.07
41383;BME280;27971;53.902;9.118;2023-01-08T01:23:13;100315.0;;;25.04;25.13
41383;BME280;27971;53.902;9.118;2023-01-08T01:25:16;100314.0;;;24.8;25.27
41383;BME280;27971;53.902;9.118;2023-01-08T01:27:19;100313.0;;;24.63;25.38
41383;BME280;27971;53.902;9.118;2023-01-08T01:29:21;100312.0;;;25.13;25.05
41383;BME280;27971;53.902;9.118;2023-01-08T01:31:26;100315.0;;;24.93;25.18
41383;BME280;27971;53.902;9.118;2023-01-08T01:33:26;100318.0;;;24.61;25.41
41383;BME280;27971;53.902;9.118;2023-01-08T01:35:29;100318.0;;;24.71;25.38
41383;BME280;27971;53.902;9.118;2023-01-08T01:37:31;100320.0;;;24.54;25.44
41383;BME280;27971;53.902;9.118;2023-01-08T01:39:35;100320.0;;;24.58;25.43
41383;BME280;27971;53.902;9.118;2023-01-08T01:41:38;100318.0;;;23.97;25.88
41383;BME280;27971;53.902;9.118;2023-01-08T01:43:40;100318.0;;;24.68;25.42
41383;BME280;27971;53.902;9.118;2023-01-08T01:45:42;100319.0;;;24.5;25.53
41383;BME280;27971;53.902;9.118;2023-01-08T01:47:46;100326.0;;;23.87;25.98
41383;BME280;27971;53.902;9.118;2023-01-08T01:49:52;100329.0;;;23.9;26.01
41383;BME280;27971;53.902;9.118;2023-01-08T01:51:53;100327.0;;;24.29;25.67
41383;BME280;27971;53.902;9.118;2023-01-08T01:53:54;100329.0;;;24.2;25.81
41383;BME280;27971;53.902;9.118;2023-01-08T01:55:57;100329.0;;;23.87;26.02
41383;BME280;27971;53.902;9.118;2023-01-08T01:58:05;100328.0;;;24.07;25.91
41383;BME280;27971;53.902;9.118;2023-01-08T02:00:04;100327.0;;;24.34;25.84
41383;BME280;27971;53.902;9.118;2023-01-08T02:02:05;100325.0;;;24.4;25.62
41383;BME280;27971;53.902;9.118;2023-01-08T02:04:08;100321.0;;;24.46;25.61
41383;BME280;27971;53.902;9.118;2023-01-08T02:06:18;100315.0;;;24.19;25.84
41383;BME280;27971;53.902;9.118;2023-01-08T02:08:19;100317.0;;;24.28;25.93
41383;BME280;27971;53.902;9.118;2023-01-08T02:10:20;100316.0;;;23.84;26.28
41383;BME280;27971;53.902;9.118;2023-01-08T02:12:24;100318.0;;;23.97;26.23
41383;BME280;27971;53.902;9.118;2023-01-08T02:14:31;100317.0;;;24.17;26.03
41383;BME280;27971;53.902;9.118;2023-01-08T02:16:29;100315.0;;;24.23;25.96
41383;BME280;27971;53.902;9.118;2023-01-08T02:18:33;100309.0;;;24.43;25.8
41383;BME280;27971;53.902;9.118;2023-01-08T02:20:34;100300.0;;;24.49;25.81
41383;BME280;27971;53.902;9.118;2023-01-08T02:22:43;100293.0;;;24.27;25.87
41383;BME280;27971;53.902;9.118;2023-01-08T02:24:45;100287.0;;;24.35;25.92
41383;BME280;27971;53.902;9.118;2023-01-08T02:26:41;100283.0;;;24.41;25.9
41383;BME280;27971;53.902;9.118;2023-01-08T02:28:47;100291.0;;;23.92;26.25
41383;BME280;27971;53.902;9.118;2023-01-08T02:30:46;100294.0;;;24.01;26.2
41383;BME280;27971;53.902;9.118;2023-01-08T02:32:49;100291.0;;;24.28;25.97
41383;BME280;27971;53.902;9.118;2023-01-08T02:34:52;100289.0;;;24.35;25.79
41383;BME280;27971;53.902;9.118;2023-01-08T02:36:55;100288.0;;;24.11;26.02
41383;BME280;27971;53.902;9.118;2023-01-08T02:39:07;100286.0;;;24.16;25.95
41383;BME280;27971;53.902;9.118;2023-01-08T02:41:04;100284.0;;;24.33;25.9
41383;BME280;27971;53.902;9.118;2023-01-08T02:43:09;100281.0;;;24.08;26.08
41383;BME280;27971;53.902;9.118;2023-01-08T02:45:10;100277.0;;;23.96;26.22
41383;BME280;27971;53.902;9.118;2023-01-08T02:47:11;100270.0;;;24.49;25.81
41383;BME280;27971;53.902;9.118;2023-01-08T02:49:10;100270.0;;;24.36;25.9
41383;BME280;27971;53.902;9.118;2023-01-08T02:51:16;100273.0;;;24.16;26.05
41383;BME280;27971;53.902;9.118;2023-01-08T02:53:18;100275.0;;;24.2;26.04
41383;BME280;27971;53.902;9.118;2023-01-08T02:55:20;100283.0;;;24.53;25.8
41383;BME280;27971;53.902;9.118;2023-01-08T02:57:21;100286.0;;;24.37;25.87
41383;BME280;27971;53.902;9.118;2023-01-08T02:59:25;100287.0;;;24.34;25.87
41383;BME280;27971;53.902;9.118;2023-01-08T03:01:27;100283.0;;;24.41;25.81
41383;BME280;27971;53.902;9.118;2023-01-08T03:03:30;100281.0;;;24.72;25.51
41383;BME280;27971;53.902;9.118;2023-01-08T03:05:33;100279.0;;;24.66;25.54
41383;BME280;27971;53.902;9.118;2023-01-08T03:07:35;100281.0;;;24.62;25.58
41383;BME280;27971;53.902;9.118;2023-01-08T03:09:38;100279.0;;;24.29;25.83
41383;BME280;27971;53.902;9.118;2023-01-08T03:11:45;100279.0;;;24.36;25.76
41383;BME280;27971;53.902;9.118;2023-01-08T03:13:48;100280.0;;;24.6;25.67
41383;BME280;27971;53.902;9.118;2023-01-08T03:15:50;100278.0;;;24.36;25.84
41383;BME280;27971;53.902;9.118;2023-01-08T03:17:56;100268.0;;;24.55;25.72
41383;BME280;27971;53.902;9.118;2023-01-08T03:19:54;100261.0;;;24.62;25.62
41383;BME280;27971;53.902;9.118;2023-01-08T03:21:55;100261.0;;;24.6;25.61
41383;BME280;27971;53.902;9.118;2023-01-08T03:23:59;100262.0;;;24.69;25.5
41383;BME280;27971;53.902;9.118;2023-01-08T03:26:01;100263.0;;;24.6;25.58
41383;BME280;27971;53.902;9.118;2023-01-08T03:28:07;100264.0;;;24.55;25.59
41383;BME280;27971;53.902;9.118;2023-01-08T03:30:09;100280.0;;;24.5;25.65
41383;BME280;27971;53.902;9.118;2023-01-08T03:32:13;100294.0;;;24.5;25.67
41383;BME280;27971;53.902;9.118;2023-01-08T03:34:13;100300.0;;;24.53;25.62
41383;BME280;27971;53.902;9.118;2023-01-08T03:36:19;100294.0;;;24.47;25.67
41383;BME280;27971;53.902;9.118;2023-01-08T03:38:21;100285.0;;;24.32;25.81
41383;BME280;27971;53.902;9.118;2023-01-08T03:40:25;100285.0;;;24.26;25.88
41383;BME280;27971;53.902;9.118;2023-01-08T03:42:25;100293.0;;;24.33;25.84
41383;BME280;27971;53.902;9.118;2023-01-08T03:44:27;100290.0;;;24.27;25.88
41383;BME280;27971;53.902;9.118;2023-01-08T03:46:32;100278.0;;;24.32;25.84
41383;BME280;27971;53.902;9.118;2023-01-08T03:48:33;100273.0;;;24.29;25.83
41383;BME280;27971;53.902;9.118;2023-01-08T03:50:36;100272.0;;;24.48;25.64
41383;BME280;27971;53.902;9.118;2023-01-08T03:52:39;100267.0;;;24.34;25.77
41383;BME280;27971;53.902;9.118;2023-01-08T03:54:41;100266.0;;;24.34;25.77
41383;BME280;27971;53.902;9.118;2023-01-08T03:56:44;100268.0;;;24.23;25.81
41383;BME280;27971;53.902;9.118;2023-01-08T03:58:47;100267.0;;;24.39;25.72
41383;BME280;27971;53.902;9.118;2023-01-08T04:00:50;100268.0;;;24.29;25.76
41383;BME280;27971;53.902;9.118;2023-01-08T04:02:53;100266.0;;;24.42;25.67
41383;BME280;27971;53.902;9.118;2023-01-08T04:04:56;100266.0;;;24.4;25.66
41383;BME280;27971;53.902;9.118;2023-01-08T04:06:59;100268.0;;;24.28;25.71
41383;BME280;27971;53.902;9.118;2023-01-08T04:09:02;100265.0;;;24.41;25.67
41383;BME280;27971;53.902;9.118;2023-01-08T04:11:05;100261.0;;;24.37;25.74
41383;BME280;27971;53.902;9.118;2023-01-08T04:13:07;100263.0;;;24.39;25.78
41383;BME280;27971;53.902;9.118;2023-01-08T04:15:10;100258.0;;;24.4;25.76
41383;BME280;27971;53.902;9.118;2023-01-08T04:17:13;100256.0;;;24.22;25.9
41383;BME280;27971;53.902;9.118;2023-01-08T04:19:16;100253.0;;;24.36;25.8
41383;BME280;27971;53.902;9.118;2023-01-08T04:21:19;100249.0;;;24.36;25.83
41383;BME280;27971;53.902;9.118;2023-01-08T04:23:22;100250.0;;;24.29;25.87
41383;BME280;27971;53.902;9.118;2023-01-08T04:25:24;100249.0;;;24.22;25.96
41383;BME280;27971;53.902;9.118;2023-01-08T04:27:27;100247.0;;;24.25;25.91
41383;BME280;27971;53.902;9.118;2023-01-08T04:29:29;100249.0;;;24.28;25.85
41383;BME280;27971;53.902;9.118;2023-01-08T04:31:32;100252.0;;;24.36;25.79
41383;BME280;27971;53.902;9.118;2023-01-08T04:33:35;100254.0;;;24.29;25.84
41383;BME280;27971;53.902;9.118;2023-01-08T04:35:38;100253.0;;;24.21;25.88
41383;BME280;27971;53.902;9.118;2023-01-08T04:37:41;100254.0;;;24.22;25.87
41383;BME280;27971;53.902;9.118;2023-01-08T04:40:00;100258.0;;;24.26;25.83
41383;BME280;27971;53.902;9.118;2023-01-08T04:41:47;100256.0;;;21.08;25.75
41383;BME280;27971;53.902;9.118;2023-01-08T04:43:49;100252.0;;;20.92;24.61
41383;BME280;27971;53.902;9.118;2023-01-08T04:45:56;100250.0;;;21.44;23.71
41383;BME280;27971;53.902;9.118;2023-01-08T04:47:56;100247.0;;;21.8;23.05
41383;BME280;27971;53.902;9.118;2023-01-08T04:49:59;100247.0;;;22.15;22.61
41383;BME280;27971;53.902;9.118;2023-01-08T04:52:02;100250.0;;;22.37;22.28
41383;BME280;27971;53.902;9.118;2023-01-08T04:54:05;100251.0;;;22.4;22.14
41383;BME280;27971;53.902;9.118;2023-01-08T04:56:10;100248.0;;;22.44;21.97
41383;BME280;27971;53.902;9.118;2023-01-08T04:58:11;100245.0;;;22.6;21.93
41383;BME280;27971;53.902;9.118;2023-01-08T05:00:15;100242.0;;;22.55;21.76
41383;BME280;27971;53.902;9.118;2023-01-08T05:02:17;100234.0;;;22.59;21.8
41383;BME280;27971;53.902;9.118;2023-01-08T05:04:20;100227.0;;;22.67;21.67
41383;BME280;27971;53.902;9.118;2023-01-08T05:06:24;100227.0;;;22.66;21.63
41383;BME280;27971;53.902;9.118;2023-01-08T05:08:27;100224.0;;;22.73;21.61
41383;BME280;27971;53.902;9.118;2023-01-08T05:10:30;100224.0;;;22.74;21.53
41383;BME280;27971;53.902;9.118;2023-01-08T05:12:33;100222.0;;;22.78;21.49
41383;BME280;27971;53.902;9.118;2023-01-08T05:14:36;100222.0;;;22.76;21.48
41383;BME280;27971;53.902;9.118;2023-01-08T05:16:39;100221.0;;;22.83;21.44
41383;BME280;27971;53.902;9.118;2023-01-08T05:18:42;100221.0;;;22.89;21.39
41383;BME280;27971;53.902;9.118;2023-01-08T05:20:46;100224.0;;;22.87;21.42
41383;BME280;27971;53.902;9.118;2023-01-08T05:22:49;100225.0;;;22.92;21.43
41383;BME280;27971;53.902;9.118;2023-01-08T05:24:52;100230.0;;;22.8;21.48
41383;BME280;27971;53.902;9.118;2023-01-08T05:26:55;100227.0;;;22.9;21.43
41383;BME280;27971;53.902;9.118;2023-01-08T05:28:58;100228.0;;;22.98;21.33
41383;BME280;27971;53.902;9.118;2023-01-08T05:31:03;100232.0;;;22.91;21.45
41383;BME280;27971;53.902;9.118;2023-01-08T05:33:05;100236.0;;;22.88;21.43
41383;BME280;27971;53.902;9.118;2023-01-08T05:35:09;100233.0;;;22.91;21.41
41383;BME280;27971;53.902;9.118;2023-01-08T05:37:12;100227.0;;;22.84;21.34
41383;BME280;27971;53.902;9.118;2023-01-08T05:39:15;100223.0;;;22.88;21.33
41383;BME280;27971;53.902;9.118;2023-01-08T05:41:18;100224.0;;;22.74;21.5
41383;BME280;27971;53.902;9.118;2023-01-08T05:43:21;100225.0;;;22.36;21.77
41383;BME280;27971;53.902;9.118;2023-01-08T05:45:24;100225.0;;;22.45;21.72
41383;BME280;27971;53.902;9.118;2023-01-08T05:47:29;100224.0;;;22.62;21.61
41383;BME280;27971;53.902;9.118;2023-01-08T05:49:31;100223.0;;;22.79;21.42
41383;BME280;27971;53.902;9.118;2023-01-08T05:51:34;100222.0;;;22.93;21.34
41383;BME280;27971;53.902;9.118;2023-01-08T05:53:38;100224.0;;;23.23;21.15
41383;BME280;27971;53.902;9.118;2023-01-08T05:55:41;100220.0;;;23.03;21.28
41383;BME280;27971;53.902;9.118;2023-01-08T05:57:44;100218.0;;;23.14;21.2
41383;BME280;27971;53.902;9.118;2023-01-08T05:59:46;100217.0;;;23.23;21.14
41383;BME280;27971;53.902;9.118;2023-01-08T06:01:50;100216.0;;;23.25;21.1
41383;BME280;27971;53.902;9.118;2023-01-08T06:03:54;100218.0;;;22.99;21.21
41383;BME280;27971;53.902;9.118;2023-01-08T06:05:58;100218.0;;;23.13;21.15
41383;BME280;27971;53.902;9.118;2023-01-08T06:07:59;100216.0;;;23.37;20.92
41383;BME280;27971;53.902;9.118;2023-01-08T06:10:02;100220.0;;;23.33;20.92
41383;BME280;27971;53.902;9.118;2023-01-08T06:12:06;100220.0;;;23.2;20.92
41383;BME280;27971;53.902;9.118;2023-01-08T06:14:08;100216.0;;;23.1;20.89
41383;BME280;27971;53.902;9.118;2023-01-08T06:16:11;100215.0;;;23.32;20.77
41383;BME280;27971;53.902;9.118;2023-01-08T06:18:13;100217.0;;;22.42;21.3
41383;BME280;27971;53.902;9.118;2023-01-08T06:20:17;100214.0;;;23.3;20.78
41383;BME280;27971;53.902;9.118;2023-01-08T06:22:20;100215.0;;;23.32;20.71
41383;BME280;27971;53.902;9.118;2023-01-08T06:24:23;100217.0;;;22.31;21.31
41383;BME280;27971;53.902;9.118;2023-01-08T06:26:26;100219.0;;;22.2;21.53
41383;BME280;27971;53.902;9.118;2023-01-08T06:28:30;100214.0;;;22.93;20.96
41383;BME280;27971;53.902;9.118;2023-01-08T06:30:32;100205.0;;;23.78;20.41
41383;BME280;27971;53.902;9.118;2023-01-08T06:32:36;100205.0;;;23.17;20.8
41383;BME280;27971;53.902;9.118;2023-01-08T06:34:39;100203.0;;;23.91;20.31
41383;BME280;27971;53.902;9.118;2023-01-08T06:36:42;100202.0;;;24.12;20.07
41383;BME280;27971;53.902;9.118;2023-01-08T06:38:45;100202.0;;;23.68;20.41
41383;BME280;27971;53.902;9.118;2023-01-08T06:40:48;100199.0;;;24.35;19.99
41383;BME280;27971;53.902;9.118;2023-01-08T06:42:52;100195.0;;;24.59;19.8
41383;BME280;27971;53.902;9.118;2023-01-08T06:44:55;100192.0;;;24.58;19.72
41383;BME280;27971;53.902;9.118;2023-01-08T06:46:58;100193.0;;;24.72;19.7
41383;BME280;27971;53.902;9.118;2023-01-08T06:49:02;100191.0;;;24.73;19.65
41383;BME280;27971;53.902;9.118;2023-01-08T06:51:05;100192.0;;;24.64;19.7
41383;BME280;27971;53.902;9.118;2023-01-08T06:53:08;100193.0;;;24.75;19.62
41383;BME280;27971;53.902;9.118;2023-01-08T06:55:10;100192.0;;;24.75;19.52
41383;BME280;27971;53.902;9.118;2023-01-08T06:57:13;100189.0;;;24.83;19.4
41383;BME280;27971;53.902;9.118;2023-01-08T06:59:17;100187.0;;;24.81;19.36
41383;BME280;27971;53.902;9.118;2023-01-08T07:01:20;100186.0;;;24.76;19.38
41383;BME280;27971;53.902;9.118;2023-01-08T07:03:23;100181.0;;;24.83;19.29
41383;BME280;27971;53.902;9.118;2023-01-08T07:05:26;100178.0;;;24.82;19.29
41383;BME280;27971;53.902;9.118;2023-01-08T07:07:28;100179.0;;;24.83;19.22
41383;BME280;27971;53.902;9.118;2023-01-08T07:11:35;100171.0;;;24.76;19.25
41383;BME280;27971;53.902;9.118;2023-01-08T07:13:38;100168.0;;;24.83;19.23
41383;BME280;27971;53.902;9.118;2023-01-08T07:15:42;100166.0;;;24.13;19.64
41383;BME280;27971;53.902;9.118;2023-01-08T07:17:44;100161.0;;;24.6;19.38
41383;BME280;27971;53.902;9.118;2023-01-08T07:19:47;100161.0;;;24.55;19.37
41383;BME280;27971;53.902;9.118;2023-01-08T07:21:50;100160.0;;;24.67;19.31
41383;BME280;27971;53.902;9.118;2023-01-08T07:23:53;100162.0;;;24.72;19.28
41383;BME280;27971;53.902;9.118;2023-01-08T07:25:59;100170.0;;;24.27;19.48
41383;BME280;27971;53.902;9.118;2023-01-08T07:27:59;100172.0;;;24.61;19.32
41383;BME280;27971;53.902;9.118;2023-01-08T07:30:00;100169.0;;;24.66;19.25
41383;BME280;27971;53.902;9.118;2023-01-08T07:32:04;100169.0;;;24.34;19.45
41383;BME280;27971;53.902;9.118;2023-01-08T07:34:07;100170.0;;;24.18;19.55
41383;BME280;27971;53.902;9.118;2023-01-08T07:36:10;100170.0;;;24.36;19.46
41383;BME280;27971;53.902;9.118;2023-01-08T07:38:14;100171.0;;;24.64;19.29
41383;BME280;27971;53.902;9.118;2023-01-08T07:40:17;100170.0;;;24.48;19.37
41383;BME280;27971;53.902;9.118;2023-01-08T07:42:20;100171.0;;;24.75;19.2
41383;BME280;27971;53.902;9.118;2023-01-08T07:44:24;100171.0;;;24.15;19.53
41383;BME280;27971;53.902;9.118;2023-01-08T07:46:26;100169.0;;;24.17;19.68
41383;BME280;27971;53.902;9.118;2023-01-08T07:48:29;100166.0;;;24.24;19.58
41383;BME280;27971;53.902;9.118;2023-01-08T07:50:32;100165.0;;;24.2;19.56
41383;BME280;27971;53.902;9.118;2023-01-08T07:52:36;100162.0;;;24.36;19.48
41383;BME280;27971;53.902;9.118;2023-01-08T07:54:40;100160.0;;;24.58;19.34
41383;BME280;27971;53.902;9.118;2023-01-08T07:56:43;100157.0;;;24.78;19.22
41383;BME280;27971;53.902;9.118;2023-01-08T07:58:46;100155.0;;;24.71;19.21
41383;BME280;27971;53.902;9.118;2023-01-08T08:00:49;100158.0;;;24.62;19.25
41383;BME280;27971;53.902;9.118;2023-01-08T08:02:52;100157.0;;;24.75;19.18
41383;BME280;27971;53.902;9.118;2023-01-08T08:04:56;100157.0;;;23.82;19.76
41383;BME280;27971;53.902;9.118;2023-01-08T08:06:59;100155.0;;;24.63;19.25
41383;BME280;27971;53.902;9.118;2023-01-08T08:09:03;100158.0;;;24.49;19.32
41383;BME280;27971;53.902;9.118;2023-01-08T08:11:06;100161.0;;;24.82;19.13
41383;BME280;27971;53.902;9.118;2023-01-08T08:13:10;100164.0;;;25.09;19.01
41383;BME280;27971;53.902;9.118;2023-01-08T08:15:12;100166.0;;;24.72;19.28
41383;BME280;27971;53.902;9.118;2023-01-08T08:17:15;100169.0;;;24.23;19.56
41383;BME280;27971;53.902;9.118;2023-01-08T08:19:18;100168.0;;;24.63;19.33
41383;BME280;27971;53.902;9.118;2023-01-08T08:21:22;100170.0;;;24.91;19.22
41383;BME280;27971;53.902;9.118;2023-01-08T08:23:25;100170.0;;;24.88;19.29
41383;BME280;27971;53.902;9.118;2023-01-08T08:25:29;100166.0;;;24.59;19.46
41383;BME280;27971;53.902;9.118;2023-01-08T08:27:31;100165.0;;;25.09;19.14
41383;BME280;27971;53.902;9.118;2023-01-08T08:29:35;100165.0;;;25.2;19.04
41383;BME280;27971;53.902;9.118;2023-01-08T08:31:38;100168.0;;;24.86;19.21
41383;BME280;27971;53.902;9.118;2023-01-08T08:33:41;100165.0;;;24.77;19.25
41383;BME280;27971;53.902;9.118;2023-01-08T08:35:47;100168.0;;;25.04;19.07
41383;BME280;27971;53.902;9.118;2023-01-08T08:37:47;100169.0;;;25.09;19.09
41383;BME280;27971;53.902;9.118;2023-01-08T08:39:50;100168.0;;;24.89;19.18
41383;BME280;27971;53.902;9.118;2023-01-08T08:41:53;100166.0;;;25.15;19.04
41383;BME280;27971;53.902;9.118;2023-01-08T08:43:56;100165.0;;;23.69;19.97
41383;BME280;27971;53.902;9.118;2023-01-08T08:45:58;100160.0;;;24.48;19.58
41383;BME280;27971;53.902;9.118;2023-01-08T08:48:04;100159.0;;;24.48;19.49
41383;BME280;27971;53.902;9.118;2023-01-08T08:50:05;100158.0;;;23.41;20.28
41383;BME280;27971;53.902;9.118;2023-01-08T08:52:06;100155.0;;;23.95;19.88
41383;BME280;27971;53.902;9.118;2023-01-08T08:54:10;100155.0;;;23.47;20.27
41383;BME280;27971;53.902;9.118;2023-01-08T08:56:13;100154.0;;;23.92;20.05
41383;BME280;27971;53.902;9.118;2023-01-08T08:58:16;100156.0;;;23.26;20.48
41383;BME280;27971;53.902;9.118;2023-01-08T09:00:20;100154.0;;;23.03;20.7
41383;BME280;27971;53.902;9.118;2023-01-08T09:02:22;100147.0;;;23.3;20.64
41383;BME280;27971;53.902;9.118;2023-01-08T09:04:25;100143.0;;;23.54;20.38
41383;BME280;27971;53.902;9.118;2023-01-08T09:06:28;100141.0;;;22.83;20.9
41383;BME280;27971;53.902;9.118;2023-01-08T09:08:32;100141.0;;;23.1;20.75
41383;BME280;27971;53.902;9.118;2023-01-08T09:10:36;100142.0;;;23.81;20.27
41383;BME280;27971;53.902;9.118;2023-01-08T09:12:38;100141.0;;;23.34;20.61
41383;BME280;27971;53.902;9.118;2023-01-08T09:14:42;100141.0;;;24.16;20.01
41383;BME280;27971;53.902;9.118;2023-01-08T09:16:45;100139.0;;;24.55;19.79
41383;BME280;27971;53.902;9.118;2023-01-08T09:18:48;100140.0;;;23.81;20.48
41383;BME280;27971;53.902;9.118;2023-01-08T09:20:51;100143.0;;;23.29;20.84
41383;BME280;27971;53.902;9.118;2023-01-08T09:22:54;100145.0;;;23.96;20.52
41383;BME280;27971;53.902;9.118;2023-01-08T09:24:56;100149.0;;;23.19;21.12
41383;BME280;27971;53.902;9.118;2023-01-08T09:26:59;100150.0;;;23.86;21.03
41383;BME280;27971;53.902;9.118;2023-01-08T09:29:03;100147.0;;;23.53;21.25
41383;BME280;27971;53.902;9.118;2023-01-08T09:31:06;100142.0;;;23.61;21.12
41383;BME280;27971;53.902;9.118;2023-01-08T09:33:09;100138.0;;;24.23;20.8
41383;BME280;27971;53.902;9.118;2023-01-08T09:35:12;100139.0;;;23.67;21.13
41383;BME280;27971;53.902;9.118;2023-01-08T09:37:15;100135.0;;;24.28;20.78
41383;BME280;27971;53.902;9.118;2023-01-08T09:39:19;100135.0;;;23.71;21.2
41383;BME280;27971;53.902;9.118;2023-01-08T09:41:25;100135.0;;;24.54;20.73
41383;BME280;27971;53.902;9.118;2023-01-08T09:43:28;100142.0;;;23.19;21.68
41383;BME280;27971;53.902;9.118;2023-01-08T09:45:29;100148.0;;;26.94;21.49
41383;BME280;27971;53.902;9.118;2023-01-08T09:47:33;100150.0;;;27.1;22.51
41383;BME280;27971;53.902;9.118;2023-01-08T09:49:37;100155.0;;;26.39;23.82
41383;BME280;27971;53.902;9.118;2023-01-08T09:51:37;100155.0;;;26.35;24.3
41383;BME280;27971;53.902;9.118;2023-01-08T09:53:38;100154.0;;;25.28;25.44
41383;BME280;27971;53.902;9.118;2023-01-08T09:55:41;100158.0;;;25.32;25.63
41383;BME280;27971;53.902;9.118;2023-01-08T09:57:45;100159.0;;;25.21;25.8
41383;BME280;27971;53.902;9.118;2023-01-08T09:59:46;100159.0;;;25.72;25.58
41383;BME280;27971;53.902;9.118;2023-01-08T10:01:51;100158.0;;;25.99;25.53
41383;BME280;27971;53.902;9.118;2023-01-08T10:03:56;100155.0;;;26.05;25.46
41383;BME280;27971;53.902;9.118;2023-01-08T10:05:55;100152.0;;;25.95;25.82
41383;BME280;27971;53.902;9.118;2023-01-08T10:07:58;100152.0;;;25.61;25.94
41383;BME280;27971;53.902;9.118;2023-01-08T10:10:00;100150.0;;;25.81;25.82
41383;BME280;27971;53.902;9.118;2023-01-08T10:12:04;100147.0;;;25.63;25.97
41383;BME280;27971;53.902;9.118;2023-01-08T10:14:15;100142.0;;;25.71;25.94
41383;BME280;27971;53.902;9.118;2023-01-08T10:16:14;100139.0;;;25.28;26.41
41383;BME280;27971;53.902;9.118;2023-01-08T10:18:13;100135.0;;;25.66;26.26
41383;BME280;27971;53.902;9.118;2023-01-08T10:20:17;100139.0;;;24.86;26.87
41383;BME280;27971;53.902;9.118;2023-01-08T10:22:19;100140.0;;;24.53;27.13
41383;BME280;27971;53.902;9.118;2023-01-08T10:24:30;100140.0;;;25.56;26.41
41383;BME280;27971;53.902;9.118;2023-01-08T10:26:26;100136.0;;;25.3;26.68
41383;BME280;27971;53.902;9.118;2023-01-08T10:28:27;100136.0;;;24.99;27.02
41383;BME280;27971;53.902;9.118;2023-01-08T10:30:35;100136.0;;;25.18;26.54
41383;BME280;27971;53.902;9.118;2023-01-08T10:32:33;100135.0;;;24.92;26.39
41383;BME280;27971;53.902;9.118;2023-01-08T10:34:42;100133.0;;;25.11;25.55
41383;BME280;27971;53.902;9.118;2023-01-08T10:36:39;100134.0;;;25.08;24.98
41383;BME280;27971;53.902;9.118;2023-01-08T10:38:42;100131.0;;;24.58;25.1
41383;BME280;27971;53.902;9.118;2023-01-08T10:40:47;100129.0;;;25.71;24.58
41383;BME280;27971;53.902;9.118;2023-01-08T10:42:45;100126.0;;;25.64;24.45
41383;BME280;27971;53.902;9.118;2023-01-08T10:44:52;100128.0;;;25.26;24.69
41383;BME280;27971;53.902;9.118;2023-01-08T10:46:51;100129.0;;;25.56;24.71
41383;BME280;27971;53.902;9.118;2023-01-08T10:48:53;100132.0;;;25.71;24.84
41383;BME280;27971;53.902;9.118;2023-01-08T10:51:06;100130.0;;;25.89;24.91
41383;BME280;27971;53.902;9.118;2023-01-08T10:52:58;100132.0;;;25.71;25.31
41383;BME280;27971;53.902;9.118;2023-01-08T10:55:11;100134.0;;;25.58;25.34
41383;BME280;27971;53.902;9.118;2023-01-08T10:57:16;100135.0;;;25.08;25.87
41383;BME280;27971;53.902;9.118;2023-01-08T10:59:05;100134.0;;;25.63;25.63