sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59975;DHT22;62136;-35.664;-63.766;2023-03-23T00:01:29;24.80;62.60
59975;DHT22;62136;-35.664;-63.766;2023-03-23T00:03:59;24.80;62.60
59975;DHT22;62136;-35.664;-63.766;2023-03-23T00:06:28;24.80;62.70
59975;DHT22;62136;-35.664;-63.766;2023-03-23T00:08:59;24.80;62.60
59975;DHT22;62136;-35.664;-63.766;2023-03-23T00:11:30;24.80;62.70
59975;DHT22;62136;-35.664;-63.766;2023-03-23T00:14:00;24.80;62.40
59975;DHT22;62136;-35.664;-63.766;2023-03-23T00:16:30;24.80;63.00
59975;DHT22;62136;-35.664;-63.766;2023-03-23T00:19:03;24.80;62.80
59975;DHT22;62136;-35.664;-63.766;2023-03-23T00:21:34;24.80;62.90
59975;DHT22;62136;-35.664;-63.766;2023-03-23T00:24:04;24.70;62.90
59975;DHT22;62136;-35.664;-63.766;2023-03-23T00:26:34;24.80;62.90
59975;DHT22;62136;-35.664;-63.766;2023-03-23T00:29:03;24.70;62.70
59975;DHT22;62136;-35.664;-63.766;2023-03-23T00:31:31;24.70;62.60
59975;DHT22;62136;-35.664;-63.766;2023-03-23T00:33:59;24.70;63.00
59975;DHT22;62136;-35.664;-63.766;2023-03-23T00:36:34;24.70;63.00
59975;DHT22;62136;-35.664;-63.766;2023-03-23T00:39:04;24.70;62.90
59975;DHT22;62136;-35.664;-63.766;2023-03-23T00:41:31;24.70;62.80
59975;DHT22;62136;-35.664;-63.766;2023-03-23T00:43:59;24.70;63.40
59975;DHT22;62136;-35.664;-63.766;2023-03-23T00:46:29;24.70;62.90
59975;DHT22;62136;-35.664;-63.766;2023-03-23T00:48:56;24.70;62.60
59975;DHT22;62136;-35.664;-63.766;2023-03-23T00:51:24;24.70;62.80
59975;DHT22;62136;-35.664;-63.766;2023-03-23T00:53:51;24.60;62.70
59975;DHT22;62136;-35.664;-63.766;2023-03-23T00:56:18;24.60;62.60
59975;DHT22;62136;-35.664;-63.766;2023-03-23T00:58:45;24.70;62.80
59975;DHT22;62136;-35.664;-63.766;2023-03-23T01:01:12;24.70;62.80
59975;DHT22;62136;-35.664;-63.766;2023-03-23T01:03:40;24.60;62.70
59975;DHT22;62136;-35.664;-63.766;2023-03-23T01:06:10;24.60;62.60
59975;DHT22;62136;-35.664;-63.766;2023-03-23T01:08:41;24.60;62.70
59975;DHT22;62136;-35.664;-63.766;2023-03-23T01:11:14;24.60;62.60
59975;DHT22;62136;-35.664;-63.766;2023-03-23T01:13:42;24.60;62.50
59975;DHT22;62136;-35.664;-63.766;2023-03-23T01:16:10;24.60;62.70
59975;DHT22;62136;-35.664;-63.766;2023-03-23T01:18:38;24.60;62.60
59975;DHT22;62136;-35.664;-63.766;2023-03-23T01:21:11;24.60;62.50
59975;DHT22;62136;-35.664;-63.766;2023-03-23T01:23:39;24.60;62.50
59975;DHT22;62136;-35.664;-63.766;2023-03-23T01:26:08;24.60;62.60
59975;DHT22;62136;-35.664;-63.766;2023-03-23T01:28:36;24.60;62.50
59975;DHT22;62136;-35.664;-63.766;2023-03-23T01:31:06;24.60;62.50
59975;DHT22;62136;-35.664;-63.766;2023-03-23T01:33:34;24.50;62.50
59975;DHT22;62136;-35.664;-63.766;2023-03-23T01:36:11;24.60;62.20
59975;DHT22;62136;-35.664;-63.766;2023-03-23T01:38:39;24.60;62.40
59975;DHT22;62136;-35.664;-63.766;2023-03-23T01:41:06;24.60;62.40
59975;DHT22;62136;-35.664;-63.766;2023-03-23T01:43:33;24.60;62.40
59975;DHT22;62136;-35.664;-63.766;2023-03-23T01:46:03;24.60;62.30
59975;DHT22;62136;-35.664;-63.766;2023-03-23T01:48:36;24.50;62.40
59975;DHT22;62136;-35.664;-63.766;2023-03-23T01:51:10;24.60;62.40
59975;DHT22;62136;-35.664;-63.766;2023-03-23T01:53:55;24.50;62.30
59975;DHT22;62136;-35.664;-63.766;2023-03-23T01:56:27;24.50;62.30
59975;DHT22;62136;-35.664;-63.766;2023-03-23T01:58:59;24.50;62.30
59975;DHT22;62136;-35.664;-63.766;2023-03-23T02:01:27;24.50;62.20
59975;DHT22;62136;-35.664;-63.766;2023-03-23T02:03:56;24.50;62.30
59975;DHT22;62136;-35.664;-63.766;2023-03-23T02:06:24;24.50;62.10
59975;DHT22;62136;-35.664;-63.766;2023-03-23T02:08:54;24.50;62.30
59975;DHT22;62136;-35.664;-63.766;2023-03-23T02:11:22;24.50;62.20
59975;DHT22;62136;-35.664;-63.766;2023-03-23T02:13:55;24.50;62.30
59975;DHT22;62136;-35.664;-63.766;2023-03-23T02:29:46;24.50;62.20
59975;DHT22;62136;-35.664;-63.766;2023-03-23T02:35:12;24.50;62.20
59975;DHT22;62136;-35.664;-63.766;2023-03-23T02:40:22;24.50;62.10
59975;DHT22;62136;-35.664;-63.766;2023-03-23T02:42:54;24.50;62.20
59975;DHT22;62136;-35.664;-63.766;2023-03-23T02:45:23;24.50;62.20
59975;DHT22;62136;-35.664;-63.766;2023-03-23T02:47:53;24.50;62.00
59975;DHT22;62136;-35.664;-63.766;2023-03-23T02:50:24;24.50;62.10
59975;DHT22;62136;-35.664;-63.766;2023-03-23T02:52:53;24.50;62.10
59975;DHT22;62136;-35.664;-63.766;2023-03-23T02:55:23;24.50;62.20
59975;DHT22;62136;-35.664;-63.766;2023-03-23T02:57:54;24.50;62.20
59975;DHT22;62136;-35.664;-63.766;2023-03-23T03:00:21;24.40;62.20
59975;DHT22;62136;-35.664;-63.766;2023-03-23T03:02:54;24.40;62.10
59975;DHT22;62136;-35.664;-63.766;2023-03-23T03:08:15;24.40;62.20
59975;DHT22;62136;-35.664;-63.766;2023-03-23T03:16:14;24.40;62.20
59975;DHT22;62136;-35.664;-63.766;2023-03-23T03:19:03;24.40;62.10
59975;DHT22;62136;-35.664;-63.766;2023-03-23T03:21:37;24.40;62.00
59975;DHT22;62136;-35.664;-63.766;2023-03-23T03:24:06;24.40;62.20
59975;DHT22;62136;-35.664;-63.766;2023-03-23T03:26:41;24.40;62.10
59975;DHT22;62136;-35.664;-63.766;2023-03-23T03:29:26;24.40;62.20
59975;DHT22;62136;-35.664;-63.766;2023-03-23T03:31:59;24.40;62.10
59975;DHT22;62136;-35.664;-63.766;2023-03-23T03:34:34;24.40;62.20
59975;DHT22;62136;-35.664;-63.766;2023-03-23T03:37:01;24.30;62.10
59975;DHT22;62136;-35.664;-63.766;2023-03-23T03:39:33;24.30;62.10
59975;DHT22;62136;-35.664;-63.766;2023-03-23T03:42:00;24.30;61.60
59975;DHT22;62136;-35.664;-63.766;2023-03-23T03:44:27;24.30;62.60
59975;DHT22;62136;-35.664;-63.766;2023-03-23T03:46:54;24.30;62.00
59975;DHT22;62136;-35.664;-63.766;2023-03-23T03:49:21;24.30;62.10
59975;DHT22;62136;-35.664;-63.766;2023-03-23T03:51:49;24.30;62.00
59975;DHT22;62136;-35.664;-63.766;2023-03-23T03:54:17;24.30;62.10
59975;DHT22;62136;-35.664;-63.766;2023-03-23T03:56:44;24.30;62.00
59975;DHT22;62136;-35.664;-63.766;2023-03-23T03:59:12;24.30;62.10
59975;DHT22;62136;-35.664;-63.766;2023-03-23T04:01:39;24.30;62.10
59975;DHT22;62136;-35.664;-63.766;2023-03-23T04:04:06;24.30;62.10
59975;DHT22;62136;-35.664;-63.766;2023-03-23T04:06:36;24.30;62.10
59975;DHT22;62136;-35.664;-63.766;2023-03-23T04:09:05;24.30;62.00
59975;DHT22;62136;-35.664;-63.766;2023-03-23T04:11:35;24.30;62.10
59975;DHT22;62136;-35.664;-63.766;2023-03-23T04:14:02;24.30;62.10
59975;DHT22;62136;-35.664;-63.766;2023-03-23T04:16:29;24.30;62.10
59975;DHT22;62136;-35.664;-63.766;2023-03-23T04:18:56;24.30;62.00
59975;DHT22;62136;-35.664;-63.766;2023-03-23T04:21:26;24.30;62.10
59975;DHT22;62136;-35.664;-63.766;2023-03-23T04:23:57;24.30;62.10
59975;DHT22;62136;-35.664;-63.766;2023-03-23T04:26:28;24.30;62.10
59975;DHT22;62136;-35.664;-63.766;2023-03-23T04:28:58;24.20;62.00
59975;DHT22;62136;-35.664;-63.766;2023-03-23T04:31:26;24.30;62.10
59975;DHT22;62136;-35.664;-63.766;2023-03-23T04:33:54;24.30;62.10
59975;DHT22;62136;-35.664;-63.766;2023-03-23T04:36:21;24.20;62.10
59975;DHT22;62136;-35.664;-63.766;2023-03-23T04:38:48;24.20;62.00
59975;DHT22;62136;-35.664;-63.766;2023-03-23T04:41:17;24.20;62.10
59975;DHT22;62136;-35.664;-63.766;2023-03-23T04:43:44;24.30;62.10
59975;DHT22;62136;-35.664;-63.766;2023-03-23T04:46:11;24.20;62.10
59975;DHT22;62136;-35.664;-63.766;2023-03-23T04:48:41;24.20;62.10
59975;DHT22;62136;-35.664;-63.766;2023-03-23T04:51:09;24.20;62.00
59975;DHT22;62136;-35.664;-63.766;2023-03-23T04:53:36;24.20;62.00
59975;DHT22;62136;-35.664;-63.766;2023-03-23T04:56:03;24.20;62.00
59975;DHT22;62136;-35.664;-63.766;2023-03-23T04:58:30;24.10;62.00
59975;DHT22;62136;-35.664;-63.766;2023-03-23T05:01:00;24.20;62.20
59975;DHT22;62136;-35.664;-63.766;2023-03-23T05:03:27;24.20;62.20
59975;DHT22;62136;-35.664;-63.766;2023-03-23T05:05:54;24.20;62.10
59975;DHT22;62136;-35.664;-63.766;2023-03-23T05:08:23;24.20;62.00
59975;DHT22;62136;-35.664;-63.766;2023-03-23T05:10:58;24.20;62.10
59975;DHT22;62136;-35.664;-63.766;2023-03-23T05:13:27;24.20;62.10
59975;DHT22;62136;-35.664;-63.766;2023-03-23T05:15:54;24.20;62.10
59975;DHT22;62136;-35.664;-63.766;2023-03-23T05:18:22;24.10;62.10
59975;DHT22;62136;-35.664;-63.766;2023-03-23T05:20:49;24.10;62.10
59975;DHT22;62136;-35.664;-63.766;2023-03-23T05:23:19;24.20;62.20
59975;DHT22;62136;-35.664;-63.766;2023-03-23T05:25:57;24.10;62.10
59975;DHT22;62136;-35.664;-63.766;2023-03-23T05:28:28;24.10;62.10
59975;DHT22;62136;-35.664;-63.766;2023-03-23T05:30:57;24.20;62.10
59975;DHT22;62136;-35.664;-63.766;2023-03-23T05:33:24;24.10;62.10
59975;DHT22;62136;-35.664;-63.766;2023-03-23T05:35:51;24.10;62.10
59975;DHT22;62136;-35.664;-63.766;2023-03-23T05:38:18;24.10;62.20
59975;DHT22;62136;-35.664;-63.766;2023-03-23T05:40:45;24.10;62.20
59975;DHT22;62136;-35.664;-63.766;2023-03-23T05:43:12;24.10;62.20
59975;DHT22;62136;-35.664;-63.766;2023-03-23T05:45:39;24.10;62.70
59975;DHT22;62136;-35.664;-63.766;2023-03-23T05:48:07;24.10;62.20
59975;DHT22;62136;-35.664;-63.766;2023-03-23T05:50:35;24.10;62.20
59975;DHT22;62136;-35.664;-63.766;2023-03-23T05:53:02;24.10;62.00
59975;DHT22;62136;-35.664;-63.766;2023-03-23T05:55:30;24.10;62.10
59975;DHT22;62136;-35.664;-63.766;2023-03-23T05:57:58;24.10;62.20
59975;DHT22;62136;-35.664;-63.766;2023-03-23T06:00:25;24.10;62.20
59975;DHT22;62136;-35.664;-63.766;2023-03-23T06:02:56;24.10;62.20
59975;DHT22;62136;-35.664;-63.766;2023-03-23T06:05:23;24.10;62.20
59975;DHT22;62136;-35.664;-63.766;2023-03-23T06:07:52;24.10;62.10
59975;DHT22;62136;-35.664;-63.766;2023-03-23T06:10:20;24.10;62.20
59975;DHT22;62136;-35.664;-63.766;2023-03-23T06:12:49;24.10;62.20
59975;DHT22;62136;-35.664;-63.766;2023-03-23T06:15:16;24.10;62.10
59975;DHT22;62136;-35.664;-63.766;2023-03-23T06:17:44;24.10;62.10
59975;DHT22;62136;-35.664;-63.766;2023-03-23T06:20:11;24.10;62.20
59975;DHT22;62136;-35.664;-63.766;2023-03-23T06:22:39;24.10;62.00
59975;DHT22;62136;-35.664;-63.766;2023-03-23T06:25:09;24.00;62.20
59975;DHT22;62136;-35.664;-63.766;2023-03-23T06:27:37;24.10;62.30
59975;DHT22;62136;-35.664;-63.766;2023-03-23T06:30:06;24.10;62.20
59975;DHT22;62136;-35.664;-63.766;2023-03-23T06:32:33;24.00;62.20
59975;DHT22;62136;-35.664;-63.766;2023-03-23T06:35:02;24.00;62.20
59975;DHT22;62136;-35.664;-63.766;2023-03-23T06:37:29;24.00;62.10
59975;DHT22;62136;-35.664;-63.766;2023-03-23T06:39:56;24.00;62.30
59975;DHT22;62136;-35.664;-63.766;2023-03-23T06:42:24;24.00;62.30
59975;DHT22;62136;-35.664;-63.766;2023-03-23T06:44:52;24.00;62.40
59975;DHT22;62136;-35.664;-63.766;2023-03-23T06:47:23;24.00;62.30
59975;DHT22;62136;-35.664;-63.766;2023-03-23T06:49:50;24.00;62.60
59975;DHT22;62136;-35.664;-63.766;2023-03-23T06:52:17;24.00;62.30
59975;DHT22;62136;-35.664;-63.766;2023-03-23T06:54:44;24.00;62.30
59975;DHT22;62136;-35.664;-63.766;2023-03-23T06:57:11;24.00;62.10
59975;DHT22;62136;-35.664;-63.766;2023-03-23T06:59:38;24.00;62.20
59975;DHT22;62136;-35.664;-63.766;2023-03-23T07:02:08;24.00;62.30
59975;DHT22;62136;-35.664;-63.766;2023-03-23T07:04:35;24.00;62.20
59975;DHT22;62136;-35.664;-63.766;2023-03-23T07:07:04;24.00;62.30
59975;DHT22;62136;-35.664;-63.766;2023-03-23T07:09:32;24.00;62.40
59975;DHT22;62136;-35.664;-63.766;2023-03-23T07:11:59;23.90;62.30
59975;DHT22;62136;-35.664;-63.766;2023-03-23T07:14:27;23.90;62.30
59975;DHT22;62136;-35.664;-63.766;2023-03-23T07:16:54;24.00;62.40
59975;DHT22;62136;-35.664;-63.766;2023-03-23T07:19:21;23.90;62.30
59975;DHT22;62136;-35.664;-63.766;2023-03-23T07:21:48;23.90;62.40
59975;DHT22;62136;-35.664;-63.766;2023-03-23T07:24:15;23.90;62.30
59975;DHT22;62136;-35.664;-63.766;2023-03-23T07:26:43;23.90;62.40
59975;DHT22;62136;-35.664;-63.766;2023-03-23T07:29:11;23.90;62.50
59975;DHT22;62136;-35.664;-63.766;2023-03-23T07:31:38;23.90;62.30
59975;DHT22;62136;-35.664;-63.766;2023-03-23T07:34:05;23.90;62.40
59975;DHT22;62136;-35.664;-63.766;2023-03-23T07:36:32;23.90;62.30
59975;DHT22;62136;-35.664;-63.766;2023-03-23T07:39:04;23.90;62.40
59975;DHT22;62136;-35.664;-63.766;2023-03-23T07:41:34;23.90;62.50
59975;DHT22;62136;-35.664;-63.766;2023-03-23T07:44:01;23.90;62.50
59975;DHT22;62136;-35.664;-63.766;2023-03-23T07:46:28;23.90;62.40
59975;DHT22;62136;-35.664;-63.766;2023-03-23T07:48:56;23.90;62.20
59975;DHT22;62136;-35.664;-63.766;2023-03-23T07:51:23;23.90;62.50
59975;DHT22;62136;-35.664;-63.766;2023-03-23T07:53:51;23.90;62.40
59975;DHT22;62136;-35.664;-63.766;2023-03-23T07:56:18;23.90;62.50
59975;DHT22;62136;-35.664;-63.766;2023-03-23T07:58:46;23.90;62.50
59975;DHT22;62136;-35.664;-63.766;2023-03-23T08:01:14;23.90;62.50
59975;DHT22;62136;-35.664;-63.766;2023-03-23T08:03:42;23.90;62.50
59975;DHT22;62136;-35.664;-63.766;2023-03-23T08:06:09;23.90;62.40
59975;DHT22;62136;-35.664;-63.766;2023-03-23T08:08:36;23.90;62.40
59975;DHT22;62136;-35.664;-63.766;2023-03-23T08:11:04;23.90;62.40
59975;DHT22;62136;-35.664;-63.766;2023-03-23T08:13:31;23.90;62.50
59975;DHT22;62136;-35.664;-63.766;2023-03-23T08:16:00;23.90;62.50
59975;DHT22;62136;-35.664;-63.766;2023-03-23T08:18:30;23.90;62.50
59975;DHT22;62136;-35.664;-63.766;2023-03-23T08:20:58;23.90;62.60
59975;DHT22;62136;-35.664;-63.766;2023-03-23T08:23:25;23.80;62.50
59975;DHT22;62136;-35.664;-63.766;2023-03-23T08:25:55;23.80;62.50
59975;DHT22;62136;-35.664;-63.766;2023-03-23T08:28:23;23.80;62.50
59975;DHT22;62136;-35.664;-63.766;2023-03-23T08:30:50;23.80;62.50
59975;DHT22;62136;-35.664;-63.766;2023-03-23T08:33:17;23.80;62.40
59975;DHT22;62136;-35.664;-63.766;2023-03-23T08:35:44;23.80;63.10
59975;DHT22;62136;-35.664;-63.766;2023-03-23T08:38:12;23.80;62.50
59975;DHT22;62136;-35.664;-63.766;2023-03-23T08:40:40;23.80;62.50
59975;DHT22;62136;-35.664;-63.766;2023-03-23T08:43:07;23.80;62.50
59975;DHT22;62136;-35.664;-63.766;2023-03-23T08:45:34;23.80;62.60
59975;DHT22;62136;-35.664;-63.766;2023-03-23T08:48:01;23.80;62.50
59975;DHT22;62136;-35.664;-63.766;2023-03-23T08:50:28;23.80;62.40
59975;DHT22;62136;-35.664;-63.766;2023-03-23T08:52:57;23.80;62.50
59975;DHT22;62136;-35.664;-63.766;2023-03-23T08:55:24;23.80;62.50
59975;DHT22;62136;-35.664;-63.766;2023-03-23T08:57:52;23.80;62.60
59975;DHT22;62136;-35.664;-63.766;2023-03-23T09:00:21;23.80;62.60
59975;DHT22;62136;-35.664;-63.766;2023-03-23T09:02:52;23.80;62.60
59975;DHT22;62136;-35.664;-63.766;2023-03-23T09:05:21;23.80;62.70
59975;DHT22;62136;-35.664;-63.766;2023-03-23T09:07:52;23.80;62.60
59975;DHT22;62136;-35.664;-63.766;2023-03-23T09:10:20;23.80;63.20
59975;DHT22;62136;-35.664;-63.766;2023-03-23T09:12:48;23.80;62.70
59975;DHT22;62136;-35.664;-63.766;2023-03-23T09:15:16;23.80;62.60
59975;DHT22;62136;-35.664;-63.766;2023-03-23T09:17:46;23.80;62.40
59975;DHT22;62136;-35.664;-63.766;2023-03-23T09:20:15;23.80;62.60
59975;DHT22;62136;-35.664;-63.766;2023-03-23T09:22:47;23.80;62.70
59975;DHT22;62136;-35.664;-63.766;2023-03-23T09:25:18;23.80;62.60
59975;DHT22;62136;-35.664;-63.766;2023-03-23T09:27:50;23.80;62.50
59975;DHT22;62136;-35.664;-63.766;2023-03-23T09:30:25;23.80;62.60
59975;DHT22;62136;-35.664;-63.766;2023-03-23T09:32:53;23.80;62.60
59975;DHT22;62136;-35.664;-63.766;2023-03-23T09:35:21;23.70;62.50
59975;DHT22;62136;-35.664;-63.766;2023-03-23T09:37:49;23.80;62.80
59975;DHT22;62136;-35.664;-63.766;2023-03-23T09:40:25;23.70;62.70
59975;DHT22;62136;-35.664;-63.766;2023-03-23T09:46:13;23.80;62.70
59975;DHT22;62136;-35.664;-63.766;2023-03-23T09:49:05;23.80;62.80
59975;DHT22;62136;-35.664;-63.766;2023-03-23T09:51:44;23.70;62.80
59975;DHT22;62136;-35.664;-63.766;2023-03-23T09:57:44;23.70;62.80
59975;DHT22;62136;-35.664;-63.766;2023-03-23T10:00:14;23.70;62.80
59975;DHT22;62136;-35.664;-63.766;2023-03-23T10:02:52;23.70;62.70
59975;DHT22;62136;-35.664;-63.766;2023-03-23T10:05:33;23.70;62.80
59975;DHT22;62136;-35.664;-63.766;2023-03-23T10:08:05;23.70;62.80
59975;DHT22;62136;-35.664;-63.766;2023-03-23T10:10:41;23.70;62.70
59975;DHT22;62136;-35.664;-63.766;2023-03-23T10:13:31;23.70;62.80
59975;DHT22;62136;-35.664;-63.766;2023-03-23T10:16:03;23.70;62.90
59975;DHT22;62136;-35.664;-63.766;2023-03-23T10:21:17;23.70;62.80
59975;DHT22;62136;-35.664;-63.766;2023-03-23T10:24:04;23.60;62.80
59975;DHT22;62136;-35.664;-63.766;2023-03-23T10:32:03;23.70;62.90
59975;DHT22;62136;-35.664;-63.766;2023-03-23T10:34:39;23.60;62.90
59975;DHT22;62136;-35.664;-63.766;2023-03-23T10:37:21;23.70;62.90
59975;DHT22;62136;-35.664;-63.766;2023-03-23T10:39:56;23.60;62.80
59975;DHT22;62136;-35.664;-63.766;2023-03-23T10:42:33;23.60;62.80
59975;DHT22;62136;-35.664;-63.766;2023-03-23T10:45:22;23.70;62.80
59975;DHT22;62136;-35.664;-63.766;2023-03-23T10:48:39;23.70;62.80
59975;DHT22;62136;-35.664;-63.766;2023-03-23T10:50:50;23.70;62.70
59975;DHT22;62136;-35.664;-63.766;2023-03-23T10:53:31;23.60;62.60
59975;DHT22;62136;-35.664;-63.766;2023-03-23T10:55:59;23.60;62.60
59975;DHT22;62136;-35.664;-63.766;2023-03-23T10:58:32;23.60;62.80
59975;DHT22;62136;-35.664;-63.766;2023-03-23T11:01:02;23.60;63.10
59975;DHT22;62136;-35.664;-63.766;2023-03-23T11:03:39;23.60;63.20
59975;DHT22;62136;-35.664;-63.766;2023-03-23T11:06:09;23.60;63.20
59975;DHT22;62136;-35.664;-63.766;2023-03-23T11:08:53;23.60;63.50
59975;DHT22;62136;-35.664;-63.766;2023-03-23T11:11:28;23.60;63.30
59975;DHT22;62136;-35.664;-63.766;2023-03-23T11:14:29;23.60;63.90
59975;DHT22;62136;-35.664;-63.766;2023-03-23T11:17:01;23.60;64.10
59975;DHT22;62136;-35.664;-63.766;2023-03-23T11:19:34;23.60;64.00
59975;DHT22;62136;-35.664;-63.766;2023-03-23T11:24:34;23.60;64.70
59975;DHT22;62136;-35.664;-63.766;2023-03-23T11:27:04;23.60;64.70
59975;DHT22;62136;-35.664;-63.766;2023-03-23T11:29:47;23.60;65.30
59975;DHT22;62136;-35.664;-63.766;2023-03-23T11:32:16;23.60;65.60
59975;DHT22;62136;-35.664;-63.766;2023-03-23T11:34:45;23.60;66.20
59975;DHT22;62136;-35.664;-63.766;2023-03-23T11:51:01;23.70;69.90
59975;DHT22;62136;-35.664;-63.766;2023-03-23T11:56:38;23.70;71.40
59975;DHT22;62136;-35.664;-63.766;2023-03-23T11:59:17;23.80;72.50
59975;DHT22;62136;-35.664;-63.766;2023-03-23T12:04:39;23.80;73.60
59975;DHT22;62136;-35.664;-63.766;2023-03-23T12:07:37;23.80;74.20
59975;DHT22;62136;-35.664;-63.766;2023-03-23T12:20:57;23.90;77.40
59975;DHT22;62136;-35.664;-63.766;2023-03-23T12:23:56;23.90;78.10
59975;DHT22;62136;-35.664;-63.766;2023-03-23T12:26:52;23.90;79.00
59975;DHT22;62136;-35.664;-63.766;2023-03-23T12:29:38;23.90;79.50
59975;DHT22;62136;-35.664;-63.766;2023-03-23T12:32:26;23.90;79.90
59975;DHT22;62136;-35.664;-63.766;2023-03-23T12:40:55;24.00;79.80
59975;DHT22;62136;-35.664;-63.766;2023-03-23T12:43:35;23.90;79.70
59975;DHT22;62136;-35.664;-63.766;2023-03-23T12:55:09;24.00;79.90
59975;DHT22;62136;-35.664;-63.766;2023-03-23T12:57:45;24.10;80.00
59975;DHT22;62136;-35.664;-63.766;2023-03-23T13:00:22;24.10;79.70
59975;DHT22;62136;-35.664;-63.766;2023-03-23T13:03:03;24.10;79.50
59975;DHT22;62136;-35.664;-63.766;2023-03-23T13:11:10;24.10;78.40
59975;DHT22;62136;-35.664;-63.766;2023-03-23T13:14:11;24.10;77.90
59975;DHT22;62136;-35.664;-63.766;2023-03-23T13:22:31;24.20;77.00
59975;DHT22;62136;-35.664;-63.766;2023-03-23T13:25:13;24.20;76.80
59975;DHT22;62136;-35.664;-63.766;2023-03-23T13:27:41;24.20;76.60
59975;DHT22;62136;-35.664;-63.766;2023-03-23T13:30:20;24.30;76.40
59975;DHT22;62136;-35.664;-63.766;2023-03-23T13:32:51;24.30;76.00
59975;DHT22;62136;-35.664;-63.766;2023-03-23T13:35:21;24.30;75.70
59975;DHT22;62136;-35.664;-63.766;2023-03-23T13:37:51;24.30;75.30
59975;DHT22;62136;-35.664;-63.766;2023-03-23T13:40:26;24.30;75.20
59975;DHT22;62136;-35.664;-63.766;2023-03-23T13:42:58;24.30;75.10
59975;DHT22;62136;-35.664;-63.766;2023-03-23T13:48:20;24.40;74.70
59975;DHT22;62136;-35.664;-63.766;2023-03-23T13:50:58;24.40;74.50
59975;DHT22;62136;-35.664;-63.766;2023-03-23T13:53:43;24.40;74.00
59975;DHT22;62136;-35.664;-63.766;2023-03-23T13:58:52;24.30;70.90
59975;DHT22;62136;-35.664;-63.766;2023-03-23T14:01:36;24.20;69.60
59975;DHT22;62136;-35.664;-63.766;2023-03-23T14:04:17;24.10;67.80
59975;DHT22;62136;-35.664;-63.766;2023-03-23T14:06:50;24.10;69.40
59975;DHT22;62136;-35.664;-63.766;2023-03-23T14:09:30;23.90;64.50
59975;DHT22;62136;-35.664;-63.766;2023-03-23T14:12:05;23.90;66.50
59975;DHT22;62136;-35.664;-63.766;2023-03-23T14:14:47;23.90;67.40
59975;DHT22;62136;-35.664;-63.766;2023-03-23T14:17:24;24.00;68.40
59975;DHT22;62136;-35.664;-63.766;2023-03-23T14:19:57;24.00;68.20
59975;DHT22;62136;-35.664;-63.766;2023-03-23T14:22:32;24.00;70.00
59975;DHT22;62136;-35.664;-63.766;2023-03-23T14:25:15;24.10;69.20
59975;DHT22;62136;-35.664;-63.766;2023-03-23T14:27:44;24.10;69.90
59975;DHT22;62136;-35.664;-63.766;2023-03-23T14:30:34;24.20;70.20
59975;DHT22;62136;-35.664;-63.766;2023-03-23T14:33:06;24.30;69.90
59975;DHT22;62136;-35.664;-63.766;2023-03-23T14:35:37;24.30;70.60
59975;DHT22;62136;-35.664;-63.766;2023-03-23T14:38:05;24.40;71.20
59975;DHT22;62136;-35.664;-63.766;2023-03-23T14:40:36;24.50;70.60
59975;DHT22;62136;-35.664;-63.766;2023-03-23T14:43:03;24.60;70.30
59975;DHT22;62136;-35.664;-63.766;2023-03-23T14:45:34;24.70;70.10
59975;DHT22;62136;-35.664;-63.766;2023-03-23T14:48:03;24.70;69.30
59975;DHT22;62136;-35.664;-63.766;2023-03-23T14:50:42;24.80;69.50
59975;DHT22;62136;-35.664;-63.766;2023-03-23T14:53:47;24.80;68.10
59975;DHT22;62136;-35.664;-63.766;2023-03-23T14:56:22;24.80;67.20
59975;DHT22;62136;-35.664;-63.766;2023-03-23T14:59:00;24.90;68.00
59975;DHT22;62136;-35.664;-63.766;2023-03-23T15:01:31;24.90;67.60
59975;DHT22;62136;-35.664;-63.766;2023-03-23T15:04:03;24.90;66.20
59975;DHT22;62136;-35.664;-63.766;2023-03-23T15:06:34;24.90;66.60
59975;DHT22;62136;-35.664;-63.766;2023-03-23T15:09:07;25.00;66.70
59975;DHT22;62136;-35.664;-63.766;2023-03-23T15:11:38;25.00;67.10
59975;DHT22;62136;-35.664;-63.766;2023-03-23T15:14:21;25.00;67.50
59975;DHT22;62136;-35.664;-63.766;2023-03-23T15:16:51;25.00;66.80
59975;DHT22;62136;-35.664;-63.766;2023-03-23T15:19:40;25.00;65.60
59975;DHT22;62136;-35.664;-63.766;2023-03-23T15:22:27;24.90;64.10
59975;DHT22;62136;-35.664;-63.766;2023-03-23T15:25:11;24.90;64.20
59975;DHT22;62136;-35.664;-63.766;2023-03-23T15:27:53;24.90;66.20
59975;DHT22;62136;-35.664;-63.766;2023-03-23T15:33:11;24.90;65.10
59975;DHT22;62136;-35.664;-63.766;2023-03-23T15:35:41;24.90;63.20
59975;DHT22;62136;-35.664;-63.766;2023-03-23T15:38:21;24.90;64.50
59975;DHT22;62136;-35.664;-63.766;2023-03-23T15:40:57;24.90;61.70
59975;DHT22;62136;-35.664;-63.766;2023-03-23T15:46:16;24.90;60.90
59975;DHT22;62136;-35.664;-63.766;2023-03-23T15:49:08;24.90;60.50
59975;DHT22;62136;-35.664;-63.766;2023-03-23T15:51:37;24.90;61.40
59975;DHT22;62136;-35.664;-63.766;2023-03-23T15:54:15;24.90;60.80
59975;DHT22;62136;-35.664;-63.766;2023-03-23T15:56:43;24.90;60.70
59975;DHT22;62136;-35.664;-63.766;2023-03-23T15:59:10;24.90;61.00
59975;DHT22;62136;-35.664;-63.766;2023-03-23T16:01:41;24.90;60.00
59975;DHT22;62136;-35.664;-63.766;2023-03-23T16:04:11;24.90;59.60
59975;DHT22;62136;-35.664;-63.766;2023-03-23T16:06:41;24.90;61.20
59975;DHT22;62136;-35.664;-63.766;2023-03-23T16:09:14;24.90;60.40
59975;DHT22;62136;-35.664;-63.766;2023-03-23T16:11:41;24.90;60.80
59975;DHT22;62136;-35.664;-63.766;2023-03-23T16:14:09;24.90;60.60
59975;DHT22;62136;-35.664;-63.766;2023-03-23T16:16:45;24.90;59.70
59975;DHT22;62136;-35.664;-63.766;2023-03-23T16:19:14;24.90;59.20
59975;DHT22;62136;-35.664;-63.766;2023-03-23T16:21:42;24.90;60.80
59975;DHT22;62136;-35.664;-63.766;2023-03-23T16:24:10;24.90;59.80
59975;DHT22;62136;-35.664;-63.766;2023-03-23T16:26:37;24.90;58.20
59975;DHT22;62136;-35.664;-63.766;2023-03-23T16:29:14;24.90;58.10
59975;DHT22;62136;-35.664;-63.766;2023-03-23T16:31:41;24.90;58.40
59975;DHT22;62136;-35.664;-63.766;2023-03-23T16:34:08;24.90;57.90
59975;DHT22;62136;-35.664;-63.766;2023-03-23T16:36:36;24.90;59.70
59975;DHT22;62136;-35.664;-63.766;2023-03-23T16:39:03;24.90;58.40
59975;DHT22;62136;-35.664;-63.766;2023-03-23T16:41:31;24.90;57.90
59975;DHT22;62136;-35.664;-63.766;2023-03-23T16:43:58;24.90;59.50
59975;DHT22;62136;-35.664;-63.766;2023-03-23T16:46:25;25.00;58.40
59975;DHT22;62136;-35.664;-63.766;2023-03-23T16:48:53;25.00;58.90
59975;DHT22;62136;-35.664;-63.766;2023-03-23T16:51:26;25.00;58.90
59975;DHT22;62136;-35.664;-63.766;2023-03-23T16:53:54;24.90;57.40
59975;DHT22;62136;-35.664;-63.766;2023-03-23T16:56:21;24.90;57.80
59975;DHT22;62136;-35.664;-63.766;2023-03-23T16:58:48;24.90;58.00
59975;DHT22;62136;-35.664;-63.766;2023-03-23T17:01:15;24.90;55.40
59975;DHT22;62136;-35.664;-63.766;2023-03-23T17:03:42;24.80;55.00
59975;DHT22;62136;-35.664;-63.766;2023-03-23T17:06:09;24.80;55.40