sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55044;BME280;54902;50.420;18.854;2024-01-30T00:00:17;103173.09;;;2.73;72.18
55044;BME280;54902;50.420;18.854;2024-01-30T00:00:48;103162.30;;;2.73;72.21
55044;BME280;54902;50.420;18.854;2024-01-30T00:01:19;103167.69;;;2.73;72.22
55044;BME280;54902;50.420;18.854;2024-01-30T00:01:50;103168.63;;;2.72;72.20
55044;BME280;54902;50.420;18.854;2024-01-30T00:02:21;103172.20;;;2.72;72.26
55044;BME280;54902;50.420;18.854;2024-01-30T00:02:52;103165.93;;;2.72;72.21
55044;BME280;54902;50.420;18.854;2024-01-30T00:03:23;103171.34;;;2.72;72.21
55044;BME280;54902;50.420;18.854;2024-01-30T00:03:54;103169.55;;;2.71;72.22
55044;BME280;54902;50.420;18.854;2024-01-30T00:04:25;103174.05;;;2.70;72.21
55044;BME280;54902;50.420;18.854;2024-01-30T00:04:56;103164.13;;;2.71;72.21
55044;BME280;54902;50.420;18.854;2024-01-30T00:05:27;103163.26;;;2.70;72.18
55044;BME280;54902;50.420;18.854;2024-01-30T00:05:58;103164.13;;;2.71;72.20
55044;BME280;54902;50.420;18.854;2024-01-30T00:06:29;103162.35;;;2.70;72.20
55044;BME280;54902;50.420;18.854;2024-01-30T00:07:00;103173.14;;;2.70;72.20
55044;BME280;54902;50.420;18.854;2024-01-30T00:07:30;103163.26;;;2.69;72.22
55044;BME280;54902;50.420;18.854;2024-01-30T00:08:01;103165.95;;;2.69;72.21
55044;BME280;54902;50.420;18.854;2024-01-30T00:08:32;103171.35;;;2.69;72.22
55044;BME280;54902;50.420;18.854;2024-01-30T00:09:03;103167.75;;;2.70;72.22
55044;BME280;54902;50.420;18.854;2024-01-30T00:09:35;103165.08;;;2.68;72.22
55044;BME280;54902;50.420;18.854;2024-01-30T00:10:07;103159.70;;;2.67;72.25
55044;BME280;54902;50.420;18.854;2024-01-30T00:10:38;103163.26;;;2.69;72.24
55044;BME280;54902;50.420;18.854;2024-01-30T00:11:08;103172.29;;;2.68;72.24
55044;BME280;54902;50.420;18.854;2024-01-30T00:11:39;103163.26;;;2.69;72.25
55044;BME280;54902;50.420;18.854;2024-01-30T00:12:10;103164.19;;;2.66;72.26
55044;BME280;54902;50.420;18.854;2024-01-30T00:12:41;103156.09;;;2.66;72.25
55044;BME280;54902;50.420;18.854;2024-01-30T00:13:12;103157.01;;;2.67;72.24
55044;BME280;54902;50.420;18.854;2024-01-30T00:13:46;103157.01;;;2.67;72.23
55044;BME280;54902;50.420;18.854;2024-01-30T00:14:17;103160.61;;;2.66;72.25
55044;BME280;54902;50.420;18.854;2024-01-30T00:14:49;103157.02;;;2.65;72.25
55044;BME280;54902;50.420;18.854;2024-01-30T00:15:20;103153.41;;;2.65;72.25
55044;BME280;54902;50.420;18.854;2024-01-30T00:15:50;103153.41;;;2.65;72.25
55044;BME280;54902;50.420;18.854;2024-01-30T00:16:25;103161.51;;;2.65;72.25
55044;BME280;54902;50.420;18.854;2024-01-30T00:16:56;103164.21;;;2.65;72.25
55044;BME280;54902;50.420;18.854;2024-01-30T00:17:27;103155.23;;;2.64;72.24
55044;BME280;54902;50.420;18.854;2024-01-30T00:17:58;103162.45;;;2.64;72.25
55044;BME280;54902;50.420;18.854;2024-01-30T00:18:28;103162.45;;;2.64;72.27
55044;BME280;54902;50.420;18.854;2024-01-30T00:18:59;103159.75;;;2.64;72.26
55044;BME280;54902;50.420;18.854;2024-01-30T00:19:33;103164.21;;;2.65;72.27
55044;BME280;54902;50.420;18.854;2024-01-30T00:20:04;103168.73;;;2.64;72.27
55044;BME280;54902;50.420;18.854;2024-01-30T00:20:40;103161.55;;;2.63;72.28
55044;BME280;54902;50.420;18.854;2024-01-30T00:21:11;103160.66;;;2.63;72.29
55044;BME280;54902;50.420;18.854;2024-01-30T00:21:42;103166.93;;;2.63;72.28
55044;BME280;54902;50.420;18.854;2024-01-30T00:22:13;103165.14;;;2.62;72.29
55044;BME280;54902;50.420;18.854;2024-01-30T00:22:44;103161.55;;;2.63;72.29
55044;BME280;54902;50.420;18.854;2024-01-30T00:23:15;103155.26;;;2.63;72.30
55044;BME280;54902;50.420;18.854;2024-01-30T00:23:46;103157.05;;;2.62;72.29
55044;BME280;54902;50.420;18.854;2024-01-30T00:24:17;103156.16;;;2.62;72.29
55044;BME280;54902;50.420;18.854;2024-01-30T00:24:48;103159.74;;;2.62;72.30
55044;BME280;54902;50.420;18.854;2024-01-30T00:25:19;103155.31;;;2.60;72.29
55044;BME280;54902;50.420;18.854;2024-01-30T00:25:50;103153.48;;;2.62;72.29
55044;BME280;54902;50.420;18.854;2024-01-30T00:26:21;103157.07;;;2.61;72.31
55044;BME280;54902;50.420;18.854;2024-01-30T00:26:52;103157.07;;;2.61;72.30
55044;BME280;54902;50.420;18.854;2024-01-30T00:27:23;103157.99;;;2.61;72.30
55044;BME280;54902;50.420;18.854;2024-01-30T00:27:54;103155.29;;;2.61;72.30
55044;BME280;54902;50.420;18.854;2024-01-30T00:28:25;103158.90;;;2.60;72.31
55044;BME280;54902;50.420;18.854;2024-01-30T00:28:56;103152.63;;;2.60;72.30
55044;BME280;54902;50.420;18.854;2024-01-30T00:29:27;103148.13;;;2.59;72.31
55044;BME280;54902;50.420;18.854;2024-01-30T00:30:04;103153.53;;;2.59;72.31
55044;BME280;54902;50.420;18.854;2024-01-30T00:30:35;103153.53;;;2.59;72.29
55044;BME280;54902;50.420;18.854;2024-01-30T00:31:06;103155.31;;;2.58;72.30
55044;BME280;54902;50.420;18.854;2024-01-30T00:31:38;103146.33;;;2.58;72.31
55044;BME280;54902;50.420;18.854;2024-01-30T00:32:09;103152.60;;;2.58;72.30
55044;BME280;54902;50.420;18.854;2024-01-30T00:32:40;103151.72;;;2.58;72.33
55044;BME280;54902;50.420;18.854;2024-01-30T00:33:10;103144.52;;;2.58;72.32
55044;BME280;54902;50.420;18.854;2024-01-30T00:33:41;103151.72;;;2.58;72.32
55044;BME280;54902;50.420;18.854;2024-01-30T00:34:12;103150.84;;;2.57;72.32
55044;BME280;54902;50.420;18.854;2024-01-30T00:34:43;103144.55;;;2.57;72.33
55044;BME280;54902;50.420;18.854;2024-01-30T00:35:14;103150.84;;;2.57;72.34
55044;BME280;54902;50.420;18.854;2024-01-30T00:35:45;103149.94;;;2.57;72.33
55044;BME280;54902;50.420;18.854;2024-01-30T00:36:16;103145.46;;;2.57;72.33
55044;BME280;54902;50.420;18.854;2024-01-30T00:36:47;103149.06;;;2.56;72.34
55044;BME280;54902;50.420;18.854;2024-01-30T00:37:18;103145.46;;;2.57;72.33
55044;BME280;54902;50.420;18.854;2024-01-30T00:37:49;103143.66;;;2.56;72.32
55044;BME280;54902;50.420;18.854;2024-01-30T00:38:20;103142.77;;;2.56;72.33
55044;BME280;54902;50.420;18.854;2024-01-30T00:38:51;103143.66;;;2.56;72.33
55044;BME280;54902;50.420;18.854;2024-01-30T00:39:22;103144.55;;;2.57;72.34
55044;BME280;54902;50.420;18.854;2024-01-30T00:39:53;103142.77;;;2.56;72.35
55044;BME280;54902;50.420;18.854;2024-01-30T00:40:24;103151.76;;;2.56;72.36
55044;BME280;54902;50.420;18.854;2024-01-30T00:40:55;103146.39;;;2.55;72.34
55044;BME280;54902;50.420;18.854;2024-01-30T00:41:26;103141.87;;;2.55;72.34
55044;BME280;54902;50.420;18.854;2024-01-30T00:41:57;103142.77;;;2.54;72.35
55044;BME280;54902;50.420;18.854;2024-01-30T00:42:28;103148.18;;;2.56;72.35
55044;BME280;54902;50.420;18.854;2024-01-30T00:42:59;103150.87;;;2.54;72.36
55044;BME280;54902;50.420;18.854;2024-01-30T00:43:30;103144.57;;;2.55;72.36
55044;BME280;54902;50.420;18.854;2024-01-30T00:44:01;103154.48;;;2.55;72.35
55044;BME280;54902;50.420;18.854;2024-01-30T00:44:35;103141.95;;;2.48;72.35
55044;BME280;54902;50.420;18.854;2024-01-30T00:45:13;103153.56;;;2.54;72.36
55044;BME280;54902;50.420;18.854;2024-01-30T00:45:44;103155.38;;;2.54;72.37
55044;BME280;54902;50.420;18.854;2024-01-30T00:46:15;103154.51;;;2.53;72.36
55044;BME280;54902;50.420;18.854;2024-01-30T00:46:46;103149.98;;;2.54;72.36
55044;BME280;54902;50.420;18.854;2024-01-30T00:47:17;103150.89;;;2.53;72.36
55044;BME280;54902;50.420;18.854;2024-01-30T00:47:48;103149.98;;;2.54;72.37
55044;BME280;54902;50.420;18.854;2024-01-30T00:48:19;103148.20;;;2.53;72.36
55044;BME280;54902;50.420;18.854;2024-01-30T00:48:50;103153.59;;;2.53;72.37
55044;BME280;54902;50.420;18.854;2024-01-30T00:49:21;103159.90;;;2.53;72.38
55044;BME280;54902;50.420;18.854;2024-01-30T00:49:52;103148.20;;;2.53;72.38
55044;BME280;54902;50.420;18.854;2024-01-30T00:50:23;103158.11;;;2.52;72.37
55044;BME280;54902;50.420;18.854;2024-01-30T00:50:54;103156.29;;;2.53;72.38
55044;BME280;54902;50.420;18.854;2024-01-30T00:51:25;103151.80;;;2.53;72.37
55044;BME280;54902;50.420;18.854;2024-01-30T00:51:56;103162.59;;;2.52;72.35
55044;BME280;54902;50.420;18.854;2024-01-30T00:52:27;103148.20;;;2.53;72.37
55044;BME280;54902;50.420;18.854;2024-01-30T00:52:58;103148.20;;;2.53;72.38
55044;BME280;54902;50.420;18.854;2024-01-30T00:53:28;103153.59;;;2.53;72.37
55044;BME280;54902;50.420;18.854;2024-01-30T00:53:59;103143.70;;;2.52;72.38
55044;BME280;54902;50.420;18.854;2024-01-30T00:54:30;103150.04;;;2.51;72.39
55044;BME280;54902;50.420;18.854;2024-01-30T00:55:01;103151.80;;;2.52;72.38
55044;BME280;54902;50.420;18.854;2024-01-30T00:55:33;103147.31;;;2.52;72.38
55044;BME280;54902;50.420;18.854;2024-01-30T00:56:04;103147.31;;;2.52;72.39
55044;BME280;54902;50.420;18.854;2024-01-30T00:56:35;103152.71;;;2.52;72.39
55044;BME280;54902;50.420;18.854;2024-01-30T00:57:07;103151.80;;;2.52;72.36
55044;BME280;54902;50.420;18.854;2024-01-30T00:57:38;103145.52;;;2.51;72.36
55044;BME280;54902;50.420;18.854;2024-01-30T00:58:09;103140.10;;;2.53;72.38
55044;BME280;54902;50.420;18.854;2024-01-30T00:58:39;103141.00;;;2.52;72.36
55044;BME280;54902;50.420;18.854;2024-01-30T00:59:11;103147.34;;;2.51;72.36
55044;BME280;54902;50.420;18.854;2024-01-30T00:59:42;103146.40;;;2.52;72.38
55044;BME280;54902;50.420;18.854;2024-01-30T01:00:14;103151.80;;;2.52;72.36
55044;BME280;54902;50.420;18.854;2024-01-30T01:00:47;103150.04;;;2.51;72.36
55044;BME280;54902;50.420;18.854;2024-01-30T01:01:18;103140.13;;;2.51;72.39
55044;BME280;54902;50.420;18.854;2024-01-30T01:01:49;103143.70;;;2.52;72.40
55044;BME280;54902;50.420;18.854;2024-01-30T01:02:20;103145.52;;;2.51;72.39
55044;BME280;54902;50.420;18.854;2024-01-30T01:02:51;103149.09;;;2.52;72.41
55044;BME280;54902;50.420;18.854;2024-01-30T01:03:22;103139.24;;;2.51;72.40
55044;BME280;54902;50.420;18.854;2024-01-30T01:03:53;103136.55;;;2.51;72.40
55044;BME280;54902;50.420;18.854;2024-01-30T01:04:24;103143.73;;;2.50;72.39
55044;BME280;54902;50.420;18.854;2024-01-30T01:04:55;103141.00;;;2.52;72.40
55044;BME280;54902;50.420;18.854;2024-01-30T01:05:26;103139.24;;;2.51;72.39
55044;BME280;54902;50.420;18.854;2024-01-30T01:05:57;103133.86;;;2.51;72.38
55044;BME280;54902;50.420;18.854;2024-01-30T01:06:28;103136.52;;;2.52;72.39
55044;BME280;54902;50.420;18.854;2024-01-30T01:06:59;103132.91;;;2.52;72.41
55044;BME280;54902;50.420;18.854;2024-01-30T01:07:31;103135.61;;;2.52;72.38
55044;BME280;54902;50.420;18.854;2024-01-30T01:08:02;103128.45;;;2.51;72.40
55044;BME280;54902;50.420;18.854;2024-01-30T01:08:33;103135.61;;;2.52;72.40
55044;BME280;54902;50.420;18.854;2024-01-30T01:09:04;103129.34;;;2.51;72.39
55044;BME280;54902;50.420;18.854;2024-01-30T01:09:35;103133.86;;;2.51;72.38
55044;BME280;54902;50.420;18.854;2024-01-30T01:10:06;103131.16;;;2.51;72.40
55044;BME280;54902;50.420;18.854;2024-01-30T01:10:37;103128.45;;;2.51;72.39
55044;BME280;54902;50.420;18.854;2024-01-30T01:11:08;103131.16;;;2.51;72.40
55044;BME280;54902;50.420;18.854;2024-01-30T01:11:40;103121.27;;;2.50;72.41
55044;BME280;54902;50.420;18.854;2024-01-30T01:12:10;103128.45;;;2.51;72.41
55044;BME280;54902;50.420;18.854;2024-01-30T01:12:42;103121.27;;;2.50;72.42
55044;BME280;54902;50.420;18.854;2024-01-30T01:13:12;103126.66;;;2.50;72.41
55044;BME280;54902;50.420;18.854;2024-01-30T01:13:43;103123.96;;;2.50;72.43
55044;BME280;54902;50.420;18.854;2024-01-30T01:14:14;103131.16;;;2.51;72.39
55044;BME280;54902;50.420;18.854;2024-01-30T01:14:45;103129.36;;;2.50;72.40
55044;BME280;54902;50.420;18.854;2024-01-30T01:15:16;103133.86;;;2.51;72.40
55044;BME280;54902;50.420;18.854;2024-01-30T01:15:47;103133.86;;;2.51;72.41
55044;BME280;54902;50.420;18.854;2024-01-30T01:16:18;103123.96;;;2.50;72.40
55044;BME280;54902;50.420;18.854;2024-01-30T01:16:49;103125.80;;;2.49;72.41
55044;BME280;54902;50.420;18.854;2024-01-30T01:17:20;103126.66;;;2.50;72.41
55044;BME280;54902;50.420;18.854;2024-01-30T01:17:51;103104.30;;;2.42;72.40
55044;BME280;54902;50.420;18.854;2024-01-30T01:18:22;103123.09;;;2.49;72.41
55044;BME280;54902;50.420;18.854;2024-01-30T01:18:53;103120.38;;;2.49;72.40
55044;BME280;54902;50.420;18.854;2024-01-30T01:19:23;103119.48;;;2.49;72.40
55044;BME280;54902;50.420;18.854;2024-01-30T01:19:54;103129.38;;;2.48;72.41
55044;BME280;54902;50.420;18.854;2024-01-30T01:20:25;103126.70;;;2.48;72.40
55044;BME280;54902;50.420;18.854;2024-01-30T01:20:56;103115.91;;;2.48;72.41
55044;BME280;54902;50.420;18.854;2024-01-30T01:21:27;103125.77;;;2.48;72.42
55044;BME280;54902;50.420;18.854;2024-01-30T01:21:58;103118.63;;;2.47;72.40
55044;BME280;54902;50.420;18.854;2024-01-30T01:22:29;103116.81;;;2.47;72.40
55044;BME280;54902;50.420;18.854;2024-01-30T01:23:00;103117.69;;;2.48;72.40
55044;BME280;54902;50.420;18.854;2024-01-30T01:23:31;103116.81;;;2.47;72.41
55044;BME280;54902;50.420;18.854;2024-01-30T01:24:02;103115.93;;;2.47;72.43
55044;BME280;54902;50.420;18.854;2024-01-30T01:24:33;103114.13;;;2.46;72.41
55044;BME280;54902;50.420;18.854;2024-01-30T01:25:05;103115.93;;;2.47;72.43
55044;BME280;54902;50.420;18.854;2024-01-30T01:25:40;103114.13;;;2.46;72.41
55044;BME280;54902;50.420;18.854;2024-01-30T01:26:11;103115.93;;;2.47;72.42
55044;BME280;54902;50.420;18.854;2024-01-30T01:26:42;103119.53;;;2.46;72.43
55044;BME280;54902;50.420;18.854;2024-01-30T01:27:13;103120.44;;;2.45;72.45
55044;BME280;54902;50.420;18.854;2024-01-30T01:27:44;103115.95;;;2.45;72.44
55044;BME280;54902;50.420;18.854;2024-01-30T01:28:22;103124.05;;;2.45;72.45
55044;BME280;54902;50.420;18.854;2024-01-30T01:28:53;103118.66;;;2.45;72.45
55044;BME280;54902;50.420;18.854;2024-01-30T01:29:24;103124.05;;;2.45;72.45
55044;BME280;54902;50.420;18.854;2024-01-30T01:29:59;103128.53;;;2.45;72.46
55044;BME280;54902;50.420;18.854;2024-01-30T01:30:30;103123.13;;;2.45;72.46
55044;BME280;54902;50.420;18.854;2024-01-30T01:31:01;103121.34;;;2.44;72.44
55044;BME280;54902;50.420;18.854;2024-01-30T01:31:36;103124.95;;;2.44;72.44
55044;BME280;54902;50.420;18.854;2024-01-30T01:32:13;103117.76;;;2.43;72.47
55044;BME280;54902;50.420;18.854;2024-01-30T01:32:44;103120.47;;;2.43;72.45
55044;BME280;54902;50.420;18.854;2024-01-30T01:33:26;103120.47;;;2.43;72.47
55044;BME280;54902;50.420;18.854;2024-01-30T01:33:57;103119.58;;;2.43;72.48
55044;BME280;54902;50.420;18.854;2024-01-30T01:34:28;103118.64;;;2.44;72.45
55044;BME280;54902;50.420;18.854;2024-01-30T01:34:59;103124.04;;;2.44;72.45
55044;BME280;54902;50.420;18.854;2024-01-30T01:35:30;103119.58;;;2.43;72.45
55044;BME280;54902;50.420;18.854;2024-01-30T01:36:01;103108.79;;;2.43;72.46
55044;BME280;54902;50.420;18.854;2024-01-30T01:36:33;103112.41;;;2.42;72.46
55044;BME280;54902;50.420;18.854;2024-01-30T01:37:04;103122.30;;;2.41;72.45
55044;BME280;54902;50.420;18.854;2024-01-30T01:37:35;103120.48;;;2.42;72.46
55044;BME280;54902;50.420;18.854;2024-01-30T01:38:05;103119.62;;;2.41;72.46
55044;BME280;54902;50.420;18.854;2024-01-30T01:38:36;103116.00;;;2.41;72.45
55044;BME280;54902;50.420;18.854;2024-01-30T01:39:07;103116.00;;;2.41;72.48
55044;BME280;54902;50.420;18.854;2024-01-30T01:39:39;103114.21;;;2.40;72.46
55044;BME280;54902;50.420;18.854;2024-01-30T01:40:10;103118.71;;;2.39;72.48
55044;BME280;54902;50.420;18.854;2024-01-30T01:40:41;103111.52;;;2.38;72.46
55044;BME280;54902;50.420;18.854;2024-01-30T01:41:12;103114.23;;;2.38;72.47
55044;BME280;54902;50.420;18.854;2024-01-30T01:41:43;103116.04;;;2.38;72.48
55044;BME280;54902;50.420;18.854;2024-01-30T01:42:13;103113.32;;;2.39;72.48
55044;BME280;54902;50.420;18.854;2024-01-30T01:42:44;103109.74;;;2.37;72.47
55044;BME280;54902;50.420;18.854;2024-01-30T01:43:15;103115.14;;;2.37;72.48
55044;BME280;54902;50.420;18.854;2024-01-30T01:43:46;103108.86;;;2.37;72.49
55044;BME280;54902;50.420;18.854;2024-01-30T01:44:18;103107.98;;;2.36;72.49
55044;BME280;54902;50.420;18.854;2024-01-30T01:44:49;103107.07;;;2.36;72.49
55044;BME280;54902;50.420;18.854;2024-01-30T01:45:21;103108.89;;;2.35;72.49
55044;BME280;54902;50.420;18.854;2024-01-30T01:45:52;103100.80;;;2.35;72.50
55044;BME280;54902;50.420;18.854;2024-01-30T01:46:26;103109.79;;;2.34;72.50
55044;BME280;54902;50.420;18.854;2024-01-30T01:46:57;103102.61;;;2.35;72.49
55044;BME280;54902;50.420;18.854;2024-01-30T01:47:28;103107.09;;;2.34;72.50
55044;BME280;54902;50.420;18.854;2024-01-30T01:48:00;103102.61;;;2.35;72.51
55044;BME280;54902;50.420;18.854;2024-01-30T01:48:31;103108.91;;;2.34;72.51
55044;BME280;54902;50.420;18.854;2024-01-30T01:49:02;103108.91;;;2.34;72.50
55044;BME280;54902;50.420;18.854;2024-01-30T01:49:35;103108.03;;;2.32;72.51
55044;BME280;54902;50.420;18.854;2024-01-30T01:50:06;103107.99;;;2.33;72.52
55044;BME280;54902;50.420;18.854;2024-01-30T01:50:38;103109.81;;;2.33;72.52
55044;BME280;54902;50.420;18.854;2024-01-30T01:51:10;103112.52;;;2.33;72.52
55044;BME280;54902;50.420;18.854;2024-01-30T01:51:42;103104.42;;;2.33;72.54
55044;BME280;54902;50.420;18.854;2024-01-30T01:52:15;103111.63;;;2.32;72.53
55044;BME280;54902;50.420;18.854;2024-01-30T01:52:50;103102.63;;;2.32;72.52
55044;BME280;54902;50.420;18.854;2024-01-30T01:53:21;103102.63;;;2.32;72.53
55044;BME280;54902;50.420;18.854;2024-01-30T01:53:54;103102.63;;;2.32;72.54
55044;BME280;54902;50.420;18.854;2024-01-30T01:54:26;103103.58;;;2.31;72.54
55044;BME280;54902;50.420;18.854;2024-01-30T01:54:58;103112.54;;;2.31;72.55
55044;BME280;54902;50.420;18.854;2024-01-30T01:55:30;103108.03;;;2.32;72.55
55044;BME280;54902;50.420;18.854;2024-01-30T01:56:03;103103.58;;;2.31;72.55
55044;BME280;54902;50.420;18.854;2024-01-30T01:56:35;103104.45;;;2.31;72.55
55044;BME280;54902;50.420;18.854;2024-01-30T01:57:08;103102.63;;;2.32;72.58
55044;BME280;54902;50.420;18.854;2024-01-30T01:57:40;103108.96;;;2.31;72.56
55044;BME280;54902;50.420;18.854;2024-01-30T01:58:13;103102.65;;;2.30;72.56
55044;BME280;54902;50.420;18.854;2024-01-30T01:58:45;103098.18;;;2.28;72.57
55044;BME280;54902;50.420;18.854;2024-01-30T01:59:17;103087.48;;;2.24;72.57
55044;BME280;54902;50.420;18.854;2024-01-30T01:59:49;103094.59;;;2.29;72.59
55044;BME280;54902;50.420;18.854;2024-01-30T02:00:20;103095.47;;;2.29;72.58
55044;BME280;54902;50.420;18.854;2024-01-30T02:00:51;103105.38;;;2.29;72.59
55044;BME280;54902;50.420;18.854;2024-01-30T02:01:23;103099.98;;;2.29;72.59
55044;BME280;54902;50.420;18.854;2024-01-30T02:01:55;103098.17;;;2.29;72.59
55044;BME280;54902;50.420;18.854;2024-01-30T02:02:30;103099.11;;;2.29;72.59
55044;BME280;54902;50.420;18.854;2024-01-30T02:03:02;103104.49;;;2.29;72.58
55044;BME280;54902;50.420;18.854;2024-01-30T02:03:34;103098.18;;;2.28;72.59
55044;BME280;54902;50.420;18.854;2024-01-30T02:04:07;103098.18;;;2.28;72.60
55044;BME280;54902;50.420;18.854;2024-01-30T02:04:38;103110.77;;;2.29;72.59
55044;BME280;54902;50.420;18.854;2024-01-30T02:05:09;103095.49;;;2.28;72.59
55044;BME280;54902;50.420;18.854;2024-01-30T02:05:41;103099.11;;;2.29;72.59
55044;BME280;54902;50.420;18.854;2024-01-30T02:06:17;103098.18;;;2.28;72.59
55044;BME280;54902;50.420;18.854;2024-01-30T02:06:48;103098.18;;;2.28;72.60
55044;BME280;54902;50.420;18.854;2024-01-30T02:07:20;103103.58;;;2.28;72.60
55044;BME280;54902;50.420;18.854;2024-01-30T02:07:51;103107.18;;;2.27;72.59
55044;BME280;54902;50.420;18.854;2024-01-30T02:08:23;103106.29;;;2.28;72.59
55044;BME280;54902;50.420;18.854;2024-01-30T02:08:54;103107.18;;;2.27;72.60
55044;BME280;54902;50.420;18.854;2024-01-30T02:09:26;103096.40;;;2.27;72.61
55044;BME280;54902;50.420;18.854;2024-01-30T02:09:57;103107.18;;;2.27;72.63
55044;BME280;54902;50.420;18.854;2024-01-30T02:10:28;103108.13;;;2.26;72.64
55044;BME280;54902;50.420;18.854;2024-01-30T02:10:59;103100.04;;;2.26;72.64
55044;BME280;54902;50.420;18.854;2024-01-30T02:11:30;103100.04;;;2.26;72.62
55044;BME280;54902;50.420;18.854;2024-01-30T02:12:02;103100.94;;;2.25;72.62
55044;BME280;54902;50.420;18.854;2024-01-30T02:12:33;103094.64;;;2.26;72.62
55044;BME280;54902;50.420;18.854;2024-01-30T02:13:04;103100.91;;;2.27;72.62
55044;BME280;54902;50.420;18.854;2024-01-30T02:13:36;103100.04;;;2.26;72.63
55044;BME280;54902;50.420;18.854;2024-01-30T02:14:07;103105.43;;;2.26;72.63
55044;BME280;54902;50.420;18.854;2024-01-30T02:14:47;103102.75;;;2.25;72.63
55044;BME280;54902;50.420;18.854;2024-01-30T02:15:18;103098.24;;;2.25;72.66
55044;BME280;54902;50.420;18.854;2024-01-30T02:15:52;103099.13;;;2.26;72.66
55044;BME280;54902;50.420;18.854;2024-01-30T02:16:23;103099.13;;;2.26;72.65
55044;BME280;54902;50.420;18.854;2024-01-30T02:16:54;103102.72;;;2.26;72.65
55044;BME280;54902;50.420;18.854;2024-01-30T02:17:24;103103.63;;;2.25;72.66
55044;BME280;54902;50.420;18.854;2024-01-30T02:17:56;103095.55;;;2.25;72.67
55044;BME280;54902;50.420;18.854;2024-01-30T02:18:27;103100.94;;;2.25;72.67
55044;BME280;54902;50.420;18.854;2024-01-30T02:18:58;103098.24;;;2.25;72.67
55044;BME280;54902;50.420;18.854;2024-01-30T02:19:29;103091.97;;;2.25;72.67
55044;BME280;54902;50.420;18.854;2024-01-30T02:20:00;103093.73;;;2.26;72.68
55044;BME280;54902;50.420;18.854;2024-01-30T02:20:31;103100.94;;;2.25;72.68
55044;BME280;54902;50.420;18.854;2024-01-30T02:21:04;103100.06;;;2.25;72.67
55044;BME280;54902;50.420;18.854;2024-01-30T02:21:35;103091.97;;;2.25;72.67
55044;BME280;54902;50.420;18.854;2024-01-30T02:22:07;103102.75;;;2.25;72.69
55044;BME280;54902;50.420;18.854;2024-01-30T02:22:40;103090.15;;;2.25;72.67
55044;BME280;54902;50.420;18.854;2024-01-30T02:23:12;103095.55;;;2.25;72.68
55044;BME280;54902;50.420;18.854;2024-01-30T02:23:44;103093.73;;;2.26;72.68
55044;BME280;54902;50.420;18.854;2024-01-30T02:24:15;103101.84;;;2.24;72.69
55044;BME280;54902;50.420;18.854;2024-01-30T02:24:46;103104.53;;;2.24;72.69
55044;BME280;54902;50.420;18.854;2024-01-30T02:25:17;103100.96;;;2.24;72.70
55044;BME280;54902;50.420;18.854;2024-01-30T02:25:48;103095.57;;;2.24;72.69
55044;BME280;54902;50.420;18.854;2024-01-30T02:26:19;103096.45;;;2.24;72.69
55044;BME280;54902;50.420;18.854;2024-01-30T02:26:50;103096.45;;;2.24;72.70
55044;BME280;54902;50.420;18.854;2024-01-30T02:27:20;103099.15;;;2.24;72.71
55044;BME280;54902;50.420;18.854;2024-01-30T02:27:51;103100.96;;;2.24;72.71
55044;BME280;54902;50.420;18.854;2024-01-30T02:28:22;103101.84;;;2.24;72.70
55044;BME280;54902;50.420;18.854;2024-01-30T02:28:53;103100.96;;;2.24;72.70
55044;BME280;54902;50.420;18.854;2024-01-30T02:29:24;103101.84;;;2.24;72.71
55044;BME280;54902;50.420;18.854;2024-01-30T02:29:55;103099.15;;;2.24;72.71
55044;BME280;54902;50.420;18.854;2024-01-30T02:30:26;103100.05;;;2.23;72.71
55044;BME280;54902;50.420;18.854;2024-01-30T02:30:57;103099.15;;;2.24;72.71
55044;BME280;54902;50.420;18.854;2024-01-30T02:31:28;103100.05;;;2.23;72.70
55044;BME280;54902;50.420;18.854;2024-01-30T02:31:59;103099.15;;;2.24;72.72
55044;BME280;54902;50.420;18.854;2024-01-30T02:32:29;103100.05;;;2.23;72.70
55044;BME280;54902;50.420;18.854;2024-01-30T02:33:00;103097.35;;;2.23;72.70
55044;BME280;54902;50.420;18.854;2024-01-30T02:33:31;103098.29;;;2.22;72.71
55044;BME280;54902;50.420;18.854;2024-01-30T02:34:02;103095.59;;;2.22;72.72
55044;BME280;54902;50.420;18.854;2024-01-30T02:34:33;103097.35;;;2.23;72.72
55044;BME280;54902;50.420;18.854;2024-01-30T02:35:04;103094.66;;;2.23;72.71
55044;BME280;54902;50.420;18.854;2024-01-30T02:35:35;103094.66;;;2.23;72.71
55044;BME280;54902;50.420;18.854;2024-01-30T02:36:07;103091.10;;;2.21;72.71
55044;BME280;54902;50.420;18.854;2024-01-30T02:36:38;103102.75;;;2.23;72.72
55044;BME280;54902;50.420;18.854;2024-01-30T02:37:09;103093.79;;;2.23;72.70
55044;BME280;54902;50.420;18.854;2024-01-30T02:37:39;103097.35;;;2.23;72.71
55044;BME280;54902;50.420;18.854;2024-01-30T02:38:10;103086.59;;;2.22;72.71
55044;BME280;54902;50.420;18.854;2024-01-30T02:38:41;103089.30;;;2.22;72.71
55044;BME280;54902;50.420;18.854;2024-01-30T02:39:12;103093.80;;;2.21;72.72
55044;BME280;54902;50.420;18.854;2024-01-30T02:39:43;103094.69;;;2.22;72.72
55044;BME280;54902;50.420;18.854;2024-01-30T02:40:14;103099.20;;;2.21;72.73
55044;BME280;54902;50.420;18.854;2024-01-30T02:40:45;103096.50;;;2.21;72.73
55044;BME280;54902;50.420;18.854;2024-01-30T02:41:16;103090.23;;;2.21;72.72
55044;BME280;54902;50.420;18.854;2024-01-30T02:41:47;103089.30;;;2.20;72.73
55044;BME280;54902;50.420;18.854;2024-01-30T02:42:18;103100.99;;;2.22;72.72
55044;BME280;54902;50.420;18.854;2024-01-30T02:42:49;103097.40;;;2.20;72.73
55044;BME280;54902;50.420;18.854;2024-01-30T02:43:20;103100.09;;;2.20;72.73
55044;BME280;54902;50.420;18.854;2024-01-30T02:43:50;103103.70;;;2.21;72.73
55044;BME280;54902;50.420;18.854;2024-01-30T02:44:21;103096.52;;;2.20;72.75