sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37956;DHT22;23776;51.592;7.180;2023-08-08T00:02:15;14.60;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T00:04:41;14.60;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T00:07:06;14.70;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T00:09:32;14.80;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T00:11:58;14.80;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T00:14:24;14.70;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T00:16:50;14.80;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T00:19:16;14.80;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T00:21:41;14.80;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T00:24:07;14.80;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T00:26:33;14.80;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T00:28:59;14.90;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T00:31:24;14.90;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T00:33:50;14.90;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T00:36:15;14.80;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T00:38:41;14.80;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T00:41:07;14.80;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T00:43:32;14.80;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T00:45:58;14.80;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T00:48:24;14.80;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T00:50:50;14.90;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T00:53:18;14.80;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T00:55:45;14.70;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T00:58:12;14.70;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T01:00:38;14.70;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T01:03:03;14.70;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T01:05:35;14.70;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T01:08:04;14.70;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T01:10:37;14.70;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T01:13:07;14.60;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T01:15:34;14.60;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T01:18:05;14.60;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T01:20:32;14.60;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T01:23:23;14.50;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T01:25:51;14.50;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T01:28:23;14.50;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T01:30:50;14.50;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T01:33:15;14.50;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T01:35:53;14.50;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T01:38:25;14.50;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T01:40:52;14.50;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T01:43:18;14.50;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T01:45:45;14.40;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T01:48:11;14.40;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T01:50:37;14.20;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T01:53:04;14.30;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T01:55:30;14.20;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T01:57:56;14.20;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T02:00:21;14.10;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T02:02:47;14.20;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T02:05:13;14.20;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T02:07:39;14.20;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T02:10:04;14.20;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T02:12:30;14.30;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T02:14:57;14.30;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T02:17:23;14.40;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T02:19:48;14.30;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T02:22:14;14.30;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T02:24:40;14.40;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T02:27:05;14.20;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T02:29:31;14.20;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T02:31:56;14.20;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T02:34:22;14.20;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T02:36:47;14.20;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T02:39:13;14.40;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T02:41:39;14.40;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T02:44:04;14.40;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T02:46:30;14.40;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T02:48:55;14.50;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T02:51:21;14.40;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T02:53:47;14.50;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T02:56:12;14.60;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T02:58:38;14.60;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T03:01:03;14.60;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T03:03:29;14.50;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T03:05:55;14.50;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T03:08:20;14.60;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T03:10:46;14.60;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T03:13:11;14.60;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T03:15:37;14.30;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T03:18:03;14.30;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T03:20:29;14.20;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T03:22:54;13.90;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T03:25:20;13.80;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T03:27:45;13.80;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T03:30:11;13.60;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T03:32:37;13.50;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T03:35:03;13.30;3.10
37956;DHT22;23776;51.592;7.180;2023-08-08T03:37:29;13.30;22.10
37956;DHT22;23776;51.592;7.180;2023-08-08T03:39:55;13.10;27.50
37956;DHT22;23776;51.592;7.180;2023-08-08T03:42:21;13.10;26.50
37956;DHT22;23776;51.592;7.180;2023-08-08T03:44:46;13.10;28.20
37956;DHT22;23776;51.592;7.180;2023-08-08T03:47:12;13.10;28.30
37956;DHT22;23776;51.592;7.180;2023-08-08T03:49:38;13.10;28.50
37956;DHT22;23776;51.592;7.180;2023-08-08T03:52:03;13.00;29.50
37956;DHT22;23776;51.592;7.180;2023-08-08T03:54:29;13.10;28.80
37956;DHT22;23776;51.592;7.180;2023-08-08T03:56:55;13.10;28.90
37956;DHT22;23776;51.592;7.180;2023-08-08T03:59:20;13.10;28.40
37956;DHT22;23776;51.592;7.180;2023-08-08T04:01:46;13.10;29.80
37956;DHT22;23776;51.592;7.180;2023-08-08T04:04:11;13.10;36.60
37956;DHT22;23776;51.592;7.180;2023-08-08T04:06:37;13.10;37.60
37956;DHT22;23776;51.592;7.180;2023-08-08T04:09:03;13.10;37.90
37956;DHT22;23776;51.592;7.180;2023-08-08T04:11:28;13.10;38.50
37956;DHT22;23776;51.592;7.180;2023-08-08T04:13:54;13.10;40.40
37956;DHT22;23776;51.592;7.180;2023-08-08T04:16:19;13.00;41.10
37956;DHT22;23776;51.592;7.180;2023-08-08T04:18:45;13.10;41.30
37956;DHT22;23776;51.592;7.180;2023-08-08T04:21:10;13.10;41.70
37956;DHT22;23776;51.592;7.180;2023-08-08T04:23:36;13.20;42.00
37956;DHT22;23776;51.592;7.180;2023-08-08T04:26:02;13.10;42.40
37956;DHT22;23776;51.592;7.180;2023-08-08T04:28:28;13.10;41.30
37956;DHT22;23776;51.592;7.180;2023-08-08T04:30:53;13.20;42.00
37956;DHT22;23776;51.592;7.180;2023-08-08T04:33:19;13.20;43.10
37956;DHT22;23776;51.592;7.180;2023-08-08T04:35:44;13.30;42.40
37956;DHT22;23776;51.592;7.180;2023-08-08T04:38:10;13.30;43.10
37956;DHT22;23776;51.592;7.180;2023-08-08T04:40:36;13.30;43.00
37956;DHT22;23776;51.592;7.180;2023-08-08T04:43:01;13.40;43.90
37956;DHT22;23776;51.592;7.180;2023-08-08T04:45:27;13.20;43.50
37956;DHT22;23776;51.592;7.180;2023-08-08T04:47:54;13.30;42.00
37956;DHT22;23776;51.592;7.180;2023-08-08T04:50:20;13.30;43.90
37956;DHT22;23776;51.592;7.180;2023-08-08T04:52:45;13.30;44.30
37956;DHT22;23776;51.592;7.180;2023-08-08T04:55:11;13.40;45.40
37956;DHT22;23776;51.592;7.180;2023-08-08T04:57:36;13.40;45.20
37956;DHT22;23776;51.592;7.180;2023-08-08T05:00:02;13.50;44.50
37956;DHT22;23776;51.592;7.180;2023-08-08T05:02:30;13.50;43.90
37956;DHT22;23776;51.592;7.180;2023-08-08T05:04:56;13.40;44.30
37956;DHT22;23776;51.592;7.180;2023-08-08T05:07:21;13.50;43.50
37956;DHT22;23776;51.592;7.180;2023-08-08T05:09:47;13.50;44.80
37956;DHT22;23776;51.592;7.180;2023-08-08T05:12:12;13.50;44.20
37956;DHT22;23776;51.592;7.180;2023-08-08T05:14:38;13.50;44.10
37956;DHT22;23776;51.592;7.180;2023-08-08T05:17:04;13.40;44.10
37956;DHT22;23776;51.592;7.180;2023-08-08T05:19:30;13.50;45.60
37956;DHT22;23776;51.592;7.180;2023-08-08T05:21:55;13.50;45.30
37956;DHT22;23776;51.592;7.180;2023-08-08T05:24:21;13.60;45.20
37956;DHT22;23776;51.592;7.180;2023-08-08T05:26:46;13.50;43.40
37956;DHT22;23776;51.592;7.180;2023-08-08T05:29:12;13.60;43.40
37956;DHT22;23776;51.592;7.180;2023-08-08T05:31:37;13.70;43.20
37956;DHT22;23776;51.592;7.180;2023-08-08T05:34:03;13.70;40.50
37956;DHT22;23776;51.592;7.180;2023-08-08T05:36:29;13.70;39.40
37956;DHT22;23776;51.592;7.180;2023-08-08T05:38:54;13.80;34.10
37956;DHT22;23776;51.592;7.180;2023-08-08T05:41:20;13.80;34.40
37956;DHT22;23776;51.592;7.180;2023-08-08T05:43:45;13.90;31.70
37956;DHT22;23776;51.592;7.180;2023-08-08T05:46:11;13.80;33.20
37956;DHT22;23776;51.592;7.180;2023-08-08T05:48:36;13.90;34.20
37956;DHT22;23776;51.592;7.180;2023-08-08T05:51:02;13.90;34.60
37956;DHT22;23776;51.592;7.180;2023-08-08T05:53:30;14.00;32.60
37956;DHT22;23776;51.592;7.180;2023-08-08T05:55:56;14.10;29.40
37956;DHT22;23776;51.592;7.180;2023-08-08T05:58:22;14.10;26.60
37956;DHT22;23776;51.592;7.180;2023-08-08T06:00:47;13.90;21.90
37956;DHT22;23776;51.592;7.180;2023-08-08T06:03:13;14.00;28.70
37956;DHT22;23776;51.592;7.180;2023-08-08T06:05:39;14.10;30.90
37956;DHT22;23776;51.592;7.180;2023-08-08T06:08:04;14.20;27.90
37956;DHT22;23776;51.592;7.180;2023-08-08T06:10:33;14.20;21.50
37956;DHT22;23776;51.592;7.180;2023-08-08T06:13:00;14.20;23.00
37956;DHT22;23776;51.592;7.180;2023-08-08T06:15:25;14.10;23.00
37956;DHT22;23776;51.592;7.180;2023-08-08T06:17:51;14.20;23.30
37956;DHT22;23776;51.592;7.180;2023-08-08T06:20:16;14.30;23.10
37956;DHT22;23776;51.592;7.180;2023-08-08T06:22:42;14.30;17.30
37956;DHT22;23776;51.592;7.180;2023-08-08T06:25:08;14.30;19.00
37956;DHT22;23776;51.592;7.180;2023-08-08T06:27:33;14.50;17.00
37956;DHT22;23776;51.592;7.180;2023-08-08T06:29:59;14.50;7.90
37956;DHT22;23776;51.592;7.180;2023-08-08T06:32:24;14.40;8.70
37956;DHT22;23776;51.592;7.180;2023-08-08T06:34:50;14.40;10.90
37956;DHT22;23776;51.592;7.180;2023-08-08T06:37:16;14.30;2.10
37956;DHT22;23776;51.592;7.180;2023-08-08T06:39:41;15.50;8.10
37956;DHT22;23776;51.592;7.180;2023-08-08T06:42:07;14.30;4.60
37956;DHT22;23776;51.592;7.180;2023-08-08T06:44:33;14.30;15.40
37956;DHT22;23776;51.592;7.180;2023-08-08T06:46:59;14.30;13.20
37956;DHT22;23776;51.592;7.180;2023-08-08T06:49:24;14.30;17.00
37956;DHT22;23776;51.592;7.180;2023-08-08T06:51:50;14.40;14.80
37956;DHT22;23776;51.592;7.180;2023-08-08T06:54:15;14.50;15.00
37956;DHT22;23776;51.592;7.180;2023-08-08T06:56:41;14.60;6.90
37956;DHT22;23776;51.592;7.180;2023-08-08T06:59:07;14.60;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T07:01:32;14.60;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T07:03:59;17.40;3.60
37956;DHT22;23776;51.592;7.180;2023-08-08T07:06:25;14.80;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T07:08:50;14.80;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T07:11:16;14.80;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T07:13:42;14.80;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T07:16:07;15.10;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T07:18:33;15.00;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T07:20:58;15.10;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T07:23:24;15.10;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T07:25:50;15.10;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T07:28:15;15.10;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T07:30:41;15.00;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T07:33:07;15.00;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T07:35:35;15.20;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T07:38:01;15.30;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T07:40:27;15.50;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T07:42:52;15.60;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T07:45:18;15.70;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T07:47:44;15.80;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T07:50:11;15.80;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T07:52:37;15.80;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T07:55:04;15.90;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T07:57:30;16.00;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T07:59:57;16.10;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T08:02:22;16.10;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T08:04:48;16.10;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T08:07:13;16.10;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T08:09:39;14.40;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T08:12:08;16.10;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T08:14:34;16.20;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T08:16:59;16.40;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T08:19:25;16.70;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T08:21:51;16.70;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T08:24:16;16.80;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T08:26:42;16.90;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T08:29:08;16.80;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T08:31:33;16.80;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T08:33:59;16.90;7.50
37956;DHT22;23776;51.592;7.180;2023-08-08T08:36:24;16.90;35.70
37956;DHT22;23776;51.592;7.180;2023-08-08T08:38:51;18.00;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T08:41:18;16.80;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T08:43:45;16.90;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T08:46:12;17.20;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T08:48:40;17.30;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T08:51:06;17.10;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T08:53:32;17.40;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T08:56:02;17.40;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T08:58:28;17.50;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T09:00:55;17.50;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T09:03:20;17.50;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T09:05:47;17.30;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T09:08:13;17.10;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T09:10:40;17.30;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T09:13:06;17.40;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T09:15:32;17.30;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T09:17:58;17.30;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T09:20:26;17.30;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T09:22:53;17.30;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T09:25:19;17.50;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T09:27:46;17.60;10.40
37956;DHT22;23776;51.592;7.180;2023-08-08T09:30:13;17.60;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T09:32:38;17.50;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T09:35:04;17.50;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T09:37:33;17.70;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T09:40:00;17.80;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T09:42:27;17.90;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T09:44:53;18.00;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T09:47:20;17.90;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T09:49:46;17.90;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T09:52:13;17.90;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T09:54:39;17.60;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T09:57:06;17.50;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T09:59:32;17.10;52.50
37956;DHT22;23776;51.592;7.180;2023-08-08T10:01:59;17.00;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T10:04:25;16.90;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T10:06:51;16.80;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T10:09:17;16.70;92.30
37956;DHT22;23776;51.592;7.180;2023-08-08T10:11:43;16.70;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T10:14:10;16.70;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T10:16:37;16.70;43.20
37956;DHT22;23776;51.592;7.180;2023-08-08T10:19:04;16.60;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T10:21:34;16.60;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T10:24:04;16.50;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T10:26:30;16.20;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T10:28:57;16.00;88.30
37956;DHT22;23776;51.592;7.180;2023-08-08T10:31:23;15.90;93.00
37956;DHT22;23776;51.592;7.180;2023-08-08T10:33:49;15.80;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T10:36:15;15.80;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T10:38:44;15.80;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T10:41:13;15.90;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T10:43:53;16.00;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T10:46:45;16.00;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T10:49:12;15.70;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T10:51:42;15.70;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T10:54:22;15.40;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T10:56:54;15.20;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T10:59:26;14.90;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T11:01:53;14.90;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T11:04:20;14.90;9.20
37956;DHT22;23776;51.592;7.180;2023-08-08T11:06:47;15.00;12.20
37956;DHT22;23776;51.592;7.180;2023-08-08T11:09:14;15.30;4.00
37956;DHT22;23776;51.592;7.180;2023-08-08T11:11:41;15.30;6.80
37956;DHT22;23776;51.592;7.180;2023-08-08T11:14:14;15.50;1.60
37956;DHT22;23776;51.592;7.180;2023-08-08T11:16:41;15.80;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T11:19:08;16.20;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T11:21:36;16.30;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T11:24:04;16.50;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T11:26:30;16.70;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T11:28:59;16.60;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T11:31:24;16.00;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T11:33:50;16.50;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T11:36:16;16.10;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T11:38:42;16.10;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T11:41:10;15.90;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T11:43:40;16.00;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T11:46:12;16.00;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T11:48:38;16.10;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T11:51:05;16.20;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T11:53:32;16.40;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T11:55:59;16.80;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T11:58:25;16.90;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T12:00:52;17.20;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T12:03:19;17.20;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T12:05:48;17.40;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T12:08:21;17.50;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T12:10:50;18.10;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T12:13:23;18.50;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T12:15:52;18.50;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T12:18:19;18.90;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T12:20:45;19.40;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T12:23:11;19.90;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T12:25:37;20.30;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T12:28:03;20.90;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T12:30:30;21.00;97.20
37956;DHT22;23776;51.592;7.180;2023-08-08T12:32:56;21.20;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T12:35:22;21.10;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T12:37:47;21.10;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T12:40:13;21.40;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T12:42:39;21.40;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T12:45:06;21.80;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T12:47:32;21.20;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T12:49:58;20.60;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T12:52:23;20.60;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T12:54:49;20.10;23.10
37956;DHT22;23776;51.592;7.180;2023-08-08T12:57:15;20.60;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T12:59:40;21.70;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T13:02:07;21.90;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T13:04:33;22.00;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T13:06:59;22.00;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T13:09:24;21.10;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T13:11:50;20.90;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T13:14:16;20.40;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T13:16:41;19.90;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T13:19:07;19.70;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T13:21:33;19.60;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T13:23:59;19.70;2.60
37956;DHT22;23776;51.592;7.180;2023-08-08T13:26:24;19.70;64.50
37956;DHT22;23776;51.592;7.180;2023-08-08T13:28:50;19.40;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T13:31:16;19.20;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T13:33:41;19.20;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T13:36:10;19.40;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T13:38:35;20.00;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T13:41:01;20.60;1.50
37956;DHT22;23776;51.592;7.180;2023-08-08T13:43:26;20.90;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T13:45:52;21.40;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T13:48:18;21.50;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T13:50:43;21.00;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T13:53:09;21.70;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T13:55:35;22.30;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T13:58:05;22.40;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T14:00:31;22.30;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T14:02:57;21.50;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T14:05:23;21.50;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T14:07:49;21.10;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T14:10:14;20.90;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T14:12:40;20.90;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T14:15:07;20.70;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T14:17:34;20.50;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T14:20:00;20.10;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T14:22:25;19.80;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T14:24:51;19.80;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T14:27:17;19.40;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T14:29:42;19.20;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T14:32:08;19.20;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T14:34:34;20.00;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T14:37:00;22.00;1.00
37956;DHT22;23776;51.592;7.180;2023-08-08T14:39:27;23.50;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T14:41:52;23.50;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T14:44:18;23.50;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T14:46:44;23.50;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T14:49:10;25.80;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T14:51:35;25.60;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T14:54:02;24.40;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T14:56:28;23.90;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T14:58:53;23.30;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T15:01:19;22.50;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T15:03:45;22.80;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T15:06:10;22.70;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T15:08:36;22.70;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T15:11:02;22.50;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T15:13:27;22.50;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T15:15:53;22.60;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T15:18:19;24.00;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T15:20:44;25.00;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T15:23:10;24.90;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T15:25:36;24.40;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T15:28:03;23.50;99.90
37956;DHT22;23776;51.592;7.180;2023-08-08T15:30:29;22.60;99.90