sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74177;SDS011;62540;48.456;-4.456;2023-09-30T00:01:21;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T00:03:47;0.50;;;0.50;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T00:06:12;2.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T00:08:38;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T00:11:05;1.00;;;0.75;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T00:13:30;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T00:15:56;1.25;;;0.50;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T00:18:22;2.50;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T00:20:48;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T00:23:13;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T00:25:38;1.75;;;0.75;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T00:28:04;2.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T00:30:30;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T00:32:55;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T00:35:20;0.25;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T00:37:46;2.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T00:40:11;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T00:42:39;1.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T00:45:06;2.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T00:47:34;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T00:50:01;2.00;;;0.75;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T00:52:28;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T00:54:56;1.50;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T00:57:21;1.75;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T00:59:47;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T01:02:14;3.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T01:04:40;1.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T01:07:06;1.50;;;0.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T01:09:32;1.00;;;0.75;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T01:11:58;2.50;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T01:14:25;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T01:16:54;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T01:19:20;0.75;;;0.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T01:21:46;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T01:24:14;1.25;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T01:26:40;2.75;;;1.75;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T01:29:07;1.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T01:31:36;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T01:34:02;1.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T01:36:27;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T01:38:53;1.50;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T01:41:19;1.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T01:43:44;2.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T01:46:09;0.75;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T01:48:35;1.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T01:51:01;0.75;;;0.75;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T01:53:26;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T01:55:52;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T01:58:17;0.75;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T02:00:42;1.50;;;0.50;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T02:03:08;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T02:05:33;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T02:07:59;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T02:10:24;1.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T02:12:50;2.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T02:15:15;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T02:17:41;0.25;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T02:20:10;0.75;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T02:22:41;1.00;;;0.50;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T02:25:07;1.50;;;0.75;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T02:27:33;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T02:29:59;0.50;;;0.50;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T02:32:25;1.75;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T02:34:50;0.25;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T02:37:16;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T02:39:43;2.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T02:42:09;1.50;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T02:44:35;1.75;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T02:47:00;1.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T02:49:25;1.00;;;0.50;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T02:51:51;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T02:54:16;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T02:56:42;1.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T02:59:07;1.75;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T03:01:33;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T03:03:59;1.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T03:06:24;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T03:08:50;0.25;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T03:11:16;3.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T03:13:44;1.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T03:16:10;1.50;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T03:18:35;1.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T03:21:01;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T03:23:33;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T03:25:59;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T03:28:25;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T03:30:51;0.75;;;0.75;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T03:33:17;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T03:35:42;1.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T03:38:09;1.00;;;0.75;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T03:40:35;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T03:43:03;1.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T03:45:30;1.50;;;1.50;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T03:47:57;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T03:50:23;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T03:52:49;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T03:55:15;1.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T03:57:42;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T04:00:11;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T04:02:43;2.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T04:05:13;1.25;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T04:07:39;0.25;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T04:10:05;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T04:12:31;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T04:14:57;0.50;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T04:17:23;2.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T04:19:49;1.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T04:22:16;1.25;;;0.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T04:24:42;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T04:27:07;1.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T04:29:33;1.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T04:31:59;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T04:34:25;0.50;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T04:36:50;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T04:39:17;2.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T04:41:43;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T04:44:08;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T04:46:36;3.25;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T04:49:06;2.25;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T04:51:32;1.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T04:53:58;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T04:56:24;0.50;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T04:58:50;1.50;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T05:01:15;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T05:03:43;1.25;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T05:06:09;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T05:08:35;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T05:11:00;1.25;;;0.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T05:13:26;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T05:15:51;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T05:18:17;1.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T05:20:42;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T05:23:09;2.50;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T05:25:37;0.50;;;0.50;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T05:28:03;1.75;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T05:30:29;1.75;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T05:32:54;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T05:35:20;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T05:37:47;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T05:40:13;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T05:42:47;0.75;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T05:45:16;0.75;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T05:47:42;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T05:50:09;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T05:52:35;0.75;;;0.75;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T05:55:01;0.25;;;0.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T05:57:27;0.50;;;0.50;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T05:59:53;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T06:02:19;0.75;;;0.75;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T06:04:44;0.50;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T06:07:11;2.25;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T06:09:37;2.00;;;1.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T06:12:02;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T06:14:31;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T06:16:57;2.00;;;0.75;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T06:19:22;0.75;;;0.75;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T06:21:48;2.75;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T06:24:15;2.25;;;0.75;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T06:26:40;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T06:29:06;1.25;;;1.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T06:31:32;1.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T06:33:58;2.50;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T06:36:25;2.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T06:38:50;1.50;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T06:41:17;2.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T06:43:43;1.50;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T06:46:09;2.50;;;1.75;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T06:48:37;0.50;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T06:51:05;2.25;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T06:53:30;2.75;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T06:55:56;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T06:58:21;1.75;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T07:00:50;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T07:03:16;1.75;;;1.50;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T07:05:42;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T07:08:09;2.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T07:10:34;1.75;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T07:13:03;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T07:15:31;2.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T07:17:57;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T07:20:22;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T07:22:47;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T07:25:13;2.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T07:27:45;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T07:30:11;2.25;;;1.75;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T07:32:42;1.25;;;1.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T07:35:09;1.50;;;0.50;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T07:37:35;2.50;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T07:40:00;3.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T07:42:26;2.00;;;1.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T07:44:51;1.75;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T07:47:17;2.25;;;1.75;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T07:49:42;2.75;;;1.75;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T07:52:08;1.75;;;1.50;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T07:54:34;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T07:56:59;1.50;;;1.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T07:59:25;2.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T08:01:50;1.25;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T08:04:17;3.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T08:06:43;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T08:09:09;3.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T08:11:38;2.50;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T08:14:03;1.25;;;1.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T08:16:34;4.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T08:19:01;2.75;;;2.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T08:21:28;2.50;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T08:23:53;3.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T08:26:19;3.75;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T08:28:44;4.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T08:31:10;3.75;;;1.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T08:33:35;4.00;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T08:36:04;2.25;;;1.50;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T08:38:36;4.50;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T08:41:02;2.25;;;2.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T08:43:28;2.25;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T08:45:56;2.75;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T08:48:28;2.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T08:50:55;3.50;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T08:53:22;2.75;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T08:55:50;2.25;;;2.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T08:58:19;2.00;;;1.75;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T09:00:48;2.25;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T09:03:14;3.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T09:05:40;2.75;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T09:08:05;2.50;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T09:10:31;4.50;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T09:12:57;3.75;;;2.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T09:15:24;2.25;;;2.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T09:17:55;4.25;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T09:20:22;4.75;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T09:22:50;5.00;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T09:25:18;3.00;;;2.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T09:27:44;5.50;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T09:30:28;4.75;;;4.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T09:35:20;2.00;;;1.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T09:37:58;3.00;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T09:40:26;3.00;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T09:42:54;4.00;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T09:45:23;5.75;;;3.75;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T09:47:50;3.00;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T09:50:19;4.00;;;3.50;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T09:52:50;4.75;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T09:55:21;3.25;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T09:57:48;4.00;;;3.50;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T10:00:18;4.25;;;4.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T10:02:45;4.25;;;3.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T10:05:12;3.50;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T10:07:47;5.75;;;4.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T10:10:16;3.50;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T10:12:43;4.00;;;3.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T10:17:58;3.25;;;2.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T10:20:28;3.75;;;2.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T10:25:43;3.50;;;2.75;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T10:31:11;7.00;;;5.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T10:36:27;4.75;;;3.75;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T10:38:53;3.00;;;2.50;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T10:42:04;3.25;;;3.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T10:46:59;4.00;;;3.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T10:49:46;4.25;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T10:52:11;5.75;;;4.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T10:54:48;3.00;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T10:57:14;4.00;;;3.75;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T11:00:09;5.00;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T11:02:47;4.75;;;4.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T11:05:13;5.00;;;4.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T11:07:39;4.25;;;4.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T11:10:07;4.25;;;2.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T11:12:32;3.75;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T11:14:59;5.25;;;4.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T11:17:26;5.00;;;4.75;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T11:19:52;3.25;;;3.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T11:22:17;7.25;;;5.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T11:24:43;6.00;;;4.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T11:27:10;6.00;;;4.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T11:29:36;6.50;;;5.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T11:32:02;5.75;;;5.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T11:34:31;4.00;;;4.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T11:36:59;6.00;;;5.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T11:39:26;4.00;;;3.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T11:41:54;5.50;;;3.50;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T11:44:22;5.50;;;4.75;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T11:46:51;3.00;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T11:49:24;5.25;;;5.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T11:51:58;3.00;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T11:54:37;2.50;;;2.50;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T11:57:06;5.50;;;3.50;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T11:59:34;5.50;;;4.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T12:02:01;4.00;;;3.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T12:04:27;5.25;;;4.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T12:06:52;4.25;;;3.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T12:09:18;1.75;;;1.75;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T12:11:52;3.00;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T12:14:18;4.75;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T12:16:44;3.25;;;2.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T12:19:10;4.00;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T12:21:36;3.50;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T12:24:02;2.75;;;2.50;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T12:26:29;1.50;;;1.50;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T12:28:55;4.50;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T12:31:22;3.50;;;1.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T12:33:48;2.25;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T12:36:16;2.75;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T12:38:42;5.25;;;2.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T12:41:08;3.25;;;2.75;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T12:43:33;1.25;;;0.75;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T12:45:59;1.25;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T12:48:24;2.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T12:50:50;0.75;;;0.75;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T12:53:15;0.50;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T12:55:41;1.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T12:58:06;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T13:00:33;0.50;;;0.50;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T13:03:00;1.00;;;0.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T13:05:27;1.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T13:07:54;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T13:10:20;1.00;;;0.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T13:12:47;2.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T13:15:14;0.75;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T13:17:40;0.00;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T13:20:06;1.25;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T13:22:33;1.25;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T13:25:02;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T13:27:28;2.50;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T13:29:53;1.25;;;1.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T13:32:21;2.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T13:34:47;1.25;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T13:37:13;3.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T13:39:39;2.25;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T13:42:04;2.75;;;2.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T13:44:32;3.00;;;2.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T13:46:57;4.00;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T13:49:23;1.00;;;1.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T13:51:48;6.00;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T13:54:13;3.75;;;3.75;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T13:56:40;2.25;;;2.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T13:59:05;4.75;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T14:01:30;3.75;;;3.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T14:03:56;3.75;;;3.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T14:06:23;5.50;;;4.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T14:08:48;5.50;;;4.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T14:11:14;4.25;;;3.50;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T14:13:39;2.50;;;0.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T14:16:05;5.00;;;3.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T14:18:31;3.00;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T14:20:58;5.75;;;4.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T14:23:23;4.25;;;3.75;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T14:25:49;5.50;;;4.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T14:28:15;4.75;;;4.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T14:30:40;3.00;;;1.50;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T14:33:06;7.75;;;5.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T14:35:34;5.00;;;5.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T14:38:00;4.00;;;3.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T14:40:27;5.75;;;5.00;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T14:42:52;6.00;;;4.25;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T14:45:18;3.75;;;2.50;;
74177;SDS011;62540;48.456;-4.456;2023-09-30T14:47:43;5.00;;;4.50;;