sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26163;SDS011;13914;48.178;11.716;2023-06-22T00:02:16;10.43;;;3.58;;
26163;SDS011;13914;48.178;11.716;2023-06-22T00:07:08;5.97;;;3.47;;
26163;SDS011;13914;48.178;11.716;2023-06-22T00:09:34;8.45;;;3.33;;
26163;SDS011;13914;48.178;11.716;2023-06-22T00:12:00;10.48;;;3.65;;
26163;SDS011;13914;48.178;11.716;2023-06-22T00:14:26;8.75;;;3.33;;
26163;SDS011;13914;48.178;11.716;2023-06-22T00:16:52;5.20;;;3.00;;
26163;SDS011;13914;48.178;11.716;2023-06-22T00:19:22;9.38;;;3.85;;
26163;SDS011;13914;48.178;11.716;2023-06-22T00:21:50;12.45;;;3.67;;
26163;SDS011;13914;48.178;11.716;2023-06-22T00:24:19;11.30;;;4.00;;
26163;SDS011;13914;48.178;11.716;2023-06-22T00:26:46;8.38;;;3.58;;
26163;SDS011;13914;48.178;11.716;2023-06-22T00:29:15;7.40;;;3.85;;
26163;SDS011;13914;48.178;11.716;2023-06-22T00:31:41;12.00;;;3.78;;
26163;SDS011;13914;48.178;11.716;2023-06-22T00:34:06;7.75;;;3.50;;
26163;SDS011;13914;48.178;11.716;2023-06-22T00:36:34;10.57;;;3.80;;
26163;SDS011;13914;48.178;11.716;2023-06-22T00:39:01;10.55;;;3.58;;
26163;SDS011;13914;48.178;11.716;2023-06-22T00:41:26;7.95;;;3.25;;
26163;SDS011;13914;48.178;11.716;2023-06-22T00:43:55;8.07;;;3.47;;
26163;SDS011;13914;48.178;11.716;2023-06-22T00:46:21;8.30;;;3.90;;
26163;SDS011;13914;48.178;11.716;2023-06-22T00:48:48;6.63;;;2.70;;
26163;SDS011;13914;48.178;11.716;2023-06-22T00:51:16;9.25;;;4.03;;
26163;SDS011;13914;48.178;11.716;2023-06-22T00:53:41;7.93;;;3.45;;
26163;SDS011;13914;48.178;11.716;2023-06-22T00:56:08;9.27;;;3.53;;
26163;SDS011;13914;48.178;11.716;2023-06-22T00:58:37;7.82;;;3.80;;
26163;SDS011;13914;48.178;11.716;2023-06-22T01:01:06;7.22;;;3.80;;
26163;SDS011;13914;48.178;11.716;2023-06-22T01:03:33;11.93;;;3.17;;
26163;SDS011;13914;48.178;11.716;2023-06-22T01:06:02;6.90;;;3.78;;
26163;SDS011;13914;48.178;11.716;2023-06-22T01:08:44;6.95;;;3.08;;
26163;SDS011;13914;48.178;11.716;2023-06-22T01:11:25;8.52;;;3.92;;
26163;SDS011;13914;48.178;11.716;2023-06-22T01:14:03;7.82;;;3.15;;
26163;SDS011;13914;48.178;11.716;2023-06-22T01:16:40;7.63;;;3.97;;
26163;SDS011;13914;48.178;11.716;2023-06-22T01:19:17;9.35;;;4.18;;
26163;SDS011;13914;48.178;11.716;2023-06-22T01:22:09;9.00;;;2.97;;
26163;SDS011;13914;48.178;11.716;2023-06-22T01:30:40;7.13;;;3.38;;
26163;SDS011;13914;48.178;11.716;2023-06-22T01:33:10;11.93;;;3.40;;
26163;SDS011;13914;48.178;11.716;2023-06-22T01:35:38;11.68;;;3.95;;
26163;SDS011;13914;48.178;11.716;2023-06-22T01:38:05;6.65;;;3.28;;
26163;SDS011;13914;48.178;11.716;2023-06-22T01:40:32;11.23;;;3.30;;
26163;SDS011;13914;48.178;11.716;2023-06-22T01:43:02;7.72;;;3.30;;
26163;SDS011;13914;48.178;11.716;2023-06-22T01:45:28;7.57;;;4.05;;
26163;SDS011;13914;48.178;11.716;2023-06-22T01:50:21;7.22;;;3.22;;
26163;SDS011;13914;48.178;11.716;2023-06-22T01:52:47;7.13;;;3.40;;
26163;SDS011;13914;48.178;11.716;2023-06-22T01:55:13;6.22;;;3.05;;
26163;SDS011;13914;48.178;11.716;2023-06-22T01:57:38;6.57;;;2.72;;
26163;SDS011;13914;48.178;11.716;2023-06-22T02:00:07;7.28;;;3.58;;
26163;SDS011;13914;48.178;11.716;2023-06-22T02:02:41;10.88;;;3.22;;
26163;SDS011;13914;48.178;11.716;2023-06-22T02:05:17;8.15;;;2.80;;
26163;SDS011;13914;48.178;11.716;2023-06-22T02:07:46;8.00;;;3.25;;
26163;SDS011;13914;48.178;11.716;2023-06-22T02:10:23;8.63;;;3.45;;
26163;SDS011;13914;48.178;11.716;2023-06-22T02:12:50;8.77;;;3.47;;
26163;SDS011;13914;48.178;11.716;2023-06-22T02:15:19;11.57;;;3.50;;
26163;SDS011;13914;48.178;11.716;2023-06-22T02:17:45;6.93;;;2.47;;
26163;SDS011;13914;48.178;11.716;2023-06-22T02:20:13;8.60;;;3.47;;
26163;SDS011;13914;48.178;11.716;2023-06-22T02:22:39;10.43;;;3.90;;
26163;SDS011;13914;48.178;11.716;2023-06-22T02:25:06;8.70;;;4.20;;
26163;SDS011;13914;48.178;11.716;2023-06-22T02:27:32;8.23;;;3.08;;
26163;SDS011;13914;48.178;11.716;2023-06-22T02:29:58;14.60;;;5.30;;
26163;SDS011;13914;48.178;11.716;2023-06-22T02:32:23;7.15;;;3.78;;
26163;SDS011;13914;48.178;11.716;2023-06-22T02:34:49;11.95;;;4.22;;
26163;SDS011;13914;48.178;11.716;2023-06-22T02:37:16;11.75;;;4.00;;
26163;SDS011;13914;48.178;11.716;2023-06-22T02:39:41;5.70;;;3.42;;
26163;SDS011;13914;48.178;11.716;2023-06-22T02:42:07;11.77;;;3.55;;
26163;SDS011;13914;48.178;11.716;2023-06-22T02:44:35;10.15;;;4.43;;
26163;SDS011;13914;48.178;11.716;2023-06-22T02:54:20;11.07;;;4.03;;
26163;SDS011;13914;48.178;11.716;2023-06-22T02:56:46;10.38;;;3.78;;
26163;SDS011;13914;48.178;11.716;2023-06-22T02:59:13;11.65;;;3.58;;
26163;SDS011;13914;48.178;11.716;2023-06-22T03:01:38;9.32;;;3.67;;
26163;SDS011;13914;48.178;11.716;2023-06-22T03:04:07;8.45;;;3.35;;
26163;SDS011;13914;48.178;11.716;2023-06-22T03:06:34;8.27;;;3.60;;
26163;SDS011;13914;48.178;11.716;2023-06-22T03:09:04;11.30;;;3.15;;
26163;SDS011;13914;48.178;11.716;2023-06-22T03:11:30;6.53;;;3.50;;
26163;SDS011;13914;48.178;11.716;2023-06-22T03:13:57;9.75;;;4.25;;
26163;SDS011;13914;48.178;11.716;2023-06-22T03:16:24;7.85;;;4.03;;
26163;SDS011;13914;48.178;11.716;2023-06-22T03:18:50;8.23;;;3.70;;
26163;SDS011;13914;48.178;11.716;2023-06-22T03:21:16;11.30;;;3.85;;
26163;SDS011;13914;48.178;11.716;2023-06-22T03:23:42;13.10;;;4.20;;
26163;SDS011;13914;48.178;11.716;2023-06-22T03:28:35;8.90;;;3.75;;
26163;SDS011;13914;48.178;11.716;2023-06-22T03:31:01;8.27;;;3.97;;
26163;SDS011;13914;48.178;11.716;2023-06-22T03:33:26;9.68;;;5.03;;
26163;SDS011;13914;48.178;11.716;2023-06-22T03:35:52;10.65;;;4.05;;
26163;SDS011;13914;48.178;11.716;2023-06-22T03:38:18;9.55;;;4.80;;
26163;SDS011;13914;48.178;11.716;2023-06-22T03:40:44;12.40;;;4.85;;
26163;SDS011;13914;48.178;11.716;2023-06-22T03:43:10;13.07;;;4.45;;
26163;SDS011;13914;48.178;11.716;2023-06-22T03:45:36;7.03;;;3.50;;
26163;SDS011;13914;48.178;11.716;2023-06-22T03:48:02;12.65;;;4.68;;
26163;SDS011;13914;48.178;11.716;2023-06-22T03:50:28;12.00;;;3.85;;
26163;SDS011;13914;48.178;11.716;2023-06-22T03:52:55;7.13;;;3.63;;
26163;SDS011;13914;48.178;11.716;2023-06-22T03:55:21;11.95;;;5.35;;
26163;SDS011;13914;48.178;11.716;2023-06-22T03:57:46;9.35;;;4.28;;
26163;SDS011;13914;48.178;11.716;2023-06-22T04:00:13;8.93;;;4.60;;
26163;SDS011;13914;48.178;11.716;2023-06-22T04:02:41;13.95;;;4.22;;
26163;SDS011;13914;48.178;11.716;2023-06-22T04:07:34;12.75;;;4.93;;
26163;SDS011;13914;48.178;11.716;2023-06-22T04:10:02;13.43;;;4.55;;
26163;SDS011;13914;48.178;11.716;2023-06-22T04:12:32;10.80;;;4.53;;
26163;SDS011;13914;48.178;11.716;2023-06-22T04:14:58;9.32;;;4.78;;
26163;SDS011;13914;48.178;11.716;2023-06-22T04:17:24;12.25;;;5.70;;
26163;SDS011;13914;48.178;11.716;2023-06-22T04:19:50;12.02;;;4.90;;
26163;SDS011;13914;48.178;11.716;2023-06-22T04:22:16;16.05;;;5.05;;
26163;SDS011;13914;48.178;11.716;2023-06-22T04:24:42;16.83;;;5.72;;
26163;SDS011;13914;48.178;11.716;2023-06-22T04:27:09;16.75;;;4.65;;
26163;SDS011;13914;48.178;11.716;2023-06-22T04:29:35;14.95;;;5.38;;
26163;SDS011;13914;48.178;11.716;2023-06-22T04:32:01;9.27;;;4.80;;
26163;SDS011;13914;48.178;11.716;2023-06-22T04:34:30;12.57;;;5.40;;
26163;SDS011;13914;48.178;11.716;2023-06-22T04:36:56;14.80;;;5.38;;
26163;SDS011;13914;48.178;11.716;2023-06-22T04:39:22;9.88;;;5.50;;
26163;SDS011;13914;48.178;11.716;2023-06-22T04:41:51;9.00;;;5.05;;
26163;SDS011;13914;48.178;11.716;2023-06-22T04:44:18;9.35;;;4.90;;
26163;SDS011;13914;48.178;11.716;2023-06-22T04:46:53;12.45;;;5.75;;
26163;SDS011;13914;48.178;11.716;2023-06-22T04:49:27;12.80;;;5.68;;
26163;SDS011;13914;48.178;11.716;2023-06-22T04:52:05;17.17;;;6.57;;
26163;SDS011;13914;48.178;11.716;2023-06-22T04:54:33;12.15;;;5.55;;
26163;SDS011;13914;48.178;11.716;2023-06-22T04:57:00;15.10;;;4.97;;
26163;SDS011;13914;48.178;11.716;2023-06-22T04:59:27;14.88;;;6.40;;
26163;SDS011;13914;48.178;11.716;2023-06-22T05:01:55;10.63;;;5.40;;
26163;SDS011;13914;48.178;11.716;2023-06-22T05:04:23;13.23;;;6.22;;
26163;SDS011;13914;48.178;11.716;2023-06-22T05:06:50;13.80;;;5.40;;
26163;SDS011;13914;48.178;11.716;2023-06-22T05:09:16;11.90;;;4.85;;
26163;SDS011;13914;48.178;11.716;2023-06-22T05:11:43;13.45;;;3.80;;
26163;SDS011;13914;48.178;11.716;2023-06-22T05:14:09;13.45;;;5.43;;
26163;SDS011;13914;48.178;11.716;2023-06-22T05:16:36;6.95;;;3.92;;
26163;SDS011;13914;48.178;11.716;2023-06-22T05:19:02;12.57;;;6.75;;
26163;SDS011;13914;48.178;11.716;2023-06-22T05:21:29;12.95;;;5.32;;
26163;SDS011;13914;48.178;11.716;2023-06-22T05:23:56;15.02;;;6.25;;
26163;SDS011;13914;48.178;11.716;2023-06-22T05:26:27;8.70;;;4.28;;
26163;SDS011;13914;48.178;11.716;2023-06-22T05:28:58;12.45;;;6.03;;
26163;SDS011;13914;48.178;11.716;2023-06-22T05:31:26;13.48;;;5.85;;
26163;SDS011;13914;48.178;11.716;2023-06-22T05:33:53;10.77;;;4.00;;
26163;SDS011;13914;48.178;11.716;2023-06-22T05:36:19;16.67;;;6.35;;
26163;SDS011;13914;48.178;11.716;2023-06-22T05:38:46;21.73;;;6.63;;
26163;SDS011;13914;48.178;11.716;2023-06-22T05:41:12;18.65;;;6.60;;
26163;SDS011;13914;48.178;11.716;2023-06-22T05:43:39;18.20;;;6.07;;
26163;SDS011;13914;48.178;11.716;2023-06-22T05:46:05;12.13;;;5.55;;
26163;SDS011;13914;48.178;11.716;2023-06-22T05:48:31;14.32;;;6.90;;
26163;SDS011;13914;48.178;11.716;2023-06-22T05:50:57;23.85;;;6.78;;
26163;SDS011;13914;48.178;11.716;2023-06-22T05:53:23;11.52;;;6.00;;
26163;SDS011;13914;48.178;11.716;2023-06-22T05:55:49;17.52;;;7.20;;
26163;SDS011;13914;48.178;11.716;2023-06-22T05:58:15;12.60;;;6.55;;
26163;SDS011;13914;48.178;11.716;2023-06-22T06:00:41;12.45;;;6.30;;
26163;SDS011;13914;48.178;11.716;2023-06-22T06:03:08;13.68;;;6.72;;
26163;SDS011;13914;48.178;11.716;2023-06-22T06:05:35;11.25;;;5.85;;
26163;SDS011;13914;48.178;11.716;2023-06-22T06:08:04;14.40;;;6.07;;
26163;SDS011;13914;48.178;11.716;2023-06-22T06:10:31;17.23;;;6.25;;
26163;SDS011;13914;48.178;11.716;2023-06-22T06:12:58;14.55;;;6.38;;
26163;SDS011;13914;48.178;11.716;2023-06-22T06:15:27;17.73;;;6.60;;
26163;SDS011;13914;48.178;11.716;2023-06-22T06:17:53;10.70;;;5.97;;
26163;SDS011;13914;48.178;11.716;2023-06-22T06:20:20;14.73;;;6.22;;
26163;SDS011;13914;48.178;11.716;2023-06-22T06:22:49;18.83;;;7.10;;
26163;SDS011;13914;48.178;11.716;2023-06-22T06:25:15;12.52;;;5.60;;
26163;SDS011;13914;48.178;11.716;2023-06-22T06:27:49;13.85;;;5.40;;
26163;SDS011;13914;48.178;11.716;2023-06-22T06:30:17;22.80;;;5.85;;
26163;SDS011;13914;48.178;11.716;2023-06-22T06:32:44;17.02;;;6.13;;
26163;SDS011;13914;48.178;11.716;2023-06-22T06:35:11;9.80;;;4.80;;
26163;SDS011;13914;48.178;11.716;2023-06-22T06:37:39;17.50;;;6.72;;
26163;SDS011;13914;48.178;11.716;2023-06-22T06:40:07;19.60;;;5.68;;
26163;SDS011;13914;48.178;11.716;2023-06-22T06:42:42;14.25;;;6.07;;
26163;SDS011;13914;48.178;11.716;2023-06-22T06:45:17;18.95;;;5.53;;
26163;SDS011;13914;48.178;11.716;2023-06-22T06:47:45;14.13;;;5.95;;
26163;SDS011;13914;48.178;11.716;2023-06-22T06:50:12;19.73;;;6.50;;
26163;SDS011;13914;48.178;11.716;2023-06-22T06:55:04;17.98;;;6.20;;
26163;SDS011;13914;48.178;11.716;2023-06-22T06:57:34;18.10;;;6.68;;
26163;SDS011;13914;48.178;11.716;2023-06-22T07:00:02;16.85;;;6.25;;
26163;SDS011;13914;48.178;11.716;2023-06-22T07:02:34;14.23;;;6.70;;
26163;SDS011;13914;48.178;11.716;2023-06-22T07:05:00;15.30;;;6.35;;
26163;SDS011;13914;48.178;11.716;2023-06-22T07:07:29;14.68;;;6.30;;
26163;SDS011;13914;48.178;11.716;2023-06-22T07:12:21;22.15;;;6.95;;
26163;SDS011;13914;48.178;11.716;2023-06-22T07:14:46;17.73;;;6.38;;
26163;SDS011;13914;48.178;11.716;2023-06-22T07:17:12;15.98;;;6.57;;
26163;SDS011;13914;48.178;11.716;2023-06-22T07:19:38;15.82;;;7.03;;
26163;SDS011;13914;48.178;11.716;2023-06-22T07:22:04;15.20;;;7.07;;
26163;SDS011;13914;48.178;11.716;2023-06-22T07:24:30;19.77;;;6.85;;
26163;SDS011;13914;48.178;11.716;2023-06-22T07:26:57;15.57;;;6.75;;
26163;SDS011;13914;48.178;11.716;2023-06-22T07:29:24;17.45;;;7.85;;
26163;SDS011;13914;48.178;11.716;2023-06-22T07:31:51;18.35;;;5.80;;
26163;SDS011;13914;48.178;11.716;2023-06-22T07:34:17;19.77;;;7.10;;
26163;SDS011;13914;48.178;11.716;2023-06-22T07:36:44;17.42;;;7.28;;
26163;SDS011;13914;48.178;11.716;2023-06-22T07:39:11;16.48;;;6.57;;
26163;SDS011;13914;48.178;11.716;2023-06-22T07:41:38;14.52;;;5.65;;
26163;SDS011;13914;48.178;11.716;2023-06-22T07:44:04;15.95;;;6.32;;
26163;SDS011;13914;48.178;11.716;2023-06-22T07:46:31;17.13;;;5.57;;
26163;SDS011;13914;48.178;11.716;2023-06-22T07:48:57;14.40;;;6.20;;
26163;SDS011;13914;48.178;11.716;2023-06-22T07:51:24;14.88;;;6.60;;
26163;SDS011;13914;48.178;11.716;2023-06-22T07:53:51;19.88;;;6.30;;
26163;SDS011;13914;48.178;11.716;2023-06-22T07:56:16;15.77;;;5.82;;
26163;SDS011;13914;48.178;11.716;2023-06-22T07:58:46;18.65;;;6.47;;
26163;SDS011;13914;48.178;11.716;2023-06-22T08:01:13;20.15;;;6.47;;
26163;SDS011;13914;48.178;11.716;2023-06-22T08:03:39;20.48;;;6.75;;
26163;SDS011;13914;48.178;11.716;2023-06-22T08:06:05;19.95;;;6.20;;
26163;SDS011;13914;48.178;11.716;2023-06-22T08:08:34;15.63;;;6.10;;
26163;SDS011;13914;48.178;11.716;2023-06-22T08:11:00;16.05;;;6.43;;
26163;SDS011;13914;48.178;11.716;2023-06-22T08:13:26;18.08;;;6.63;;
26163;SDS011;13914;48.178;11.716;2023-06-22T08:15:52;17.98;;;5.88;;
26163;SDS011;13914;48.178;11.716;2023-06-22T08:18:18;12.35;;;5.75;;
26163;SDS011;13914;48.178;11.716;2023-06-22T08:20:43;17.92;;;6.10;;
26163;SDS011;13914;48.178;11.716;2023-06-22T08:23:09;18.13;;;6.15;;
26163;SDS011;13914;48.178;11.716;2023-06-22T08:25:35;15.65;;;6.00;;
26163;SDS011;13914;48.178;11.716;2023-06-22T08:28:04;7.05;;;5.20;;
26163;SDS011;13914;48.178;11.716;2023-06-22T08:30:30;15.68;;;5.25;;
26163;SDS011;13914;48.178;11.716;2023-06-22T08:32:56;17.55;;;5.65;;
26163;SDS011;13914;48.178;11.716;2023-06-22T08:35:22;13.32;;;5.57;;
26163;SDS011;13914;48.178;11.716;2023-06-22T08:37:48;13.40;;;5.97;;
26163;SDS011;13914;48.178;11.716;2023-06-22T08:40:20;16.40;;;5.38;;
26163;SDS011;13914;48.178;11.716;2023-06-22T08:42:47;19.00;;;6.00;;
26163;SDS011;13914;48.178;11.716;2023-06-22T08:45:13;21.45;;;5.28;;
26163;SDS011;13914;48.178;11.716;2023-06-22T08:47:40;12.00;;;4.80;;
26163;SDS011;13914;48.178;11.716;2023-06-22T08:50:07;10.90;;;4.70;;
26163;SDS011;13914;48.178;11.716;2023-06-22T08:52:36;9.75;;;4.85;;
26163;SDS011;13914;48.178;11.716;2023-06-22T08:55:04;15.23;;;5.57;;
26163;SDS011;13914;48.178;11.716;2023-06-22T08:57:31;19.02;;;5.43;;
26163;SDS011;13914;48.178;11.716;2023-06-22T08:59:57;18.50;;;5.50;;
26163;SDS011;13914;48.178;11.716;2023-06-22T09:02:24;15.38;;;5.00;;
26163;SDS011;13914;48.178;11.716;2023-06-22T09:04:51;15.05;;;5.70;;
26163;SDS011;13914;48.178;11.716;2023-06-22T09:07:20;13.95;;;5.70;;
26163;SDS011;13914;48.178;11.716;2023-06-22T09:09:48;20.15;;;5.85;;
26163;SDS011;13914;48.178;11.716;2023-06-22T09:12:33;14.45;;;5.55;;
26163;SDS011;13914;48.178;11.716;2023-06-22T09:17:26;16.55;;;5.75;;
26163;SDS011;13914;48.178;11.716;2023-06-22T09:19:52;16.25;;;5.38;;
26163;SDS011;13914;48.178;11.716;2023-06-22T09:24:43;19.60;;;6.55;;
26163;SDS011;13914;48.178;11.716;2023-06-22T09:29:35;17.55;;;6.15;;
26163;SDS011;13914;48.178;11.716;2023-06-22T09:34:27;12.30;;;5.03;;
26163;SDS011;13914;48.178;11.716;2023-06-22T09:39:18;13.85;;;5.32;;
26163;SDS011;13914;48.178;11.716;2023-06-22T09:44:10;16.90;;;6.07;;
26163;SDS011;13914;48.178;11.716;2023-06-22T09:49:01;19.42;;;5.30;;
26163;SDS011;13914;48.178;11.716;2023-06-22T09:51:27;15.63;;;5.50;;
26163;SDS011;13914;48.178;11.716;2023-06-22T09:53:52;15.32;;;5.82;;
26163;SDS011;13914;48.178;11.716;2023-06-22T09:56:19;15.38;;;5.82;;
26163;SDS011;13914;48.178;11.716;2023-06-22T09:58:45;12.07;;;6.20;;
26163;SDS011;13914;48.178;11.716;2023-06-22T10:01:12;14.68;;;6.20;;
26163;SDS011;13914;48.178;11.716;2023-06-22T10:03:41;15.18;;;5.72;;
26163;SDS011;13914;48.178;11.716;2023-06-22T10:06:07;12.05;;;5.13;;
26163;SDS011;13914;48.178;11.716;2023-06-22T10:08:34;17.40;;;6.18;;
26163;SDS011;13914;48.178;11.716;2023-06-22T10:11:00;21.38;;;5.78;;
26163;SDS011;13914;48.178;11.716;2023-06-22T10:13:27;19.20;;;6.13;;
26163;SDS011;13914;48.178;11.716;2023-06-22T10:15:52;18.00;;;5.18;;
26163;SDS011;13914;48.178;11.716;2023-06-22T10:18:18;15.07;;;5.85;;
26163;SDS011;13914;48.178;11.716;2023-06-22T10:20:46;13.77;;;5.75;;
26163;SDS011;13914;48.178;11.716;2023-06-22T10:23:14;17.63;;;5.68;;
26163;SDS011;13914;48.178;11.716;2023-06-22T10:25:39;20.55;;;6.30;;
26163;SDS011;13914;48.178;11.716;2023-06-22T10:28:05;14.55;;;5.50;;
26163;SDS011;13914;48.178;11.716;2023-06-22T10:30:32;13.77;;;5.50;;
26163;SDS011;13914;48.178;11.716;2023-06-22T10:32:58;20.48;;;6.03;;
26163;SDS011;13914;48.178;11.716;2023-06-22T10:35:23;14.43;;;5.72;;
26163;SDS011;13914;48.178;11.716;2023-06-22T10:37:49;9.50;;;4.90;;
26163;SDS011;13914;48.178;11.716;2023-06-22T10:40:16;15.57;;;5.90;;
26163;SDS011;13914;48.178;11.716;2023-06-22T10:42:43;16.15;;;5.97;;
26163;SDS011;13914;48.178;11.716;2023-06-22T10:45:09;14.35;;;6.40;;
26163;SDS011;13914;48.178;11.716;2023-06-22T10:47:36;15.23;;;5.38;;
26163;SDS011;13914;48.178;11.716;2023-06-22T10:50:02;16.45;;;6.15;;
26163;SDS011;13914;48.178;11.716;2023-06-22T10:52:29;25.10;;;6.22;;
26163;SDS011;13914;48.178;11.716;2023-06-22T10:54:55;19.40;;;5.50;;
26163;SDS011;13914;48.178;11.716;2023-06-22T10:57:21;13.00;;;5.45;;
26163;SDS011;13914;48.178;11.716;2023-06-22T10:59:47;15.48;;;5.40;;
26163;SDS011;13914;48.178;11.716;2023-06-22T11:02:13;16.90;;;6.20;;
26163;SDS011;13914;48.178;11.716;2023-06-22T11:04:39;17.73;;;5.90;;
26163;SDS011;13914;48.178;11.716;2023-06-22T11:07:04;22.40;;;5.63;;
26163;SDS011;13914;48.178;11.716;2023-06-22T11:09:31;17.88;;;5.53;;
26163;SDS011;13914;48.178;11.716;2023-06-22T11:11:56;19.15;;;6.10;;
26163;SDS011;13914;48.178;11.716;2023-06-22T11:14:24;19.73;;;5.53;;
26163;SDS011;13914;48.178;11.716;2023-06-22T11:16:50;16.48;;;5.60;;
26163;SDS011;13914;48.178;11.716;2023-06-22T11:19:16;20.45;;;5.72;;
26163;SDS011;13914;48.178;11.716;2023-06-22T11:21:42;12.45;;;6.10;;
26163;SDS011;13914;48.178;11.716;2023-06-22T11:24:08;25.13;;;5.68;;
26163;SDS011;13914;48.178;11.716;2023-06-22T11:26:34;19.30;;;5.85;;
26163;SDS011;13914;48.178;11.716;2023-06-22T11:29:00;16.27;;;6.15;;
26163;SDS011;13914;48.178;11.716;2023-06-22T11:31:26;21.20;;;6.05;;
26163;SDS011;13914;48.178;11.716;2023-06-22T11:33:51;15.98;;;5.97;;
26163;SDS011;13914;48.178;11.716;2023-06-22T11:36:18;12.13;;;5.30;;
26163;SDS011;13914;48.178;11.716;2023-06-22T11:38:44;14.55;;;5.30;;
26163;SDS011;13914;48.178;11.716;2023-06-22T11:41:09;19.20;;;6.00;;
26163;SDS011;13914;48.178;11.716;2023-06-22T11:43:36;15.63;;;5.43;;
26163;SDS011;13914;48.178;11.716;2023-06-22T11:46:02;17.27;;;6.13;;
26163;SDS011;13914;48.178;11.716;2023-06-22T11:48:29;20.40;;;6.10;;
26163;SDS011;13914;48.178;11.716;2023-06-22T11:50:55;15.50;;;5.13;;
26163;SDS011;13914;48.178;11.716;2023-06-22T11:53:21;20.00;;;5.57;;
26163;SDS011;13914;48.178;11.716;2023-06-22T11:55:49;12.35;;;5.05;;
26163;SDS011;13914;48.178;11.716;2023-06-22T11:58:16;18.00;;;5.68;;
26163;SDS011;13914;48.178;11.716;2023-06-22T12:00:42;20.88;;;5.57;;
26163;SDS011;13914;48.178;11.716;2023-06-22T12:03:08;13.60;;;4.90;;
26163;SDS011;13914;48.178;11.716;2023-06-22T12:05:34;15.18;;;5.45;;
26163;SDS011;13914;48.178;11.716;2023-06-22T12:08:00;15.25;;;5.00;;
26163;SDS011;13914;48.178;11.716;2023-06-22T12:10:26;13.70;;;5.50;;
26163;SDS011;13914;48.178;11.716;2023-06-22T12:12:55;23.20;;;5.60;;
26163;SDS011;13914;48.178;11.716;2023-06-22T12:15:22;16.58;;;5.65;;
26163;SDS011;13914;48.178;11.716;2023-06-22T12:17:48;19.38;;;6.45;;
26163;SDS011;13914;48.178;11.716;2023-06-22T12:20:14;19.83;;;5.50;;
26163;SDS011;13914;48.178;11.716;2023-06-22T12:22:40;18.98;;;5.82;;
26163;SDS011;13914;48.178;11.716;2023-06-22T12:25:07;20.67;;;5.57;;
26163;SDS011;13914;48.178;11.716;2023-06-22T12:27:34;24.05;;;5.35;;
26163;SDS011;13914;48.178;11.716;2023-06-22T12:30:00;15.40;;;6.20;;
26163;SDS011;13914;48.178;11.716;2023-06-22T12:32:27;20.27;;;5.30;;
26163;SDS011;13914;48.178;11.716;2023-06-22T12:34:52;21.30;;;5.47;;
26163;SDS011;13914;48.178;11.716;2023-06-22T12:37:18;14.82;;;4.78;;
26163;SDS011;13914;48.178;11.716;2023-06-22T12:39:44;18.88;;;5.50;;
26163;SDS011;13914;48.178;11.716;2023-06-22T12:42:10;21.52;;;5.72;;
26163;SDS011;13914;48.178;11.716;2023-06-22T12:44:40;19.35;;;5.63;;
26163;SDS011;13914;48.178;11.716;2023-06-22T12:47:06;15.63;;;5.22;;
26163;SDS011;13914;48.178;11.716;2023-06-22T12:49:33;15.98;;;5.20;;
26163;SDS011;13914;48.178;11.716;2023-06-22T12:52:00;20.88;;;5.57;;
26163;SDS011;13914;48.178;11.716;2023-06-22T12:54:27;18.25;;;5.97;;
26163;SDS011;13914;48.178;11.716;2023-06-22T12:56:54;21.40;;;5.18;;
26163;SDS011;13914;48.178;11.716;2023-06-22T12:59:20;19.02;;;4.97;;
26163;SDS011;13914;48.178;11.716;2023-06-22T13:01:46;18.38;;;6.20;;
26163;SDS011;13914;48.178;11.716;2023-06-22T13:04:12;12.50;;;4.90;;
26163;SDS011;13914;48.178;11.716;2023-06-22T13:06:42;18.60;;;5.63;;
26163;SDS011;13914;48.178;11.716;2023-06-22T13:09:12;17.52;;;5.82;;
26163;SDS011;13914;48.178;11.716;2023-06-22T13:11:39;15.50;;;4.85;;
26163;SDS011;13914;48.178;11.716;2023-06-22T13:14:05;18.30;;;5.30;;
26163;SDS011;13914;48.178;11.716;2023-06-22T13:16:31;17.33;;;4.82;;
26163;SDS011;13914;48.178;11.716;2023-06-22T13:18:57;23.15;;;4.93;;
26163;SDS011;13914;48.178;11.716;2023-06-22T13:21:23;18.85;;;5.78;;
26163;SDS011;13914;48.178;11.716;2023-06-22T13:23:48;17.35;;;5.28;;
26163;SDS011;13914;48.178;11.716;2023-06-22T13:26:14;18.70;;;5.22;;
26163;SDS011;13914;48.178;11.716;2023-06-22T13:28:40;22.20;;;5.65;;
26163;SDS011;13914;48.178;11.716;2023-06-22T13:31:06;14.40;;;5.18;;
26163;SDS011;13914;48.178;11.716;2023-06-22T13:33:31;15.32;;;4.80;;
26163;SDS011;13914;48.178;11.716;2023-06-22T13:35:58;16.00;;;5.45;;
26163;SDS011;13914;48.178;11.716;2023-06-22T13:38:24;12.40;;;4.05;;
26163;SDS011;13914;48.178;11.716;2023-06-22T13:40:50;16.77;;;5.32;;
26163;SDS011;13914;48.178;11.716;2023-06-22T13:43:16;15.20;;;5.05;;
26163;SDS011;13914;48.178;11.716;2023-06-22T13:45:42;25.00;;;4.93;;
26163;SDS011;13914;48.178;11.716;2023-06-22T13:48:08;16.67;;;5.05;;
26163;SDS011;13914;48.178;11.716;2023-06-22T13:50:34;16.13;;;4.63;;
26163;SDS011;13914;48.178;11.716;2023-06-22T13:53:00;17.30;;;5.20;;
26163;SDS011;13914;48.178;11.716;2023-06-22T13:55:26;21.25;;;5.63;;
26163;SDS011;13914;48.178;11.716;2023-06-22T13:57:52;12.60;;;4.93;;
26163;SDS011;13914;48.178;11.716;2023-06-22T14:00:18;18.55;;;5.03;;
26163;SDS011;13914;48.178;11.716;2023-06-22T14:02:44;16.05;;;5.22;;
26163;SDS011;13914;48.178;11.716;2023-06-22T14:05:10;15.18;;;5.35;;
26163;SDS011;13914;48.178;11.716;2023-06-22T14:07:37;20.60;;;5.30;;
26163;SDS011;13914;48.178;11.716;2023-06-22T14:10:03;17.83;;;5.22;;
26163;SDS011;13914;48.178;11.716;2023-06-22T14:12:29;12.00;;;4.30;;
26163;SDS011;13914;48.178;11.716;2023-06-22T14:14:55;20.58;;;5.47;;
26163;SDS011;13914;48.178;11.716;2023-06-22T14:17:22;18.60;;;5.13;;
26163;SDS011;13914;48.178;11.716;2023-06-22T14:19:50;13.63;;;5.28;;
26163;SDS011;13914;48.178;11.716;2023-06-22T14:22:20;17.02;;;5.18;;
26163;SDS011;13914;48.178;11.716;2023-06-22T14:24:47;16.40;;;4.88;;
26163;SDS011;13914;48.178;11.716;2023-06-22T14:27:13;15.73;;;5.57;;
26163;SDS011;13914;48.178;11.716;2023-06-22T14:29:40;12.55;;;5.18;;
26163;SDS011;13914;48.178;11.716;2023-06-22T14:32:06;17.25;;;4.93;;
26163;SDS011;13914;48.178;11.716;2023-06-22T14:34:33;16.90;;;5.25;;
26163;SDS011;13914;48.178;11.716;2023-06-22T14:37:05;15.50;;;4.68;;
26163;SDS011;13914;48.178;11.716;2023-06-22T14:39:32;14.75;;;5.70;;
26163;SDS011;13914;48.178;11.716;2023-06-22T14:41:58;14.40;;;4.82;;
26163;SDS011;13914;48.178;11.716;2023-06-22T14:44:27;15.75;;;4.57;;
26163;SDS011;13914;48.178;11.716;2023-06-22T14:46:54;18.27;;;4.90;;
26163;SDS011;13914;48.178;11.716;2023-06-22T14:49:21;18.92;;;5.10;;
26163;SDS011;13914;48.178;11.716;2023-06-22T14:51:46;14.77;;;4.78;;
26163;SDS011;13914;48.178;11.716;2023-06-22T14:54:12;18.77;;;4.72;;
26163;SDS011;13914;48.178;11.716;2023-06-22T14:56:38;9.10;;;4.25;;
26163;SDS011;13914;48.178;11.716;2023-06-22T14:59:04;11.30;;;4.93;;
26163;SDS011;13914;48.178;11.716;2023-06-22T15:01:30;13.63;;;5.32;;
26163;SDS011;13914;48.178;11.716;2023-06-22T15:03:55;18.70;;;6.32;;
26163;SDS011;13914;48.178;11.716;2023-06-22T15:06:21;17.65;;;5.43;;
26163;SDS011;13914;48.178;11.716;2023-06-22T15:08:47;18.00;;;5.13;;