sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65835;SDS011;52595;51.608;7.216;2024-03-17T00:01:37;17.00;;;8.20;;
65835;SDS011;52595;51.608;7.216;2024-03-17T00:04:03;17.23;;;8.57;;
65835;SDS011;52595;51.608;7.216;2024-03-17T00:06:29;16.42;;;7.78;;
65835;SDS011;52595;51.608;7.216;2024-03-17T00:08:55;15.23;;;8.40;;
65835;SDS011;52595;51.608;7.216;2024-03-17T00:11:20;15.13;;;8.25;;
65835;SDS011;52595;51.608;7.216;2024-03-17T00:13:46;13.25;;;8.50;;
65835;SDS011;52595;51.608;7.216;2024-03-17T00:16:12;16.83;;;8.85;;
65835;SDS011;52595;51.608;7.216;2024-03-17T00:18:38;20.67;;;8.95;;
65835;SDS011;52595;51.608;7.216;2024-03-17T00:21:06;15.25;;;8.38;;
65835;SDS011;52595;51.608;7.216;2024-03-17T00:23:32;18.55;;;9.27;;
65835;SDS011;52595;51.608;7.216;2024-03-17T00:25:57;15.82;;;8.77;;
65835;SDS011;52595;51.608;7.216;2024-03-17T00:28:22;15.82;;;8.57;;
65835;SDS011;52595;51.608;7.216;2024-03-17T00:30:49;18.98;;;8.30;;
65835;SDS011;52595;51.608;7.216;2024-03-17T00:33:15;15.02;;;8.30;;
65835;SDS011;52595;51.608;7.216;2024-03-17T00:35:41;15.63;;;8.35;;
65835;SDS011;52595;51.608;7.216;2024-03-17T00:38:06;15.18;;;8.32;;
65835;SDS011;52595;51.608;7.216;2024-03-17T00:40:36;18.60;;;8.38;;
65835;SDS011;52595;51.608;7.216;2024-03-17T00:43:02;16.85;;;8.50;;
65835;SDS011;52595;51.608;7.216;2024-03-17T00:45:27;13.98;;;7.85;;
65835;SDS011;52595;51.608;7.216;2024-03-17T00:47:53;15.35;;;8.48;;
65835;SDS011;52595;51.608;7.216;2024-03-17T00:50:18;13.60;;;8.35;;
65835;SDS011;52595;51.608;7.216;2024-03-17T00:52:44;18.15;;;8.50;;
65835;SDS011;52595;51.608;7.216;2024-03-17T00:55:09;16.35;;;8.48;;
65835;SDS011;52595;51.608;7.216;2024-03-17T00:57:35;15.82;;;8.40;;
65835;SDS011;52595;51.608;7.216;2024-03-17T01:00:02;15.65;;;8.07;;
65835;SDS011;52595;51.608;7.216;2024-03-17T01:02:28;16.10;;;8.18;;
65835;SDS011;52595;51.608;7.216;2024-03-17T01:04:53;15.65;;;8.10;;
65835;SDS011;52595;51.608;7.216;2024-03-17T01:07:18;12.93;;;7.97;;
65835;SDS011;52595;51.608;7.216;2024-03-17T01:09:46;18.58;;;8.48;;
65835;SDS011;52595;51.608;7.216;2024-03-17T01:12:12;15.23;;;8.32;;
65835;SDS011;52595;51.608;7.216;2024-03-17T01:14:38;14.07;;;7.85;;
65835;SDS011;52595;51.608;7.216;2024-03-17T01:17:03;13.25;;;7.72;;
65835;SDS011;52595;51.608;7.216;2024-03-17T01:19:30;15.30;;;7.95;;
65835;SDS011;52595;51.608;7.216;2024-03-17T01:21:56;14.38;;;7.80;;
65835;SDS011;52595;51.608;7.216;2024-03-17T01:24:21;18.42;;;8.38;;
65835;SDS011;52595;51.608;7.216;2024-03-17T01:26:47;13.95;;;7.82;;
65835;SDS011;52595;51.608;7.216;2024-03-17T01:29:13;16.83;;;8.02;;
65835;SDS011;52595;51.608;7.216;2024-03-17T01:31:38;15.07;;;7.60;;
65835;SDS011;52595;51.608;7.216;2024-03-17T01:34:04;14.95;;;7.68;;
65835;SDS011;52595;51.608;7.216;2024-03-17T01:36:29;14.23;;;7.95;;
65835;SDS011;52595;51.608;7.216;2024-03-17T01:38:55;14.82;;;7.30;;
65835;SDS011;52595;51.608;7.216;2024-03-17T01:41:21;13.57;;;7.43;;
65835;SDS011;52595;51.608;7.216;2024-03-17T01:43:46;14.63;;;7.72;;
65835;SDS011;52595;51.608;7.216;2024-03-17T01:46:15;13.45;;;6.88;;
65835;SDS011;52595;51.608;7.216;2024-03-17T01:48:42;13.93;;;7.15;;
65835;SDS011;52595;51.608;7.216;2024-03-17T01:51:10;12.07;;;7.03;;
65835;SDS011;52595;51.608;7.216;2024-03-17T01:53:36;13.52;;;6.85;;
65835;SDS011;52595;51.608;7.216;2024-03-17T01:56:04;13.68;;;6.38;;
65835;SDS011;52595;51.608;7.216;2024-03-17T01:58:30;14.15;;;6.65;;
65835;SDS011;52595;51.608;7.216;2024-03-17T02:00:56;14.50;;;6.97;;
65835;SDS011;52595;51.608;7.216;2024-03-17T02:03:22;11.35;;;7.25;;
65835;SDS011;52595;51.608;7.216;2024-03-17T02:05:47;13.85;;;7.47;;
65835;SDS011;52595;51.608;7.216;2024-03-17T02:08:13;12.38;;;7.20;;
65835;SDS011;52595;51.608;7.216;2024-03-17T02:10:38;11.65;;;7.00;;
65835;SDS011;52595;51.608;7.216;2024-03-17T02:13:04;15.85;;;7.40;;
65835;SDS011;52595;51.608;7.216;2024-03-17T02:15:30;12.32;;;7.03;;
65835;SDS011;52595;51.608;7.216;2024-03-17T02:17:56;11.75;;;7.00;;
65835;SDS011;52595;51.608;7.216;2024-03-17T02:20:22;13.55;;;6.93;;
65835;SDS011;52595;51.608;7.216;2024-03-17T02:23:10;13.23;;;7.40;;
65835;SDS011;52595;51.608;7.216;2024-03-17T02:25:36;13.25;;;6.50;;
65835;SDS011;52595;51.608;7.216;2024-03-17T02:28:02;13.13;;;6.65;;
65835;SDS011;52595;51.608;7.216;2024-03-17T02:30:28;10.48;;;6.22;;
65835;SDS011;52595;51.608;7.216;2024-03-17T02:32:54;13.88;;;7.38;;
65835;SDS011;52595;51.608;7.216;2024-03-17T02:35:21;14.32;;;7.10;;
65835;SDS011;52595;51.608;7.216;2024-03-17T02:37:47;14.95;;;7.35;;
65835;SDS011;52595;51.608;7.216;2024-03-17T02:40:13;12.13;;;6.90;;
65835;SDS011;52595;51.608;7.216;2024-03-17T02:42:38;15.57;;;6.90;;
65835;SDS011;52595;51.608;7.216;2024-03-17T02:45:07;16.42;;;7.30;;
65835;SDS011;52595;51.608;7.216;2024-03-17T02:47:33;13.95;;;6.85;;
65835;SDS011;52595;51.608;7.216;2024-03-17T02:49:59;12.18;;;6.57;;
65835;SDS011;52595;51.608;7.216;2024-03-17T02:52:25;11.98;;;6.40;;
65835;SDS011;52595;51.608;7.216;2024-03-17T02:54:50;16.00;;;6.82;;
65835;SDS011;52595;51.608;7.216;2024-03-17T02:57:18;11.05;;;6.03;;
65835;SDS011;52595;51.608;7.216;2024-03-17T02:59:43;13.38;;;6.22;;
65835;SDS011;52595;51.608;7.216;2024-03-17T03:02:10;14.95;;;6.25;;
65835;SDS011;52595;51.608;7.216;2024-03-17T03:04:35;15.35;;;6.22;;
65835;SDS011;52595;51.608;7.216;2024-03-17T03:07:01;11.55;;;5.85;;
65835;SDS011;52595;51.608;7.216;2024-03-17T03:09:27;10.98;;;5.82;;
65835;SDS011;52595;51.608;7.216;2024-03-17T03:11:57;15.35;;;6.20;;
65835;SDS011;52595;51.608;7.216;2024-03-17T03:14:23;11.55;;;5.80;;
65835;SDS011;52595;51.608;7.216;2024-03-17T03:16:49;11.23;;;6.03;;
65835;SDS011;52595;51.608;7.216;2024-03-17T03:19:15;14.25;;;6.18;;
65835;SDS011;52595;51.608;7.216;2024-03-17T03:21:41;11.55;;;5.97;;
65835;SDS011;52595;51.608;7.216;2024-03-17T03:24:06;10.18;;;5.70;;
65835;SDS011;52595;51.608;7.216;2024-03-17T03:26:32;11.07;;;5.85;;
65835;SDS011;52595;51.608;7.216;2024-03-17T03:28:58;12.23;;;5.72;;
65835;SDS011;52595;51.608;7.216;2024-03-17T03:31:24;12.32;;;6.00;;
65835;SDS011;52595;51.608;7.216;2024-03-17T03:33:49;13.25;;;5.80;;
65835;SDS011;52595;51.608;7.216;2024-03-17T03:36:15;11.38;;;5.30;;
65835;SDS011;52595;51.608;7.216;2024-03-17T03:38:43;12.40;;;5.63;;
65835;SDS011;52595;51.608;7.216;2024-03-17T03:41:12;11.95;;;5.72;;
65835;SDS011;52595;51.608;7.216;2024-03-17T03:43:39;13.20;;;5.80;;
65835;SDS011;52595;51.608;7.216;2024-03-17T03:46:05;10.90;;;5.40;;
65835;SDS011;52595;51.608;7.216;2024-03-17T03:48:31;12.57;;;5.68;;
65835;SDS011;52595;51.608;7.216;2024-03-17T03:50:59;10.68;;;5.57;;
65835;SDS011;52595;51.608;7.216;2024-03-17T03:53:28;9.05;;;5.30;;
65835;SDS011;52595;51.608;7.216;2024-03-17T03:55:54;10.82;;;5.38;;
65835;SDS011;52595;51.608;7.216;2024-03-17T03:58:19;11.10;;;5.75;;
65835;SDS011;52595;51.608;7.216;2024-03-17T04:00:46;11.30;;;5.72;;
65835;SDS011;52595;51.608;7.216;2024-03-17T04:03:11;10.65;;;5.90;;
65835;SDS011;52595;51.608;7.216;2024-03-17T04:05:37;10.75;;;5.68;;
65835;SDS011;52595;51.608;7.216;2024-03-17T04:08:02;11.75;;;5.85;;
65835;SDS011;52595;51.608;7.216;2024-03-17T04:10:28;12.68;;;5.50;;
65835;SDS011;52595;51.608;7.216;2024-03-17T04:12:53;14.77;;;5.93;;
65835;SDS011;52595;51.608;7.216;2024-03-17T04:15:19;11.48;;;5.60;;
65835;SDS011;52595;51.608;7.216;2024-03-17T04:17:45;11.60;;;5.60;;
65835;SDS011;52595;51.608;7.216;2024-03-17T04:20:11;14.98;;;5.88;;
65835;SDS011;52595;51.608;7.216;2024-03-17T04:22:39;9.20;;;5.45;;
65835;SDS011;52595;51.608;7.216;2024-03-17T04:25:05;9.50;;;5.38;;
65835;SDS011;52595;51.608;7.216;2024-03-17T04:27:31;9.85;;;5.18;;
65835;SDS011;52595;51.608;7.216;2024-03-17T04:29:58;10.25;;;5.30;;
65835;SDS011;52595;51.608;7.216;2024-03-17T04:32:24;12.70;;;6.03;;
65835;SDS011;52595;51.608;7.216;2024-03-17T04:34:52;11.45;;;5.45;;
65835;SDS011;52595;51.608;7.216;2024-03-17T04:37:17;12.48;;;5.68;;
65835;SDS011;52595;51.608;7.216;2024-03-17T04:39:43;12.40;;;5.35;;
65835;SDS011;52595;51.608;7.216;2024-03-17T04:42:11;10.00;;;5.32;;
65835;SDS011;52595;51.608;7.216;2024-03-17T04:44:40;9.45;;;5.78;;
65835;SDS011;52595;51.608;7.216;2024-03-17T04:47:07;11.68;;;5.68;;
65835;SDS011;52595;51.608;7.216;2024-03-17T04:49:37;11.73;;;5.35;;
65835;SDS011;52595;51.608;7.216;2024-03-17T04:52:03;13.13;;;5.82;;
65835;SDS011;52595;51.608;7.216;2024-03-17T04:54:30;12.57;;;6.03;;
65835;SDS011;52595;51.608;7.216;2024-03-17T04:56:57;11.60;;;5.43;;
65835;SDS011;52595;51.608;7.216;2024-03-17T04:59:22;12.63;;;5.97;;
65835;SDS011;52595;51.608;7.216;2024-03-17T05:01:48;11.18;;;5.55;;
65835;SDS011;52595;51.608;7.216;2024-03-17T05:04:13;13.40;;;5.63;;
65835;SDS011;52595;51.608;7.216;2024-03-17T05:06:40;12.43;;;6.28;;
65835;SDS011;52595;51.608;7.216;2024-03-17T05:09:15;11.27;;;6.00;;
65835;SDS011;52595;51.608;7.216;2024-03-17T05:11:41;10.38;;;6.00;;
65835;SDS011;52595;51.608;7.216;2024-03-17T05:14:10;10.93;;;5.68;;
65835;SDS011;52595;51.608;7.216;2024-03-17T05:16:36;11.35;;;5.82;;
65835;SDS011;52595;51.608;7.216;2024-03-17T05:19:02;14.95;;;6.50;;
65835;SDS011;52595;51.608;7.216;2024-03-17T05:21:28;11.57;;;6.13;;
65835;SDS011;52595;51.608;7.216;2024-03-17T05:23:55;13.75;;;6.60;;
65835;SDS011;52595;51.608;7.216;2024-03-17T05:26:25;10.23;;;5.90;;
65835;SDS011;52595;51.608;7.216;2024-03-17T05:28:50;13.20;;;6.30;;
65835;SDS011;52595;51.608;7.216;2024-03-17T05:31:16;11.93;;;6.30;;
65835;SDS011;52595;51.608;7.216;2024-03-17T05:33:43;12.13;;;5.75;;
65835;SDS011;52595;51.608;7.216;2024-03-17T05:36:09;14.50;;;6.78;;
65835;SDS011;52595;51.608;7.216;2024-03-17T05:38:35;15.80;;;6.75;;
65835;SDS011;52595;51.608;7.216;2024-03-17T05:41:01;14.63;;;6.65;;
65835;SDS011;52595;51.608;7.216;2024-03-17T05:43:29;13.27;;;6.75;;
65835;SDS011;52595;51.608;7.216;2024-03-17T05:45:59;14.02;;;6.45;;
65835;SDS011;52595;51.608;7.216;2024-03-17T05:48:29;13.07;;;6.97;;
65835;SDS011;52595;51.608;7.216;2024-03-17T05:50:55;14.35;;;7.20;;
65835;SDS011;52595;51.608;7.216;2024-03-17T05:53:21;14.45;;;7.53;;
65835;SDS011;52595;51.608;7.216;2024-03-17T05:55:49;14.98;;;7.20;;
65835;SDS011;52595;51.608;7.216;2024-03-17T05:58:15;15.88;;;7.07;;
65835;SDS011;52595;51.608;7.216;2024-03-17T06:00:40;14.05;;;6.95;;
65835;SDS011;52595;51.608;7.216;2024-03-17T06:03:06;14.00;;;7.05;;
65835;SDS011;52595;51.608;7.216;2024-03-17T06:05:32;13.30;;;7.07;;
65835;SDS011;52595;51.608;7.216;2024-03-17T06:08:02;14.63;;;7.10;;
65835;SDS011;52595;51.608;7.216;2024-03-17T06:10:30;12.27;;;7.20;;
65835;SDS011;52595;51.608;7.216;2024-03-17T06:12:56;15.85;;;7.80;;
65835;SDS011;52595;51.608;7.216;2024-03-17T06:15:25;15.45;;;7.00;;
65835;SDS011;52595;51.608;7.216;2024-03-17T06:17:51;15.70;;;7.65;;
65835;SDS011;52595;51.608;7.216;2024-03-17T06:20:18;19.55;;;7.85;;
65835;SDS011;52595;51.608;7.216;2024-03-17T06:22:48;15.75;;;7.60;;
65835;SDS011;52595;51.608;7.216;2024-03-17T06:25:14;14.48;;;7.38;;
65835;SDS011;52595;51.608;7.216;2024-03-17T06:27:40;14.77;;;7.45;;
65835;SDS011;52595;51.608;7.216;2024-03-17T06:30:05;15.85;;;8.40;;
65835;SDS011;52595;51.608;7.216;2024-03-17T06:32:35;14.98;;;7.68;;
65835;SDS011;52595;51.608;7.216;2024-03-17T06:35:03;17.38;;;8.07;;
65835;SDS011;52595;51.608;7.216;2024-03-17T06:37:29;15.38;;;7.97;;
65835;SDS011;52595;51.608;7.216;2024-03-17T06:39:55;17.70;;;8.07;;
65835;SDS011;52595;51.608;7.216;2024-03-17T06:42:20;16.63;;;7.70;;
65835;SDS011;52595;51.608;7.216;2024-03-17T06:44:46;15.52;;;8.45;;
65835;SDS011;52595;51.608;7.216;2024-03-17T06:47:12;18.55;;;7.97;;
65835;SDS011;52595;51.608;7.216;2024-03-17T06:49:37;17.20;;;8.25;;
65835;SDS011;52595;51.608;7.216;2024-03-17T06:52:03;16.38;;;8.35;;
65835;SDS011;52595;51.608;7.216;2024-03-17T06:54:28;18.23;;;9.23;;
65835;SDS011;52595;51.608;7.216;2024-03-17T06:56:54;16.80;;;8.35;;
65835;SDS011;52595;51.608;7.216;2024-03-17T06:59:20;14.30;;;8.23;;
65835;SDS011;52595;51.608;7.216;2024-03-17T07:01:48;16.90;;;8.98;;
65835;SDS011;52595;51.608;7.216;2024-03-17T07:04:14;19.05;;;8.27;;
65835;SDS011;52595;51.608;7.216;2024-03-17T07:06:41;14.40;;;8.10;;
65835;SDS011;52595;51.608;7.216;2024-03-17T07:09:07;17.90;;;8.48;;
65835;SDS011;52595;51.608;7.216;2024-03-17T07:11:33;17.25;;;8.30;;
65835;SDS011;52595;51.608;7.216;2024-03-17T07:13:59;15.00;;;7.57;;
65835;SDS011;52595;51.608;7.216;2024-03-17T07:16:24;16.17;;;7.82;;
65835;SDS011;52595;51.608;7.216;2024-03-17T07:18:52;15.07;;;7.38;;
65835;SDS011;52595;51.608;7.216;2024-03-17T07:21:18;12.77;;;7.22;;
65835;SDS011;52595;51.608;7.216;2024-03-17T07:23:44;14.45;;;7.13;;
65835;SDS011;52595;51.608;7.216;2024-03-17T07:26:10;13.55;;;7.70;;
65835;SDS011;52595;51.608;7.216;2024-03-17T07:28:36;14.18;;;7.45;;
65835;SDS011;52595;51.608;7.216;2024-03-17T07:31:05;13.68;;;7.63;;
65835;SDS011;52595;51.608;7.216;2024-03-17T07:33:34;11.43;;;6.75;;
65835;SDS011;52595;51.608;7.216;2024-03-17T07:36:00;12.27;;;6.65;;
65835;SDS011;52595;51.608;7.216;2024-03-17T07:38:26;15.07;;;7.13;;
65835;SDS011;52595;51.608;7.216;2024-03-17T07:40:56;12.98;;;6.55;;
65835;SDS011;52595;51.608;7.216;2024-03-17T07:43:25;15.02;;;6.63;;
65835;SDS011;52595;51.608;7.216;2024-03-17T07:48:30;10.18;;;6.50;;
65835;SDS011;52595;51.608;7.216;2024-03-17T07:50:58;11.45;;;6.38;;
65835;SDS011;52595;51.608;7.216;2024-03-17T07:53:26;10.52;;;6.60;;
65835;SDS011;52595;51.608;7.216;2024-03-17T07:56:02;10.60;;;6.50;;
65835;SDS011;52595;51.608;7.216;2024-03-17T07:58:29;11.35;;;6.55;;
65835;SDS011;52595;51.608;7.216;2024-03-17T08:01:02;9.95;;;6.22;;
65835;SDS011;52595;51.608;7.216;2024-03-17T08:03:33;10.35;;;6.40;;
65835;SDS011;52595;51.608;7.216;2024-03-17T08:05:59;10.65;;;6.40;;
65835;SDS011;52595;51.608;7.216;2024-03-17T08:08:27;10.68;;;6.57;;
65835;SDS011;52595;51.608;7.216;2024-03-17T08:10:52;11.38;;;6.07;;
65835;SDS011;52595;51.608;7.216;2024-03-17T08:13:19;10.00;;;5.93;;
65835;SDS011;52595;51.608;7.216;2024-03-17T08:15:45;11.07;;;6.22;;
65835;SDS011;52595;51.608;7.216;2024-03-17T08:18:12;10.00;;;5.65;;
65835;SDS011;52595;51.608;7.216;2024-03-17T08:20:41;10.15;;;5.70;;
65835;SDS011;52595;51.608;7.216;2024-03-17T08:23:08;9.43;;;6.03;;
65835;SDS011;52595;51.608;7.216;2024-03-17T08:25:35;11.23;;;6.05;;
65835;SDS011;52595;51.608;7.216;2024-03-17T08:28:01;8.35;;;5.57;;
65835;SDS011;52595;51.608;7.216;2024-03-17T08:30:28;9.63;;;5.97;;
65835;SDS011;52595;51.608;7.216;2024-03-17T08:32:54;8.52;;;5.68;;
65835;SDS011;52595;51.608;7.216;2024-03-17T08:35:19;10.48;;;5.47;;
65835;SDS011;52595;51.608;7.216;2024-03-17T08:37:45;8.23;;;5.32;;
65835;SDS011;52595;51.608;7.216;2024-03-17T08:40:11;8.82;;;5.65;;
65835;SDS011;52595;51.608;7.216;2024-03-17T08:42:37;8.65;;;5.38;;
65835;SDS011;52595;51.608;7.216;2024-03-17T08:45:03;9.57;;;5.60;;
65835;SDS011;52595;51.608;7.216;2024-03-17T08:47:29;11.13;;;5.80;;
65835;SDS011;52595;51.608;7.216;2024-03-17T08:49:54;9.98;;;5.50;;
65835;SDS011;52595;51.608;7.216;2024-03-17T08:52:20;10.63;;;5.90;;
65835;SDS011;52595;51.608;7.216;2024-03-17T08:54:49;8.35;;;5.80;;
65835;SDS011;52595;51.608;7.216;2024-03-17T08:57:17;8.48;;;5.43;;
65835;SDS011;52595;51.608;7.216;2024-03-17T08:59:46;9.80;;;5.55;;
65835;SDS011;52595;51.608;7.216;2024-03-17T09:02:12;13.80;;;5.70;;
65835;SDS011;52595;51.608;7.216;2024-03-17T09:04:40;10.60;;;5.45;;
65835;SDS011;52595;51.608;7.216;2024-03-17T09:07:06;9.80;;;5.38;;
65835;SDS011;52595;51.608;7.216;2024-03-17T09:09:32;10.70;;;5.40;;
65835;SDS011;52595;51.608;7.216;2024-03-17T09:11:57;10.02;;;4.97;;
65835;SDS011;52595;51.608;7.216;2024-03-17T09:14:23;7.97;;;4.93;;
65835;SDS011;52595;51.608;7.216;2024-03-17T09:16:48;7.95;;;4.93;;
65835;SDS011;52595;51.608;7.216;2024-03-17T09:19:14;9.95;;;5.22;;
65835;SDS011;52595;51.608;7.216;2024-03-17T09:21:39;10.30;;;5.22;;
65835;SDS011;52595;51.608;7.216;2024-03-17T09:24:06;8.43;;;5.05;;
65835;SDS011;52595;51.608;7.216;2024-03-17T09:26:34;9.48;;;5.38;;
65835;SDS011;52595;51.608;7.216;2024-03-17T09:29:00;7.15;;;4.65;;
65835;SDS011;52595;51.608;7.216;2024-03-17T09:31:26;9.00;;;5.35;;
65835;SDS011;52595;51.608;7.216;2024-03-17T09:33:52;8.25;;;5.05;;
65835;SDS011;52595;51.608;7.216;2024-03-17T09:36:17;8.95;;;5.20;;
65835;SDS011;52595;51.608;7.216;2024-03-17T09:38:43;8.30;;;4.80;;
65835;SDS011;52595;51.608;7.216;2024-03-17T09:41:21;8.80;;;5.40;;
65835;SDS011;52595;51.608;7.216;2024-03-17T09:43:50;7.13;;;4.93;;
65835;SDS011;52595;51.608;7.216;2024-03-17T09:46:18;9.15;;;5.30;;
65835;SDS011;52595;51.608;7.216;2024-03-17T09:48:44;7.53;;;4.88;;
65835;SDS011;52595;51.608;7.216;2024-03-17T09:51:19;8.45;;;5.68;;
65835;SDS011;52595;51.608;7.216;2024-03-17T09:53:49;6.53;;;5.15;;
65835;SDS011;52595;51.608;7.216;2024-03-17T09:56:17;8.73;;;5.30;;
65835;SDS011;52595;51.608;7.216;2024-03-17T09:58:46;6.60;;;5.13;;
65835;SDS011;52595;51.608;7.216;2024-03-17T10:01:16;9.05;;;5.25;;
65835;SDS011;52595;51.608;7.216;2024-03-17T10:03:46;7.75;;;5.50;;
65835;SDS011;52595;51.608;7.216;2024-03-17T10:06:29;8.45;;;5.35;;
65835;SDS011;52595;51.608;7.216;2024-03-17T10:08:58;9.05;;;5.40;;
65835;SDS011;52595;51.608;7.216;2024-03-17T10:11:41;5.90;;;4.93;;
65835;SDS011;52595;51.608;7.216;2024-03-17T10:14:07;7.93;;;5.18;;
65835;SDS011;52595;51.608;7.216;2024-03-17T10:16:34;8.65;;;5.40;;
65835;SDS011;52595;51.608;7.216;2024-03-17T10:19:07;7.00;;;5.47;;
65835;SDS011;52595;51.608;7.216;2024-03-17T10:21:39;6.70;;;5.20;;
65835;SDS011;52595;51.608;7.216;2024-03-17T10:24:21;7.43;;;5.50;;
65835;SDS011;52595;51.608;7.216;2024-03-17T10:31:49;6.60;;;5.60;;
65835;SDS011;52595;51.608;7.216;2024-03-17T10:34:16;6.70;;;6.00;;
65835;SDS011;52595;51.608;7.216;2024-03-17T10:36:43;6.93;;;6.00;;
65835;SDS011;52595;51.608;7.216;2024-03-17T10:39:27;6.32;;;5.72;;
65835;SDS011;52595;51.608;7.216;2024-03-17T10:44:22;8.40;;;6.15;;
65835;SDS011;52595;51.608;7.216;2024-03-17T10:46:48;7.95;;;5.93;;
65835;SDS011;52595;51.608;7.216;2024-03-17T10:49:16;7.20;;;6.50;;
65835;SDS011;52595;51.608;7.216;2024-03-17T10:51:42;7.43;;;6.00;;
65835;SDS011;52595;51.608;7.216;2024-03-17T10:54:17;6.88;;;5.90;;
65835;SDS011;52595;51.608;7.216;2024-03-17T10:56:50;7.32;;;6.15;;
65835;SDS011;52595;51.608;7.216;2024-03-17T10:59:16;7.68;;;6.00;;
65835;SDS011;52595;51.608;7.216;2024-03-17T11:01:47;10.48;;;6.60;;
65835;SDS011;52595;51.608;7.216;2024-03-17T11:04:15;9.57;;;6.63;;
65835;SDS011;52595;51.608;7.216;2024-03-17T11:06:41;8.48;;;6.85;;
65835;SDS011;52595;51.608;7.216;2024-03-17T11:09:08;9.93;;;7.05;;
65835;SDS011;52595;51.608;7.216;2024-03-17T11:11:39;7.15;;;6.40;;
65835;SDS011;52595;51.608;7.216;2024-03-17T11:14:17;8.90;;;7.13;;
65835;SDS011;52595;51.608;7.216;2024-03-17T11:16:47;7.80;;;7.00;;
65835;SDS011;52595;51.608;7.216;2024-03-17T11:19:15;8.38;;;7.22;;
65835;SDS011;52595;51.608;7.216;2024-03-17T11:21:42;8.82;;;7.40;;
65835;SDS011;52595;51.608;7.216;2024-03-17T11:24:17;8.35;;;7.53;;
65835;SDS011;52595;51.608;7.216;2024-03-17T11:26:45;7.88;;;7.15;;
65835;SDS011;52595;51.608;7.216;2024-03-17T11:29:26;8.77;;;7.85;;
65835;SDS011;52595;51.608;7.216;2024-03-17T11:31:53;9.68;;;7.57;;
65835;SDS011;52595;51.608;7.216;2024-03-17T11:34:30;8.38;;;7.57;;
65835;SDS011;52595;51.608;7.216;2024-03-17T11:37:00;9.75;;;7.80;;
65835;SDS011;52595;51.608;7.216;2024-03-17T11:42:22;9.73;;;8.10;;
65835;SDS011;52595;51.608;7.216;2024-03-17T11:44:56;9.20;;;8.30;;
65835;SDS011;52595;51.608;7.216;2024-03-17T11:47:32;9.45;;;8.50;;
65835;SDS011;52595;51.608;7.216;2024-03-17T11:49:59;9.15;;;8.35;;
65835;SDS011;52595;51.608;7.216;2024-03-17T11:52:27;8.95;;;8.05;;
65835;SDS011;52595;51.608;7.216;2024-03-17T11:54:53;9.75;;;8.75;;
65835;SDS011;52595;51.608;7.216;2024-03-17T11:57:22;9.85;;;8.70;;
65835;SDS011;52595;51.608;7.216;2024-03-17T12:04:43;9.70;;;8.80;;
65835;SDS011;52595;51.608;7.216;2024-03-17T12:07:12;9.70;;;8.70;;
65835;SDS011;52595;51.608;7.216;2024-03-17T12:09:40;9.20;;;8.30;;
65835;SDS011;52595;51.608;7.216;2024-03-17T12:12:26;9.05;;;8.15;;
65835;SDS011;52595;51.608;7.216;2024-03-17T12:15:02;9.38;;;8.57;;
65835;SDS011;52595;51.608;7.216;2024-03-17T12:17:29;9.52;;;8.63;;
65835;SDS011;52595;51.608;7.216;2024-03-17T12:19:54;10.38;;;8.50;;
65835;SDS011;52595;51.608;7.216;2024-03-17T12:22:24;8.88;;;7.95;;
65835;SDS011;52595;51.608;7.216;2024-03-17T12:24:57;9.93;;;8.50;;
65835;SDS011;52595;51.608;7.216;2024-03-17T12:27:25;9.55;;;8.68;;
65835;SDS011;52595;51.608;7.216;2024-03-17T12:29:52;9.10;;;8.30;;
65835;SDS011;52595;51.608;7.216;2024-03-17T12:32:19;9.60;;;8.60;;
65835;SDS011;52595;51.608;7.216;2024-03-17T12:34:52;9.65;;;8.70;;
65835;SDS011;52595;51.608;7.216;2024-03-17T12:37:19;9.50;;;8.60;;
65835;SDS011;52595;51.608;7.216;2024-03-17T12:39:50;9.70;;;8.80;;
65835;SDS011;52595;51.608;7.216;2024-03-17T12:42:16;9.13;;;8.32;;
65835;SDS011;52595;51.608;7.216;2024-03-17T12:44:51;9.55;;;8.65;;
65835;SDS011;52595;51.608;7.216;2024-03-17T12:47:22;10.02;;;9.07;;
65835;SDS011;52595;51.608;7.216;2024-03-17T12:49:54;9.85;;;8.95;;
65835;SDS011;52595;51.608;7.216;2024-03-17T12:52:22;10.30;;;9.10;;
65835;SDS011;52595;51.608;7.216;2024-03-17T12:57:49;9.75;;;8.90;;
65835;SDS011;52595;51.608;7.216;2024-03-17T13:00:34;9.50;;;8.60;;
65835;SDS011;52595;51.608;7.216;2024-03-17T13:03:04;10.15;;;9.02;;
65835;SDS011;52595;51.608;7.216;2024-03-17T13:05:31;10.55;;;9.07;;
65835;SDS011;52595;51.608;7.216;2024-03-17T13:07:57;10.38;;;9.35;;
65835;SDS011;52595;51.608;7.216;2024-03-17T13:10:24;9.85;;;8.98;;
65835;SDS011;52595;51.608;7.216;2024-03-17T13:13:03;10.20;;;9.20;;
65835;SDS011;52595;51.608;7.216;2024-03-17T13:15:30;9.43;;;8.63;;
65835;SDS011;52595;51.608;7.216;2024-03-17T13:17:57;9.50;;;8.70;;
65835;SDS011;52595;51.608;7.216;2024-03-17T13:20:23;10.52;;;9.20;;
65835;SDS011;52595;51.608;7.216;2024-03-17T13:22:48;10.38;;;9.38;;
65835;SDS011;52595;51.608;7.216;2024-03-17T13:25:14;9.80;;;8.90;;
65835;SDS011;52595;51.608;7.216;2024-03-17T13:27:45;10.60;;;9.57;;
65835;SDS011;52595;51.608;7.216;2024-03-17T13:30:14;10.55;;;9.55;;
65835;SDS011;52595;51.608;7.216;2024-03-17T13:32:41;12.50;;;10.30;;
65835;SDS011;52595;51.608;7.216;2024-03-17T13:35:29;10.98;;;9.88;;
65835;SDS011;52595;51.608;7.216;2024-03-17T13:37:56;10.82;;;9.73;;
65835;SDS011;52595;51.608;7.216;2024-03-17T13:40:26;10.45;;;9.55;;
65835;SDS011;52595;51.608;7.216;2024-03-17T13:42:52;10.75;;;9.65;;
65835;SDS011;52595;51.608;7.216;2024-03-17T13:45:21;11.35;;;10.35;;
65835;SDS011;52595;51.608;7.216;2024-03-17T13:47:50;10.63;;;9.63;;
65835;SDS011;52595;51.608;7.216;2024-03-17T13:50:18;11.25;;;10.10;;
65835;SDS011;52595;51.608;7.216;2024-03-17T13:52:44;11.05;;;10.10;;
65835;SDS011;52595;51.608;7.216;2024-03-17T13:55:12;11.52;;;10.43;;
65835;SDS011;52595;51.608;7.216;2024-03-17T13:57:41;11.27;;;10.27;;
65835;SDS011;52595;51.608;7.216;2024-03-17T14:00:11;11.18;;;10.18;;
65835;SDS011;52595;51.608;7.216;2024-03-17T14:02:41;12.02;;;10.82;;
65835;SDS011;52595;51.608;7.216;2024-03-17T14:05:09;12.43;;;10.52;;
65835;SDS011;52595;51.608;7.216;2024-03-17T14:07:37;11.32;;;10.18;;
65835;SDS011;52595;51.608;7.216;2024-03-17T14:10:04;11.30;;;10.20;;
65835;SDS011;52595;51.608;7.216;2024-03-17T14:12:29;11.70;;;10.50;;
65835;SDS011;52595;51.608;7.216;2024-03-17T14:14:56;11.55;;;10.45;;
65835;SDS011;52595;51.608;7.216;2024-03-17T14:17:21;10.82;;;9.82;;
65835;SDS011;52595;51.608;7.216;2024-03-17T14:19:47;10.52;;;9.50;;
65835;SDS011;52595;51.608;7.216;2024-03-17T14:22:13;10.88;;;9.77;;
65835;SDS011;52595;51.608;7.216;2024-03-17T14:24:39;10.52;;;9.60;;
65835;SDS011;52595;51.608;7.216;2024-03-17T14:27:05;11.05;;;9.95;;
65835;SDS011;52595;51.608;7.216;2024-03-17T14:29:31;10.88;;;9.80;;
65835;SDS011;52595;51.608;7.216;2024-03-17T14:31:57;10.60;;;9.50;;
65835;SDS011;52595;51.608;7.216;2024-03-17T14:34:22;10.23;;;9.32;;
65835;SDS011;52595;51.608;7.216;2024-03-17T14:36:47;10.80;;;9.80;;
65835;SDS011;52595;51.608;7.216;2024-03-17T14:39:13;10.65;;;9.65;;
65835;SDS011;52595;51.608;7.216;2024-03-17T14:41:38;10.30;;;9.40;;
65835;SDS011;52595;51.608;7.216;2024-03-17T14:44:04;10.70;;;9.63;;
65835;SDS011;52595;51.608;7.216;2024-03-17T14:46:29;10.80;;;9.80;;
65835;SDS011;52595;51.608;7.216;2024-03-17T14:48:55;10.20;;;9.20;;
65835;SDS011;52595;51.608;7.216;2024-03-17T14:51:20;10.45;;;9.45;;
65835;SDS011;52595;51.608;7.216;2024-03-17T14:53:46;11.77;;;9.93;;
65835;SDS011;52595;51.608;7.216;2024-03-17T14:56:19;10.55;;;9.55;;
65835;SDS011;52595;51.608;7.216;2024-03-17T14:58:45;10.05;;;9.15;;
65835;SDS011;52595;51.608;7.216;2024-03-17T15:01:12;10.10;;;9.25;;