sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4389;SDS011;2209;48.982;8.406;2023-09-19T00:00:41;1.20;;;1.10;;
4389;SDS011;2209;48.982;8.406;2023-09-19T00:03:05;2.73;;;1.50;;
4389;SDS011;2209;48.982;8.406;2023-09-19T00:05:28;1.87;;;1.30;;
4389;SDS011;2209;48.982;8.406;2023-09-19T00:07:52;4.17;;;1.40;;
4389;SDS011;2209;48.982;8.406;2023-09-19T00:10:15;3.27;;;1.10;;
4389;SDS011;2209;48.982;8.406;2023-09-19T00:12:37;2.50;;;1.40;;
4389;SDS011;2209;48.982;8.406;2023-09-19T00:15:04;1.00;;;1.00;;
4389;SDS011;2209;48.982;8.406;2023-09-19T00:17:27;2.07;;;1.03;;
4389;SDS011;2209;48.982;8.406;2023-09-19T00:19:53;1.20;;;1.10;;
4389;SDS011;2209;48.982;8.406;2023-09-19T00:22:15;1.33;;;1.23;;
4389;SDS011;2209;48.982;8.406;2023-09-19T00:24:39;1.73;;;1.63;;
4389;SDS011;2209;48.982;8.406;2023-09-19T00:27:01;2.03;;;1.20;;
4389;SDS011;2209;48.982;8.406;2023-09-19T00:29:24;1.50;;;1.40;;
4389;SDS011;2209;48.982;8.406;2023-09-19T00:31:49;1.37;;;1.27;;
4389;SDS011;2209;48.982;8.406;2023-09-19T00:34:11;1.60;;;1.50;;
4389;SDS011;2209;48.982;8.406;2023-09-19T00:36:35;1.53;;;1.00;;
4389;SDS011;2209;48.982;8.406;2023-09-19T00:38:59;1.60;;;1.50;;
4389;SDS011;2209;48.982;8.406;2023-09-19T00:41:21;1.20;;;1.10;;
4389;SDS011;2209;48.982;8.406;2023-09-19T00:43:45;1.27;;;1.00;;
4389;SDS011;2209;48.982;8.406;2023-09-19T00:46:08;1.10;;;1.00;;
4389;SDS011;2209;48.982;8.406;2023-09-19T00:48:30;1.77;;;1.40;;
4389;SDS011;2209;48.982;8.406;2023-09-19T00:50:52;1.43;;;1.00;;
4389;SDS011;2209;48.982;8.406;2023-09-19T00:53:17;1.20;;;1.13;;
4389;SDS011;2209;48.982;8.406;2023-09-19T00:55:43;1.57;;;1.00;;
4389;SDS011;2209;48.982;8.406;2023-09-19T00:58:05;3.60;;;1.00;;
4389;SDS011;2209;48.982;8.406;2023-09-19T01:00:28;1.37;;;0.93;;
4389;SDS011;2209;48.982;8.406;2023-09-19T01:02:51;1.63;;;1.53;;
4389;SDS011;2209;48.982;8.406;2023-09-19T01:05:13;3.73;;;1.43;;
4389;SDS011;2209;48.982;8.406;2023-09-19T01:07:36;2.10;;;1.20;;
4389;SDS011;2209;48.982;8.406;2023-09-19T01:10:02;1.63;;;1.30;;
4389;SDS011;2209;48.982;8.406;2023-09-19T01:12:29;2.00;;;1.40;;
4389;SDS011;2209;48.982;8.406;2023-09-19T01:15:02;2.90;;;1.40;;
4389;SDS011;2209;48.982;8.406;2023-09-19T01:17:34;2.03;;;1.40;;
4389;SDS011;2209;48.982;8.406;2023-09-19T01:20:08;1.40;;;1.30;;
4389;SDS011;2209;48.982;8.406;2023-09-19T01:22:42;3.13;;;0.80;;
4389;SDS011;2209;48.982;8.406;2023-09-19T01:25:31;5.60;;;1.20;;
4389;SDS011;2209;48.982;8.406;2023-09-19T01:28:17;1.13;;;1.03;;
4389;SDS011;2209;48.982;8.406;2023-09-19T01:30:47;2.20;;;1.43;;
4389;SDS011;2209;48.982;8.406;2023-09-19T01:33:18;1.53;;;1.20;;
4389;SDS011;2209;48.982;8.406;2023-09-19T01:35:40;1.17;;;1.10;;
4389;SDS011;2209;48.982;8.406;2023-09-19T01:38:02;2.93;;;1.20;;
4389;SDS011;2209;48.982;8.406;2023-09-19T01:40:25;1.00;;;0.90;;
4389;SDS011;2209;48.982;8.406;2023-09-19T01:42:48;1.77;;;1.40;;
4389;SDS011;2209;48.982;8.406;2023-09-19T01:45:18;1.30;;;1.20;;
4389;SDS011;2209;48.982;8.406;2023-09-19T01:47:48;1.40;;;1.30;;
4389;SDS011;2209;48.982;8.406;2023-09-19T01:50:17;1.30;;;1.13;;
4389;SDS011;2209;48.982;8.406;2023-09-19T01:52:46;1.77;;;1.30;;
4389;SDS011;2209;48.982;8.406;2023-09-19T01:55:10;5.47;;;1.40;;
4389;SDS011;2209;48.982;8.406;2023-09-19T01:57:35;1.10;;;1.00;;
4389;SDS011;2209;48.982;8.406;2023-09-19T02:00:06;1.40;;;1.17;;
4389;SDS011;2209;48.982;8.406;2023-09-19T02:02:29;1.73;;;1.47;;
4389;SDS011;2209;48.982;8.406;2023-09-19T02:04:53;2.10;;;1.30;;
4389;SDS011;2209;48.982;8.406;2023-09-19T02:07:16;1.33;;;1.23;;
4389;SDS011;2209;48.982;8.406;2023-09-19T02:09:39;1.10;;;1.00;;
4389;SDS011;2209;48.982;8.406;2023-09-19T02:12:03;1.67;;;1.07;;
4389;SDS011;2209;48.982;8.406;2023-09-19T02:14:25;2.80;;;1.20;;
4389;SDS011;2209;48.982;8.406;2023-09-19T02:16:50;1.20;;;1.10;;
4389;SDS011;2209;48.982;8.406;2023-09-19T02:19:12;1.30;;;1.20;;
4389;SDS011;2209;48.982;8.406;2023-09-19T02:21:35;4.00;;;1.03;;
4389;SDS011;2209;48.982;8.406;2023-09-19T02:24:00;3.53;;;1.37;;
4389;SDS011;2209;48.982;8.406;2023-09-19T02:26:23;1.90;;;1.33;;
4389;SDS011;2209;48.982;8.406;2023-09-19T02:28:45;1.20;;;1.10;;
4389;SDS011;2209;48.982;8.406;2023-09-19T02:31:07;3.33;;;1.03;;
4389;SDS011;2209;48.982;8.406;2023-09-19T02:33:29;3.17;;;1.20;;
4389;SDS011;2209;48.982;8.406;2023-09-19T02:35:54;1.63;;;1.53;;
4389;SDS011;2209;48.982;8.406;2023-09-19T02:38:19;2.13;;;1.10;;
4389;SDS011;2209;48.982;8.406;2023-09-19T02:40:45;1.50;;;1.10;;
4389;SDS011;2209;48.982;8.406;2023-09-19T02:43:07;1.17;;;1.00;;
4389;SDS011;2209;48.982;8.406;2023-09-19T02:45:29;2.97;;;1.43;;
4389;SDS011;2209;48.982;8.406;2023-09-19T02:47:52;1.83;;;1.20;;
4389;SDS011;2209;48.982;8.406;2023-09-19T02:50:15;2.07;;;1.10;;
4389;SDS011;2209;48.982;8.406;2023-09-19T02:52:38;2.33;;;1.30;;
4389;SDS011;2209;48.982;8.406;2023-09-19T02:55:01;2.10;;;1.37;;
4389;SDS011;2209;48.982;8.406;2023-09-19T02:57:26;1.40;;;1.30;;
4389;SDS011;2209;48.982;8.406;2023-09-19T02:59:49;1.20;;;1.20;;
4389;SDS011;2209;48.982;8.406;2023-09-19T03:02:11;5.67;;;1.23;;
4389;SDS011;2209;48.982;8.406;2023-09-19T03:04:33;3.93;;;1.57;;
4389;SDS011;2209;48.982;8.406;2023-09-19T03:06:55;1.93;;;1.40;;
4389;SDS011;2209;48.982;8.406;2023-09-19T03:09:20;2.07;;;1.43;;
4389;SDS011;2209;48.982;8.406;2023-09-19T03:11:45;2.00;;;1.80;;
4389;SDS011;2209;48.982;8.406;2023-09-19T03:14:08;3.13;;;1.43;;
4389;SDS011;2209;48.982;8.406;2023-09-19T03:16:31;1.83;;;1.70;;
4389;SDS011;2209;48.982;8.406;2023-09-19T03:18:53;2.20;;;1.73;;
4389;SDS011;2209;48.982;8.406;2023-09-19T03:21:15;3.63;;;1.83;;
4389;SDS011;2209;48.982;8.406;2023-09-19T03:23:39;4.57;;;1.67;;
4389;SDS011;2209;48.982;8.406;2023-09-19T03:26:01;2.10;;;1.53;;
4389;SDS011;2209;48.982;8.406;2023-09-19T03:28:26;2.20;;;1.30;;
4389;SDS011;2209;48.982;8.406;2023-09-19T03:30:59;1.47;;;1.37;;
4389;SDS011;2209;48.982;8.406;2023-09-19T03:33:22;2.47;;;1.30;;
4389;SDS011;2209;48.982;8.406;2023-09-19T03:35:45;1.53;;;1.43;;
4389;SDS011;2209;48.982;8.406;2023-09-19T03:38:13;1.73;;;1.50;;
4389;SDS011;2209;48.982;8.406;2023-09-19T03:40:35;1.40;;;1.30;;
4389;SDS011;2209;48.982;8.406;2023-09-19T03:43:00;1.90;;;1.40;;
4389;SDS011;2209;48.982;8.406;2023-09-19T03:45:23;2.07;;;1.30;;
4389;SDS011;2209;48.982;8.406;2023-09-19T03:47:45;1.63;;;1.30;;
4389;SDS011;2209;48.982;8.406;2023-09-19T03:50:08;1.73;;;1.63;;
4389;SDS011;2209;48.982;8.406;2023-09-19T03:52:31;3.40;;;1.40;;
4389;SDS011;2209;48.982;8.406;2023-09-19T03:54:53;2.17;;;1.50;;
4389;SDS011;2209;48.982;8.406;2023-09-19T03:57:15;4.07;;;1.57;;
4389;SDS011;2209;48.982;8.406;2023-09-19T03:59:41;2.83;;;1.33;;
4389;SDS011;2209;48.982;8.406;2023-09-19T04:02:04;2.50;;;1.47;;
4389;SDS011;2209;48.982;8.406;2023-09-19T04:04:32;1.80;;;1.70;;
4389;SDS011;2209;48.982;8.406;2023-09-19T04:06:54;3.10;;;1.70;;
4389;SDS011;2209;48.982;8.406;2023-09-19T04:09:16;4.60;;;1.83;;
4389;SDS011;2209;48.982;8.406;2023-09-19T04:11:38;4.63;;;1.67;;
4389;SDS011;2209;48.982;8.406;2023-09-19T04:14:02;2.60;;;1.60;;
4389;SDS011;2209;48.982;8.406;2023-09-19T04:16:25;1.70;;;1.60;;
4389;SDS011;2209;48.982;8.406;2023-09-19T04:18:48;2.13;;;1.50;;
4389;SDS011;2209;48.982;8.406;2023-09-19T04:21:10;5.40;;;1.77;;
4389;SDS011;2209;48.982;8.406;2023-09-19T04:23:32;4.67;;;1.70;;
4389;SDS011;2209;48.982;8.406;2023-09-19T04:25:54;2.20;;;1.77;;
4389;SDS011;2209;48.982;8.406;2023-09-19T04:28:17;1.87;;;1.70;;
4389;SDS011;2209;48.982;8.406;2023-09-19T04:30:39;3.53;;;2.23;;
4389;SDS011;2209;48.982;8.406;2023-09-19T04:33:01;2.23;;;1.70;;
4389;SDS011;2209;48.982;8.406;2023-09-19T04:35:27;2.67;;;1.80;;
4389;SDS011;2209;48.982;8.406;2023-09-19T04:37:52;2.00;;;1.70;;
4389;SDS011;2209;48.982;8.406;2023-09-19T04:40:15;5.17;;;1.77;;
4389;SDS011;2209;48.982;8.406;2023-09-19T04:42:38;4.13;;;2.10;;
4389;SDS011;2209;48.982;8.406;2023-09-19T04:45:02;2.87;;;1.90;;
4389;SDS011;2209;48.982;8.406;2023-09-19T04:47:25;4.93;;;2.10;;
4389;SDS011;2209;48.982;8.406;2023-09-19T04:49:47;4.20;;;1.70;;
4389;SDS011;2209;48.982;8.406;2023-09-19T04:52:11;1.80;;;1.53;;
4389;SDS011;2209;48.982;8.406;2023-09-19T04:54:35;4.80;;;2.20;;
4389;SDS011;2209;48.982;8.406;2023-09-19T04:56:58;2.10;;;1.53;;
4389;SDS011;2209;48.982;8.406;2023-09-19T04:59:20;3.67;;;1.50;;
4389;SDS011;2209;48.982;8.406;2023-09-19T05:01:43;1.43;;;1.33;;
4389;SDS011;2209;48.982;8.406;2023-09-19T05:04:05;2.70;;;1.97;;
4389;SDS011;2209;48.982;8.406;2023-09-19T05:06:27;3.27;;;1.90;;
4389;SDS011;2209;48.982;8.406;2023-09-19T05:08:51;4.20;;;1.90;;
4389;SDS011;2209;48.982;8.406;2023-09-19T05:11:13;1.73;;;1.63;;
4389;SDS011;2209;48.982;8.406;2023-09-19T05:13:35;2.03;;;1.83;;
4389;SDS011;2209;48.982;8.406;2023-09-19T05:15:59;3.50;;;1.80;;
4389;SDS011;2209;48.982;8.406;2023-09-19T05:18:23;1.80;;;1.70;;
4389;SDS011;2209;48.982;8.406;2023-09-19T05:20:45;2.10;;;2.00;;
4389;SDS011;2209;48.982;8.406;2023-09-19T05:23:07;2.20;;;2.00;;
4389;SDS011;2209;48.982;8.406;2023-09-19T05:25:32;4.67;;;2.40;;
4389;SDS011;2209;48.982;8.406;2023-09-19T05:27:57;4.10;;;2.10;;
4389;SDS011;2209;48.982;8.406;2023-09-19T05:30:20;2.40;;;1.93;;
4389;SDS011;2209;48.982;8.406;2023-09-19T05:32:43;3.50;;;2.40;;
4389;SDS011;2209;48.982;8.406;2023-09-19T05:35:05;3.43;;;2.03;;
4389;SDS011;2209;48.982;8.406;2023-09-19T05:37:29;5.53;;;2.43;;
4389;SDS011;2209;48.982;8.406;2023-09-19T05:39:52;1.90;;;1.50;;
4389;SDS011;2209;48.982;8.406;2023-09-19T05:42:15;2.27;;;2.00;;
4389;SDS011;2209;48.982;8.406;2023-09-19T05:44:37;4.57;;;2.23;;
4389;SDS011;2209;48.982;8.406;2023-09-19T05:47:00;2.63;;;2.10;;
4389;SDS011;2209;48.982;8.406;2023-09-19T05:49:22;3.03;;;2.27;;
4389;SDS011;2209;48.982;8.406;2023-09-19T05:51:45;2.67;;;2.17;;
4389;SDS011;2209;48.982;8.406;2023-09-19T05:54:07;1.97;;;1.80;;
4389;SDS011;2209;48.982;8.406;2023-09-19T05:56:31;6.27;;;2.70;;
4389;SDS011;2209;48.982;8.406;2023-09-19T05:58:54;4.10;;;2.10;;
4389;SDS011;2209;48.982;8.406;2023-09-19T06:01:16;2.63;;;2.33;;
4389;SDS011;2209;48.982;8.406;2023-09-19T06:03:39;6.60;;;2.97;;
4389;SDS011;2209;48.982;8.406;2023-09-19T06:06:01;2.77;;;2.30;;
4389;SDS011;2209;48.982;8.406;2023-09-19T06:08:23;3.33;;;2.43;;
4389;SDS011;2209;48.982;8.406;2023-09-19T06:10:46;3.57;;;2.17;;
4389;SDS011;2209;48.982;8.406;2023-09-19T06:13:09;2.80;;;2.30;;
4389;SDS011;2209;48.982;8.406;2023-09-19T06:15:32;3.53;;;2.30;;
4389;SDS011;2209;48.982;8.406;2023-09-19T06:17:56;2.90;;;1.97;;
4389;SDS011;2209;48.982;8.406;2023-09-19T06:20:19;2.50;;;2.30;;
4389;SDS011;2209;48.982;8.406;2023-09-19T06:22:43;4.37;;;2.57;;
4389;SDS011;2209;48.982;8.406;2023-09-19T06:25:06;4.43;;;1.93;;
4389;SDS011;2209;48.982;8.406;2023-09-19T06:27:28;5.97;;;2.30;;
4389;SDS011;2209;48.982;8.406;2023-09-19T06:29:50;2.97;;;1.93;;
4389;SDS011;2209;48.982;8.406;2023-09-19T06:32:13;4.70;;;2.67;;
4389;SDS011;2209;48.982;8.406;2023-09-19T06:34:35;4.07;;;2.30;;
4389;SDS011;2209;48.982;8.406;2023-09-19T06:36:58;2.63;;;2.43;;
4389;SDS011;2209;48.982;8.406;2023-09-19T06:39:21;2.13;;;1.93;;
4389;SDS011;2209;48.982;8.406;2023-09-19T06:41:43;2.73;;;2.13;;
4389;SDS011;2209;48.982;8.406;2023-09-19T06:44:06;2.37;;;2.00;;
4389;SDS011;2209;48.982;8.406;2023-09-19T06:46:30;4.17;;;2.80;;
4389;SDS011;2209;48.982;8.406;2023-09-19T06:48:56;3.83;;;1.90;;
4389;SDS011;2209;48.982;8.406;2023-09-19T06:51:18;4.07;;;2.33;;
4389;SDS011;2209;48.982;8.406;2023-09-19T06:53:41;2.60;;;2.10;;
4389;SDS011;2209;48.982;8.406;2023-09-19T06:56:03;6.30;;;2.73;;
4389;SDS011;2209;48.982;8.406;2023-09-19T06:58:27;2.17;;;1.97;;
4389;SDS011;2209;48.982;8.406;2023-09-19T07:00:49;2.83;;;2.00;;
4389;SDS011;2209;48.982;8.406;2023-09-19T07:03:12;2.90;;;2.23;;
4389;SDS011;2209;48.982;8.406;2023-09-19T07:05:38;3.33;;;2.57;;
4389;SDS011;2209;48.982;8.406;2023-09-19T07:08:01;5.37;;;1.97;;
4389;SDS011;2209;48.982;8.406;2023-09-19T07:10:23;3.07;;;2.70;;
4389;SDS011;2209;48.982;8.406;2023-09-19T07:12:47;2.60;;;2.37;;
4389;SDS011;2209;48.982;8.406;2023-09-19T07:15:14;3.73;;;2.00;;
4389;SDS011;2209;48.982;8.406;2023-09-19T07:17:37;4.07;;;2.63;;
4389;SDS011;2209;48.982;8.406;2023-09-19T07:19:59;6.13;;;2.73;;
4389;SDS011;2209;48.982;8.406;2023-09-19T07:22:22;2.23;;;1.97;;
4389;SDS011;2209;48.982;8.406;2023-09-19T07:24:45;3.17;;;2.20;;
4389;SDS011;2209;48.982;8.406;2023-09-19T07:27:09;4.00;;;2.17;;
4389;SDS011;2209;48.982;8.406;2023-09-19T07:29:31;2.30;;;1.93;;
4389;SDS011;2209;48.982;8.406;2023-09-19T07:31:53;4.00;;;2.27;;
4389;SDS011;2209;48.982;8.406;2023-09-19T07:34:15;2.53;;;2.33;;
4389;SDS011;2209;48.982;8.406;2023-09-19T07:36:38;2.70;;;2.50;;
4389;SDS011;2209;48.982;8.406;2023-09-19T07:39:03;2.57;;;2.37;;
4389;SDS011;2209;48.982;8.406;2023-09-19T07:41:27;2.20;;;2.00;;
4389;SDS011;2209;48.982;8.406;2023-09-19T07:43:51;3.63;;;2.40;;
4389;SDS011;2209;48.982;8.406;2023-09-19T07:46:13;2.63;;;1.93;;
4389;SDS011;2209;48.982;8.406;2023-09-19T07:48:35;6.40;;;2.70;;
4389;SDS011;2209;48.982;8.406;2023-09-19T07:51:01;2.27;;;2.17;;
4389;SDS011;2209;48.982;8.406;2023-09-19T07:53:23;2.83;;;1.80;;
4389;SDS011;2209;48.982;8.406;2023-09-19T07:55:47;1.97;;;1.87;;
4389;SDS011;2209;48.982;8.406;2023-09-19T07:58:09;2.03;;;1.83;;
4389;SDS011;2209;48.982;8.406;2023-09-19T08:00:31;3.20;;;1.70;;
4389;SDS011;2209;48.982;8.406;2023-09-19T08:02:55;4.70;;;2.20;;
4389;SDS011;2209;48.982;8.406;2023-09-19T08:05:17;2.17;;;1.97;;
4389;SDS011;2209;48.982;8.406;2023-09-19T08:07:41;2.37;;;1.67;;
4389;SDS011;2209;48.982;8.406;2023-09-19T08:10:06;2.50;;;2.03;;
4389;SDS011;2209;48.982;8.406;2023-09-19T08:12:34;3.63;;;1.90;;
4389;SDS011;2209;48.982;8.406;2023-09-19T08:14:56;3.93;;;1.70;;
4389;SDS011;2209;48.982;8.406;2023-09-19T08:17:19;1.83;;;1.37;;
4389;SDS011;2209;48.982;8.406;2023-09-19T08:19:43;2.63;;;2.43;;
4389;SDS011;2209;48.982;8.406;2023-09-19T08:22:06;4.10;;;2.13;;
4389;SDS011;2209;48.982;8.406;2023-09-19T08:24:30;1.63;;;1.53;;
4389;SDS011;2209;48.982;8.406;2023-09-19T08:26:53;2.43;;;1.90;;
4389;SDS011;2209;48.982;8.406;2023-09-19T08:29:17;5.00;;;1.40;;
4389;SDS011;2209;48.982;8.406;2023-09-19T08:31:39;2.53;;;1.93;;
4389;SDS011;2209;48.982;8.406;2023-09-19T08:34:01;2.70;;;2.00;;
4389;SDS011;2209;48.982;8.406;2023-09-19T08:36:23;2.80;;;1.63;;
4389;SDS011;2209;48.982;8.406;2023-09-19T08:38:45;2.63;;;1.90;;
4389;SDS011;2209;48.982;8.406;2023-09-19T08:41:09;1.60;;;1.50;;
4389;SDS011;2209;48.982;8.406;2023-09-19T08:43:32;3.13;;;1.87;;
4389;SDS011;2209;48.982;8.406;2023-09-19T08:45:58;2.10;;;1.90;;
4389;SDS011;2209;48.982;8.406;2023-09-19T08:48:29;2.30;;;1.50;;
4389;SDS011;2209;48.982;8.406;2023-09-19T08:50:54;2.77;;;1.50;;
4389;SDS011;2209;48.982;8.406;2023-09-19T08:53:26;4.70;;;2.53;;
4389;SDS011;2209;48.982;8.406;2023-09-19T08:55:50;1.90;;;1.70;;
4389;SDS011;2209;48.982;8.406;2023-09-19T08:58:14;3.00;;;1.73;;
4389;SDS011;2209;48.982;8.406;2023-09-19T09:00:41;1.87;;;1.50;;
4389;SDS011;2209;48.982;8.406;2023-09-19T09:03:09;2.13;;;1.77;;
4389;SDS011;2209;48.982;8.406;2023-09-19T09:05:34;2.60;;;1.43;;
4389;SDS011;2209;48.982;8.406;2023-09-19T09:08:01;1.50;;;1.40;;
4389;SDS011;2209;48.982;8.406;2023-09-19T09:10:25;1.20;;;1.10;;
4389;SDS011;2209;48.982;8.406;2023-09-19T09:12:48;2.80;;;1.43;;
4389;SDS011;2209;48.982;8.406;2023-09-19T09:15:12;2.10;;;1.33;;
4389;SDS011;2209;48.982;8.406;2023-09-19T09:17:39;1.70;;;1.60;;
4389;SDS011;2209;48.982;8.406;2023-09-19T09:20:05;1.60;;;1.50;;
4389;SDS011;2209;48.982;8.406;2023-09-19T09:22:30;1.27;;;1.17;;
4389;SDS011;2209;48.982;8.406;2023-09-19T09:24:53;1.97;;;1.77;;
4389;SDS011;2209;48.982;8.406;2023-09-19T09:27:18;2.03;;;1.43;;
4389;SDS011;2209;48.982;8.406;2023-09-19T09:29:40;3.60;;;1.37;;
4389;SDS011;2209;48.982;8.406;2023-09-19T09:32:15;1.77;;;1.30;;
4389;SDS011;2209;48.982;8.406;2023-09-19T09:34:40;3.33;;;1.57;;
4389;SDS011;2209;48.982;8.406;2023-09-19T09:37:03;2.77;;;1.47;;
4389;SDS011;2209;48.982;8.406;2023-09-19T09:39:29;2.87;;;2.00;;
4389;SDS011;2209;48.982;8.406;2023-09-19T09:41:54;2.80;;;1.50;;
4389;SDS011;2209;48.982;8.406;2023-09-19T09:44:19;2.07;;;1.60;;
4389;SDS011;2209;48.982;8.406;2023-09-19T09:46:42;2.13;;;1.80;;
4389;SDS011;2209;48.982;8.406;2023-09-19T09:49:39;1.60;;;1.50;;
4389;SDS011;2209;48.982;8.406;2023-09-19T09:52:02;2.53;;;1.40;;
4389;SDS011;2209;48.982;8.406;2023-09-19T09:54:29;1.63;;;1.40;;
4389;SDS011;2209;48.982;8.406;2023-09-19T09:56:57;2.33;;;1.30;;
4389;SDS011;2209;48.982;8.406;2023-09-19T09:59:20;3.10;;;1.50;;
4389;SDS011;2209;48.982;8.406;2023-09-19T10:01:47;2.37;;;1.80;;
4389;SDS011;2209;48.982;8.406;2023-09-19T10:04:09;3.20;;;1.97;;
4389;SDS011;2209;48.982;8.406;2023-09-19T10:06:40;1.70;;;1.50;;
4389;SDS011;2209;48.982;8.406;2023-09-19T10:09:09;1.50;;;1.40;;
4389;SDS011;2209;48.982;8.406;2023-09-19T10:11:41;2.33;;;1.50;;
4389;SDS011;2209;48.982;8.406;2023-09-19T10:14:04;2.90;;;1.60;;
4389;SDS011;2209;48.982;8.406;2023-09-19T10:16:30;3.00;;;1.53;;
4389;SDS011;2209;48.982;8.406;2023-09-19T10:18:53;2.07;;;1.50;;
4389;SDS011;2209;48.982;8.406;2023-09-19T10:21:18;4.97;;;1.40;;
4389;SDS011;2209;48.982;8.406;2023-09-19T10:23:42;1.90;;;1.40;;
4389;SDS011;2209;48.982;8.406;2023-09-19T10:26:07;4.70;;;1.97;;
4389;SDS011;2209;48.982;8.406;2023-09-19T10:28:30;4.10;;;1.80;;
4389;SDS011;2209;48.982;8.406;2023-09-19T10:30:53;2.60;;;1.50;;
4389;SDS011;2209;48.982;8.406;2023-09-19T10:33:17;5.77;;;1.80;;
4389;SDS011;2209;48.982;8.406;2023-09-19T10:35:42;2.17;;;1.47;;
4389;SDS011;2209;48.982;8.406;2023-09-19T10:38:05;3.80;;;1.73;;
4389;SDS011;2209;48.982;8.406;2023-09-19T10:40:29;1.70;;;1.60;;
4389;SDS011;2209;48.982;8.406;2023-09-19T10:42:56;2.50;;;1.50;;
4389;SDS011;2209;48.982;8.406;2023-09-19T10:45:23;3.20;;;2.17;;
4389;SDS011;2209;48.982;8.406;2023-09-19T10:47:46;3.03;;;1.83;;
4389;SDS011;2209;48.982;8.406;2023-09-19T10:50:09;4.10;;;1.73;;
4389;SDS011;2209;48.982;8.406;2023-09-19T10:52:42;4.40;;;1.93;;
4389;SDS011;2209;48.982;8.406;2023-09-19T10:55:07;2.00;;;1.77;;
4389;SDS011;2209;48.982;8.406;2023-09-19T10:57:31;1.60;;;1.50;;
4389;SDS011;2209;48.982;8.406;2023-09-19T11:00:03;4.30;;;1.70;;
4389;SDS011;2209;48.982;8.406;2023-09-19T11:02:41;1.80;;;1.30;;
4389;SDS011;2209;48.982;8.406;2023-09-19T11:05:10;2.27;;;1.60;;
4389;SDS011;2209;48.982;8.406;2023-09-19T11:07:37;2.40;;;1.83;;
4389;SDS011;2209;48.982;8.406;2023-09-19T11:18:53;3.47;;;1.50;;
4389;SDS011;2209;48.982;8.406;2023-09-19T11:24:27;1.60;;;1.50;;
4389;SDS011;2209;48.982;8.406;2023-09-19T11:26:57;3.20;;;1.77;;
4389;SDS011;2209;48.982;8.406;2023-09-19T11:29:32;3.67;;;2.07;;
4389;SDS011;2209;48.982;8.406;2023-09-19T11:31:57;4.00;;;1.57;;
4389;SDS011;2209;48.982;8.406;2023-09-19T11:34:39;2.37;;;1.60;;
4389;SDS011;2209;48.982;8.406;2023-09-19T11:40:30;2.07;;;1.50;;
4389;SDS011;2209;48.982;8.406;2023-09-19T11:42:52;1.33;;;1.20;;
4389;SDS011;2209;48.982;8.406;2023-09-19T11:48:28;2.20;;;1.77;;
4389;SDS011;2209;48.982;8.406;2023-09-19T11:51:16;1.73;;;1.63;;
4389;SDS011;2209;48.982;8.406;2023-09-19T11:53:48;2.07;;;1.90;;
4389;SDS011;2209;48.982;8.406;2023-09-19T11:56:11;2.00;;;1.63;;
4389;SDS011;2209;48.982;8.406;2023-09-19T11:58:35;1.33;;;1.23;;
4389;SDS011;2209;48.982;8.406;2023-09-19T12:00:59;1.70;;;1.60;;
4389;SDS011;2209;48.982;8.406;2023-09-19T12:09:38;1.70;;;1.60;;
4389;SDS011;2209;48.982;8.406;2023-09-19T12:12:18;1.93;;;1.67;;
4389;SDS011;2209;48.982;8.406;2023-09-19T12:14:42;2.47;;;1.80;;
4389;SDS011;2209;48.982;8.406;2023-09-19T12:17:09;1.97;;;1.40;;
4389;SDS011;2209;48.982;8.406;2023-09-19T12:19:33;2.13;;;1.80;;
4389;SDS011;2209;48.982;8.406;2023-09-19T12:22:00;1.83;;;1.60;;
4389;SDS011;2209;48.982;8.406;2023-09-19T12:24:26;8.33;;;1.83;;
4389;SDS011;2209;48.982;8.406;2023-09-19T12:26:50;1.83;;;1.50;;
4389;SDS011;2209;48.982;8.406;2023-09-19T12:29:14;2.30;;;1.60;;
4389;SDS011;2209;48.982;8.406;2023-09-19T12:31:38;2.50;;;1.50;;
4389;SDS011;2209;48.982;8.406;2023-09-19T12:34:12;3.67;;;1.60;;
4389;SDS011;2209;48.982;8.406;2023-09-19T12:36:40;1.77;;;1.40;;
4389;SDS011;2209;48.982;8.406;2023-09-19T12:39:03;2.63;;;1.13;;
4389;SDS011;2209;48.982;8.406;2023-09-19T12:41:29;3.47;;;1.30;;
4389;SDS011;2209;48.982;8.406;2023-09-19T12:43:51;2.50;;;1.33;;
4389;SDS011;2209;48.982;8.406;2023-09-19T12:46:14;2.40;;;2.20;;
4389;SDS011;2209;48.982;8.406;2023-09-19T12:48:40;2.13;;;1.37;;
4389;SDS011;2209;48.982;8.406;2023-09-19T12:51:04;1.73;;;1.47;;
4389;SDS011;2209;48.982;8.406;2023-09-19T12:53:28;1.90;;;1.70;;
4389;SDS011;2209;48.982;8.406;2023-09-19T12:55:59;2.43;;;2.23;;
4389;SDS011;2209;48.982;8.406;2023-09-19T12:58:21;1.70;;;1.60;;
4389;SDS011;2209;48.982;8.406;2023-09-19T13:00:44;4.57;;;1.53;;
4389;SDS011;2209;48.982;8.406;2023-09-19T13:03:14;2.63;;;1.37;;
4389;SDS011;2209;48.982;8.406;2023-09-19T13:05:48;1.67;;;1.57;;
4389;SDS011;2209;48.982;8.406;2023-09-19T13:08:17;1.53;;;1.43;;
4389;SDS011;2209;48.982;8.406;2023-09-19T13:13:29;1.70;;;1.60;;
4389;SDS011;2209;48.982;8.406;2023-09-19T13:15:52;3.33;;;1.33;;
4389;SDS011;2209;48.982;8.406;2023-09-19T13:18:14;1.77;;;1.60;;
4389;SDS011;2209;48.982;8.406;2023-09-19T13:20:39;2.07;;;1.33;;
4389;SDS011;2209;48.982;8.406;2023-09-19T13:23:25;2.03;;;1.30;;
4389;SDS011;2209;48.982;8.406;2023-09-19T13:25:48;1.37;;;1.27;;
4389;SDS011;2209;48.982;8.406;2023-09-19T13:28:11;1.90;;;1.40;;
4389;SDS011;2209;48.982;8.406;2023-09-19T13:30:33;1.50;;;1.07;;
4389;SDS011;2209;48.982;8.406;2023-09-19T13:33:06;2.40;;;1.40;;
4389;SDS011;2209;48.982;8.406;2023-09-19T13:35:30;2.70;;;1.87;;
4389;SDS011;2209;48.982;8.406;2023-09-19T13:37:53;2.77;;;1.40;;
4389;SDS011;2209;48.982;8.406;2023-09-19T13:40:15;3.60;;;1.60;;
4389;SDS011;2209;48.982;8.406;2023-09-19T13:42:37;1.83;;;1.40;;
4389;SDS011;2209;48.982;8.406;2023-09-19T13:45:01;2.17;;;1.40;;
4389;SDS011;2209;48.982;8.406;2023-09-19T13:47:24;2.03;;;1.30;;
4389;SDS011;2209;48.982;8.406;2023-09-19T13:49:47;1.30;;;1.10;;
4389;SDS011;2209;48.982;8.406;2023-09-19T13:52:11;2.20;;;1.10;;
4389;SDS011;2209;48.982;8.406;2023-09-19T13:54:33;1.83;;;1.33;;
4389;SDS011;2209;48.982;8.406;2023-09-19T13:56:55;3.27;;;1.80;;
4389;SDS011;2209;48.982;8.406;2023-09-19T13:59:18;1.63;;;1.53;;
4389;SDS011;2209;48.982;8.406;2023-09-19T14:01:42;1.13;;;1.00;;
4389;SDS011;2209;48.982;8.406;2023-09-19T14:04:04;2.60;;;1.27;;
4389;SDS011;2209;48.982;8.406;2023-09-19T14:06:27;1.10;;;1.00;;
4389;SDS011;2209;48.982;8.406;2023-09-19T14:08:49;1.27;;;1.17;;
4389;SDS011;2209;48.982;8.406;2023-09-19T14:11:11;2.10;;;1.40;;
4389;SDS011;2209;48.982;8.406;2023-09-19T14:13:34;3.10;;;1.40;;
4389;SDS011;2209;48.982;8.406;2023-09-19T14:15:56;1.27;;;1.17;;
4389;SDS011;2209;48.982;8.406;2023-09-19T14:18:20;3.00;;;1.47;;
4389;SDS011;2209;48.982;8.406;2023-09-19T14:20:42;1.23;;;1.13;;
4389;SDS011;2209;48.982;8.406;2023-09-19T14:23:04;0.93;;;0.93;;
4389;SDS011;2209;48.982;8.406;2023-09-19T14:25:26;1.63;;;1.20;;
4389;SDS011;2209;48.982;8.406;2023-09-19T14:27:49;1.27;;;1.17;;
4389;SDS011;2209;48.982;8.406;2023-09-19T14:30:12;1.67;;;1.40;;
4389;SDS011;2209;48.982;8.406;2023-09-19T14:32:34;1.93;;;1.40;;
4389;SDS011;2209;48.982;8.406;2023-09-19T14:34:58;1.60;;;1.10;;
4389;SDS011;2209;48.982;8.406;2023-09-19T14:37:20;2.40;;;0.97;;
4389;SDS011;2209;48.982;8.406;2023-09-19T14:39:42;1.50;;;1.40;;
4389;SDS011;2209;48.982;8.406;2023-09-19T14:42:05;1.13;;;1.03;;
4389;SDS011;2209;48.982;8.406;2023-09-19T14:44:27;1.13;;;1.03;;
4389;SDS011;2209;48.982;8.406;2023-09-19T14:46:49;6.43;;;1.20;;
4389;SDS011;2209;48.982;8.406;2023-09-19T14:49:11;1.13;;;1.10;;
4389;SDS011;2209;48.982;8.406;2023-09-19T14:51:37;1.43;;;1.37;;
4389;SDS011;2209;48.982;8.406;2023-09-19T14:54:01;1.10;;;1.00;;
4389;SDS011;2209;48.982;8.406;2023-09-19T14:56:23;1.53;;;1.10;;
4389;SDS011;2209;48.982;8.406;2023-09-19T14:58:46;1.23;;;1.00;;
4389;SDS011;2209;48.982;8.406;2023-09-19T15:01:08;1.30;;;1.20;;
4389;SDS011;2209;48.982;8.406;2023-09-19T15:03:31;2.37;;;1.07;;
4389;SDS011;2209;48.982;8.406;2023-09-19T15:05:58;1.13;;;1.10;;
4389;SDS011;2209;48.982;8.406;2023-09-19T15:08:22;0.97;;;0.90;;
4389;SDS011;2209;48.982;8.406;2023-09-19T15:10:49;1.20;;;1.10;;
4389;SDS011;2209;48.982;8.406;2023-09-19T15:13:13;2.20;;;2.00;;
4389;SDS011;2209;48.982;8.406;2023-09-19T15:15:35;1.30;;;0.87;;
4389;SDS011;2209;48.982;8.406;2023-09-19T15:17:57;3.13;;;1.20;;
4389;SDS011;2209;48.982;8.406;2023-09-19T15:20:19;1.33;;;1.23;;
4389;SDS011;2209;48.982;8.406;2023-09-19T15:22:41;2.10;;;1.00;;
4389;SDS011;2209;48.982;8.406;2023-09-19T15:25:06;1.30;;;0.93;;