sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57329;SDS011;43163;51.032;18.280;2023-03-16T00:08:15;17.40;;;5.80;;
57329;SDS011;43163;51.032;18.280;2023-03-16T00:18:18;42.60;;;14.50;;
57329;SDS011;43163;51.032;18.280;2023-03-16T00:28:26;18.10;;;8.70;;
57329;SDS011;43163;51.032;18.280;2023-03-16T00:38:32;31.20;;;14.20;;
57329;SDS011;43163;51.032;18.280;2023-03-16T00:48:35;32.50;;;12.50;;
57329;SDS011;43163;51.032;18.280;2023-03-16T00:58:32;32.30;;;13.60;;
57329;SDS011;43163;51.032;18.280;2023-03-16T01:08:31;37.10;;;15.20;;
57329;SDS011;43163;51.032;18.280;2023-03-16T01:18:30;28.00;;;12.80;;
57329;SDS011;43163;51.032;18.280;2023-03-16T01:28:25;55.00;;;20.70;;
57329;SDS011;43163;51.032;18.280;2023-03-16T01:38:20;53.80;;;17.50;;
57329;SDS011;43163;51.032;18.280;2023-03-16T01:59:22;29.80;;;14.80;;
57329;SDS011;43163;51.032;18.280;2023-03-16T02:09:32;56.10;;;24.10;;
57329;SDS011;43163;51.032;18.280;2023-03-16T02:19:35;32.60;;;10.70;;
57329;SDS011;43163;51.032;18.280;2023-03-16T02:39:44;30.30;;;12.80;;
57329;SDS011;43163;51.032;18.280;2023-03-16T02:49:45;32.20;;;12.20;;
57329;SDS011;43163;51.032;18.280;2023-03-16T02:59:33;50.20;;;18.90;;
57329;SDS011;43163;51.032;18.280;2023-03-16T03:09:21;38.80;;;13.40;;
57329;SDS011;43163;51.032;18.280;2023-03-16T03:19:12;26.90;;;10.70;;
57329;SDS011;43163;51.032;18.280;2023-03-16T03:29:01;27.50;;;12.00;;
57329;SDS011;43163;51.032;18.280;2023-03-16T03:38:48;23.20;;;11.70;;
57329;SDS011;43163;51.032;18.280;2023-03-16T03:48:36;26.20;;;11.00;;
57329;SDS011;43163;51.032;18.280;2023-03-16T03:58:26;20.20;;;9.80;;
57329;SDS011;43163;51.032;18.280;2023-03-16T04:08:14;17.30;;;8.70;;
57329;SDS011;43163;51.032;18.280;2023-03-16T04:18:05;14.50;;;9.00;;
57329;SDS011;43163;51.032;18.280;2023-03-16T04:27:55;18.90;;;10.00;;
57329;SDS011;43163;51.032;18.280;2023-03-16T05:34:39;28.40;;;14.60;;
57329;SDS011;43163;51.032;18.280;2023-03-16T05:44:31;24.70;;;13.20;;
57329;SDS011;43163;51.032;18.280;2023-03-16T05:54:21;15.10;;;9.30;;
57329;SDS011;43163;51.032;18.280;2023-03-16T06:04:12;15.50;;;8.50;;
57329;SDS011;43163;51.032;18.280;2023-03-16T06:14:03;25.70;;;13.80;;
57329;SDS011;43163;51.032;18.280;2023-03-16T06:23:53;23.60;;;13.80;;
57329;SDS011;43163;51.032;18.280;2023-03-16T06:33:43;29.60;;;15.10;;
57329;SDS011;43163;51.032;18.280;2023-03-16T06:43:34;32.10;;;15.40;;
57329;SDS011;43163;51.032;18.280;2023-03-16T06:53:24;19.10;;;12.50;;
57329;SDS011;43163;51.032;18.280;2023-03-16T07:10:37;29.00;;;13.60;;
57329;SDS011;43163;51.032;18.280;2023-03-16T07:20:27;14.10;;;8.80;;
57329;SDS011;43163;51.032;18.280;2023-03-16T07:30:18;22.10;;;7.00;;
57329;SDS011;43163;51.032;18.280;2023-03-16T07:40:10;21.00;;;9.20;;
57329;SDS011;43163;51.032;18.280;2023-03-16T07:50:00;23.60;;;9.50;;
57329;SDS011;43163;51.032;18.280;2023-03-16T07:59:50;38.60;;;11.80;;
57329;SDS011;43163;51.032;18.280;2023-03-16T08:09:41;16.90;;;10.60;;
57329;SDS011;43163;51.032;18.280;2023-03-16T08:19:31;20.70;;;10.10;;
57329;SDS011;43163;51.032;18.280;2023-03-16T08:29:24;10.00;;;7.70;;
57329;SDS011;43163;51.032;18.280;2023-03-16T08:39:17;16.00;;;7.60;;
57329;SDS011;43163;51.032;18.280;2023-03-16T08:49:08;14.10;;;8.90;;
57329;SDS011;43163;51.032;18.280;2023-03-16T08:58:59;41.70;;;7.80;;
57329;SDS011;43163;51.032;18.280;2023-03-16T09:08:50;6.50;;;3.60;;
57329;SDS011;43163;51.032;18.280;2023-03-16T09:18:39;4.80;;;3.90;;
57329;SDS011;43163;51.032;18.280;2023-03-16T09:28:41;15.70;;;8.30;;
57329;SDS011;43163;51.032;18.280;2023-03-16T09:38:37;18.20;;;5.60;;
57329;SDS011;43163;51.032;18.280;2023-03-16T09:48:54;11.70;;;4.80;;
57329;SDS011;43163;51.032;18.280;2023-03-16T09:59:10;4.80;;;2.60;;
57329;SDS011;43163;51.032;18.280;2023-03-16T10:09:40;8.50;;;3.20;;
57329;SDS011;43163;51.032;18.280;2023-03-16T10:20:20;2.70;;;2.20;;
57329;SDS011;43163;51.032;18.280;2023-03-16T11:30:33;5.50;;;2.90;;
57329;SDS011;43163;51.032;18.280;2023-03-16T12:01:37;5.50;;;1.90;;
57329;SDS011;43163;51.032;18.280;2023-03-16T12:12:31;6.70;;;3.10;;
57329;SDS011;43163;51.032;18.280;2023-03-16T12:34:03;2.90;;;2.00;;
57329;SDS011;43163;51.032;18.280;2023-03-16T12:55:57;3.10;;;1.90;;
57329;SDS011;43163;51.032;18.280;2023-03-16T13:06:06;6.70;;;4.40;;
57329;SDS011;43163;51.032;18.280;2023-03-16T13:16:26;1.60;;;0.90;;
57329;SDS011;43163;51.032;18.280;2023-03-16T13:26:42;2.00;;;1.80;;
57329;SDS011;43163;51.032;18.280;2023-03-16T13:36:57;3.00;;;1.40;;
57329;SDS011;43163;51.032;18.280;2023-03-16T13:46:53;2.50;;;1.70;;
57329;SDS011;43163;51.032;18.280;2023-03-16T13:56:47;9.50;;;5.00;;
57329;SDS011;43163;51.032;18.280;2023-03-16T14:06:52;6.90;;;2.60;;
57329;SDS011;43163;51.032;18.280;2023-03-16T14:16:51;1.60;;;1.30;;
57329;SDS011;43163;51.032;18.280;2023-03-16T14:27:16;10.70;;;2.00;;
57329;SDS011;43163;51.032;18.280;2023-03-16T14:37:42;8.20;;;5.70;;
57329;SDS011;43163;51.032;18.280;2023-03-16T14:45:31;14.60;;;10.60;;
57329;SDS011;43163;51.032;18.280;2023-03-16T14:55:27;2.80;;;2.20;;
57329;SDS011;43163;51.032;18.280;2023-03-16T15:05:28;7.30;;;6.60;;
57329;SDS011;43163;51.032;18.280;2023-03-16T15:15:40;3.80;;;1.30;;
57329;SDS011;43163;51.032;18.280;2023-03-16T15:25:45;5.20;;;1.60;;
57329;SDS011;43163;51.032;18.280;2023-03-16T15:35:41;5.60;;;2.90;;
57329;SDS011;43163;51.032;18.280;2023-03-16T15:45:39;5.20;;;1.70;;
57329;SDS011;43163;51.032;18.280;2023-03-16T15:55:42;7.50;;;3.40;;
57329;SDS011;43163;51.032;18.280;2023-03-16T16:05:47;13.60;;;2.40;;
57329;SDS011;43163;51.032;18.280;2023-03-16T16:15:46;4.60;;;1.80;;
57329;SDS011;43163;51.032;18.280;2023-03-16T16:26:00;4.80;;;1.60;;
57329;SDS011;43163;51.032;18.280;2023-03-16T16:36:01;13.50;;;3.60;;
57329;SDS011;43163;51.032;18.280;2023-03-16T17:27:43;28.60;;;7.40;;
57329;SDS011;43163;51.032;18.280;2023-03-16T17:37:43;25.60;;;8.30;;
57329;SDS011;43163;51.032;18.280;2023-03-16T17:47:50;17.40;;;7.50;;
57329;SDS011;43163;51.032;18.280;2023-03-16T17:57:54;23.10;;;8.50;;
57329;SDS011;43163;51.032;18.280;2023-03-16T18:18:21;33.30;;;10.80;;
57329;SDS011;43163;51.032;18.280;2023-03-16T18:28:28;47.90;;;11.80;;
57329;SDS011;43163;51.032;18.280;2023-03-16T18:48:23;22.40;;;7.10;;
57329;SDS011;43163;51.032;18.280;2023-03-16T18:58:18;35.50;;;6.70;;
57329;SDS011;43163;51.032;18.280;2023-03-16T19:08:20;40.90;;;10.80;;
57329;SDS011;43163;51.032;18.280;2023-03-16T19:18:17;21.50;;;7.10;;
57329;SDS011;43163;51.032;18.280;2023-03-16T19:28:24;29.40;;;10.70;;
57329;SDS011;43163;51.032;18.280;2023-03-16T19:38:24;33.20;;;11.20;;
57329;SDS011;43163;51.032;18.280;2023-03-16T19:48:17;29.00;;;8.90;;
57329;SDS011;43163;51.032;18.280;2023-03-16T19:58:30;10.70;;;5.60;;
57329;SDS011;43163;51.032;18.280;2023-03-16T20:08:28;19.40;;;9.20;;
57329;SDS011;43163;51.032;18.280;2023-03-16T20:18:27;44.30;;;20.00;;
57329;SDS011;43163;51.032;18.280;2023-03-16T20:28:27;39.00;;;18.50;;
57329;SDS011;43163;51.032;18.280;2023-03-16T20:38:28;28.40;;;10.90;;
57329;SDS011;43163;51.032;18.280;2023-03-16T20:48:23;27.30;;;9.70;;
57329;SDS011;43163;51.032;18.280;2023-03-16T20:58:35;13.60;;;8.70;;
57329;SDS011;43163;51.032;18.280;2023-03-16T21:08:27;18.10;;;9.20;;
57329;SDS011;43163;51.032;18.280;2023-03-16T21:18:35;27.20;;;11.30;;
57329;SDS011;43163;51.032;18.280;2023-03-16T21:28:30;20.90;;;8.00;;
57329;SDS011;43163;51.032;18.280;2023-03-16T21:38:33;14.20;;;7.00;;
57329;SDS011;43163;51.032;18.280;2023-03-16T21:48:46;15.40;;;7.20;;
57329;SDS011;43163;51.032;18.280;2023-03-16T21:58:43;9.60;;;5.60;;
57329;SDS011;43163;51.032;18.280;2023-03-16T23:27:59;32.30;;;12.90;;
57329;SDS011;43163;51.032;18.280;2023-03-16T23:37:52;22.70;;;11.60;;
57329;SDS011;43163;51.032;18.280;2023-03-16T23:47:43;31.80;;;10.80;;
57329;SDS011;43163;51.032;18.280;2023-03-16T23:57:36;14.20;;;8.50;;
