sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8820;DHT22;4446;50.876;4.736;2023-08-01T00:01:36;16.40;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T00:04:04;16.40;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T00:06:31;16.40;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T00:08:59;16.30;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T00:11:26;16.30;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T00:13:53;16.20;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T00:16:20;16.10;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T00:18:47;16.10;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T00:21:14;16.10;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T00:23:41;16.00;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T00:26:09;16.00;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T00:28:36;15.90;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T00:31:05;15.90;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T00:33:32;15.90;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T00:35:59;15.90;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T00:38:26;15.80;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T00:40:53;15.90;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T00:43:21;15.80;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T00:45:49;15.80;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T00:48:16;15.80;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T00:50:44;15.70;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T00:53:12;15.80;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T00:55:39;15.70;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T00:58:07;15.70;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T01:00:35;15.60;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T01:03:02;15.60;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T01:05:32;15.60;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T01:08:02;15.60;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T01:10:30;15.60;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T01:12:57;15.60;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T01:15:24;15.60;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T01:17:52;15.60;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T01:20:23;15.60;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T01:22:53;15.60;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T01:25:22;15.60;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T01:27:49;15.60;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T01:30:18;15.70;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T01:32:46;15.70;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T01:35:14;15.60;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T01:37:41;15.60;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T01:40:10;15.60;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T01:42:37;15.60;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T01:45:05;15.50;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T01:47:32;15.40;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T01:49:59;15.40;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T01:52:26;15.40;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T01:54:53;15.20;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T01:57:22;15.20;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T01:59:49;15.20;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T02:02:16;15.20;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T02:04:45;15.20;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T02:07:12;15.20;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T02:09:40;15.20;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T02:12:07;15.20;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T02:14:36;15.30;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T02:17:04;15.20;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T02:19:31;15.30;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T02:21:58;15.30;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T02:24:25;15.30;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T02:26:52;15.30;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T02:29:19;15.20;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T02:31:47;15.30;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T02:34:14;15.30;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T02:36:41;15.30;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T02:39:08;15.30;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T02:41:36;15.30;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T02:44:03;15.40;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T02:46:30;15.30;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T02:48:58;15.30;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T02:51:25;15.30;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T02:53:52;15.30;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T02:56:19;15.30;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T02:58:46;15.30;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T03:01:13;15.30;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T03:03:40;15.30;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T03:06:09;15.30;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T03:08:36;15.20;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T03:11:04;15.20;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T03:13:31;15.20;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T03:15:58;15.20;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T03:18:25;15.20;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T03:20:52;15.20;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T03:23:20;15.10;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T03:25:47;15.10;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T03:28:14;15.10;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T03:30:41;15.10;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T03:33:09;15.10;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T03:35:36;15.10;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T03:38:02;15.10;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T03:40:31;15.10;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T03:42:58;15.10;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T03:45:25;15.00;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T03:47:52;15.10;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T03:50:19;15.10;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T03:52:46;15.10;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T03:55:13;15.10;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T03:57:42;15.00;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T04:00:10;15.00;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T04:02:39;15.00;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T04:05:08;15.00;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T04:07:35;15.00;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T04:10:03;14.90;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T04:12:31;14.90;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T04:15:00;14.90;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T04:17:27;14.90;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T04:19:55;14.90;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T04:22:22;15.00;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T04:24:49;15.00;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T04:27:17;15.00;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T04:29:44;15.00;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T04:32:12;15.00;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T04:34:40;15.10;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T04:37:08;15.10;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T04:39:36;15.10;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T04:42:04;15.10;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T04:44:31;15.20;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T04:46:58;15.10;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T04:49:27;15.10;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T04:51:55;15.10;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T04:54:22;15.20;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T04:56:49;15.20;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T04:59:16;15.20;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T05:01:43;15.30;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T05:04:10;15.30;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T05:06:38;15.30;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T05:09:06;15.30;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T05:11:33;15.10;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T05:14:00;15.10;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T05:16:27;15.20;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T05:18:54;15.30;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T05:21:21;15.40;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T05:23:50;15.40;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T05:26:17;15.40;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T05:28:44;15.40;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T05:31:11;15.40;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T05:33:38;15.40;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T05:36:05;15.40;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T05:38:32;15.40;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T05:41:00;15.50;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T05:43:27;15.50;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T05:45:54;15.50;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T05:48:22;15.50;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T05:50:49;15.60;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T05:53:16;15.60;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T05:55:44;15.70;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T05:58:12;15.70;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T06:00:39;15.70;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T06:03:06;15.70;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T06:05:33;15.80;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T06:08:00;15.90;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T06:10:27;15.90;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T06:12:54;15.90;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T06:15:23;15.90;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T06:17:50;15.90;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T06:20:17;15.90;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T06:22:44;16.00;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T06:25:11;16.00;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T06:27:38;16.20;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T06:30:06;16.30;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T06:32:35;16.50;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T06:35:02;16.50;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T06:37:29;16.70;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T06:39:58;16.70;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T06:42:25;16.70;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T06:44:52;16.80;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T06:47:19;16.70;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T06:49:47;16.70;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T06:52:14;16.80;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T06:54:42;16.80;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T06:57:09;16.80;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T06:59:36;17.00;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T07:02:03;17.10;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T07:04:31;17.10;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T07:06:59;17.20;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T07:09:26;17.20;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T07:11:53;17.20;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T07:14:20;17.30;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T07:16:47;17.30;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T07:19:14;17.40;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T07:21:43;17.30;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T07:24:13;17.40;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T07:26:40;17.40;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T07:29:07;17.40;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T07:31:36;17.50;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T07:34:03;17.50;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T07:36:30;17.50;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T07:38:57;17.60;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T07:41:26;17.80;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T07:43:53;18.00;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T07:46:20;18.10;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T07:48:47;18.10;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T07:51:15;18.20;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T07:53:42;18.20;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T07:56:09;18.20;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T07:58:37;18.50;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T08:01:05;18.50;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T08:03:32;18.70;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T08:05:59;18.70;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T08:08:27;18.80;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T08:10:54;18.80;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T08:13:21;18.80;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T08:15:49;18.80;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T08:18:16;18.60;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T08:20:45;18.60;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T08:23:12;18.60;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T08:25:41;18.70;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T08:28:08;18.60;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T08:30:35;18.60;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T08:33:04;18.60;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T08:35:32;18.60;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T08:38:02;18.60;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T08:40:29;18.70;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T08:43:01;18.90;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T08:45:32;19.20;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T08:48:07;19.40;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T08:50:36;19.50;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T08:53:03;19.50;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T08:55:31;19.40;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T08:57:59;19.40;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T09:00:27;19.40;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T09:02:54;19.60;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T09:05:27;19.80;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T09:08:01;19.80;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T09:10:31;19.80;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T09:12:58;19.90;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T09:15:26;20.00;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T09:17:55;20.10;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T09:20:27;20.10;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T09:22:54;20.20;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T09:25:31;20.40;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T09:27:58;20.50;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T09:30:26;20.50;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T09:32:54;20.40;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T09:35:21;20.40;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T09:37:49;20.50;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T09:40:17;20.60;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T09:42:44;20.60;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T09:45:12;20.70;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T09:47:40;20.90;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T09:50:09;21.00;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T09:52:37;21.20;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T09:55:06;21.30;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T09:57:34;21.40;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T10:00:05;21.50;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T10:02:33;21.40;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T10:05:01;21.50;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T10:07:30;21.40;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T10:09:58;21.30;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T10:12:28;21.30;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T10:14:56;21.30;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T10:17:25;21.20;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T10:19:53;21.20;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T10:22:23;21.10;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T10:24:51;20.90;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T10:27:21;21.00;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T10:29:58;21.30;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T10:32:31;21.70;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T10:34:59;21.90;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T10:37:26;22.20;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T10:39:57;22.40;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T10:42:24;22.50;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T10:44:52;22.60;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T10:47:26;22.70;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T10:49:54;22.80;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T10:52:23;22.90;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T10:54:57;22.90;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T10:57:26;22.80;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T10:59:55;23.10;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T11:02:23;23.20;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T11:05:00;23.10;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T11:07:27;23.10;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T11:10:06;23.30;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T11:12:37;23.30;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T11:15:06;23.20;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T11:17:34;23.00;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T11:20:06;22.90;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T11:22:33;22.90;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T11:25:01;23.00;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T11:27:28;23.00;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T11:29:56;22.70;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T11:32:33;22.50;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T11:35:01;22.30;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T11:37:29;22.40;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T11:39:58;22.30;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T11:42:30;22.10;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T11:45:08;22.00;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T11:47:35;21.90;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T11:50:02;21.70;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T11:52:31;21.50;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T11:54:58;21.20;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T11:57:25;21.00;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T11:59:54;21.00;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T12:02:23;21.10;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T12:04:51;21.60;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T12:07:18;21.90;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T12:09:56;22.20;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T12:12:23;22.50;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T12:14:50;22.80;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T12:17:18;23.00;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T12:19:45;23.30;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T12:22:12;23.60;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T12:24:40;23.60;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T12:27:09;23.40;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T12:29:36;23.00;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T12:32:04;22.60;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T12:34:32;22.10;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T12:36:59;22.00;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T12:39:26;21.70;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T12:41:53;21.70;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T12:44:22;21.90;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T12:46:49;22.00;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T12:49:17;22.10;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T12:51:44;22.00;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T12:54:12;21.80;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T12:56:39;21.60;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T12:59:05;21.40;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T13:01:34;21.00;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T13:04:01;20.80;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T13:06:28;20.50;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T13:08:55;20.20;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T13:11:22;19.90;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T13:13:49;19.80;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T13:16:16;19.90;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T13:18:44;20.10;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T13:21:14;20.40;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T13:23:42;20.70;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T13:26:09;20.90;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T13:28:36;21.00;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T13:31:03;21.10;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T13:33:30;21.40;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T13:35:58;21.70;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T13:38:25;22.00;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T13:40:52;22.00;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T13:43:19;22.20;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T13:45:46;22.40;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T13:48:13;23.10;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T13:50:40;23.90;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T13:53:09;25.00;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T13:55:39;25.60;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T13:58:06;25.90;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T14:00:33;25.30;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T14:03:00;24.80;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T14:05:28;24.30;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T14:07:55;23.90;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T14:10:23;23.50;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T14:12:50;23.10;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T14:15:17;22.80;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T14:17:44;22.40;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T14:20:12;22.20;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T14:22:40;22.00;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T14:25:08;21.90;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T14:27:37;22.00;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T14:30:05;22.20;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T14:32:32;22.70;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T14:34:59;22.80;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T14:37:26;22.30;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T14:39:55;22.00;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T14:42:22;21.60;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T14:44:53;21.30;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T14:47:20;20.60;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T14:49:47;19.60;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T14:52:14;18.90;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T14:54:42;18.50;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T14:57:09;18.10;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T14:59:36;18.00;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T15:02:06;17.90;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T15:04:33;17.90;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T15:07:01;18.10;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T15:09:29;18.10;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T15:11:56;18.10;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T15:14:23;18.10;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T15:16:50;18.20;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T15:19:19;18.30;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T15:21:46;18.50;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T15:24:13;18.70;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T15:26:40;19.00;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T15:29:07;19.00;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T15:31:35;19.00;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T15:34:02;19.10;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T15:36:30;19.00;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T15:38:57;18.90;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T15:41:25;18.80;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T15:43:53;18.70;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T15:46:20;18.50;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T15:48:47;18.20;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T15:51:14;17.80;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T15:53:43;17.50;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T15:56:09;17.30;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T15:58:37;17.10;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T16:01:04;17.10;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T16:03:32;17.00;99.90
8820;DHT22;4446;50.876;4.736;2023-08-01T16:05:59;17.10;99.90