sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38226;SDS011;24026;49.446;8.576;2023-06-01T00:02:14;146.38;;;133.73;;
38226;SDS011;24026;49.446;8.576;2023-06-01T00:04:37;147.32;;;134.73;;
38226;SDS011;24026;49.446;8.576;2023-06-01T00:07:00;145.88;;;133.40;;
38226;SDS011;24026;49.446;8.576;2023-06-01T00:09:21;147.35;;;134.63;;
38226;SDS011;24026;49.446;8.576;2023-06-01T00:11:42;146.15;;;133.60;;
38226;SDS011;24026;49.446;8.576;2023-06-01T00:14:02;146.93;;;134.23;;
38226;SDS011;24026;49.446;8.576;2023-06-01T00:16:23;146.25;;;133.70;;
38226;SDS011;24026;49.446;8.576;2023-06-01T00:18:43;146.27;;;133.60;;
38226;SDS011;24026;49.446;8.576;2023-06-01T00:21:04;146.88;;;134.20;;
38226;SDS011;24026;49.446;8.576;2023-06-01T00:23:25;147.10;;;134.35;;
38226;SDS011;24026;49.446;8.576;2023-06-01T00:25:45;147.05;;;134.38;;
38226;SDS011;24026;49.446;8.576;2023-06-01T00:28:06;146.05;;;133.38;;
38226;SDS011;24026;49.446;8.576;2023-06-01T00:30:26;146.48;;;133.90;;
38226;SDS011;24026;49.446;8.576;2023-06-01T00:32:47;146.88;;;134.20;;
38226;SDS011;24026;49.446;8.576;2023-06-01T00:35:07;148.48;;;135.80;;
38226;SDS011;24026;49.446;8.576;2023-06-01T00:37:27;146.45;;;133.88;;
38226;SDS011;24026;49.446;8.576;2023-06-01T00:39:48;147.48;;;134.88;;
38226;SDS011;24026;49.446;8.576;2023-06-01T00:42:09;145.98;;;133.40;;
38226;SDS011;24026;49.446;8.576;2023-06-01T00:44:29;146.57;;;134.05;;
38226;SDS011;24026;49.446;8.576;2023-06-01T00:46:49;146.85;;;134.27;;
38226;SDS011;24026;49.446;8.576;2023-06-01T00:49:10;147.05;;;134.40;;
38226;SDS011;24026;49.446;8.576;2023-06-01T00:51:31;147.40;;;134.60;;
38226;SDS011;24026;49.446;8.576;2023-06-01T00:53:53;146.90;;;134.25;;
38226;SDS011;24026;49.446;8.576;2023-06-01T00:56:13;147.20;;;134.48;;
38226;SDS011;24026;49.446;8.576;2023-06-01T00:58:33;146.45;;;133.85;;
38226;SDS011;24026;49.446;8.576;2023-06-01T01:00:54;146.27;;;133.68;;
38226;SDS011;24026;49.446;8.576;2023-06-01T01:03:15;145.55;;;133.02;;
38226;SDS011;24026;49.446;8.576;2023-06-01T01:05:36;146.20;;;133.60;;
38226;SDS011;24026;49.446;8.576;2023-06-01T01:08:09;145.35;;;132.73;;
38226;SDS011;24026;49.446;8.576;2023-06-01T01:10:38;144.00;;;131.50;;
38226;SDS011;24026;49.446;8.576;2023-06-01T01:15:43;145.95;;;133.40;;
38226;SDS011;24026;49.446;8.576;2023-06-01T01:18:07;145.57;;;133.07;;
38226;SDS011;24026;49.446;8.576;2023-06-01T01:20:41;146.63;;;134.02;;
38226;SDS011;24026;49.446;8.576;2023-06-01T01:30:26;146.13;;;133.40;;
38226;SDS011;24026;49.446;8.576;2023-06-01T01:32:49;144.90;;;132.40;;
38226;SDS011;24026;49.446;8.576;2023-06-01T01:35:10;147.13;;;134.15;;
38226;SDS011;24026;49.446;8.576;2023-06-01T01:37:32;145.55;;;132.88;;
38226;SDS011;24026;49.446;8.576;2023-06-01T01:39:53;145.50;;;132.70;;
38226;SDS011;24026;49.446;8.576;2023-06-01T01:42:13;144.63;;;131.80;;
38226;SDS011;24026;49.446;8.576;2023-06-01T01:44:34;146.20;;;133.30;;
38226;SDS011;24026;49.446;8.576;2023-06-01T01:49:37;147.73;;;134.57;;
38226;SDS011;24026;49.446;8.576;2023-06-01T01:52:08;169.65;;;155.25;;
38226;SDS011;24026;49.446;8.576;2023-06-01T01:54:35;177.43;;;162.70;;
38226;SDS011;24026;49.446;8.576;2023-06-01T01:56:58;173.00;;;158.85;;
38226;SDS011;24026;49.446;8.576;2023-06-01T01:59:20;176.38;;;161.90;;
38226;SDS011;24026;49.446;8.576;2023-06-01T02:01:41;171.45;;;157.25;;
38226;SDS011;24026;49.446;8.576;2023-06-01T02:04:04;174.70;;;160.27;;
38226;SDS011;24026;49.446;8.576;2023-06-01T02:06:27;170.38;;;156.15;;
38226;SDS011;24026;49.446;8.576;2023-06-01T02:08:48;177.95;;;163.55;;
38226;SDS011;24026;49.446;8.576;2023-06-01T02:11:08;166.50;;;152.75;;
38226;SDS011;24026;49.446;8.576;2023-06-01T02:13:28;162.48;;;148.68;;
38226;SDS011;24026;49.446;8.576;2023-06-01T02:15:49;163.35;;;149.52;;
38226;SDS011;24026;49.446;8.576;2023-06-01T02:18:09;165.38;;;151.48;;
38226;SDS011;24026;49.446;8.576;2023-06-01T02:20:31;161.48;;;147.82;;
38226;SDS011;24026;49.446;8.576;2023-06-01T02:22:51;157.05;;;143.50;;
38226;SDS011;24026;49.446;8.576;2023-06-01T02:25:11;151.63;;;138.45;;
38226;SDS011;24026;49.446;8.576;2023-06-01T02:27:32;149.25;;;136.18;;
38226;SDS011;24026;49.446;8.576;2023-06-01T02:29:52;146.68;;;133.73;;
38226;SDS011;24026;49.446;8.576;2023-06-01T02:32:12;146.05;;;133.00;;
38226;SDS011;24026;49.446;8.576;2023-06-01T02:34:33;146.55;;;133.55;;
38226;SDS011;24026;49.446;8.576;2023-06-01T02:36:53;146.18;;;133.30;;
38226;SDS011;24026;49.446;8.576;2023-06-01T02:39:17;146.73;;;133.82;;
38226;SDS011;24026;49.446;8.576;2023-06-01T02:41:37;146.35;;;133.45;;
38226;SDS011;24026;49.446;8.576;2023-06-01T02:43:57;145.90;;;133.00;;
38226;SDS011;24026;49.446;8.576;2023-06-01T02:46:18;145.35;;;132.45;;
38226;SDS011;24026;49.446;8.576;2023-06-01T02:48:39;145.40;;;132.60;;
38226;SDS011;24026;49.446;8.576;2023-06-01T02:50:59;145.25;;;132.43;;
38226;SDS011;24026;49.446;8.576;2023-06-01T02:53:20;146.00;;;133.10;;
38226;SDS011;24026;49.446;8.576;2023-06-01T02:55:41;144.38;;;131.65;;
38226;SDS011;24026;49.446;8.576;2023-06-01T02:58:01;145.77;;;132.88;;
38226;SDS011;24026;49.446;8.576;2023-06-01T03:00:22;145.43;;;132.82;;
38226;SDS011;24026;49.446;8.576;2023-06-01T03:02:43;143.57;;;130.95;;
38226;SDS011;24026;49.446;8.576;2023-06-01T03:05:04;144.40;;;131.70;;
38226;SDS011;24026;49.446;8.576;2023-06-01T03:07:26;144.15;;;131.40;;
38226;SDS011;24026;49.446;8.576;2023-06-01T03:09:47;144.52;;;131.52;;
38226;SDS011;24026;49.446;8.576;2023-06-01T03:12:07;143.75;;;131.15;;
38226;SDS011;24026;49.446;8.576;2023-06-01T03:14:28;144.40;;;131.60;;
38226;SDS011;24026;49.446;8.576;2023-06-01T03:16:48;143.02;;;130.32;;
38226;SDS011;24026;49.446;8.576;2023-06-01T03:19:09;143.70;;;130.95;;
38226;SDS011;24026;49.446;8.576;2023-06-01T03:21:29;142.63;;;130.07;;
38226;SDS011;24026;49.446;8.576;2023-06-01T03:23:52;144.32;;;131.52;;
38226;SDS011;24026;49.446;8.576;2023-06-01T03:26:13;143.55;;;130.88;;
38226;SDS011;24026;49.446;8.576;2023-06-01T03:28:33;143.88;;;131.15;;
38226;SDS011;24026;49.446;8.576;2023-06-01T03:30:54;143.65;;;130.90;;
38226;SDS011;24026;49.446;8.576;2023-06-01T03:33:19;144.00;;;131.27;;
38226;SDS011;24026;49.446;8.576;2023-06-01T03:35:39;145.25;;;132.55;;
38226;SDS011;24026;49.446;8.576;2023-06-01T03:38:00;143.90;;;131.20;;
38226;SDS011;24026;49.446;8.576;2023-06-01T03:40:20;143.25;;;130.52;;
38226;SDS011;24026;49.446;8.576;2023-06-01T03:42:42;144.27;;;131.48;;
38226;SDS011;24026;49.446;8.576;2023-06-01T03:45:07;141.70;;;129.20;;
38226;SDS011;24026;49.446;8.576;2023-06-01T03:47:28;142.70;;;130.05;;
38226;SDS011;24026;49.446;8.576;2023-06-01T03:49:48;142.05;;;129.38;;
38226;SDS011;24026;49.446;8.576;2023-06-01T03:52:09;143.27;;;130.55;;
38226;SDS011;24026;49.446;8.576;2023-06-01T03:54:29;142.48;;;129.88;;
38226;SDS011;24026;49.446;8.576;2023-06-01T03:56:53;144.27;;;131.38;;
38226;SDS011;24026;49.446;8.576;2023-06-01T03:59:13;142.93;;;130.40;;
38226;SDS011;24026;49.446;8.576;2023-06-01T04:01:35;143.15;;;130.55;;
38226;SDS011;24026;49.446;8.576;2023-06-01T04:03:59;143.63;;;130.98;;
38226;SDS011;24026;49.446;8.576;2023-06-01T04:06:19;143.15;;;130.50;;
38226;SDS011;24026;49.446;8.576;2023-06-01T04:08:40;143.43;;;130.93;;
38226;SDS011;24026;49.446;8.576;2023-06-01T04:11:08;144.23;;;131.38;;
38226;SDS011;24026;49.446;8.576;2023-06-01T04:13:28;143.63;;;130.80;;
38226;SDS011;24026;49.446;8.576;2023-06-01T04:15:48;144.05;;;131.38;;
38226;SDS011;24026;49.446;8.576;2023-06-01T04:18:09;144.35;;;131.45;;
38226;SDS011;24026;49.446;8.576;2023-06-01T04:20:29;145.95;;;133.23;;
38226;SDS011;24026;49.446;8.576;2023-06-01T04:22:51;142.85;;;130.35;;
38226;SDS011;24026;49.446;8.576;2023-06-01T04:25:12;142.38;;;129.88;;
38226;SDS011;24026;49.446;8.576;2023-06-01T04:27:37;142.37;;;129.83;;
38226;SDS011;24026;49.446;8.576;2023-06-01T04:30:04;142.38;;;129.77;;
38226;SDS011;24026;49.446;8.576;2023-06-01T04:32:27;142.32;;;129.77;;
38226;SDS011;24026;49.446;8.576;2023-06-01T04:34:48;144.32;;;131.63;;
38226;SDS011;24026;49.446;8.576;2023-06-01T04:37:10;143.95;;;131.25;;
38226;SDS011;24026;49.446;8.576;2023-06-01T04:39:31;142.23;;;129.68;;
38226;SDS011;24026;49.446;8.576;2023-06-01T04:41:55;141.88;;;129.30;;
38226;SDS011;24026;49.446;8.576;2023-06-01T04:44:17;143.00;;;130.45;;
38226;SDS011;24026;49.446;8.576;2023-06-01T04:46:38;143.45;;;130.80;;
38226;SDS011;24026;49.446;8.576;2023-06-01T04:48:59;142.07;;;129.60;;
38226;SDS011;24026;49.446;8.576;2023-06-01T04:51:21;142.70;;;130.13;;
38226;SDS011;24026;49.446;8.576;2023-06-01T04:53:41;143.63;;;131.02;;
38226;SDS011;24026;49.446;8.576;2023-06-01T04:56:02;143.18;;;130.57;;
38226;SDS011;24026;49.446;8.576;2023-06-01T04:58:22;142.98;;;130.50;;
38226;SDS011;24026;49.446;8.576;2023-06-01T05:00:43;144.23;;;131.43;;
38226;SDS011;24026;49.446;8.576;2023-06-01T05:03:03;143.02;;;130.40;;
38226;SDS011;24026;49.446;8.576;2023-06-01T05:05:23;142.68;;;129.98;;
38226;SDS011;24026;49.446;8.576;2023-06-01T05:07:44;144.68;;;132.07;;
38226;SDS011;24026;49.446;8.576;2023-06-01T05:10:08;144.73;;;131.82;;
38226;SDS011;24026;49.446;8.576;2023-06-01T05:12:30;144.88;;;132.10;;
38226;SDS011;24026;49.446;8.576;2023-06-01T05:14:51;143.65;;;130.93;;
38226;SDS011;24026;49.446;8.576;2023-06-01T05:17:12;144.23;;;131.43;;
38226;SDS011;24026;49.446;8.576;2023-06-01T05:19:44;144.20;;;131.50;;
38226;SDS011;24026;49.446;8.576;2023-06-01T05:22:05;143.65;;;130.80;;
38226;SDS011;24026;49.446;8.576;2023-06-01T05:24:25;144.75;;;131.77;;
38226;SDS011;24026;49.446;8.576;2023-06-01T05:26:46;144.85;;;131.75;;
38226;SDS011;24026;49.446;8.576;2023-06-01T05:29:06;144.05;;;131.43;;
38226;SDS011;24026;49.446;8.576;2023-06-01T05:31:27;146.02;;;132.75;;
38226;SDS011;24026;49.446;8.576;2023-06-01T05:33:48;145.80;;;132.80;;
38226;SDS011;24026;49.446;8.576;2023-06-01T05:36:08;145.38;;;132.38;;
38226;SDS011;24026;49.446;8.576;2023-06-01T05:38:30;146.45;;;133.07;;
38226;SDS011;24026;49.446;8.576;2023-06-01T05:40:50;150.90;;;137.35;;
38226;SDS011;24026;49.446;8.576;2023-06-01T05:43:11;150.32;;;136.85;;
38226;SDS011;24026;49.446;8.576;2023-06-01T05:45:31;154.40;;;139.90;;
38226;SDS011;24026;49.446;8.576;2023-06-01T05:47:52;164.50;;;149.32;;
38226;SDS011;24026;49.446;8.576;2023-06-01T05:50:12;161.15;;;146.45;;
38226;SDS011;24026;49.446;8.576;2023-06-01T05:52:33;157.18;;;142.68;;
38226;SDS011;24026;49.446;8.576;2023-06-01T05:54:53;163.82;;;148.18;;
38226;SDS011;24026;49.446;8.576;2023-06-01T05:57:13;160.23;;;145.40;;
38226;SDS011;24026;49.446;8.576;2023-06-01T05:59:34;171.75;;;155.52;;
38226;SDS011;24026;49.446;8.576;2023-06-01T06:01:54;165.85;;;150.82;;
38226;SDS011;24026;49.446;8.576;2023-06-01T06:04:15;166.65;;;151.20;;
38226;SDS011;24026;49.446;8.576;2023-06-01T06:06:36;167.10;;;151.75;;
38226;SDS011;24026;49.446;8.576;2023-06-01T06:08:56;167.13;;;151.80;;
38226;SDS011;24026;49.446;8.576;2023-06-01T06:11:17;165.68;;;150.40;;
38226;SDS011;24026;49.446;8.576;2023-06-01T06:13:37;161.30;;;146.15;;
38226;SDS011;24026;49.446;8.576;2023-06-01T06:15:58;162.07;;;147.38;;
38226;SDS011;24026;49.446;8.576;2023-06-01T06:18:18;164.15;;;148.73;;
38226;SDS011;24026;49.446;8.576;2023-06-01T06:20:39;164.70;;;149.63;;
38226;SDS011;24026;49.446;8.576;2023-06-01T06:22:59;164.00;;;148.43;;
38226;SDS011;24026;49.446;8.576;2023-06-01T06:25:20;164.35;;;149.00;;
38226;SDS011;24026;49.446;8.576;2023-06-01T06:27:40;162.73;;;147.23;;
38226;SDS011;24026;49.446;8.576;2023-06-01T06:30:01;161.93;;;147.27;;
38226;SDS011;24026;49.446;8.576;2023-06-01T06:32:22;163.57;;;148.40;;
38226;SDS011;24026;49.446;8.576;2023-06-01T06:34:43;164.57;;;149.38;;
38226;SDS011;24026;49.446;8.576;2023-06-01T06:37:04;164.73;;;149.38;;
38226;SDS011;24026;49.446;8.576;2023-06-01T06:39:25;161.93;;;146.93;;
38226;SDS011;24026;49.446;8.576;2023-06-01T06:41:46;161.48;;;146.35;;
38226;SDS011;24026;49.446;8.576;2023-06-01T06:44:06;161.95;;;146.98;;
38226;SDS011;24026;49.446;8.576;2023-06-01T06:46:27;164.18;;;148.55;;
38226;SDS011;24026;49.446;8.576;2023-06-01T06:48:49;167.02;;;151.18;;
38226;SDS011;24026;49.446;8.576;2023-06-01T06:51:11;170.52;;;154.73;;
38226;SDS011;24026;49.446;8.576;2023-06-01T06:53:31;181.65;;;164.57;;
38226;SDS011;24026;49.446;8.576;2023-06-01T06:55:53;188.15;;;170.25;;
38226;SDS011;24026;49.446;8.576;2023-06-01T06:58:13;204.73;;;185.32;;
38226;SDS011;24026;49.446;8.576;2023-06-01T07:00:33;210.07;;;190.73;;
38226;SDS011;24026;49.446;8.576;2023-06-01T07:02:54;211.88;;;191.65;;
38226;SDS011;24026;49.446;8.576;2023-06-01T07:05:15;207.27;;;187.63;;
38226;SDS011;24026;49.446;8.576;2023-06-01T07:07:35;207.60;;;188.02;;
38226;SDS011;24026;49.446;8.576;2023-06-01T07:09:56;206.85;;;187.05;;
38226;SDS011;24026;49.446;8.576;2023-06-01T07:12:16;200.20;;;180.27;;
38226;SDS011;24026;49.446;8.576;2023-06-01T07:14:37;196.60;;;177.48;;
38226;SDS011;24026;49.446;8.576;2023-06-01T07:16:58;199.00;;;179.80;;
38226;SDS011;24026;49.446;8.576;2023-06-01T07:19:19;194.35;;;175.90;;
38226;SDS011;24026;49.446;8.576;2023-06-01T07:21:39;190.77;;;173.07;;
38226;SDS011;24026;49.446;8.576;2023-06-01T07:24:00;193.57;;;174.55;;
38226;SDS011;24026;49.446;8.576;2023-06-01T07:26:22;187.38;;;169.82;;
38226;SDS011;24026;49.446;8.576;2023-06-01T07:28:45;188.30;;;170.60;;
38226;SDS011;24026;49.446;8.576;2023-06-01T07:31:13;184.70;;;167.60;;
38226;SDS011;24026;49.446;8.576;2023-06-01T07:33:33;183.05;;;165.80;;
38226;SDS011;24026;49.446;8.576;2023-06-01T07:35:55;177.90;;;161.57;;
38226;SDS011;24026;49.446;8.576;2023-06-01T07:38:18;186.20;;;168.25;;
38226;SDS011;24026;49.446;8.576;2023-06-01T07:40:40;180.15;;;162.80;;
38226;SDS011;24026;49.446;8.576;2023-06-01T07:43:00;177.52;;;161.10;;
38226;SDS011;24026;49.446;8.576;2023-06-01T07:45:20;174.98;;;159.18;;
38226;SDS011;24026;49.446;8.576;2023-06-01T07:47:41;175.15;;;158.73;;
38226;SDS011;24026;49.446;8.576;2023-06-01T07:50:02;172.93;;;157.25;;
38226;SDS011;24026;49.446;8.576;2023-06-01T07:52:23;174.88;;;158.68;;
38226;SDS011;24026;49.446;8.576;2023-06-01T07:54:44;176.82;;;160.65;;
38226;SDS011;24026;49.446;8.576;2023-06-01T07:57:05;191.75;;;174.25;;
38226;SDS011;24026;49.446;8.576;2023-06-01T07:59:26;193.90;;;175.93;;
38226;SDS011;24026;49.446;8.576;2023-06-01T08:01:51;188.30;;;170.50;;
38226;SDS011;24026;49.446;8.576;2023-06-01T08:04:12;195.63;;;177.32;;
38226;SDS011;24026;49.446;8.576;2023-06-01T08:06:32;195.35;;;176.93;;
38226;SDS011;24026;49.446;8.576;2023-06-01T08:08:55;193.63;;;175.52;;
38226;SDS011;24026;49.446;8.576;2023-06-01T08:11:15;194.23;;;175.05;;
38226;SDS011;24026;49.446;8.576;2023-06-01T08:13:36;193.45;;;175.70;;
38226;SDS011;24026;49.446;8.576;2023-06-01T08:15:56;189.63;;;171.77;;
38226;SDS011;24026;49.446;8.576;2023-06-01T08:18:17;188.13;;;170.32;;
38226;SDS011;24026;49.446;8.576;2023-06-01T08:20:39;188.75;;;170.80;;
38226;SDS011;24026;49.446;8.576;2023-06-01T08:23:00;191.48;;;173.45;;
38226;SDS011;24026;49.446;8.576;2023-06-01T08:25:20;190.90;;;173.07;;
38226;SDS011;24026;49.446;8.576;2023-06-01T08:27:42;203.60;;;184.25;;
38226;SDS011;24026;49.446;8.576;2023-06-01T08:30:03;196.20;;;177.85;;
38226;SDS011;24026;49.446;8.576;2023-06-01T08:32:24;224.48;;;202.15;;
38226;SDS011;24026;49.446;8.576;2023-06-01T08:34:44;221.80;;;200.55;;
38226;SDS011;24026;49.446;8.576;2023-06-01T08:37:06;203.23;;;184.10;;
38226;SDS011;24026;49.446;8.576;2023-06-01T08:39:26;228.15;;;206.68;;
38226;SDS011;24026;49.446;8.576;2023-06-01T08:41:53;222.90;;;201.77;;
38226;SDS011;24026;49.446;8.576;2023-06-01T08:44:22;236.07;;;214.00;;
38226;SDS011;24026;49.446;8.576;2023-06-01T08:46:46;226.27;;;204.55;;
38226;SDS011;24026;49.446;8.576;2023-06-01T08:49:07;224.40;;;203.05;;
38226;SDS011;24026;49.446;8.576;2023-06-01T08:51:32;227.07;;;204.57;;
38226;SDS011;24026;49.446;8.576;2023-06-01T08:53:53;230.32;;;208.52;;
38226;SDS011;24026;49.446;8.576;2023-06-01T08:56:16;227.48;;;206.35;;
38226;SDS011;24026;49.446;8.576;2023-06-01T08:58:37;230.07;;;207.95;;
38226;SDS011;24026;49.446;8.576;2023-06-01T09:00:57;223.77;;;202.40;;
38226;SDS011;24026;49.446;8.576;2023-06-01T09:03:19;224.38;;;203.13;;
38226;SDS011;24026;49.446;8.576;2023-06-01T09:05:40;228.35;;;206.00;;
38226;SDS011;24026;49.446;8.576;2023-06-01T09:08:00;225.77;;;204.43;;
38226;SDS011;24026;49.446;8.576;2023-06-01T09:10:23;222.52;;;201.25;;
38226;SDS011;24026;49.446;8.576;2023-06-01T09:12:54;217.60;;;197.10;;
38226;SDS011;24026;49.446;8.576;2023-06-01T09:15:15;212.80;;;193.27;;
38226;SDS011;24026;49.446;8.576;2023-06-01T09:17:37;211.95;;;191.70;;
38226;SDS011;24026;49.446;8.576;2023-06-01T09:19:59;211.65;;;191.68;;
38226;SDS011;24026;49.446;8.576;2023-06-01T09:22:19;194.80;;;177.07;;
38226;SDS011;24026;49.446;8.576;2023-06-01T09:24:41;191.05;;;173.30;;
38226;SDS011;24026;49.446;8.576;2023-06-01T09:27:18;172.68;;;157.15;;
38226;SDS011;24026;49.446;8.576;2023-06-01T09:29:38;187.52;;;170.52;;
38226;SDS011;24026;49.446;8.576;2023-06-01T09:32:18;180.30;;;163.48;;
38226;SDS011;24026;49.446;8.576;2023-06-01T09:34:43;182.20;;;164.77;;
38226;SDS011;24026;49.446;8.576;2023-06-01T09:37:05;177.25;;;160.88;;
38226;SDS011;24026;49.446;8.576;2023-06-01T09:39:29;174.32;;;158.02;;
38226;SDS011;24026;49.446;8.576;2023-06-01T09:41:54;171.57;;;155.90;;
38226;SDS011;24026;49.446;8.576;2023-06-01T09:44:28;165.40;;;149.88;;
38226;SDS011;24026;49.446;8.576;2023-06-01T09:47:03;166.93;;;152.02;;
38226;SDS011;24026;49.446;8.576;2023-06-01T09:49:26;166.95;;;152.18;;
38226;SDS011;24026;49.446;8.576;2023-06-01T09:51:48;164.75;;;149.75;;
38226;SDS011;24026;49.446;8.576;2023-06-01T09:54:09;164.32;;;150.02;;
38226;SDS011;24026;49.446;8.576;2023-06-01T09:56:41;167.57;;;152.00;;
38226;SDS011;24026;49.446;8.576;2023-06-01T09:59:02;167.88;;;152.73;;
38226;SDS011;24026;49.446;8.576;2023-06-01T10:01:23;164.00;;;149.82;;
38226;SDS011;24026;49.446;8.576;2023-06-01T10:03:43;162.70;;;148.52;;
38226;SDS011;24026;49.446;8.576;2023-06-01T10:06:06;161.77;;;147.55;;
38226;SDS011;24026;49.446;8.576;2023-06-01T10:08:27;161.18;;;147.20;;
38226;SDS011;24026;49.446;8.576;2023-06-01T10:10:49;160.23;;;146.40;;
38226;SDS011;24026;49.446;8.576;2023-06-01T10:13:10;160.05;;;145.90;;
38226;SDS011;24026;49.446;8.576;2023-06-01T10:15:32;162.65;;;147.90;;
38226;SDS011;24026;49.446;8.576;2023-06-01T10:17:53;167.60;;;151.38;;
38226;SDS011;24026;49.446;8.576;2023-06-01T10:20:14;170.25;;;153.85;;
38226;SDS011;24026;49.446;8.576;2023-06-01T10:22:35;168.25;;;152.02;;
38226;SDS011;24026;49.446;8.576;2023-06-01T10:24:58;169.77;;;153.57;;
38226;SDS011;24026;49.446;8.576;2023-06-01T10:27:27;172.35;;;156.02;;
38226;SDS011;24026;49.446;8.576;2023-06-01T10:29:53;167.88;;;152.38;;
38226;SDS011;24026;49.446;8.576;2023-06-01T10:32:47;173.93;;;158.10;;
38226;SDS011;24026;49.446;8.576;2023-06-01T10:35:01;170.23;;;155.25;;
38226;SDS011;24026;49.446;8.576;2023-06-01T10:37:23;170.63;;;155.02;;
38226;SDS011;24026;49.446;8.576;2023-06-01T10:39:44;181.32;;;164.55;;
38226;SDS011;24026;49.446;8.576;2023-06-01T10:46:59;175.48;;;159.75;;
38226;SDS011;24026;49.446;8.576;2023-06-01T10:49:19;178.52;;;162.38;;
38226;SDS011;24026;49.446;8.576;2023-06-01T10:51:39;175.88;;;159.70;;
38226;SDS011;24026;49.446;8.576;2023-06-01T10:56:53;191.65;;;174.35;;
38226;SDS011;24026;49.446;8.576;2023-06-01T10:59:37;188.73;;;171.10;;
38226;SDS011;24026;49.446;8.576;2023-06-01T11:02:01;187.30;;;170.25;;
38226;SDS011;24026;49.446;8.576;2023-06-01T11:06:54;186.00;;;168.98;;
38226;SDS011;24026;49.446;8.576;2023-06-01T11:09:15;177.85;;;161.73;;
38226;SDS011;24026;49.446;8.576;2023-06-01T11:14:09;168.02;;;153.30;;
38226;SDS011;24026;49.446;8.576;2023-06-01T11:16:31;174.10;;;158.90;;
38226;SDS011;24026;49.446;8.576;2023-06-01T11:18:55;178.07;;;159.93;;
38226;SDS011;24026;49.446;8.576;2023-06-01T11:21:27;184.38;;;165.75;;
38226;SDS011;24026;49.446;8.576;2023-06-01T11:23:50;183.13;;;164.23;;
38226;SDS011;24026;49.446;8.576;2023-06-01T11:26:13;203.90;;;168.80;;
38226;SDS011;24026;49.446;8.576;2023-06-01T11:28:35;218.13;;;172.93;;
38226;SDS011;24026;49.446;8.576;2023-06-01T11:30:56;342.05;;;196.98;;
38226;SDS011;24026;49.446;8.576;2023-06-01T11:33:18;247.95;;;182.27;;
38226;SDS011;24026;49.446;8.576;2023-06-01T11:35:39;226.05;;;175.25;;
38226;SDS011;24026;49.446;8.576;2023-06-01T11:38:00;201.02;;;172.07;;
38226;SDS011;24026;49.446;8.576;2023-06-01T11:40:20;193.90;;;164.05;;
38226;SDS011;24026;49.446;8.576;2023-06-01T11:42:41;193.65;;;163.55;;
38226;SDS011;24026;49.446;8.576;2023-06-01T11:45:02;181.43;;;161.50;;
38226;SDS011;24026;49.446;8.576;2023-06-01T11:47:28;179.98;;;159.30;;
38226;SDS011;24026;49.446;8.576;2023-06-01T11:49:49;178.87;;;160.10;;
38226;SDS011;24026;49.446;8.576;2023-06-01T11:52:10;181.27;;;162.60;;
38226;SDS011;24026;49.446;8.576;2023-06-01T11:54:31;180.25;;;161.75;;
38226;SDS011;24026;49.446;8.576;2023-06-01T11:56:51;181.32;;;163.35;;
38226;SDS011;24026;49.446;8.576;2023-06-01T11:59:13;187.88;;;168.77;;
38226;SDS011;24026;49.446;8.576;2023-06-01T12:01:33;183.70;;;164.75;;
38226;SDS011;24026;49.446;8.576;2023-06-01T12:03:57;188.10;;;169.40;;
38226;SDS011;24026;49.446;8.576;2023-06-01T12:06:20;189.30;;;170.43;;
38226;SDS011;24026;49.446;8.576;2023-06-01T12:08:42;196.60;;;177.95;;
38226;SDS011;24026;49.446;8.576;2023-06-01T12:11:03;200.68;;;180.73;;
38226;SDS011;24026;49.446;8.576;2023-06-01T12:13:23;206.52;;;185.32;;
38226;SDS011;24026;49.446;8.576;2023-06-01T12:15:45;208.45;;;187.18;;
38226;SDS011;24026;49.446;8.576;2023-06-01T12:18:06;208.02;;;187.77;;
38226;SDS011;24026;49.446;8.576;2023-06-01T12:23:00;207.30;;;186.98;;
38226;SDS011;24026;49.446;8.576;2023-06-01T12:25:25;206.80;;;186.55;;
38226;SDS011;24026;49.446;8.576;2023-06-01T12:27:58;210.48;;;190.38;;
38226;SDS011;24026;49.446;8.576;2023-06-01T12:30:26;207.15;;;186.65;;
38226;SDS011;24026;49.446;8.576;2023-06-01T12:32:46;210.02;;;190.00;;
38226;SDS011;24026;49.446;8.576;2023-06-01T12:35:07;211.45;;;191.20;;
38226;SDS011;24026;49.446;8.576;2023-06-01T12:37:28;213.07;;;193.05;;
38226;SDS011;24026;49.446;8.576;2023-06-01T12:39:54;208.73;;;188.85;;
38226;SDS011;24026;49.446;8.576;2023-06-01T12:42:33;203.63;;;183.63;;
38226;SDS011;24026;49.446;8.576;2023-06-01T12:44:56;200.43;;;182.00;;
38226;SDS011;24026;49.446;8.576;2023-06-01T12:47:18;205.23;;;184.95;;
38226;SDS011;24026;49.446;8.576;2023-06-01T12:49:40;201.48;;;182.40;;
38226;SDS011;24026;49.446;8.576;2023-06-01T12:52:00;201.25;;;182.02;;
38226;SDS011;24026;49.446;8.576;2023-06-01T12:54:21;195.10;;;177.05;;
38226;SDS011;24026;49.446;8.576;2023-06-01T12:56:43;201.70;;;183.05;;
38226;SDS011;24026;49.446;8.576;2023-06-01T12:59:04;200.05;;;181.70;;
38226;SDS011;24026;49.446;8.576;2023-06-01T13:01:24;192.38;;;174.93;;
38226;SDS011;24026;49.446;8.576;2023-06-01T13:03:44;201.90;;;183.20;;
38226;SDS011;24026;49.446;8.576;2023-06-01T13:06:05;194.93;;;177.05;;
38226;SDS011;24026;49.446;8.576;2023-06-01T13:08:26;195.98;;;178.27;;
38226;SDS011;24026;49.446;8.576;2023-06-01T13:10:47;190.20;;;173.00;;
38226;SDS011;24026;49.446;8.576;2023-06-01T13:13:08;185.93;;;169.15;;
38226;SDS011;24026;49.446;8.576;2023-06-01T13:15:30;194.32;;;176.27;;
38226;SDS011;24026;49.446;8.576;2023-06-01T13:17:51;185.63;;;168.93;;
38226;SDS011;24026;49.446;8.576;2023-06-01T13:20:13;186.88;;;169.50;;
38226;SDS011;24026;49.446;8.576;2023-06-01T13:22:36;183.00;;;166.60;;
38226;SDS011;24026;49.446;8.576;2023-06-01T13:24:57;182.40;;;166.13;;
38226;SDS011;24026;49.446;8.576;2023-06-01T13:27:18;186.95;;;169.45;;
38226;SDS011;24026;49.446;8.576;2023-06-01T13:29:38;181.38;;;165.15;;
38226;SDS011;24026;49.446;8.576;2023-06-01T13:31:58;179.95;;;164.00;;
38226;SDS011;24026;49.446;8.576;2023-06-01T13:34:25;177.27;;;161.43;;
38226;SDS011;24026;49.446;8.576;2023-06-01T13:36:45;185.40;;;168.85;;
38226;SDS011;24026;49.446;8.576;2023-06-01T13:39:06;175.57;;;159.68;;
38226;SDS011;24026;49.446;8.576;2023-06-01T13:41:26;178.43;;;162.30;;
38226;SDS011;24026;49.446;8.576;2023-06-01T13:43:47;180.80;;;164.52;;
38226;SDS011;24026;49.446;8.576;2023-06-01T13:46:07;180.63;;;164.63;;
38226;SDS011;24026;49.446;8.576;2023-06-01T13:48:29;175.52;;;159.82;;
38226;SDS011;24026;49.446;8.576;2023-06-01T13:50:50;176.77;;;161.25;;
38226;SDS011;24026;49.446;8.576;2023-06-01T13:53:11;175.13;;;159.70;;
38226;SDS011;24026;49.446;8.576;2023-06-01T13:55:32;178.35;;;162.45;;