sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12884;SDS011;6510;51.362;7.370;2023-08-08T00:02:01;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T00:04:27;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T00:06:52;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T00:09:18;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T00:11:44;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T00:14:09;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T00:16:35;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T00:19:00;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T00:21:26;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T00:23:51;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T00:26:17;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T00:28:43;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T00:31:08;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T00:33:34;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T00:35:59;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T00:38:25;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T00:40:51;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T00:43:16;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T00:45:42;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T00:48:09;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T00:50:35;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T00:53:02;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T00:55:29;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T00:57:55;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T01:00:21;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T01:02:47;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T01:05:12;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T01:07:43;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T01:10:17;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T01:12:51;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T01:15:19;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T01:17:45;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T01:20:12;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T01:22:48;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T01:25:16;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T01:27:44;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T01:30:10;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T01:32:36;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T01:35:01;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T01:37:39;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T01:40:09;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T01:42:40;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T01:45:10;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T01:47:36;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T01:50:02;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T01:52:28;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T01:54:53;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T01:57:19;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T01:59:45;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T02:02:11;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T02:04:36;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T02:07:02;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T02:09:28;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T02:11:53;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T02:14:19;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T02:16:45;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T02:19:11;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T02:21:36;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T02:24:02;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T02:26:28;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T02:28:53;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T02:31:19;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T02:33:49;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T02:36:16;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T02:38:42;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T02:41:08;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T02:43:33;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T02:45:59;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T02:48:24;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T02:50:50;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T02:53:15;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T02:55:41;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T02:58:07;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T03:00:32;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T03:02:58;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T03:05:24;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T03:07:49;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T03:10:15;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T03:12:41;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T03:15:06;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T03:17:33;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T03:19:59;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T03:22:25;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T03:24:51;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T03:27:16;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T03:29:42;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T03:32:07;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T03:34:41;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T03:37:07;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T03:39:35;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T03:42:01;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T03:44:26;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T03:46:52;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T03:49:17;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T03:51:43;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T03:54:09;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T03:56:34;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T03:59:00;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T04:01:25;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T04:03:51;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T04:06:17;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T04:08:42;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T04:11:08;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T04:13:33;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T04:16:00;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T04:18:26;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T04:20:51;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T04:23:17;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T04:25:43;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T04:28:09;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T04:30:34;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T04:33:00;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T04:35:26;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T04:37:51;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T04:40:17;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T04:42:42;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T04:45:08;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T04:47:34;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T04:50:00;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T04:52:25;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T04:54:51;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T04:57:16;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T04:59:42;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T05:02:08;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T05:04:33;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T05:06:59;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T05:09:24;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T05:11:51;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T05:14:18;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T05:16:44;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T05:19:09;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T05:21:35;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T05:24:00;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T05:26:26;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T05:28:51;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T05:31:17;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T05:33:43;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T05:36:08;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T05:38:34;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T05:40:59;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T05:43:25;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T05:45:52;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T05:48:18;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T05:50:44;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T05:53:09;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T05:55:35;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T05:58:01;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T06:00:26;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T06:02:52;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T06:05:19;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T06:07:47;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T06:10:12;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T06:12:38;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T06:15:04;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T06:17:30;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T06:19:56;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T06:22:22;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T06:24:48;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T06:27:13;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T06:29:39;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T06:32:05;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T06:34:31;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T06:36:56;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T06:39:22;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T06:41:48;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T06:44:13;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T06:46:39;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T06:49:05;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T06:51:32;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T06:53:57;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T06:56:23;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T06:58:51;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T07:01:16;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T07:03:42;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T07:06:08;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T07:08:35;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T07:11:02;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T07:13:28;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T07:15:54;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T07:18:19;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T07:20:45;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T07:23:10;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T07:25:36;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T07:28:01;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T07:30:27;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T07:32:53;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T07:35:18;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T07:37:44;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T07:40:17;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T07:42:47;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T07:45:13;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T07:47:39;0.07;;;0.07;;
12884;SDS011;6510;51.362;7.370;2023-08-08T07:50:05;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T07:52:35;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T07:55:01;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T07:57:28;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T07:59:55;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T08:02:21;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T08:04:47;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T08:07:12;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T08:09:38;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T08:12:07;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T08:14:33;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T08:16:58;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T08:19:24;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T08:21:49;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T08:24:15;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T08:26:42;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T08:29:07;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T08:31:33;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T08:33:58;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T08:36:24;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T08:38:51;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T08:41:18;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T08:43:45;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T08:46:11;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T08:48:39;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T08:51:06;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T08:53:32;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T08:55:59;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T08:58:26;0.20;;;0.20;;
12884;SDS011;6510;51.362;7.370;2023-08-08T09:00:53;0.17;;;0.17;;
12884;SDS011;6510;51.362;7.370;2023-08-08T09:03:20;0.20;;;0.20;;
12884;SDS011;6510;51.362;7.370;2023-08-08T09:05:46;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T09:08:13;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T09:10:40;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T09:13:05;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T09:15:31;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T09:17:58;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T09:20:24;0.03;;;0.03;;
12884;SDS011;6510;51.362;7.370;2023-08-08T09:22:53;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T09:25:19;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T09:27:44;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T09:30:11;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T09:32:37;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T09:35:02;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T09:37:30;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T09:39:59;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T09:42:26;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T09:44:52;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T09:47:20;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T09:49:47;0.17;;;0.17;;
12884;SDS011;6510;51.362;7.370;2023-08-08T09:52:13;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T09:54:40;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T09:57:06;0.20;;;0.20;;
12884;SDS011;6510;51.362;7.370;2023-08-08T09:59:33;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T10:01:59;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T10:04:26;0.20;;;0.20;;
12884;SDS011;6510;51.362;7.370;2023-08-08T10:06:52;0.20;;;0.20;;
12884;SDS011;6510;51.362;7.370;2023-08-08T10:09:17;0.20;;;0.20;;
12884;SDS011;6510;51.362;7.370;2023-08-08T10:11:43;0.17;;;0.17;;
12884;SDS011;6510;51.362;7.370;2023-08-08T10:14:11;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T10:16:39;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T10:19:06;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T10:21:36;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T10:24:08;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T10:29:23;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T10:31:51;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T10:37:08;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T10:39:35;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T10:42:03;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T10:44:29;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T10:46:55;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T10:49:21;0.20;;;0.20;;
12884;SDS011;6510;51.362;7.370;2023-08-08T10:51:48;0.20;;;0.20;;
12884;SDS011;6510;51.362;7.370;2023-08-08T10:54:17;0.20;;;0.20;;
12884;SDS011;6510;51.362;7.370;2023-08-08T10:59:18;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T11:01:50;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T11:04:21;0.13;;;0.13;;
12884;SDS011;6510;51.362;7.370;2023-08-08T11:06:48;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T11:09:15;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T11:11:41;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T11:14:15;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T11:16:43;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T11:19:11;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T11:21:39;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T11:24:06;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T11:26:33;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T11:28:59;0.20;;;0.20;;
12884;SDS011;6510;51.362;7.370;2023-08-08T11:31:26;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T11:33:55;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T11:36:22;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T11:38:49;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T11:41:16;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T11:43:45;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T11:46:14;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T11:48:40;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T11:51:06;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T11:53:34;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T11:56:01;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T11:58:29;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T12:00:56;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T12:03:22;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T12:05:50;0.20;;;0.20;;
12884;SDS011;6510;51.362;7.370;2023-08-08T12:08:19;0.08;;;0.08;;
12884;SDS011;6510;51.362;7.370;2023-08-08T12:10:49;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T12:13:21;0.20;;;0.20;;
12884;SDS011;6510;51.362;7.370;2023-08-08T12:15:53;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T12:18:19;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T12:20:45;0.20;;;0.20;;
12884;SDS011;6510;51.362;7.370;2023-08-08T12:23:11;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T12:25:38;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T12:28:03;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T12:30:30;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T12:32:56;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T12:35:22;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T12:37:48;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T12:40:13;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T12:42:39;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T12:45:05;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T12:47:32;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T12:50:01;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T12:52:27;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T12:54:53;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T12:57:19;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T12:59:44;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T13:02:10;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T13:04:35;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T13:07:01;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T13:09:26;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T13:11:52;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T13:14:18;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T13:16:43;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T13:19:09;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T13:21:44;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T13:24:10;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T13:26:41;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T13:29:07;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T13:31:33;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T13:33:59;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T13:36:24;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T13:38:50;0.20;;;0.20;;
12884;SDS011;6510;51.362;7.370;2023-08-08T13:41:15;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T13:43:41;0.20;;;0.20;;
12884;SDS011;6510;51.362;7.370;2023-08-08T13:46:07;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T13:48:34;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T13:51:01;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T13:53:26;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T13:55:52;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T13:58:18;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T14:00:47;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T14:03:13;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T14:05:38;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T14:08:04;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T14:10:30;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T14:12:56;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T14:15:22;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T14:17:47;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T14:20:13;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T14:22:40;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T14:25:11;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T14:27:37;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T14:30:03;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T14:32:29;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T14:34:55;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T14:37:20;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T14:39:46;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T14:42:12;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T14:44:38;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T14:47:03;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-08-08T14:49:29;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T14:51:55;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T14:54:21;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T14:56:46;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T14:59:12;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T15:01:38;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-08-08T15:04:03;0.10;;;0.10;;