sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22967;SDS011;11650;48.106;-1.696;2023-08-06T00:00:15;14.10;;;3.63;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T00:02:41;18.87;;;3.70;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T00:05:07;14.73;;;3.87;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T00:07:32;15.60;;;4.10;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T00:09:58;17.87;;;3.93;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T00:12:23;18.17;;;3.90;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T00:14:50;22.03;;;3.37;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T00:17:16;22.63;;;4.37;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T00:19:42;15.77;;;3.33;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T00:22:07;23.07;;;3.87;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T00:24:34;18.30;;;4.13;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T00:26:59;21.47;;;4.10;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T00:29:25;17.47;;;3.63;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T00:31:51;16.63;;;3.60;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T00:34:16;18.17;;;2.93;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T00:36:42;20.77;;;3.90;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T00:39:07;19.17;;;3.53;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T00:41:33;12.13;;;3.20;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T00:43:59;16.63;;;3.87;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T00:46:24;18.43;;;3.50;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T00:48:51;16.87;;;3.33;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T00:51:17;18.37;;;3.60;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T00:53:42;15.43;;;3.63;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T00:56:08;20.53;;;3.97;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T00:58:34;20.23;;;3.40;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T01:01:01;13.17;;;3.30;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T01:03:27;17.03;;;3.70;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T01:05:52;16.63;;;3.40;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T01:13:50;12.27;;;2.50;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T01:16:28;15.33;;;3.43;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T01:18:55;20.77;;;3.63;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T01:21:23;15.67;;;2.90;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T01:23:49;15.13;;;3.00;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T01:26:19;17.40;;;2.60;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T01:31:45;15.10;;;3.00;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T01:34:21;14.07;;;2.67;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T01:36:48;14.67;;;2.87;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T01:39:15;15.10;;;3.00;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T01:41:40;13.50;;;2.93;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T01:44:06;14.90;;;2.90;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T01:46:31;19.07;;;2.63;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T01:48:57;16.43;;;2.90;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T01:51:23;10.53;;;2.73;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T01:53:48;21.13;;;3.37;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T01:56:14;18.57;;;3.10;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T01:58:39;13.37;;;3.17;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T02:01:05;17.57;;;2.90;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T02:03:31;15.83;;;3.23;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T02:05:56;14.10;;;2.47;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T02:08:22;12.53;;;2.60;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T02:10:47;17.67;;;2.93;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T02:13:13;16.97;;;3.03;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T02:15:42;11.97;;;2.77;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T02:18:09;12.63;;;2.40;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T02:20:34;16.80;;;3.63;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T02:23:00;14.97;;;3.33;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T02:25:25;17.03;;;3.43;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T02:27:51;21.10;;;2.90;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T02:30:17;15.73;;;2.80;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T02:32:42;11.73;;;3.10;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T02:35:08;18.80;;;3.10;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T02:37:34;10.67;;;2.70;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T02:40:00;11.33;;;2.30;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T02:42:27;19.73;;;3.30;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T02:44:53;16.77;;;3.23;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T02:47:22;19.67;;;3.23;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T02:49:48;20.23;;;3.00;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T02:52:14;16.13;;;2.60;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T02:54:40;19.33;;;3.30;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T02:57:05;17.13;;;3.37;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T02:59:31;17.70;;;2.70;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T03:01:57;15.63;;;3.00;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T03:04:23;18.83;;;3.03;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T03:06:51;14.17;;;2.73;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T03:09:17;10.90;;;2.63;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T03:11:43;13.83;;;3.03;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T03:14:09;17.47;;;3.50;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T03:16:34;13.57;;;2.43;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T03:19:00;17.73;;;3.00;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T03:21:26;13.17;;;3.07;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T03:23:52;12.40;;;2.93;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T03:26:17;22.17;;;3.37;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T03:28:43;17.17;;;3.60;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T03:31:09;17.50;;;3.47;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T03:33:34;16.77;;;3.20;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T03:36:00;18.23;;;3.03;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T03:38:26;18.10;;;2.80;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T03:40:52;14.13;;;2.60;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T03:43:18;17.17;;;3.27;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T03:45:44;16.17;;;3.10;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T03:48:09;12.97;;;3.20;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T03:50:35;17.30;;;3.30;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T03:53:01;17.80;;;2.73;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T03:55:27;17.80;;;2.77;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T03:57:52;15.23;;;2.80;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T04:00:18;13.80;;;3.20;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T04:02:43;16.80;;;3.27;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T04:05:09;15.00;;;3.03;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T04:07:35;19.23;;;2.93;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T04:10:02;23.77;;;3.23;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T04:12:29;14.90;;;3.30;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T04:14:55;24.57;;;3.10;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T04:17:22;20.57;;;3.10;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T04:19:52;16.67;;;3.37;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T04:22:19;17.03;;;2.80;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T04:24:46;16.70;;;2.90;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T04:27:12;17.70;;;3.57;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T04:29:39;16.50;;;3.57;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T04:32:05;15.07;;;3.27;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T04:34:33;16.20;;;2.97;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T04:36:59;19.13;;;3.60;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T04:39:25;16.67;;;3.37;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T04:41:51;17.23;;;3.10;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T04:44:17;19.40;;;3.20;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T04:46:42;29.47;;;3.53;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T04:49:08;22.00;;;3.00;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T04:51:34;21.17;;;3.60;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T04:53:59;16.37;;;3.33;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T04:56:25;21.27;;;3.40;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T04:58:51;20.60;;;3.37;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T05:01:17;13.60;;;3.10;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T05:03:42;14.77;;;2.97;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T05:06:08;17.83;;;3.47;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T05:08:34;26.63;;;3.67;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T05:10:59;18.90;;;3.87;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T05:13:25;17.03;;;3.23;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T05:15:51;16.27;;;3.10;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T05:18:18;19.20;;;3.63;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T05:20:44;18.17;;;3.33;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T05:23:09;16.73;;;3.57;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T05:25:35;24.43;;;4.10;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T05:28:01;18.53;;;3.83;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T05:30:28;18.57;;;3.30;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T05:32:53;23.00;;;3.40;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T05:35:20;22.63;;;3.70;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T05:37:46;17.73;;;3.23;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T05:40:11;17.63;;;3.83;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T05:42:37;24.70;;;3.57;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T05:45:03;15.73;;;3.20;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T05:47:29;20.97;;;3.50;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T05:49:54;17.73;;;3.33;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T05:52:20;21.37;;;3.33;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T05:54:46;20.53;;;3.73;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T05:57:11;18.37;;;3.17;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T05:59:37;20.50;;;3.53;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T06:02:03;16.80;;;3.33;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T06:04:29;16.40;;;2.90;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T06:06:54;19.77;;;3.50;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T06:09:20;18.67;;;3.33;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T06:11:46;20.70;;;3.80;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T06:14:12;23.87;;;4.27;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T06:16:38;19.57;;;3.20;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T06:19:04;18.50;;;3.97;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T06:21:29;22.47;;;3.17;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T06:23:55;21.10;;;3.53;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T06:26:21;19.60;;;3.47;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T06:28:47;23.30;;;4.27;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T06:31:12;23.40;;;3.60;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T06:33:38;17.87;;;3.53;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T06:36:04;16.90;;;3.43;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T06:38:29;16.83;;;3.37;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T06:40:58;15.33;;;3.57;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T06:43:24;35.07;;;4.83;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T06:45:55;23.40;;;4.07;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T06:48:22;24.80;;;3.33;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T06:50:48;17.90;;;3.13;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T06:53:13;19.57;;;3.57;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T06:55:39;17.67;;;3.50;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T06:58:05;24.20;;;3.70;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T07:00:30;22.33;;;3.80;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T07:02:56;22.97;;;4.23;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T07:05:22;22.20;;;3.70;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T07:07:47;18.30;;;3.57;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T07:10:13;17.10;;;3.63;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T07:12:39;22.40;;;3.60;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T07:15:05;21.93;;;3.90;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T07:17:31;15.53;;;3.50;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T07:19:57;19.57;;;3.53;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T07:22:23;19.70;;;3.93;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T07:24:48;21.47;;;3.60;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T07:27:14;27.83;;;4.50;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T07:29:40;14.87;;;3.77;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T07:32:06;18.27;;;3.10;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T07:34:32;22.83;;;3.67;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T07:36:58;17.23;;;3.30;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T07:39:24;19.47;;;3.33;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T07:41:49;20.47;;;3.37;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T07:44:16;22.13;;;3.27;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T07:46:42;16.30;;;3.30;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T07:49:08;13.93;;;2.97;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T07:51:36;16.10;;;3.17;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T07:54:01;16.73;;;3.20;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T07:56:28;19.37;;;2.93;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T07:58:54;14.63;;;2.83;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T08:01:19;18.13;;;2.97;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T08:03:45;16.63;;;3.10;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T08:06:11;15.70;;;2.67;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T08:08:36;15.07;;;3.00;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T08:11:03;18.73;;;3.07;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T08:13:29;13.93;;;2.57;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T08:15:58;15.17;;;3.37;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T08:18:24;14.27;;;2.77;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T08:20:50;19.07;;;3.13;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T08:23:16;13.87;;;2.70;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T08:25:41;10.27;;;2.40;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T08:28:07;11.93;;;2.50;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T08:30:33;15.40;;;2.90;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T08:32:58;13.23;;;2.27;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T08:35:24;22.03;;;2.87;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T08:37:50;14.40;;;3.10;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T08:40:16;11.17;;;2.40;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T08:42:42;17.70;;;3.60;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T08:45:15;13.87;;;2.67;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T08:47:43;12.87;;;2.40;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T08:50:09;12.07;;;2.33;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T08:52:39;12.33;;;2.03;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T08:55:06;11.50;;;2.20;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T08:57:32;10.27;;;2.30;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T08:59:58;16.17;;;2.30;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T09:02:24;13.60;;;2.70;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T09:04:52;9.17;;;1.93;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T09:07:19;6.93;;;1.73;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T09:09:48;8.70;;;2.20;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T09:12:15;14.93;;;2.40;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T09:14:41;11.50;;;1.80;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T09:17:08;11.17;;;1.90;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T09:19:35;10.40;;;1.67;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T09:22:02;10.53;;;2.20;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T09:24:27;13.00;;;1.87;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T09:26:53;11.23;;;2.23;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T09:29:19;9.10;;;2.23;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T09:31:46;9.63;;;1.97;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T09:34:16;11.10;;;2.40;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T09:36:46;12.37;;;1.93;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T09:39:17;5.13;;;1.50;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T09:41:44;10.80;;;1.63;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T09:44:20;7.17;;;1.80;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T09:46:51;5.53;;;1.60;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T09:49:19;7.57;;;1.60;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T09:52:11;7.43;;;1.50;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T09:54:37;10.63;;;2.10;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T09:57:05;8.50;;;2.20;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T09:59:32;5.50;;;1.50;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T10:01:58;5.20;;;1.37;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T10:04:24;3.37;;;1.20;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T10:06:51;6.37;;;1.57;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T10:09:17;4.93;;;1.50;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T10:11:44;7.10;;;1.30;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T10:14:25;5.90;;;1.60;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T10:16:54;6.33;;;1.40;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T10:19:22;7.17;;;1.50;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T10:22:22;7.70;;;1.30;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T10:24:51;7.53;;;1.23;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T10:27:34;8.07;;;1.50;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T10:32:55;5.00;;;1.27;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T10:35:28;4.93;;;1.60;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T10:38:02;5.73;;;1.00;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T10:40:28;3.80;;;1.20;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T10:42:55;2.17;;;0.93;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T10:45:24;4.53;;;1.10;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T10:47:53;8.47;;;1.33;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T10:50:21;5.33;;;1.10;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T10:52:47;4.80;;;1.27;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T10:55:13;3.33;;;1.30;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T10:57:40;4.57;;;1.30;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T11:00:06;6.47;;;1.10;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T11:02:33;4.33;;;1.40;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T11:05:07;3.87;;;1.13;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T11:07:37;5.93;;;1.63;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T11:10:03;6.30;;;1.67;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T11:12:33;5.40;;;1.13;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T11:15:00;3.77;;;1.03;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T11:17:28;4.63;;;1.50;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T11:19:54;4.43;;;1.30;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T11:22:21;5.37;;;1.30;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T11:24:47;4.07;;;1.20;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T11:27:14;4.37;;;1.07;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T11:29:40;6.53;;;1.27;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T11:32:07;5.93;;;1.27;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T11:34:33;5.33;;;1.33;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T11:36:59;4.00;;;1.30;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T11:39:25;6.17;;;1.43;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T11:41:50;6.83;;;1.33;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T11:44:19;5.13;;;1.53;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T11:46:54;7.13;;;1.50;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T11:49:40;6.73;;;1.70;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T11:54:40;4.67;;;1.50;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T11:57:05;4.37;;;1.47;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T11:59:31;4.43;;;1.30;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T12:01:57;2.47;;;1.10;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T12:04:25;6.60;;;1.20;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T12:06:50;7.27;;;1.13;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T12:09:16;3.83;;;1.20;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T12:11:42;4.47;;;1.07;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T12:14:08;5.03;;;1.20;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T12:16:33;2.90;;;1.10;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T12:19:01;3.67;;;1.10;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T12:21:26;4.90;;;1.50;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T12:23:52;7.33;;;1.30;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T12:26:17;6.60;;;1.00;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T12:28:43;4.23;;;0.97;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T12:31:09;7.30;;;1.40;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T12:33:34;5.23;;;1.00;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T12:36:00;2.67;;;1.07;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T12:38:26;2.90;;;0.97;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T12:40:51;2.67;;;1.00;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T12:43:17;4.33;;;1.00;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T12:45:43;2.73;;;0.83;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T12:48:08;4.77;;;1.27;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T12:50:34;2.30;;;1.00;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T12:53:00;3.37;;;1.00;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T12:55:26;5.17;;;1.00;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T12:57:51;4.17;;;1.10;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T13:00:17;3.30;;;0.90;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T13:02:43;3.23;;;1.10;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T13:05:08;4.27;;;1.20;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T13:07:34;3.63;;;1.10;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T13:10:00;5.20;;;1.20;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T13:12:26;5.33;;;1.13;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T13:14:51;4.17;;;1.20;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T13:17:18;6.07;;;1.30;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T13:19:43;5.23;;;1.00;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T13:22:09;5.53;;;1.10;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T13:24:35;3.70;;;1.30;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T13:27:01;5.63;;;1.10;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T13:29:27;5.33;;;1.33;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T13:31:53;5.73;;;1.37;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T13:34:19;5.20;;;1.30;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T13:36:45;7.10;;;1.40;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T13:39:10;5.33;;;1.33;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T13:41:37;3.50;;;1.20;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T13:44:04;5.60;;;1.50;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T13:46:30;3.90;;;1.33;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T13:48:55;3.40;;;1.20;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T13:51:21;4.03;;;1.10;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T13:53:47;4.53;;;1.20;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T13:56:12;5.85;;;1.10;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T13:58:42;6.43;;;1.05;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T14:01:09;4.20;;;1.30;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T14:03:36;3.77;;;1.40;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T14:06:01;4.43;;;1.33;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T14:08:27;5.07;;;1.20;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T14:10:53;5.57;;;1.30;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T14:13:19;4.97;;;1.30;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T14:15:45;3.25;;;1.30;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T14:18:14;4.03;;;1.20;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T14:20:40;5.13;;;1.23;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T14:23:06;6.30;;;1.27;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T14:25:32;4.93;;;1.23;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T14:27:58;4.18;;;1.50;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T14:30:23;3.13;;;1.20;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T14:32:49;5.90;;;1.40;;
22967;SDS011;11650;48.106;-1.696;2023-08-06T14:35:15;5.13;;;1.40;;