sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31594;SDS011;18200;48.726;8.892;2022-07-11T00:02:11;3.35;;;1.33;;
31594;SDS011;18200;48.726;8.892;2022-07-11T00:06:12;2.28;;;1.58;;
31594;SDS011;18200;48.726;8.892;2022-07-11T00:10:12;2.70;;;1.38;;
31594;SDS011;18200;48.726;8.892;2022-07-11T00:14:12;4.90;;;1.40;;
31594;SDS011;18200;48.726;8.892;2022-07-11T00:18:13;2.67;;;1.42;;
31594;SDS011;18200;48.726;8.892;2022-07-11T00:22:13;2.65;;;1.25;;
31594;SDS011;18200;48.726;8.892;2022-07-11T00:26:14;3.67;;;1.30;;
31594;SDS011;18200;48.726;8.892;2022-07-11T00:30:14;4.85;;;1.20;;
31594;SDS011;18200;48.726;8.892;2022-07-11T00:34:16;2.30;;;1.50;;
31594;SDS011;18200;48.726;8.892;2022-07-11T00:38:17;3.40;;;1.55;;
31594;SDS011;18200;48.726;8.892;2022-07-11T00:42:18;5.18;;;1.67;;
31594;SDS011;18200;48.726;8.892;2022-07-11T00:46:18;5.88;;;1.65;;
31594;SDS011;18200;48.726;8.892;2022-07-11T00:50:19;3.78;;;1.63;;
31594;SDS011;18200;48.726;8.892;2022-07-11T00:54:20;2.92;;;1.45;;
31594;SDS011;18200;48.726;8.892;2022-07-11T00:58:23;2.45;;;1.30;;
31594;SDS011;18200;48.726;8.892;2022-07-11T01:02:24;3.25;;;1.42;;
31594;SDS011;18200;48.726;8.892;2022-07-11T01:06:24;3.38;;;1.30;;
31594;SDS011;18200;48.726;8.892;2022-07-11T01:10:25;4.70;;;2.35;;
31594;SDS011;18200;48.726;8.892;2022-07-11T01:14:26;4.43;;;1.48;;
31594;SDS011;18200;48.726;8.892;2022-07-11T01:18:26;2.22;;;1.55;;
31594;SDS011;18200;48.726;8.892;2022-07-11T01:22:27;2.42;;;1.38;;
31594;SDS011;18200;48.726;8.892;2022-07-11T01:26:29;4.30;;;1.60;;
31594;SDS011;18200;48.726;8.892;2022-07-11T01:30:30;2.65;;;1.65;;
31594;SDS011;18200;48.726;8.892;2022-07-11T01:34:31;4.80;;;1.67;;
31594;SDS011;18200;48.726;8.892;2022-07-11T01:38:32;4.05;;;1.90;;
31594;SDS011;18200;48.726;8.892;2022-07-11T01:42:32;3.67;;;1.60;;
31594;SDS011;18200;48.726;8.892;2022-07-11T01:46:32;3.03;;;1.48;;
31594;SDS011;18200;48.726;8.892;2022-07-11T01:50:33;1.75;;;1.27;;
31594;SDS011;18200;48.726;8.892;2022-07-11T01:54:33;2.80;;;1.90;;
31594;SDS011;18200;48.726;8.892;2022-07-11T01:58:34;3.35;;;1.42;;
31594;SDS011;18200;48.726;8.892;2022-07-11T02:02:34;4.88;;;1.90;;
31594;SDS011;18200;48.726;8.892;2022-07-11T02:06:34;3.55;;;1.60;;
31594;SDS011;18200;48.726;8.892;2022-07-11T02:10:35;7.28;;;2.10;;
31594;SDS011;18200;48.726;8.892;2022-07-11T02:14:35;2.67;;;1.92;;
31594;SDS011;18200;48.726;8.892;2022-07-11T02:18:36;5.28;;;1.83;;
31594;SDS011;18200;48.726;8.892;2022-07-11T02:22:36;4.15;;;1.80;;
31594;SDS011;18200;48.726;8.892;2022-07-11T02:26:36;4.43;;;2.00;;
31594;SDS011;18200;48.726;8.892;2022-07-11T02:30:37;2.60;;;1.80;;
31594;SDS011;18200;48.726;8.892;2022-07-11T02:34:39;4.65;;;1.90;;
31594;SDS011;18200;48.726;8.892;2022-07-11T02:38:39;2.90;;;1.83;;
31594;SDS011;18200;48.726;8.892;2022-07-11T02:42:39;3.45;;;1.95;;
31594;SDS011;18200;48.726;8.892;2022-07-11T02:46:40;2.83;;;1.67;;
31594;SDS011;18200;48.726;8.892;2022-07-11T02:50:41;2.22;;;1.83;;
31594;SDS011;18200;48.726;8.892;2022-07-11T02:54:41;4.32;;;2.15;;
31594;SDS011;18200;48.726;8.892;2022-07-11T02:58:41;2.33;;;1.70;;
31594;SDS011;18200;48.726;8.892;2022-07-11T03:02:42;8.50;;;2.22;;
31594;SDS011;18200;48.726;8.892;2022-07-11T03:06:42;3.85;;;2.10;;
31594;SDS011;18200;48.726;8.892;2022-07-11T03:10:43;5.28;;;2.47;;
31594;SDS011;18200;48.726;8.892;2022-07-11T03:14:43;7.40;;;4.63;;
31594;SDS011;18200;48.726;8.892;2022-07-11T03:18:44;5.45;;;2.25;;
31594;SDS011;18200;48.726;8.892;2022-07-11T03:22:44;2.67;;;2.10;;
31594;SDS011;18200;48.726;8.892;2022-07-11T03:26:45;5.07;;;2.00;;
31594;SDS011;18200;48.726;8.892;2022-07-11T03:30:45;4.15;;;2.08;;
31594;SDS011;18200;48.726;8.892;2022-07-11T03:34:46;4.40;;;2.00;;
31594;SDS011;18200;48.726;8.892;2022-07-11T03:39:05;3.40;;;2.65;;
31594;SDS011;18200;48.726;8.892;2022-07-11T03:43:06;3.35;;;2.10;;
31594;SDS011;18200;48.726;8.892;2022-07-11T03:47:06;4.70;;;2.78;;
31594;SDS011;18200;48.726;8.892;2022-07-11T03:51:06;4.43;;;2.33;;
31594;SDS011;18200;48.726;8.892;2022-07-11T03:55:07;3.65;;;2.25;;
31594;SDS011;18200;48.726;8.892;2022-07-11T03:59:07;5.00;;;2.70;;
31594;SDS011;18200;48.726;8.892;2022-07-11T04:03:09;3.35;;;2.53;;
31594;SDS011;18200;48.726;8.892;2022-07-11T04:07:10;5.25;;;2.42;;
31594;SDS011;18200;48.726;8.892;2022-07-11T04:11:10;6.18;;;3.45;;
31594;SDS011;18200;48.726;8.892;2022-07-11T04:15:11;4.53;;;2.78;;
31594;SDS011;18200;48.726;8.892;2022-07-11T04:19:11;4.57;;;2.50;;
31594;SDS011;18200;48.726;8.892;2022-07-11T04:23:11;3.17;;;2.60;;
31594;SDS011;18200;48.726;8.892;2022-07-11T04:27:13;8.80;;;2.70;;
31594;SDS011;18200;48.726;8.892;2022-07-11T04:31:14;3.08;;;2.40;;
31594;SDS011;18200;48.726;8.892;2022-07-11T04:35:14;4.53;;;2.30;;
31594;SDS011;18200;48.726;8.892;2022-07-11T04:39:15;4.05;;;2.90;;
31594;SDS011;18200;48.726;8.892;2022-07-11T04:43:15;3.22;;;2.60;;
31594;SDS011;18200;48.726;8.892;2022-07-11T04:47:16;4.60;;;2.53;;
31594;SDS011;18200;48.726;8.892;2022-07-11T04:51:16;4.03;;;2.67;;
31594;SDS011;18200;48.726;8.892;2022-07-11T04:55:17;5.93;;;2.80;;
31594;SDS011;18200;48.726;8.892;2022-07-11T04:59:17;4.22;;;2.45;;
31594;SDS011;18200;48.726;8.892;2022-07-11T05:03:18;6.22;;;3.03;;
31594;SDS011;18200;48.726;8.892;2022-07-11T05:07:20;5.13;;;3.63;;
31594;SDS011;18200;48.726;8.892;2022-07-11T05:11:20;5.32;;;3.28;;
31594;SDS011;18200;48.726;8.892;2022-07-11T05:15:21;6.35;;;3.60;;
31594;SDS011;18200;48.726;8.892;2022-07-11T05:19:22;4.68;;;3.53;;
31594;SDS011;18200;48.726;8.892;2022-07-11T05:23:23;4.15;;;3.40;;
31594;SDS011;18200;48.726;8.892;2022-07-11T05:27:23;6.15;;;3.42;;
31594;SDS011;18200;48.726;8.892;2022-07-11T05:31:24;4.93;;;3.50;;
31594;SDS011;18200;48.726;8.892;2022-07-11T05:35:24;5.20;;;3.38;;
31594;SDS011;18200;48.726;8.892;2022-07-11T05:39:25;5.43;;;4.13;;
31594;SDS011;18200;48.726;8.892;2022-07-11T05:43:25;5.40;;;4.07;;
31594;SDS011;18200;48.726;8.892;2022-07-11T05:47:26;6.55;;;4.28;;
31594;SDS011;18200;48.726;8.892;2022-07-11T05:51:26;6.18;;;4.50;;
31594;SDS011;18200;48.726;8.892;2022-07-11T05:55:27;5.13;;;3.83;;
31594;SDS011;18200;48.726;8.892;2022-07-11T05:59:28;6.43;;;3.97;;
31594;SDS011;18200;48.726;8.892;2022-07-11T06:03:29;6.53;;;5.45;;
31594;SDS011;18200;48.726;8.892;2022-07-11T06:07:29;7.32;;;5.20;;
31594;SDS011;18200;48.726;8.892;2022-07-11T06:11:48;7.50;;;6.00;;
31594;SDS011;18200;48.726;8.892;2022-07-11T06:15:49;7.80;;;6.85;;
31594;SDS011;18200;48.726;8.892;2022-07-11T06:19:50;7.78;;;6.28;;
31594;SDS011;18200;48.726;8.892;2022-07-11T06:23:50;10.25;;;6.88;;
31594;SDS011;18200;48.726;8.892;2022-07-11T06:27:51;9.07;;;6.07;;
31594;SDS011;18200;48.726;8.892;2022-07-11T06:31:51;9.55;;;6.10;;
31594;SDS011;18200;48.726;8.892;2022-07-11T06:35:52;8.32;;;6.22;;
31594;SDS011;18200;48.726;8.892;2022-07-11T06:39:52;12.10;;;6.45;;
31594;SDS011;18200;48.726;8.892;2022-07-11T06:43:53;9.93;;;6.07;;
31594;SDS011;18200;48.726;8.892;2022-07-11T06:47:53;7.25;;;6.00;;
31594;SDS011;18200;48.726;8.892;2022-07-11T06:51:54;6.53;;;4.88;;
31594;SDS011;18200;48.726;8.892;2022-07-11T06:55:56;8.73;;;5.32;;
31594;SDS011;18200;48.726;8.892;2022-07-11T06:59:56;8.57;;;5.00;;
31594;SDS011;18200;48.726;8.892;2022-07-11T07:03:56;8.30;;;4.43;;
31594;SDS011;18200;48.726;8.892;2022-07-11T07:07:57;9.57;;;4.63;;
31594;SDS011;18200;48.726;8.892;2022-07-11T07:11:57;4.60;;;4.15;;
31594;SDS011;18200;48.726;8.892;2022-07-11T07:15:58;8.48;;;4.30;;
31594;SDS011;18200;48.726;8.892;2022-07-11T07:19:58;7.25;;;3.85;;
31594;SDS011;18200;48.726;8.892;2022-07-11T07:23:58;7.97;;;3.47;;
31594;SDS011;18200;48.726;8.892;2022-07-11T07:27:59;7.28;;;3.42;;
31594;SDS011;18200;48.726;8.892;2022-07-11T07:31:59;3.33;;;3.03;;
31594;SDS011;18200;48.726;8.892;2022-07-11T07:36:00;7.68;;;3.40;;
31594;SDS011;18200;48.726;8.892;2022-07-11T07:40:00;3.78;;;3.08;;
31594;SDS011;18200;48.726;8.892;2022-07-11T07:44:01;3.97;;;2.35;;
31594;SDS011;18200;48.726;8.892;2022-07-11T07:48:02;6.20;;;2.88;;
31594;SDS011;18200;48.726;8.892;2022-07-11T07:52:02;7.80;;;2.67;;
31594;SDS011;18200;48.726;8.892;2022-07-11T07:56:04;3.33;;;1.50;;
31594;SDS011;18200;48.726;8.892;2022-07-11T08:00:05;2.03;;;1.30;;
31594;SDS011;18200;48.726;8.892;2022-07-11T08:04:25;1.60;;;1.50;;
31594;SDS011;18200;48.726;8.892;2022-07-11T08:08:25;2.42;;;1.77;;
31594;SDS011;18200;48.726;8.892;2022-07-11T08:12:25;5.07;;;2.10;;
31594;SDS011;18200;48.726;8.892;2022-07-11T08:16:26;5.18;;;1.60;;
31594;SDS011;18200;48.726;8.892;2022-07-11T08:20:29;2.55;;;1.55;;
31594;SDS011;18200;48.726;8.892;2022-07-11T08:24:29;3.65;;;1.30;;
31594;SDS011;18200;48.726;8.892;2022-07-11T08:28:29;1.50;;;1.20;;
31594;SDS011;18200;48.726;8.892;2022-07-11T08:32:30;3.53;;;1.30;;
31594;SDS011;18200;48.726;8.892;2022-07-11T08:36:30;1.88;;;1.17;;
31594;SDS011;18200;48.726;8.892;2022-07-11T08:40:35;1.70;;;0.98;;
31594;SDS011;18200;48.726;8.892;2022-07-11T08:44:35;2.03;;;1.40;;
31594;SDS011;18200;48.726;8.892;2022-07-11T08:48:38;1.10;;;1.00;;
31594;SDS011;18200;48.726;8.892;2022-07-11T08:52:42;1.40;;;1.30;;
31594;SDS011;18200;48.726;8.892;2022-07-11T08:56:46;1.67;;;1.20;;
31594;SDS011;18200;48.726;8.892;2022-07-11T09:00:49;1.50;;;1.27;;
31594;SDS011;18200;48.726;8.892;2022-07-11T09:04:49;3.72;;;1.20;;
31594;SDS011;18200;48.726;8.892;2022-07-11T09:08:49;2.42;;;1.20;;
31594;SDS011;18200;48.726;8.892;2022-07-11T09:13:00;1.42;;;1.33;;
31594;SDS011;18200;48.726;8.892;2022-07-11T09:17:01;3.92;;;1.45;;
31594;SDS011;18200;48.726;8.892;2022-07-11T09:21:07;1.98;;;1.77;;
31594;SDS011;18200;48.726;8.892;2022-07-11T09:25:30;1.15;;;1.05;;
31594;SDS011;18200;48.726;8.892;2022-07-11T09:29:41;2.88;;;1.25;;
31594;SDS011;18200;48.726;8.892;2022-07-11T09:38:19;3.17;;;1.40;;
31594;SDS011;18200;48.726;8.892;2022-07-11T09:42:21;3.67;;;1.40;;
31594;SDS011;18200;48.726;8.892;2022-07-11T09:46:24;2.00;;;1.33;;
31594;SDS011;18200;48.726;8.892;2022-07-11T09:50:26;1.63;;;1.52;;
31594;SDS011;18200;48.726;8.892;2022-07-11T09:54:28;1.63;;;1.50;;
31594;SDS011;18200;48.726;8.892;2022-07-11T09:58:29;5.18;;;1.30;;
31594;SDS011;18200;48.726;8.892;2022-07-11T10:02:29;1.65;;;1.13;;
31594;SDS011;18200;48.726;8.892;2022-07-11T10:06:30;2.33;;;1.48;;
31594;SDS011;18200;48.726;8.892;2022-07-11T10:10:30;2.00;;;1.63;;
31594;SDS011;18200;48.726;8.892;2022-07-11T10:14:32;3.33;;;1.17;;
31594;SDS011;18200;48.726;8.892;2022-07-11T10:18:45;3.22;;;1.10;;
31594;SDS011;18200;48.726;8.892;2022-07-11T10:27:17;1.83;;;1.00;;
31594;SDS011;18200;48.726;8.892;2022-07-11T10:31:27;1.25;;;1.15;;
31594;SDS011;18200;48.726;8.892;2022-07-11T10:35:30;1.58;;;1.40;;
31594;SDS011;18200;48.726;8.892;2022-07-11T10:39:31;1.50;;;1.00;;
31594;SDS011;18200;48.726;8.892;2022-07-11T10:43:35;1.42;;;1.00;;
31594;SDS011;18200;48.726;8.892;2022-07-11T10:47:39;1.42;;;1.15;;
31594;SDS011;18200;48.726;8.892;2022-07-11T10:55:43;1.43;;;1.23;;
31594;SDS011;18200;48.726;8.892;2022-07-11T10:59:54;1.10;;;1.00;;
31594;SDS011;18200;48.726;8.892;2022-07-11T11:04:40;1.40;;;1.08;;
31594;SDS011;18200;48.726;8.892;2022-07-11T11:21:36;2.90;;;1.10;;
31594;SDS011;18200;48.726;8.892;2022-07-11T11:25:36;3.38;;;1.48;;
31594;SDS011;18200;48.726;8.892;2022-07-11T11:29:37;2.33;;;1.10;;
31594;SDS011;18200;48.726;8.892;2022-07-11T11:33:41;5.20;;;1.50;;
31594;SDS011;18200;48.726;8.892;2022-07-11T11:37:45;2.85;;;1.40;;
31594;SDS011;18200;48.726;8.892;2022-07-11T11:41:45;6.30;;;1.60;;
31594;SDS011;18200;48.726;8.892;2022-07-11T11:45:49;2.03;;;1.30;;
31594;SDS011;18200;48.726;8.892;2022-07-11T11:49:50;5.38;;;1.60;;
31594;SDS011;18200;48.726;8.892;2022-07-11T11:53:52;3.88;;;1.95;;
31594;SDS011;18200;48.726;8.892;2022-07-11T11:57:54;2.80;;;1.52;;
31594;SDS011;18200;48.726;8.892;2022-07-11T12:01:55;2.28;;;1.23;;
31594;SDS011;18200;48.726;8.892;2022-07-11T12:05:56;1.30;;;1.20;;
31594;SDS011;18200;48.726;8.892;2022-07-11T12:09:57;4.28;;;1.90;;
31594;SDS011;18200;48.726;8.892;2022-07-11T12:14:03;4.40;;;1.33;;
31594;SDS011;18200;48.726;8.892;2022-07-11T12:18:05;3.17;;;1.73;;
31594;SDS011;18200;48.726;8.892;2022-07-11T12:22:07;2.58;;;1.50;;
31594;SDS011;18200;48.726;8.892;2022-07-11T12:26:07;2.08;;;1.70;;
31594;SDS011;18200;48.726;8.892;2022-07-11T12:30:20;1.50;;;1.40;;
31594;SDS011;18200;48.726;8.892;2022-07-11T12:34:25;11.02;;;1.85;;
31594;SDS011;18200;48.726;8.892;2022-07-11T12:42:51;8.68;;;3.85;;
31594;SDS011;18200;48.726;8.892;2022-07-11T12:46:51;3.15;;;1.50;;
31594;SDS011;18200;48.726;8.892;2022-07-11T12:50:52;1.58;;;1.48;;
31594;SDS011;18200;48.726;8.892;2022-07-11T12:54:59;3.35;;;2.20;;
31594;SDS011;18200;48.726;8.892;2022-07-11T12:59:01;4.05;;;2.00;;
31594;SDS011;18200;48.726;8.892;2022-07-11T13:03:06;2.67;;;1.65;;
31594;SDS011;18200;48.726;8.892;2022-07-11T13:11:41;5.75;;;1.60;;
31594;SDS011;18200;48.726;8.892;2022-07-11T13:15:41;2.25;;;1.60;;
31594;SDS011;18200;48.726;8.892;2022-07-11T13:19:42;3.63;;;2.10;;
31594;SDS011;18200;48.726;8.892;2022-07-11T13:23:42;5.47;;;2.53;;
31594;SDS011;18200;48.726;8.892;2022-07-11T13:27:43;2.83;;;1.67;;
31594;SDS011;18200;48.726;8.892;2022-07-11T13:31:44;3.90;;;2.10;;
31594;SDS011;18200;48.726;8.892;2022-07-11T13:35:45;3.50;;;1.50;;
31594;SDS011;18200;48.726;8.892;2022-07-11T13:39:47;2.47;;;1.90;;
31594;SDS011;18200;48.726;8.892;2022-07-11T13:43:47;2.28;;;1.80;;
31594;SDS011;18200;48.726;8.892;2022-07-11T13:47:48;2.88;;;1.92;;
31594;SDS011;18200;48.726;8.892;2022-07-11T13:51:49;2.17;;;1.90;;
31594;SDS011;18200;48.726;8.892;2022-07-11T13:55:50;4.47;;;1.90;;
31594;SDS011;18200;48.726;8.892;2022-07-11T13:59:50;2.40;;;1.80;;
31594;SDS011;18200;48.726;8.892;2022-07-11T14:03:50;2.70;;;2.25;;
31594;SDS011;18200;48.726;8.892;2022-07-11T14:07:51;4.40;;;2.37;;
31594;SDS011;18200;48.726;8.892;2022-07-11T14:11:52;4.78;;;2.17;;
31594;SDS011;18200;48.726;8.892;2022-07-11T14:15:52;3.15;;;2.28;;
31594;SDS011;18200;48.726;8.892;2022-07-11T14:19:53;3.08;;;2.05;;
31594;SDS011;18200;48.726;8.892;2022-07-11T14:23:54;2.75;;;1.60;;
31594;SDS011;18200;48.726;8.892;2022-07-11T14:27:54;2.95;;;1.70;;
31594;SDS011;18200;48.726;8.892;2022-07-11T14:31:55;3.75;;;1.83;;
31594;SDS011;18200;48.726;8.892;2022-07-11T14:35:55;3.40;;;1.98;;
31594;SDS011;18200;48.726;8.892;2022-07-11T14:39:55;3.95;;;2.17;;
31594;SDS011;18200;48.726;8.892;2022-07-11T14:43:56;6.30;;;2.20;;
31594;SDS011;18200;48.726;8.892;2022-07-11T14:47:56;7.05;;;3.40;;
31594;SDS011;18200;48.726;8.892;2022-07-11T14:51:57;8.35;;;3.17;;
31594;SDS011;18200;48.726;8.892;2022-07-11T14:55:57;4.32;;;3.10;;
31594;SDS011;18200;48.726;8.892;2022-07-11T14:59:58;5.28;;;2.35;;
31594;SDS011;18200;48.726;8.892;2022-07-11T15:03:58;6.10;;;2.60;;
31594;SDS011;18200;48.726;8.892;2022-07-11T15:07:59;4.15;;;2.20;;
31594;SDS011;18200;48.726;8.892;2022-07-11T15:12:18;4.72;;;2.58;;
31594;SDS011;18200;48.726;8.892;2022-07-11T15:16:21;3.57;;;2.10;;
31594;SDS011;18200;48.726;8.892;2022-07-11T15:20:22;4.30;;;2.50;;
31594;SDS011;18200;48.726;8.892;2022-07-11T15:24:22;7.90;;;2.42;;
31594;SDS011;18200;48.726;8.892;2022-07-11T15:28:22;4.60;;;2.30;;
31594;SDS011;18200;48.726;8.892;2022-07-11T15:32:23;3.17;;;2.03;;
31594;SDS011;18200;48.726;8.892;2022-07-11T15:36:23;6.55;;;3.13;;
31594;SDS011;18200;48.726;8.892;2022-07-11T15:40:24;2.50;;;2.10;;
31594;SDS011;18200;48.726;8.892;2022-07-11T15:44:24;4.90;;;2.63;;
31594;SDS011;18200;48.726;8.892;2022-07-11T15:48:29;2.60;;;1.92;;
31594;SDS011;18200;48.726;8.892;2022-07-11T15:52:29;5.00;;;2.30;;
31594;SDS011;18200;48.726;8.892;2022-07-11T15:56:30;3.58;;;2.05;;
31594;SDS011;18200;48.726;8.892;2022-07-11T16:00:30;4.55;;;2.42;;
31594;SDS011;18200;48.726;8.892;2022-07-11T16:04:31;2.70;;;2.15;;
31594;SDS011;18200;48.726;8.892;2022-07-11T16:08:32;4.63;;;2.17;;
31594;SDS011;18200;48.726;8.892;2022-07-11T16:12:32;2.20;;;2.00;;
31594;SDS011;18200;48.726;8.892;2022-07-11T16:16:33;4.05;;;1.90;;
31594;SDS011;18200;48.726;8.892;2022-07-11T16:20:34;3.15;;;2.05;;
31594;SDS011;18200;48.726;8.892;2022-07-11T16:24:34;4.82;;;2.13;;
31594;SDS011;18200;48.726;8.892;2022-07-11T16:28:35;3.72;;;2.38;;
31594;SDS011;18200;48.726;8.892;2022-07-11T16:32:35;4.07;;;1.70;;
31594;SDS011;18200;48.726;8.892;2022-07-11T16:36:35;4.80;;;2.17;;
31594;SDS011;18200;48.726;8.892;2022-07-11T16:40:37;4.90;;;2.05;;
31594;SDS011;18200;48.726;8.892;2022-07-11T16:44:56;5.03;;;2.20;;
31594;SDS011;18200;48.726;8.892;2022-07-11T16:48:56;5.20;;;2.40;;
31594;SDS011;18200;48.726;8.892;2022-07-11T16:52:57;3.05;;;2.45;;
31594;SDS011;18200;48.726;8.892;2022-07-11T16:56:57;5.60;;;2.40;;
31594;SDS011;18200;48.726;8.892;2022-07-11T17:00:58;5.57;;;2.10;;
31594;SDS011;18200;48.726;8.892;2022-07-11T17:04:58;3.57;;;1.93;;
31594;SDS011;18200;48.726;8.892;2022-07-11T17:08:59;4.20;;;2.03;;
31594;SDS011;18200;48.726;8.892;2022-07-11T17:12:59;6.25;;;2.78;;
31594;SDS011;18200;48.726;8.892;2022-07-11T17:16:59;5.97;;;2.88;;
31594;SDS011;18200;48.726;8.892;2022-07-11T17:21:00;6.20;;;2.88;;
31594;SDS011;18200;48.726;8.892;2022-07-11T17:25:03;4.38;;;2.20;;
31594;SDS011;18200;48.726;8.892;2022-07-11T17:29:03;5.85;;;2.40;;
31594;SDS011;18200;48.726;8.892;2022-07-11T17:33:04;4.13;;;1.83;;
31594;SDS011;18200;48.726;8.892;2022-07-11T17:37:04;4.03;;;1.85;;
31594;SDS011;18200;48.726;8.892;2022-07-11T17:41:05;4.75;;;1.70;;
31594;SDS011;18200;48.726;8.892;2022-07-11T17:45:06;1.95;;;1.50;;
31594;SDS011;18200;48.726;8.892;2022-07-11T17:49:07;3.42;;;1.80;;
31594;SDS011;18200;48.726;8.892;2022-07-11T17:53:08;4.68;;;1.67;;
31594;SDS011;18200;48.726;8.892;2022-07-11T17:57:08;3.15;;;2.00;;
31594;SDS011;18200;48.726;8.892;2022-07-11T18:01:08;5.60;;;1.73;;
31594;SDS011;18200;48.726;8.892;2022-07-11T18:05:09;4.18;;;1.50;;
31594;SDS011;18200;48.726;8.892;2022-07-11T18:09:09;2.40;;;1.52;;
31594;SDS011;18200;48.726;8.892;2022-07-11T18:13:13;3.28;;;1.98;;
31594;SDS011;18200;48.726;8.892;2022-07-11T18:17:14;8.90;;;2.10;;
31594;SDS011;18200;48.726;8.892;2022-07-11T18:21:14;5.93;;;2.08;;
31594;SDS011;18200;48.726;8.892;2022-07-11T18:25:14;3.97;;;1.50;;
31594;SDS011;18200;48.726;8.892;2022-07-11T18:29:15;2.60;;;1.50;;
31594;SDS011;18200;48.726;8.892;2022-07-11T18:33:15;6.57;;;1.83;;
31594;SDS011;18200;48.726;8.892;2022-07-11T18:37:15;3.38;;;1.70;;
31594;SDS011;18200;48.726;8.892;2022-07-11T18:41:16;2.22;;;1.55;;
31594;SDS011;18200;48.726;8.892;2022-07-11T18:45:16;5.22;;;1.52;;
31594;SDS011;18200;48.726;8.892;2022-07-11T18:49:16;5.40;;;1.70;;
31594;SDS011;18200;48.726;8.892;2022-07-11T18:53:17;3.15;;;1.95;;
31594;SDS011;18200;48.726;8.892;2022-07-11T18:57:18;4.03;;;1.90;;
31594;SDS011;18200;48.726;8.892;2022-07-11T19:01:18;3.13;;;1.80;;
31594;SDS011;18200;48.726;8.892;2022-07-11T19:05:19;2.20;;;2.00;;
31594;SDS011;18200;48.726;8.892;2022-07-11T19:09:19;5.00;;;2.17;;
31594;SDS011;18200;48.726;8.892;2022-07-11T19:13:19;6.53;;;2.00;;
31594;SDS011;18200;48.726;8.892;2022-07-11T19:17:20;6.43;;;2.10;;
31594;SDS011;18200;48.726;8.892;2022-07-11T19:21:21;2.38;;;1.80;;
31594;SDS011;18200;48.726;8.892;2022-07-11T19:25:21;8.70;;;2.00;;
31594;SDS011;18200;48.726;8.892;2022-07-11T19:29:22;3.58;;;1.70;;
31594;SDS011;18200;48.726;8.892;2022-07-11T19:33:22;5.72;;;2.28;;
31594;SDS011;18200;48.726;8.892;2022-07-11T19:37:22;2.25;;;1.75;;
31594;SDS011;18200;48.726;8.892;2022-07-11T19:41:23;2.75;;;2.08;;
31594;SDS011;18200;48.726;8.892;2022-07-11T19:45:23;8.45;;;2.53;;
31594;SDS011;18200;48.726;8.892;2022-07-11T19:49:24;4.47;;;2.10;;
31594;SDS011;18200;48.726;8.892;2022-07-11T19:53:24;8.32;;;2.22;;
31594;SDS011;18200;48.726;8.892;2022-07-11T19:57:24;5.18;;;2.30;;
31594;SDS011;18200;48.726;8.892;2022-07-11T20:01:25;3.92;;;2.10;;
31594;SDS011;18200;48.726;8.892;2022-07-11T20:05:26;4.60;;;2.38;;
31594;SDS011;18200;48.726;8.892;2022-07-11T20:09:26;3.22;;;2.28;;
31594;SDS011;18200;48.726;8.892;2022-07-11T20:13:28;7.22;;;3.03;;
31594;SDS011;18200;48.726;8.892;2022-07-11T20:17:31;6.05;;;2.28;;
31594;SDS011;18200;48.726;8.892;2022-07-11T20:21:32;3.33;;;2.35;;
31594;SDS011;18200;48.726;8.892;2022-07-11T20:25:33;5.40;;;2.70;;
31594;SDS011;18200;48.726;8.892;2022-07-11T20:29:33;2.80;;;2.20;;
31594;SDS011;18200;48.726;8.892;2022-07-11T20:33:33;5.95;;;2.88;;
31594;SDS011;18200;48.726;8.892;2022-07-11T20:37:34;4.68;;;2.55;;
31594;SDS011;18200;48.726;8.892;2022-07-11T20:41:34;3.58;;;2.60;;
31594;SDS011;18200;48.726;8.892;2022-07-11T20:45:35;2.83;;;2.30;;
31594;SDS011;18200;48.726;8.892;2022-07-11T20:49:35;5.25;;;2.45;;
31594;SDS011;18200;48.726;8.892;2022-07-11T20:53:35;4.95;;;2.20;;
31594;SDS011;18200;48.726;8.892;2022-07-11T20:57:36;4.35;;;2.60;;
31594;SDS011;18200;48.726;8.892;2022-07-11T21:01:36;6.03;;;3.00;;
31594;SDS011;18200;48.726;8.892;2022-07-11T21:05:37;4.63;;;2.75;;
31594;SDS011;18200;48.726;8.892;2022-07-11T21:09:37;5.03;;;2.83;;
31594;SDS011;18200;48.726;8.892;2022-07-11T21:13:38;5.60;;;3.00;;
31594;SDS011;18200;48.726;8.892;2022-07-11T21:17:38;4.68;;;2.60;;
31594;SDS011;18200;48.726;8.892;2022-07-11T21:21:39;4.82;;;2.75;;
31594;SDS011;18200;48.726;8.892;2022-07-11T21:25:39;4.13;;;2.85;;
31594;SDS011;18200;48.726;8.892;2022-07-11T21:29:41;2.88;;;2.40;;
31594;SDS011;18200;48.726;8.892;2022-07-11T21:33:41;4.72;;;2.65;;
31594;SDS011;18200;48.726;8.892;2022-07-11T21:37:42;7.15;;;2.83;;
31594;SDS011;18200;48.726;8.892;2022-07-11T21:41:42;2.53;;;2.30;;
31594;SDS011;18200;48.726;8.892;2022-07-11T21:45:42;7.40;;;3.28;;
31594;SDS011;18200;48.726;8.892;2022-07-11T21:49:43;5.75;;;3.10;;
31594;SDS011;18200;48.726;8.892;2022-07-11T21:53:43;3.83;;;2.70;;
31594;SDS011;18200;48.726;8.892;2022-07-11T21:57:44;3.50;;;2.60;;
31594;SDS011;18200;48.726;8.892;2022-07-11T22:01:44;4.70;;;2.92;;
31594;SDS011;18200;48.726;8.892;2022-07-11T22:05:45;3.42;;;3.00;;
31594;SDS011;18200;48.726;8.892;2022-07-11T22:09:45;3.72;;;2.58;;
31594;SDS011;18200;48.726;8.892;2022-07-11T22:13:45;7.45;;;2.70;;
31594;SDS011;18200;48.726;8.892;2022-07-11T22:17:46;3.60;;;2.92;;
31594;SDS011;18200;48.726;8.892;2022-07-11T22:21:46;5.05;;;2.88;;
31594;SDS011;18200;48.726;8.892;2022-07-11T22:25:47;3.63;;;2.90;;
31594;SDS011;18200;48.726;8.892;2022-07-11T22:29:47;6.18;;;2.88;;
31594;SDS011;18200;48.726;8.892;2022-07-11T22:33:47;3.25;;;2.95;;
31594;SDS011;18200;48.726;8.892;2022-07-11T22:37:48;4.75;;;3.13;;
31594;SDS011;18200;48.726;8.892;2022-07-11T22:41:48;4.32;;;3.20;;
31594;SDS011;18200;48.726;8.892;2022-07-11T22:45:48;3.63;;;3.05;;
31594;SDS011;18200;48.726;8.892;2022-07-11T22:49:49;7.95;;;3.40;;
31594;SDS011;18200;48.726;8.892;2022-07-11T22:53:49;3.28;;;2.97;;
31594;SDS011;18200;48.726;8.892;2022-07-11T22:57:50;5.35;;;3.97;;
31594;SDS011;18200;48.726;8.892;2022-07-11T23:01:50;5.78;;;3.15;;
31594;SDS011;18200;48.726;8.892;2022-07-11T23:05:50;6.25;;;3.75;;
31594;SDS011;18200;48.726;8.892;2022-07-11T23:09:51;4.63;;;3.90;;
31594;SDS011;18200;48.726;8.892;2022-07-11T23:13:51;3.90;;;3.38;;
31594;SDS011;18200;48.726;8.892;2022-07-11T23:17:51;5.35;;;3.63;;
31594;SDS011;18200;48.726;8.892;2022-07-11T23:21:52;5.72;;;3.88;;
31594;SDS011;18200;48.726;8.892;2022-07-11T23:25:52;5.00;;;3.40;;
31594;SDS011;18200;48.726;8.892;2022-07-11T23:29:52;5.47;;;3.20;;
31594;SDS011;18200;48.726;8.892;2022-07-11T23:33:53;3.92;;;3.53;;
31594;SDS011;18200;48.726;8.892;2022-07-11T23:37:53;5.00;;;3.40;;
31594;SDS011;18200;48.726;8.892;2022-07-11T23:41:53;4.82;;;3.60;;
31594;SDS011;18200;48.726;8.892;2022-07-11T23:45:54;3.97;;;3.40;;
31594;SDS011;18200;48.726;8.892;2022-07-11T23:49:54;4.75;;;3.58;;
31594;SDS011;18200;48.726;8.892;2022-07-11T23:53:54;5.63;;;3.83;;
31594;SDS011;18200;48.726;8.892;2022-07-11T23:57:55;5.22;;;4.30;;
