sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17441;SDS011;8838;50.144;8.176;2023-05-25T00:02:26;8.33;;;3.90;;
17441;SDS011;8838;50.144;8.176;2023-05-25T00:04:53;11.27;;;4.23;;
17441;SDS011;8838;50.144;8.176;2023-05-25T00:07:25;8.27;;;3.70;;
17441;SDS011;8838;50.144;8.176;2023-05-25T00:09:52;13.90;;;4.37;;
17441;SDS011;8838;50.144;8.176;2023-05-25T00:12:20;12.13;;;4.03;;
17441;SDS011;8838;50.144;8.176;2023-05-25T00:14:47;9.43;;;3.53;;
17441;SDS011;8838;50.144;8.176;2023-05-25T00:17:14;11.60;;;4.10;;
17441;SDS011;8838;50.144;8.176;2023-05-25T00:19:42;10.67;;;4.03;;
17441;SDS011;8838;50.144;8.176;2023-05-25T00:22:09;8.03;;;3.47;;
17441;SDS011;8838;50.144;8.176;2023-05-25T00:24:36;8.67;;;3.47;;
17441;SDS011;8838;50.144;8.176;2023-05-25T00:27:04;7.70;;;4.03;;
17441;SDS011;8838;50.144;8.176;2023-05-25T00:29:33;6.90;;;3.77;;
17441;SDS011;8838;50.144;8.176;2023-05-25T00:32:00;7.80;;;3.67;;
17441;SDS011;8838;50.144;8.176;2023-05-25T00:34:28;10.03;;;3.60;;
17441;SDS011;8838;50.144;8.176;2023-05-25T00:36:55;6.90;;;3.70;;
17441;SDS011;8838;50.144;8.176;2023-05-25T00:39:22;10.80;;;3.90;;
17441;SDS011;8838;50.144;8.176;2023-05-25T00:41:49;13.03;;;4.33;;
17441;SDS011;8838;50.144;8.176;2023-05-25T00:44:16;11.13;;;4.00;;
17441;SDS011;8838;50.144;8.176;2023-05-25T00:46:47;6.63;;;3.30;;
17441;SDS011;8838;50.144;8.176;2023-05-25T00:49:16;5.80;;;3.57;;
17441;SDS011;8838;50.144;8.176;2023-05-25T00:51:43;10.30;;;3.57;;
17441;SDS011;8838;50.144;8.176;2023-05-25T00:54:11;8.77;;;3.70;;
17441;SDS011;8838;50.144;8.176;2023-05-25T00:56:41;10.20;;;3.20;;
17441;SDS011;8838;50.144;8.176;2023-05-25T00:59:12;8.07;;;3.53;;
17441;SDS011;8838;50.144;8.176;2023-05-25T01:01:42;6.13;;;3.70;;
17441;SDS011;8838;50.144;8.176;2023-05-25T01:04:14;9.33;;;4.17;;
17441;SDS011;8838;50.144;8.176;2023-05-25T01:06:45;9.43;;;4.20;;
17441;SDS011;8838;50.144;8.176;2023-05-25T01:09:15;10.17;;;4.33;;
17441;SDS011;8838;50.144;8.176;2023-05-25T01:11:45;14.57;;;4.67;;
17441;SDS011;8838;50.144;8.176;2023-05-25T01:14:15;6.50;;;3.93;;
17441;SDS011;8838;50.144;8.176;2023-05-25T01:16:45;10.57;;;4.20;;
17441;SDS011;8838;50.144;8.176;2023-05-25T01:19:13;13.87;;;5.00;;
17441;SDS011;8838;50.144;8.176;2023-05-25T01:21:43;9.03;;;4.27;;
17441;SDS011;8838;50.144;8.176;2023-05-25T01:24:16;7.97;;;4.03;;
17441;SDS011;8838;50.144;8.176;2023-05-25T01:26:49;9.07;;;3.80;;
17441;SDS011;8838;50.144;8.176;2023-05-25T01:29:21;10.73;;;4.73;;
17441;SDS011;8838;50.144;8.176;2023-05-25T01:31:51;10.67;;;4.77;;
17441;SDS011;8838;50.144;8.176;2023-05-25T01:34:18;11.67;;;4.53;;
17441;SDS011;8838;50.144;8.176;2023-05-25T01:36:47;10.90;;;4.63;;
17441;SDS011;8838;50.144;8.176;2023-05-25T01:39:14;10.13;;;5.20;;
17441;SDS011;8838;50.144;8.176;2023-05-25T01:41:42;9.53;;;5.03;;
17441;SDS011;8838;50.144;8.176;2023-05-25T01:44:09;12.23;;;4.70;;
17441;SDS011;8838;50.144;8.176;2023-05-25T01:46:36;11.03;;;4.80;;
17441;SDS011;8838;50.144;8.176;2023-05-25T01:49:08;11.70;;;4.67;;
17441;SDS011;8838;50.144;8.176;2023-05-25T01:51:43;12.40;;;4.43;;
17441;SDS011;8838;50.144;8.176;2023-05-25T01:54:20;11.73;;;4.77;;
17441;SDS011;8838;50.144;8.176;2023-05-25T01:56:52;11.03;;;4.77;;
17441;SDS011;8838;50.144;8.176;2023-05-25T01:59:22;8.87;;;4.63;;
17441;SDS011;8838;50.144;8.176;2023-05-25T02:01:51;11.73;;;5.20;;
17441;SDS011;8838;50.144;8.176;2023-05-25T02:04:19;11.20;;;4.40;;
17441;SDS011;8838;50.144;8.176;2023-05-25T02:06:47;13.23;;;5.20;;
17441;SDS011;8838;50.144;8.176;2023-05-25T02:09:15;14.37;;;5.70;;
17441;SDS011;8838;50.144;8.176;2023-05-25T02:11:42;12.17;;;6.00;;
17441;SDS011;8838;50.144;8.176;2023-05-25T02:14:08;11.43;;;4.50;;
17441;SDS011;8838;50.144;8.176;2023-05-25T02:16:35;9.23;;;4.87;;
17441;SDS011;8838;50.144;8.176;2023-05-25T02:19:02;12.50;;;5.97;;
17441;SDS011;8838;50.144;8.176;2023-05-25T02:21:29;11.60;;;5.93;;
17441;SDS011;8838;50.144;8.176;2023-05-25T02:23:56;15.10;;;5.80;;
17441;SDS011;8838;50.144;8.176;2023-05-25T02:26:24;12.13;;;6.30;;
17441;SDS011;8838;50.144;8.176;2023-05-25T02:28:52;11.60;;;5.40;;
17441;SDS011;8838;50.144;8.176;2023-05-25T02:31:19;13.93;;;6.47;;
17441;SDS011;8838;50.144;8.176;2023-05-25T02:33:46;10.83;;;5.10;;
17441;SDS011;8838;50.144;8.176;2023-05-25T02:36:13;10.43;;;4.93;;
17441;SDS011;8838;50.144;8.176;2023-05-25T02:38:39;12.83;;;5.27;;
17441;SDS011;8838;50.144;8.176;2023-05-25T02:41:06;10.20;;;5.17;;
17441;SDS011;8838;50.144;8.176;2023-05-25T02:43:34;13.87;;;5.27;;
17441;SDS011;8838;50.144;8.176;2023-05-25T02:46:01;12.00;;;5.33;;
17441;SDS011;8838;50.144;8.176;2023-05-25T02:48:28;8.37;;;4.77;;
17441;SDS011;8838;50.144;8.176;2023-05-25T02:50:55;12.07;;;5.40;;
17441;SDS011;8838;50.144;8.176;2023-05-25T02:53:21;11.23;;;5.43;;
17441;SDS011;8838;50.144;8.176;2023-05-25T02:55:48;11.70;;;5.70;;
17441;SDS011;8838;50.144;8.176;2023-05-25T02:58:15;16.17;;;6.13;;
17441;SDS011;8838;50.144;8.176;2023-05-25T03:00:43;14.17;;;5.53;;
17441;SDS011;8838;50.144;8.176;2023-05-25T03:03:10;12.00;;;5.80;;
17441;SDS011;8838;50.144;8.176;2023-05-25T03:05:37;11.30;;;5.07;;
17441;SDS011;8838;50.144;8.176;2023-05-25T03:08:07;11.83;;;4.80;;
17441;SDS011;8838;50.144;8.176;2023-05-25T03:10:34;13.30;;;5.20;;
17441;SDS011;8838;50.144;8.176;2023-05-25T03:13:01;9.73;;;5.07;;
17441;SDS011;8838;50.144;8.176;2023-05-25T03:15:28;8.97;;;4.57;;
17441;SDS011;8838;50.144;8.176;2023-05-25T03:17:56;9.93;;;5.23;;
17441;SDS011;8838;50.144;8.176;2023-05-25T03:20:25;9.70;;;4.80;;
17441;SDS011;8838;50.144;8.176;2023-05-25T03:22:51;13.07;;;5.70;;
17441;SDS011;8838;50.144;8.176;2023-05-25T03:25:19;9.13;;;5.17;;
17441;SDS011;8838;50.144;8.176;2023-05-25T03:27:46;11.13;;;5.67;;
17441;SDS011;8838;50.144;8.176;2023-05-25T03:30:13;12.43;;;5.80;;
17441;SDS011;8838;50.144;8.176;2023-05-25T03:32:39;10.87;;;6.03;;
17441;SDS011;8838;50.144;8.176;2023-05-25T03:35:08;13.97;;;6.07;;
17441;SDS011;8838;50.144;8.176;2023-05-25T03:37:35;10.30;;;5.47;;
17441;SDS011;8838;50.144;8.176;2023-05-25T03:40:01;15.90;;;6.07;;
17441;SDS011;8838;50.144;8.176;2023-05-25T03:42:29;12.93;;;6.23;;
17441;SDS011;8838;50.144;8.176;2023-05-25T03:44:55;13.47;;;6.37;;
17441;SDS011;8838;50.144;8.176;2023-05-25T03:47:22;14.87;;;7.27;;
17441;SDS011;8838;50.144;8.176;2023-05-25T03:49:49;16.63;;;6.50;;
17441;SDS011;8838;50.144;8.176;2023-05-25T03:52:17;13.97;;;6.93;;
17441;SDS011;8838;50.144;8.176;2023-05-25T03:54:44;12.03;;;5.70;;
17441;SDS011;8838;50.144;8.176;2023-05-25T03:57:11;11.33;;;5.20;;
17441;SDS011;8838;50.144;8.176;2023-05-25T03:59:37;9.17;;;5.27;;
17441;SDS011;8838;50.144;8.176;2023-05-25T04:02:04;11.07;;;5.53;;
17441;SDS011;8838;50.144;8.176;2023-05-25T04:04:31;12.07;;;6.10;;
17441;SDS011;8838;50.144;8.176;2023-05-25T04:06:58;13.20;;;5.87;;
17441;SDS011;8838;50.144;8.176;2023-05-25T04:09:26;10.83;;;5.83;;
17441;SDS011;8838;50.144;8.176;2023-05-25T04:11:53;14.70;;;5.50;;
17441;SDS011;8838;50.144;8.176;2023-05-25T04:14:20;11.77;;;5.07;;
17441;SDS011;8838;50.144;8.176;2023-05-25T04:16:47;10.57;;;5.70;;
17441;SDS011;8838;50.144;8.176;2023-05-25T04:19:14;9.23;;;5.27;;
17441;SDS011;8838;50.144;8.176;2023-05-25T04:21:40;9.30;;;5.27;;
17441;SDS011;8838;50.144;8.176;2023-05-25T04:24:07;10.90;;;5.03;;
17441;SDS011;8838;50.144;8.176;2023-05-25T04:26:35;13.93;;;5.13;;
17441;SDS011;8838;50.144;8.176;2023-05-25T04:29:03;8.90;;;5.27;;
17441;SDS011;8838;50.144;8.176;2023-05-25T04:31:31;9.97;;;5.27;;
17441;SDS011;8838;50.144;8.176;2023-05-25T04:33:57;10.97;;;5.40;;
17441;SDS011;8838;50.144;8.176;2023-05-25T04:36:26;12.90;;;6.03;;
17441;SDS011;8838;50.144;8.176;2023-05-25T04:38:55;9.93;;;5.67;;
17441;SDS011;8838;50.144;8.176;2023-05-25T04:41:26;10.10;;;5.03;;
17441;SDS011;8838;50.144;8.176;2023-05-25T04:43:55;13.47;;;5.17;;
17441;SDS011;8838;50.144;8.176;2023-05-25T04:46:22;9.73;;;5.30;;
17441;SDS011;8838;50.144;8.176;2023-05-25T04:48:49;12.53;;;5.63;;
17441;SDS011;8838;50.144;8.176;2023-05-25T04:51:16;10.57;;;5.13;;
17441;SDS011;8838;50.144;8.176;2023-05-25T04:53:43;10.90;;;5.70;;
17441;SDS011;8838;50.144;8.176;2023-05-25T04:56:09;12.27;;;5.70;;
17441;SDS011;8838;50.144;8.176;2023-05-25T04:58:36;8.83;;;5.20;;
17441;SDS011;8838;50.144;8.176;2023-05-25T05:01:06;10.63;;;5.73;;
17441;SDS011;8838;50.144;8.176;2023-05-25T05:03:33;11.60;;;5.83;;
17441;SDS011;8838;50.144;8.176;2023-05-25T05:06:05;13.40;;;6.33;;
17441;SDS011;8838;50.144;8.176;2023-05-25T05:08:32;15.03;;;7.20;;
17441;SDS011;8838;50.144;8.176;2023-05-25T05:11:04;12.77;;;6.53;;
17441;SDS011;8838;50.144;8.176;2023-05-25T05:13:36;10.53;;;6.53;;
17441;SDS011;8838;50.144;8.176;2023-05-25T05:16:05;11.60;;;5.90;;
17441;SDS011;8838;50.144;8.176;2023-05-25T05:18:32;13.40;;;6.20;;
17441;SDS011;8838;50.144;8.176;2023-05-25T05:20:58;11.57;;;5.90;;
17441;SDS011;8838;50.144;8.176;2023-05-25T05:23:25;13.87;;;5.93;;
17441;SDS011;8838;50.144;8.176;2023-05-25T05:25:52;14.67;;;6.70;;
17441;SDS011;8838;50.144;8.176;2023-05-25T05:28:19;14.57;;;7.53;;
17441;SDS011;8838;50.144;8.176;2023-05-25T05:30:45;12.77;;;6.70;;
17441;SDS011;8838;50.144;8.176;2023-05-25T05:33:14;12.37;;;6.30;;
17441;SDS011;8838;50.144;8.176;2023-05-25T05:35:40;18.90;;;6.97;;
17441;SDS011;8838;50.144;8.176;2023-05-25T05:38:10;14.17;;;7.07;;
17441;SDS011;8838;50.144;8.176;2023-05-25T05:40:37;16.97;;;6.60;;
17441;SDS011;8838;50.144;8.176;2023-05-25T05:43:03;12.73;;;6.70;;
17441;SDS011;8838;50.144;8.176;2023-05-25T05:45:30;11.57;;;6.67;;
17441;SDS011;8838;50.144;8.176;2023-05-25T05:47:57;13.43;;;6.97;;
17441;SDS011;8838;50.144;8.176;2023-05-25T05:50:27;13.03;;;7.03;;
17441;SDS011;8838;50.144;8.176;2023-05-25T05:52:54;14.77;;;7.60;;
17441;SDS011;8838;50.144;8.176;2023-05-25T05:55:21;15.80;;;7.20;;
17441;SDS011;8838;50.144;8.176;2023-05-25T05:57:47;18.97;;;8.33;;
17441;SDS011;8838;50.144;8.176;2023-05-25T06:00:17;16.77;;;8.17;;
17441;SDS011;8838;50.144;8.176;2023-05-25T06:02:44;19.17;;;8.77;;
17441;SDS011;8838;50.144;8.176;2023-05-25T06:05:13;25.57;;;10.00;;
17441;SDS011;8838;50.144;8.176;2023-05-25T06:07:42;16.07;;;8.57;;
17441;SDS011;8838;50.144;8.176;2023-05-25T06:10:09;18.57;;;9.47;;
17441;SDS011;8838;50.144;8.176;2023-05-25T06:12:36;18.80;;;9.37;;
17441;SDS011;8838;50.144;8.176;2023-05-25T06:15:09;25.57;;;9.83;;
17441;SDS011;8838;50.144;8.176;2023-05-25T06:17:41;23.60;;;10.13;;
17441;SDS011;8838;50.144;8.176;2023-05-25T06:20:08;21.08;;;9.52;;
17441;SDS011;8838;50.144;8.176;2023-05-25T06:22:38;19.15;;;9.60;;
17441;SDS011;8838;50.144;8.176;2023-05-25T06:25:11;19.08;;;9.75;;
17441;SDS011;8838;50.144;8.176;2023-05-25T06:27:38;23.27;;;10.00;;
17441;SDS011;8838;50.144;8.176;2023-05-25T06:30:06;20.85;;;10.45;;
17441;SDS011;8838;50.144;8.176;2023-05-25T06:32:33;20.00;;;10.32;;
17441;SDS011;8838;50.144;8.176;2023-05-25T06:35:00;23.08;;;10.05;;
17441;SDS011;8838;50.144;8.176;2023-05-25T06:37:27;27.10;;;11.07;;
17441;SDS011;8838;50.144;8.176;2023-05-25T06:39:59;23.65;;;11.50;;
17441;SDS011;8838;50.144;8.176;2023-05-25T06:42:27;21.80;;;10.70;;
17441;SDS011;8838;50.144;8.176;2023-05-25T06:44:53;24.60;;;10.70;;
17441;SDS011;8838;50.144;8.176;2023-05-25T06:47:20;25.25;;;11.48;;
17441;SDS011;8838;50.144;8.176;2023-05-25T06:49:47;18.58;;;9.75;;
17441;SDS011;8838;50.144;8.176;2023-05-25T06:52:14;24.92;;;11.07;;
17441;SDS011;8838;50.144;8.176;2023-05-25T06:54:41;16.52;;;9.38;;
17441;SDS011;8838;50.144;8.176;2023-05-25T06:57:08;20.95;;;9.20;;
17441;SDS011;8838;50.144;8.176;2023-05-25T06:59:38;23.92;;;10.77;;
17441;SDS011;8838;50.144;8.176;2023-05-25T07:02:05;20.08;;;9.60;;
17441;SDS011;8838;50.144;8.176;2023-05-25T07:04:32;18.40;;;9.30;;
17441;SDS011;8838;50.144;8.176;2023-05-25T07:06:58;20.65;;;10.40;;
17441;SDS011;8838;50.144;8.176;2023-05-25T07:09:25;23.00;;;9.88;;
17441;SDS011;8838;50.144;8.176;2023-05-25T07:11:52;26.27;;;9.82;;
17441;SDS011;8838;50.144;8.176;2023-05-25T07:14:19;20.27;;;9.30;;
17441;SDS011;8838;50.144;8.176;2023-05-25T07:16:47;24.52;;;9.65;;
17441;SDS011;8838;50.144;8.176;2023-05-25T07:19:14;22.58;;;9.27;;
17441;SDS011;8838;50.144;8.176;2023-05-25T07:21:40;21.67;;;9.80;;
17441;SDS011;8838;50.144;8.176;2023-05-25T07:24:07;19.08;;;10.15;;
17441;SDS011;8838;50.144;8.176;2023-05-25T07:26:34;21.80;;;9.75;;
17441;SDS011;8838;50.144;8.176;2023-05-25T07:29:01;17.90;;;8.57;;
17441;SDS011;8838;50.144;8.176;2023-05-25T07:31:28;20.65;;;8.55;;
17441;SDS011;8838;50.144;8.176;2023-05-25T07:33:56;17.85;;;7.68;;
17441;SDS011;8838;50.144;8.176;2023-05-25T07:36:23;17.25;;;8.07;;
17441;SDS011;8838;50.144;8.176;2023-05-25T07:38:49;15.88;;;7.60;;
17441;SDS011;8838;50.144;8.176;2023-05-25T07:41:16;16.00;;;8.00;;
17441;SDS011;8838;50.144;8.176;2023-05-25T07:43:46;19.42;;;7.55;;
17441;SDS011;8838;50.144;8.176;2023-05-25T07:46:12;17.65;;;7.55;;
17441;SDS011;8838;50.144;8.176;2023-05-25T07:48:41;16.63;;;7.10;;
17441;SDS011;8838;50.144;8.176;2023-05-25T07:51:09;19.15;;;7.38;;
17441;SDS011;8838;50.144;8.176;2023-05-25T07:53:35;19.45;;;6.88;;
17441;SDS011;8838;50.144;8.176;2023-05-25T07:56:03;14.43;;;6.68;;
17441;SDS011;8838;50.144;8.176;2023-05-25T07:58:30;14.73;;;6.55;;
17441;SDS011;8838;50.144;8.176;2023-05-25T08:00:56;15.05;;;6.18;;
17441;SDS011;8838;50.144;8.176;2023-05-25T08:03:24;14.35;;;5.97;;
17441;SDS011;8838;50.144;8.176;2023-05-25T08:05:51;11.85;;;5.70;;
17441;SDS011;8838;50.144;8.176;2023-05-25T08:08:19;15.43;;;5.80;;
17441;SDS011;8838;50.144;8.176;2023-05-25T08:10:46;13.60;;;5.32;;
17441;SDS011;8838;50.144;8.176;2023-05-25T08:13:13;10.93;;;4.80;;
17441;SDS011;8838;50.144;8.176;2023-05-25T08:15:39;11.63;;;5.05;;
17441;SDS011;8838;50.144;8.176;2023-05-25T08:18:06;14.25;;;5.13;;
17441;SDS011;8838;50.144;8.176;2023-05-25T08:20:33;10.65;;;5.15;;
17441;SDS011;8838;50.144;8.176;2023-05-25T08:23:02;11.98;;;4.97;;
17441;SDS011;8838;50.144;8.176;2023-05-25T08:25:30;14.05;;;5.07;;
17441;SDS011;8838;50.144;8.176;2023-05-25T08:27:57;11.18;;;4.43;;
17441;SDS011;8838;50.144;8.176;2023-05-25T08:30:23;11.32;;;5.07;;
17441;SDS011;8838;50.144;8.176;2023-05-25T08:32:50;16.05;;;4.90;;
17441;SDS011;8838;50.144;8.176;2023-05-25T08:35:17;13.77;;;5.00;;
17441;SDS011;8838;50.144;8.176;2023-05-25T08:37:44;12.15;;;4.70;;
17441;SDS011;8838;50.144;8.176;2023-05-25T08:40:12;13.50;;;4.80;;
17441;SDS011;8838;50.144;8.176;2023-05-25T08:42:41;13.25;;;4.85;;
17441;SDS011;8838;50.144;8.176;2023-05-25T08:45:08;16.23;;;5.10;;
17441;SDS011;8838;50.144;8.176;2023-05-25T08:47:38;13.68;;;4.75;;
17441;SDS011;8838;50.144;8.176;2023-05-25T08:50:07;14.25;;;5.07;;
17441;SDS011;8838;50.144;8.176;2023-05-25T08:52:35;11.32;;;4.40;;
17441;SDS011;8838;50.144;8.176;2023-05-25T08:55:05;11.07;;;4.68;;
17441;SDS011;8838;50.144;8.176;2023-05-25T08:57:37;13.20;;;3.95;;
17441;SDS011;8838;50.144;8.176;2023-05-25T09:00:12;13.68;;;4.47;;
17441;SDS011;8838;50.144;8.176;2023-05-25T09:02:41;11.30;;;4.18;;
17441;SDS011;8838;50.144;8.176;2023-05-25T09:05:14;11.95;;;4.40;;
17441;SDS011;8838;50.144;8.176;2023-05-25T09:07:43;10.13;;;4.63;;
17441;SDS011;8838;50.144;8.176;2023-05-25T09:10:11;9.90;;;4.35;;
17441;SDS011;8838;50.144;8.176;2023-05-25T09:12:39;12.30;;;4.32;;
17441;SDS011;8838;50.144;8.176;2023-05-25T09:15:09;11.15;;;4.10;;
17441;SDS011;8838;50.144;8.176;2023-05-25T09:17:36;9.88;;;4.22;;
17441;SDS011;8838;50.144;8.176;2023-05-25T09:20:06;13.40;;;4.43;;
17441;SDS011;8838;50.144;8.176;2023-05-25T09:22:35;10.50;;;4.38;;
17441;SDS011;8838;50.144;8.176;2023-05-25T09:25:02;11.85;;;4.30;;
17441;SDS011;8838;50.144;8.176;2023-05-25T09:27:32;11.23;;;4.38;;
17441;SDS011;8838;50.144;8.176;2023-05-25T09:30:03;10.32;;;4.32;;
17441;SDS011;8838;50.144;8.176;2023-05-25T09:32:30;7.65;;;3.92;;
17441;SDS011;8838;50.144;8.176;2023-05-25T09:35:05;11.48;;;4.30;;
17441;SDS011;8838;50.144;8.176;2023-05-25T09:37:32;9.25;;;4.32;;
17441;SDS011;8838;50.144;8.176;2023-05-25T09:39:59;9.77;;;4.07;;
17441;SDS011;8838;50.144;8.176;2023-05-25T09:42:26;8.82;;;3.80;;
17441;SDS011;8838;50.144;8.176;2023-05-25T09:44:52;9.93;;;3.88;;
17441;SDS011;8838;50.144;8.176;2023-05-25T09:47:20;9.23;;;3.88;;
17441;SDS011;8838;50.144;8.176;2023-05-25T09:49:47;6.88;;;3.65;;
17441;SDS011;8838;50.144;8.176;2023-05-25T09:52:14;8.73;;;3.90;;
17441;SDS011;8838;50.144;8.176;2023-05-25T09:54:42;10.52;;;3.70;;
17441;SDS011;8838;50.144;8.176;2023-05-25T09:57:10;7.55;;;3.80;;
17441;SDS011;8838;50.144;8.176;2023-05-25T09:59:37;7.75;;;3.92;;
17441;SDS011;8838;50.144;8.176;2023-05-25T10:02:04;7.55;;;3.72;;
17441;SDS011;8838;50.144;8.176;2023-05-25T10:04:33;8.88;;;4.07;;
17441;SDS011;8838;50.144;8.176;2023-05-25T10:07:00;8.93;;;4.15;;
17441;SDS011;8838;50.144;8.176;2023-05-25T10:09:28;10.07;;;3.83;;
17441;SDS011;8838;50.144;8.176;2023-05-25T10:11:57;8.77;;;3.85;;
17441;SDS011;8838;50.144;8.176;2023-05-25T10:14:26;9.98;;;4.18;;
17441;SDS011;8838;50.144;8.176;2023-05-25T10:16:56;8.57;;;3.78;;
17441;SDS011;8838;50.144;8.176;2023-05-25T10:19:24;8.70;;;3.92;;
17441;SDS011;8838;50.144;8.176;2023-05-25T10:22:00;7.45;;;4.00;;
17441;SDS011;8838;50.144;8.176;2023-05-25T10:24:33;10.20;;;4.07;;
17441;SDS011;8838;50.144;8.176;2023-05-25T10:27:03;10.80;;;3.97;;
17441;SDS011;8838;50.144;8.176;2023-05-25T10:29:34;9.65;;;3.95;;
17441;SDS011;8838;50.144;8.176;2023-05-25T10:32:03;7.93;;;3.55;;
17441;SDS011;8838;50.144;8.176;2023-05-25T10:34:30;7.15;;;3.47;;
17441;SDS011;8838;50.144;8.176;2023-05-25T10:36:59;7.95;;;3.30;;
17441;SDS011;8838;50.144;8.176;2023-05-25T10:39:28;8.98;;;3.47;;
17441;SDS011;8838;50.144;8.176;2023-05-25T10:41:55;7.95;;;3.20;;
17441;SDS011;8838;50.144;8.176;2023-05-25T10:44:23;9.27;;;3.75;;
17441;SDS011;8838;50.144;8.176;2023-05-25T10:46:50;7.10;;;3.63;;
17441;SDS011;8838;50.144;8.176;2023-05-25T10:49:24;6.68;;;3.50;;
17441;SDS011;8838;50.144;8.176;2023-05-25T10:51:56;6.40;;;3.38;;
17441;SDS011;8838;50.144;8.176;2023-05-25T10:54:27;7.00;;;3.22;;
17441;SDS011;8838;50.144;8.176;2023-05-25T10:57:11;7.25;;;3.40;;
17441;SDS011;8838;50.144;8.176;2023-05-25T10:59:42;5.43;;;3.17;;
17441;SDS011;8838;50.144;8.176;2023-05-25T11:02:14;7.22;;;3.20;;
17441;SDS011;8838;50.144;8.176;2023-05-25T11:04:41;8.70;;;3.58;;
17441;SDS011;8838;50.144;8.176;2023-05-25T11:07:13;5.75;;;3.05;;
17441;SDS011;8838;50.144;8.176;2023-05-25T11:09:41;8.00;;;3.38;;
17441;SDS011;8838;50.144;8.176;2023-05-25T11:12:18;5.85;;;3.20;;
17441;SDS011;8838;50.144;8.176;2023-05-25T11:17:45;7.78;;;3.47;;
17441;SDS011;8838;50.144;8.176;2023-05-25T11:20:25;7.18;;;3.03;;
17441;SDS011;8838;50.144;8.176;2023-05-25T11:22:54;7.63;;;3.38;;
17441;SDS011;8838;50.144;8.176;2023-05-25T11:25:35;6.10;;;3.50;;
17441;SDS011;8838;50.144;8.176;2023-05-25T11:28:03;8.90;;;3.03;;
17441;SDS011;8838;50.144;8.176;2023-05-25T11:30:37;7.20;;;3.08;;
17441;SDS011;8838;50.144;8.176;2023-05-25T11:33:05;6.22;;;3.22;;
17441;SDS011;8838;50.144;8.176;2023-05-25T11:35:33;8.13;;;3.13;;
17441;SDS011;8838;50.144;8.176;2023-05-25T11:38:04;8.20;;;3.92;;
17441;SDS011;8838;50.144;8.176;2023-05-25T11:40:32;8.82;;;3.60;;
17441;SDS011;8838;50.144;8.176;2023-05-25T11:42:59;8.25;;;3.40;;
17441;SDS011;8838;50.144;8.176;2023-05-25T11:45:28;6.57;;;3.05;;
17441;SDS011;8838;50.144;8.176;2023-05-25T11:47:57;7.13;;;3.47;;
17441;SDS011;8838;50.144;8.176;2023-05-25T11:50:24;6.00;;;3.05;;
17441;SDS011;8838;50.144;8.176;2023-05-25T11:52:52;6.93;;;3.08;;
17441;SDS011;8838;50.144;8.176;2023-05-25T11:55:20;4.43;;;3.05;;
17441;SDS011;8838;50.144;8.176;2023-05-25T11:57:54;5.97;;;3.05;;
17441;SDS011;8838;50.144;8.176;2023-05-25T12:00:23;5.57;;;2.70;;
17441;SDS011;8838;50.144;8.176;2023-05-25T12:02:53;7.72;;;3.45;;
17441;SDS011;8838;50.144;8.176;2023-05-25T12:05:24;6.82;;;2.70;;
17441;SDS011;8838;50.144;8.176;2023-05-25T12:07:51;4.88;;;2.90;;
17441;SDS011;8838;50.144;8.176;2023-05-25T12:10:18;10.75;;;3.50;;
17441;SDS011;8838;50.144;8.176;2023-05-25T12:12:46;6.57;;;2.88;;
17441;SDS011;8838;50.144;8.176;2023-05-25T12:15:14;4.45;;;3.10;;
17441;SDS011;8838;50.144;8.176;2023-05-25T12:17:43;6.13;;;2.80;;
17441;SDS011;8838;50.144;8.176;2023-05-25T12:20:11;9.07;;;3.20;;
17441;SDS011;8838;50.144;8.176;2023-05-25T12:22:39;4.55;;;2.92;;
17441;SDS011;8838;50.144;8.176;2023-05-25T12:25:07;7.32;;;3.15;;
17441;SDS011;8838;50.144;8.176;2023-05-25T12:27:36;7.63;;;3.00;;
17441;SDS011;8838;50.144;8.176;2023-05-25T12:30:07;7.53;;;2.90;;
17441;SDS011;8838;50.144;8.176;2023-05-25T12:35:18;4.28;;;2.65;;
17441;SDS011;8838;50.144;8.176;2023-05-25T12:37:45;6.95;;;3.30;;
17441;SDS011;8838;50.144;8.176;2023-05-25T12:40:15;8.25;;;3.25;;
17441;SDS011;8838;50.144;8.176;2023-05-25T12:42:54;5.78;;;3.05;;
17441;SDS011;8838;50.144;8.176;2023-05-25T12:45:23;7.63;;;3.30;;
17441;SDS011;8838;50.144;8.176;2023-05-25T12:47:50;6.75;;;3.33;;
17441;SDS011;8838;50.144;8.176;2023-05-25T12:50:17;6.25;;;3.35;;
17441;SDS011;8838;50.144;8.176;2023-05-25T12:52:45;6.45;;;3.30;;
17441;SDS011;8838;50.144;8.176;2023-05-25T12:55:19;6.65;;;3.13;;
17441;SDS011;8838;50.144;8.176;2023-05-25T12:57:49;8.05;;;3.38;;
17441;SDS011;8838;50.144;8.176;2023-05-25T13:00:20;6.07;;;3.17;;
17441;SDS011;8838;50.144;8.176;2023-05-25T13:02:51;6.50;;;3.05;;
17441;SDS011;8838;50.144;8.176;2023-05-25T13:05:21;6.65;;;3.05;;
17441;SDS011;8838;50.144;8.176;2023-05-25T13:07:49;6.90;;;2.70;;
17441;SDS011;8838;50.144;8.176;2023-05-25T13:10:17;8.73;;;3.30;;
17441;SDS011;8838;50.144;8.176;2023-05-25T13:12:44;8.48;;;3.17;;
17441;SDS011;8838;50.144;8.176;2023-05-25T13:15:11;7.57;;;3.15;;
17441;SDS011;8838;50.144;8.176;2023-05-25T13:17:41;8.98;;;3.40;;
17441;SDS011;8838;50.144;8.176;2023-05-25T13:20:10;5.13;;;2.85;;
17441;SDS011;8838;50.144;8.176;2023-05-25T13:22:38;6.00;;;3.17;;
17441;SDS011;8838;50.144;8.176;2023-05-25T13:25:06;6.85;;;3.42;;
17441;SDS011;8838;50.144;8.176;2023-05-25T13:27:33;7.47;;;3.53;;
17441;SDS011;8838;50.144;8.176;2023-05-25T13:30:01;7.03;;;3.88;;
17441;SDS011;8838;50.144;8.176;2023-05-25T13:32:29;5.55;;;2.95;;
17441;SDS011;8838;50.144;8.176;2023-05-25T13:34:57;5.80;;;2.92;;
17441;SDS011;8838;50.144;8.176;2023-05-25T13:37:24;5.00;;;3.05;;
17441;SDS011;8838;50.144;8.176;2023-05-25T13:39:53;6.65;;;3.20;;
17441;SDS011;8838;50.144;8.176;2023-05-25T13:42:20;7.85;;;3.25;;
17441;SDS011;8838;50.144;8.176;2023-05-25T13:44:49;6.05;;;3.15;;
17441;SDS011;8838;50.144;8.176;2023-05-25T13:47:17;6.90;;;2.85;;
17441;SDS011;8838;50.144;8.176;2023-05-25T13:49:43;6.43;;;3.45;;
17441;SDS011;8838;50.144;8.176;2023-05-25T13:52:13;7.63;;;2.92;;
17441;SDS011;8838;50.144;8.176;2023-05-25T13:54:39;9.30;;;3.33;;
17441;SDS011;8838;50.144;8.176;2023-05-25T13:57:06;8.55;;;3.58;;
17441;SDS011;8838;50.144;8.176;2023-05-25T13:59:33;4.70;;;3.05;;
17441;SDS011;8838;50.144;8.176;2023-05-25T14:02:00;6.35;;;2.90;;
17441;SDS011;8838;50.144;8.176;2023-05-25T14:04:26;7.30;;;2.95;;
17441;SDS011;8838;50.144;8.176;2023-05-25T14:06:53;4.55;;;3.05;;
17441;SDS011;8838;50.144;8.176;2023-05-25T14:09:22;10.20;;;3.75;;
17441;SDS011;8838;50.144;8.176;2023-05-25T14:11:49;6.57;;;3.45;;
17441;SDS011;8838;50.144;8.176;2023-05-25T14:14:16;4.72;;;2.60;;
17441;SDS011;8838;50.144;8.176;2023-05-25T14:16:43;4.82;;;3.00;;
17441;SDS011;8838;50.144;8.176;2023-05-25T14:19:10;5.65;;;3.08;;
17441;SDS011;8838;50.144;8.176;2023-05-25T14:21:37;5.88;;;3.08;;
17441;SDS011;8838;50.144;8.176;2023-05-25T14:24:04;16.35;;;10.45;;
17441;SDS011;8838;50.144;8.176;2023-05-25T14:26:32;11.10;;;4.18;;
17441;SDS011;8838;50.144;8.176;2023-05-25T14:28:59;5.90;;;3.15;;
17441;SDS011;8838;50.144;8.176;2023-05-25T14:31:26;6.25;;;3.13;;
17441;SDS011;8838;50.144;8.176;2023-05-25T14:33:53;6.57;;;3.00;;
17441;SDS011;8838;50.144;8.176;2023-05-25T14:36:20;7.88;;;2.88;;
17441;SDS011;8838;50.144;8.176;2023-05-25T14:38:47;3.95;;;2.45;;
17441;SDS011;8838;50.144;8.176;2023-05-25T14:41:14;7.15;;;3.35;;
17441;SDS011;8838;50.144;8.176;2023-05-25T14:43:42;4.45;;;2.88;;
17441;SDS011;8838;50.144;8.176;2023-05-25T14:46:09;8.13;;;3.45;;
17441;SDS011;8838;50.144;8.176;2023-05-25T14:48:38;5.78;;;2.80;;
17441;SDS011;8838;50.144;8.176;2023-05-25T14:51:04;6.78;;;3.13;;
17441;SDS011;8838;50.144;8.176;2023-05-25T14:53:31;4.85;;;3.28;;
17441;SDS011;8838;50.144;8.176;2023-05-25T14:55:58;6.75;;;2.97;;
17441;SDS011;8838;50.144;8.176;2023-05-25T14:58:26;7.68;;;3.10;;
17441;SDS011;8838;50.144;8.176;2023-05-25T15:00:55;4.68;;;2.78;;
17441;SDS011;8838;50.144;8.176;2023-05-25T15:03:24;7.25;;;3.45;;
17441;SDS011;8838;50.144;8.176;2023-05-25T15:05:51;5.97;;;3.20;;