sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20179;SDS011;10249;48.900;9.090;2023-06-14T00:00:34;13.87;;;13.27;;
20179;SDS011;10249;48.900;9.090;2023-06-14T00:03:04;13.60;;;13.00;;
20179;SDS011;10249;48.900;9.090;2023-06-14T00:05:32;13.80;;;13.20;;
20179;SDS011;10249;48.900;9.090;2023-06-14T00:08:03;13.80;;;13.20;;
20179;SDS011;10249;48.900;9.090;2023-06-14T00:10:32;13.80;;;13.20;;
20179;SDS011;10249;48.900;9.090;2023-06-14T00:13:00;13.63;;;13.03;;
20179;SDS011;10249;48.900;9.090;2023-06-14T00:15:27;13.80;;;13.20;;
20179;SDS011;10249;48.900;9.090;2023-06-14T00:17:55;13.80;;;13.20;;
20179;SDS011;10249;48.900;9.090;2023-06-14T00:20:25;13.67;;;13.07;;
20179;SDS011;10249;48.900;9.090;2023-06-14T00:22:54;14.03;;;13.43;;
20179;SDS011;10249;48.900;9.090;2023-06-14T00:25:22;13.80;;;13.20;;
20179;SDS011;10249;48.900;9.090;2023-06-14T00:27:50;13.70;;;13.10;;
20179;SDS011;10249;48.900;9.090;2023-06-14T00:30:17;13.80;;;13.20;;
20179;SDS011;10249;48.900;9.090;2023-06-14T00:32:44;13.70;;;13.10;;
20179;SDS011;10249;48.900;9.090;2023-06-14T00:35:11;13.70;;;13.10;;
20179;SDS011;10249;48.900;9.090;2023-06-14T00:37:39;13.77;;;13.17;;
20179;SDS011;10249;48.900;9.090;2023-06-14T00:40:08;14.00;;;13.40;;
20179;SDS011;10249;48.900;9.090;2023-06-14T00:42:35;14.03;;;13.43;;
20179;SDS011;10249;48.900;9.090;2023-06-14T00:45:04;14.00;;;13.40;;
20179;SDS011;10249;48.900;9.090;2023-06-14T00:47:31;14.20;;;13.60;;
20179;SDS011;10249;48.900;9.090;2023-06-14T00:49:58;14.30;;;13.70;;
20179;SDS011;10249;48.900;9.090;2023-06-14T00:52:25;14.30;;;13.70;;
20179;SDS011;10249;48.900;9.090;2023-06-14T00:54:52;14.37;;;13.77;;
20179;SDS011;10249;48.900;9.090;2023-06-14T00:57:21;14.03;;;13.43;;
20179;SDS011;10249;48.900;9.090;2023-06-14T00:59:49;14.20;;;13.60;;
20179;SDS011;10249;48.900;9.090;2023-06-14T01:02:16;14.27;;;13.67;;
20179;SDS011;10249;48.900;9.090;2023-06-14T01:04:45;13.90;;;13.30;;
20179;SDS011;10249;48.900;9.090;2023-06-14T01:07:15;13.63;;;13.13;;
20179;SDS011;10249;48.900;9.090;2023-06-14T01:09:46;13.40;;;12.90;;
20179;SDS011;10249;48.900;9.090;2023-06-14T01:12:15;13.20;;;12.70;;
20179;SDS011;10249;48.900;9.090;2023-06-14T01:14:45;13.40;;;12.90;;
20179;SDS011;10249;48.900;9.090;2023-06-14T01:17:14;13.23;;;12.73;;
20179;SDS011;10249;48.900;9.090;2023-06-14T01:19:41;13.60;;;13.10;;
20179;SDS011;10249;48.900;9.090;2023-06-14T01:22:09;13.43;;;12.93;;
20179;SDS011;10249;48.900;9.090;2023-06-14T01:24:38;13.43;;;12.93;;
20179;SDS011;10249;48.900;9.090;2023-06-14T01:27:10;13.60;;;13.10;;
20179;SDS011;10249;48.900;9.090;2023-06-14T01:29:37;13.57;;;13.07;;
20179;SDS011;10249;48.900;9.090;2023-06-14T01:32:10;13.40;;;12.90;;
20179;SDS011;10249;48.900;9.090;2023-06-14T01:34:37;13.63;;;13.13;;
20179;SDS011;10249;48.900;9.090;2023-06-14T01:37:04;13.47;;;12.97;;
20179;SDS011;10249;48.900;9.090;2023-06-14T01:39:32;13.57;;;13.07;;
20179;SDS011;10249;48.900;9.090;2023-06-14T01:42:00;13.50;;;13.00;;
20179;SDS011;10249;48.900;9.090;2023-06-14T01:44:28;13.53;;;13.03;;
20179;SDS011;10249;48.900;9.090;2023-06-14T01:46:55;13.30;;;12.80;;
20179;SDS011;10249;48.900;9.090;2023-06-14T01:49:22;13.13;;;12.63;;
20179;SDS011;10249;48.900;9.090;2023-06-14T01:51:49;13.03;;;12.53;;
20179;SDS011;10249;48.900;9.090;2023-06-14T01:54:17;12.90;;;12.40;;
20179;SDS011;10249;48.900;9.090;2023-06-14T01:56:44;12.53;;;12.03;;
20179;SDS011;10249;48.900;9.090;2023-06-14T01:59:13;12.70;;;12.20;;
20179;SDS011;10249;48.900;9.090;2023-06-14T02:01:40;12.90;;;12.40;;
20179;SDS011;10249;48.900;9.090;2023-06-14T02:04:07;12.50;;;12.00;;
20179;SDS011;10249;48.900;9.090;2023-06-14T02:06:35;12.30;;;11.80;;
20179;SDS011;10249;48.900;9.090;2023-06-14T02:09:02;12.40;;;11.90;;
20179;SDS011;10249;48.900;9.090;2023-06-14T02:11:30;12.30;;;11.80;;
20179;SDS011;10249;48.900;9.090;2023-06-14T02:13:57;12.00;;;11.60;;
20179;SDS011;10249;48.900;9.090;2023-06-14T02:16:26;11.80;;;11.40;;
20179;SDS011;10249;48.900;9.090;2023-06-14T02:18:54;11.80;;;11.40;;
20179;SDS011;10249;48.900;9.090;2023-06-14T02:21:22;11.60;;;11.20;;
20179;SDS011;10249;48.900;9.090;2023-06-14T02:23:49;11.50;;;11.10;;
20179;SDS011;10249;48.900;9.090;2023-06-14T02:26:16;11.60;;;11.20;;
20179;SDS011;10249;48.900;9.090;2023-06-14T02:28:43;11.50;;;11.10;;
20179;SDS011;10249;48.900;9.090;2023-06-14T02:31:10;11.70;;;11.30;;
20179;SDS011;10249;48.900;9.090;2023-06-14T02:33:39;11.60;;;11.20;;
20179;SDS011;10249;48.900;9.090;2023-06-14T02:36:06;11.27;;;10.87;;
20179;SDS011;10249;48.900;9.090;2023-06-14T02:38:33;11.33;;;10.93;;
20179;SDS011;10249;48.900;9.090;2023-06-14T02:41:00;11.60;;;11.20;;
20179;SDS011;10249;48.900;9.090;2023-06-14T02:43:29;11.60;;;11.20;;
20179;SDS011;10249;48.900;9.090;2023-06-14T02:45:56;11.67;;;11.27;;
20179;SDS011;10249;48.900;9.090;2023-06-14T02:48:23;11.50;;;11.10;;
20179;SDS011;10249;48.900;9.090;2023-06-14T02:50:52;11.63;;;11.23;;
20179;SDS011;10249;48.900;9.090;2023-06-14T02:53:19;11.90;;;11.50;;
20179;SDS011;10249;48.900;9.090;2023-06-14T02:55:46;11.57;;;11.17;;
20179;SDS011;10249;48.900;9.090;2023-06-14T02:58:13;11.90;;;11.50;;
20179;SDS011;10249;48.900;9.090;2023-06-14T03:00:41;11.87;;;11.47;;
20179;SDS011;10249;48.900;9.090;2023-06-14T03:03:08;12.10;;;11.60;;
20179;SDS011;10249;48.900;9.090;2023-06-14T03:05:38;11.93;;;11.53;;
20179;SDS011;10249;48.900;9.090;2023-06-14T03:08:07;12.07;;;11.67;;
20179;SDS011;10249;48.900;9.090;2023-06-14T03:10:34;11.80;;;11.40;;
20179;SDS011;10249;48.900;9.090;2023-06-14T03:13:01;11.87;;;11.47;;
20179;SDS011;10249;48.900;9.090;2023-06-14T03:15:28;11.50;;;11.10;;
20179;SDS011;10249;48.900;9.090;2023-06-14T03:17:56;11.43;;;11.03;;
20179;SDS011;10249;48.900;9.090;2023-06-14T03:20:24;11.77;;;11.37;;
20179;SDS011;10249;48.900;9.090;2023-06-14T03:22:54;11.73;;;11.33;;
20179;SDS011;10249;48.900;9.090;2023-06-14T03:25:22;11.50;;;11.10;;
20179;SDS011;10249;48.900;9.090;2023-06-14T03:27:50;11.47;;;11.07;;
20179;SDS011;10249;48.900;9.090;2023-06-14T03:30:18;11.57;;;11.17;;
20179;SDS011;10249;48.900;9.090;2023-06-14T03:32:45;11.60;;;11.20;;
20179;SDS011;10249;48.900;9.090;2023-06-14T03:35:12;11.50;;;11.10;;
20179;SDS011;10249;48.900;9.090;2023-06-14T03:37:42;11.50;;;11.10;;
20179;SDS011;10249;48.900;9.090;2023-06-14T03:40:09;11.20;;;10.80;;
20179;SDS011;10249;48.900;9.090;2023-06-14T03:42:38;11.20;;;10.80;;
20179;SDS011;10249;48.900;9.090;2023-06-14T03:45:06;10.83;;;10.43;;
20179;SDS011;10249;48.900;9.090;2023-06-14T03:47:33;10.87;;;10.47;;
20179;SDS011;10249;48.900;9.090;2023-06-14T03:50:00;10.80;;;10.40;;
20179;SDS011;10249;48.900;9.090;2023-06-14T03:52:28;10.90;;;10.50;;
20179;SDS011;10249;48.900;9.090;2023-06-14T03:54:56;10.63;;;10.23;;
20179;SDS011;10249;48.900;9.090;2023-06-14T03:57:25;10.60;;;10.20;;
20179;SDS011;10249;48.900;9.090;2023-06-14T03:59:53;10.43;;;10.03;;
20179;SDS011;10249;48.900;9.090;2023-06-14T04:02:20;10.50;;;10.10;;
20179;SDS011;10249;48.900;9.090;2023-06-14T04:04:48;9.80;;;9.50;;
20179;SDS011;10249;48.900;9.090;2023-06-14T04:07:16;10.37;;;9.97;;
20179;SDS011;10249;48.900;9.090;2023-06-14T04:09:44;10.40;;;10.00;;
20179;SDS011;10249;48.900;9.090;2023-06-14T04:12:12;11.00;;;10.60;;
20179;SDS011;10249;48.900;9.090;2023-06-14T04:14:39;11.03;;;10.63;;
20179;SDS011;10249;48.900;9.090;2023-06-14T04:17:07;11.00;;;10.60;;
20179;SDS011;10249;48.900;9.090;2023-06-14T04:19:35;11.30;;;10.90;;
20179;SDS011;10249;48.900;9.090;2023-06-14T04:22:02;11.50;;;11.10;;
20179;SDS011;10249;48.900;9.090;2023-06-14T04:24:29;11.53;;;11.13;;
20179;SDS011;10249;48.900;9.090;2023-06-14T04:26:58;11.67;;;11.27;;
20179;SDS011;10249;48.900;9.090;2023-06-14T04:29:26;11.70;;;11.30;;
20179;SDS011;10249;48.900;9.090;2023-06-14T04:31:54;12.10;;;11.60;;
20179;SDS011;10249;48.900;9.090;2023-06-14T04:34:25;11.80;;;11.40;;
20179;SDS011;10249;48.900;9.090;2023-06-14T04:36:54;11.80;;;11.40;;
20179;SDS011;10249;48.900;9.090;2023-06-14T04:39:23;11.60;;;11.20;;
20179;SDS011;10249;48.900;9.090;2023-06-14T04:41:51;11.20;;;10.80;;
20179;SDS011;10249;48.900;9.090;2023-06-14T04:44:21;11.50;;;11.10;;
20179;SDS011;10249;48.900;9.090;2023-06-14T04:46:49;11.70;;;11.30;;
20179;SDS011;10249;48.900;9.090;2023-06-14T04:49:17;12.90;;;12.40;;
20179;SDS011;10249;48.900;9.090;2023-06-14T04:51:46;12.80;;;12.30;;
20179;SDS011;10249;48.900;9.090;2023-06-14T04:54:16;13.10;;;12.60;;
20179;SDS011;10249;48.900;9.090;2023-06-14T04:56:43;12.77;;;12.27;;
20179;SDS011;10249;48.900;9.090;2023-06-14T04:59:11;13.00;;;12.50;;
20179;SDS011;10249;48.900;9.090;2023-06-14T05:01:40;13.10;;;12.60;;
20179;SDS011;10249;48.900;9.090;2023-06-14T05:04:13;12.90;;;12.40;;
20179;SDS011;10249;48.900;9.090;2023-06-14T05:06:41;13.10;;;12.60;;
20179;SDS011;10249;48.900;9.090;2023-06-14T05:09:12;13.20;;;12.70;;
20179;SDS011;10249;48.900;9.090;2023-06-14T05:11:39;13.63;;;13.03;;
20179;SDS011;10249;48.900;9.090;2023-06-14T05:14:09;13.40;;;12.90;;
20179;SDS011;10249;48.900;9.090;2023-06-14T05:16:36;13.77;;;13.17;;
20179;SDS011;10249;48.900;9.090;2023-06-14T05:19:04;13.97;;;13.37;;
20179;SDS011;10249;48.900;9.090;2023-06-14T05:21:31;14.00;;;13.40;;
20179;SDS011;10249;48.900;9.090;2023-06-14T05:23:59;13.60;;;13.10;;
20179;SDS011;10249;48.900;9.090;2023-06-14T05:26:28;14.00;;;13.40;;
20179;SDS011;10249;48.900;9.090;2023-06-14T05:28:55;13.53;;;13.03;;
20179;SDS011;10249;48.900;9.090;2023-06-14T05:31:22;13.70;;;13.10;;
20179;SDS011;10249;48.900;9.090;2023-06-14T05:33:50;14.00;;;13.40;;
20179;SDS011;10249;48.900;9.090;2023-06-14T05:36:18;13.77;;;13.17;;
20179;SDS011;10249;48.900;9.090;2023-06-14T05:38:46;14.10;;;13.50;;
20179;SDS011;10249;48.900;9.090;2023-06-14T05:41:13;13.87;;;13.27;;
20179;SDS011;10249;48.900;9.090;2023-06-14T05:43:42;14.27;;;13.67;;
20179;SDS011;10249;48.900;9.090;2023-06-14T05:46:09;13.67;;;13.07;;
20179;SDS011;10249;48.900;9.090;2023-06-14T05:48:36;13.93;;;13.33;;
20179;SDS011;10249;48.900;9.090;2023-06-14T05:51:03;14.20;;;13.60;;
20179;SDS011;10249;48.900;9.090;2023-06-14T05:53:33;14.10;;;13.50;;
20179;SDS011;10249;48.900;9.090;2023-06-14T05:56:00;14.27;;;13.67;;
20179;SDS011;10249;48.900;9.090;2023-06-14T05:58:28;14.50;;;13.90;;
20179;SDS011;10249;48.900;9.090;2023-06-14T06:00:56;14.20;;;13.60;;
20179;SDS011;10249;48.900;9.090;2023-06-14T06:03:23;14.00;;;13.40;;
20179;SDS011;10249;48.900;9.090;2023-06-14T06:05:54;14.30;;;13.70;;
20179;SDS011;10249;48.900;9.090;2023-06-14T06:08:21;14.20;;;13.60;;
20179;SDS011;10249;48.900;9.090;2023-06-14T06:10:48;14.63;;;14.03;;
20179;SDS011;10249;48.900;9.090;2023-06-14T06:13:15;14.47;;;13.87;;
20179;SDS011;10249;48.900;9.090;2023-06-14T06:15:42;13.77;;;13.27;;
20179;SDS011;10249;48.900;9.090;2023-06-14T06:18:11;14.20;;;13.60;;
20179;SDS011;10249;48.900;9.090;2023-06-14T06:20:38;13.87;;;13.27;;
20179;SDS011;10249;48.900;9.090;2023-06-14T06:23:05;15.20;;;14.40;;
20179;SDS011;10249;48.900;9.090;2023-06-14T06:25:34;14.53;;;13.93;;
20179;SDS011;10249;48.900;9.090;2023-06-14T06:28:02;14.57;;;13.97;;
20179;SDS011;10249;48.900;9.090;2023-06-14T06:30:29;14.43;;;13.83;;
20179;SDS011;10249;48.900;9.090;2023-06-14T06:32:56;14.63;;;14.03;;
20179;SDS011;10249;48.900;9.090;2023-06-14T06:35:24;14.40;;;13.80;;
20179;SDS011;10249;48.900;9.090;2023-06-14T06:37:52;14.67;;;14.07;;
20179;SDS011;10249;48.900;9.090;2023-06-14T06:40:19;14.60;;;14.00;;
20179;SDS011;10249;48.900;9.090;2023-06-14T06:42:46;14.70;;;14.10;;
20179;SDS011;10249;48.900;9.090;2023-06-14T06:45:15;14.30;;;13.70;;
20179;SDS011;10249;48.900;9.090;2023-06-14T06:47:42;14.57;;;13.97;;
20179;SDS011;10249;48.900;9.090;2023-06-14T06:50:09;14.67;;;14.07;;
20179;SDS011;10249;48.900;9.090;2023-06-14T06:52:37;14.37;;;13.77;;
20179;SDS011;10249;48.900;9.090;2023-06-14T06:55:05;14.60;;;14.00;;
20179;SDS011;10249;48.900;9.090;2023-06-14T06:57:33;14.40;;;13.80;;
20179;SDS011;10249;48.900;9.090;2023-06-14T07:00:01;15.10;;;14.50;;
20179;SDS011;10249;48.900;9.090;2023-06-14T07:02:30;14.60;;;14.00;;
20179;SDS011;10249;48.900;9.090;2023-06-14T07:04:57;14.63;;;14.03;;
20179;SDS011;10249;48.900;9.090;2023-06-14T07:07:24;15.03;;;14.43;;
20179;SDS011;10249;48.900;9.090;2023-06-14T07:09:53;14.53;;;13.93;;
20179;SDS011;10249;48.900;9.090;2023-06-14T07:12:22;14.43;;;13.83;;
20179;SDS011;10249;48.900;9.090;2023-06-14T07:14:49;14.80;;;14.20;;
20179;SDS011;10249;48.900;9.090;2023-06-14T07:17:17;14.60;;;14.00;;
20179;SDS011;10249;48.900;9.090;2023-06-14T07:19:44;14.70;;;14.10;;
20179;SDS011;10249;48.900;9.090;2023-06-14T07:22:11;15.40;;;14.70;;
20179;SDS011;10249;48.900;9.090;2023-06-14T07:24:38;14.77;;;14.17;;
20179;SDS011;10249;48.900;9.090;2023-06-14T07:27:07;14.90;;;14.30;;
20179;SDS011;10249;48.900;9.090;2023-06-14T07:29:34;15.20;;;14.50;;
20179;SDS011;10249;48.900;9.090;2023-06-14T07:32:01;15.00;;;14.40;;
20179;SDS011;10249;48.900;9.090;2023-06-14T07:34:28;15.17;;;14.57;;
20179;SDS011;10249;48.900;9.090;2023-06-14T07:36:55;15.57;;;14.87;;
20179;SDS011;10249;48.900;9.090;2023-06-14T07:39:22;15.27;;;14.67;;
20179;SDS011;10249;48.900;9.090;2023-06-14T07:41:49;14.90;;;14.30;;
20179;SDS011;10249;48.900;9.090;2023-06-14T07:44:18;14.60;;;14.00;;
20179;SDS011;10249;48.900;9.090;2023-06-14T07:46:45;15.07;;;14.43;;
20179;SDS011;10249;48.900;9.090;2023-06-14T07:49:14;16.83;;;15.83;;
20179;SDS011;10249;48.900;9.090;2023-06-14T07:51:41;15.00;;;14.40;;
20179;SDS011;10249;48.900;9.090;2023-06-14T07:54:09;14.97;;;14.37;;
20179;SDS011;10249;48.900;9.090;2023-06-14T07:56:36;15.00;;;14.40;;
20179;SDS011;10249;48.900;9.090;2023-06-14T07:59:03;15.03;;;14.33;;
20179;SDS011;10249;48.900;9.090;2023-06-14T08:01:33;15.17;;;14.47;;
20179;SDS011;10249;48.900;9.090;2023-06-14T08:04:01;15.00;;;14.40;;
20179;SDS011;10249;48.900;9.090;2023-06-14T08:06:28;14.53;;;13.93;;
20179;SDS011;10249;48.900;9.090;2023-06-14T08:08:55;15.60;;;14.90;;
20179;SDS011;10249;48.900;9.090;2023-06-14T08:11:22;15.10;;;14.50;;
20179;SDS011;10249;48.900;9.090;2023-06-14T08:13:50;15.80;;;14.77;;
20179;SDS011;10249;48.900;9.090;2023-06-14T08:16:17;14.70;;;14.10;;
20179;SDS011;10249;48.900;9.090;2023-06-14T08:18:46;15.20;;;14.50;;
20179;SDS011;10249;48.900;9.090;2023-06-14T08:21:13;15.23;;;14.53;;
20179;SDS011;10249;48.900;9.090;2023-06-14T08:23:40;15.50;;;14.80;;
20179;SDS011;10249;48.900;9.090;2023-06-14T08:26:08;15.10;;;14.50;;
20179;SDS011;10249;48.900;9.090;2023-06-14T08:28:35;14.97;;;14.37;;
20179;SDS011;10249;48.900;9.090;2023-06-14T08:31:03;15.20;;;14.50;;
20179;SDS011;10249;48.900;9.090;2023-06-14T08:33:30;14.67;;;14.07;;
20179;SDS011;10249;48.900;9.090;2023-06-14T08:36:00;14.93;;;14.27;;
20179;SDS011;10249;48.900;9.090;2023-06-14T08:38:27;15.00;;;14.30;;
20179;SDS011;10249;48.900;9.090;2023-06-14T08:40:56;15.30;;;14.60;;
20179;SDS011;10249;48.900;9.090;2023-06-14T08:43:24;15.00;;;14.30;;
20179;SDS011;10249;48.900;9.090;2023-06-14T08:45:52;14.90;;;14.20;;
20179;SDS011;10249;48.900;9.090;2023-06-14T08:48:20;15.47;;;14.77;;
20179;SDS011;10249;48.900;9.090;2023-06-14T08:50:50;15.33;;;14.63;;
20179;SDS011;10249;48.900;9.090;2023-06-14T08:53:19;15.50;;;14.80;;
20179;SDS011;10249;48.900;9.090;2023-06-14T08:55:47;15.30;;;14.60;;
20179;SDS011;10249;48.900;9.090;2023-06-14T08:58:14;15.50;;;14.80;;
20179;SDS011;10249;48.900;9.090;2023-06-14T09:00:42;14.70;;;14.10;;
20179;SDS011;10249;48.900;9.090;2023-06-14T09:03:09;14.97;;;14.37;;
20179;SDS011;10249;48.900;9.090;2023-06-14T09:05:38;15.20;;;14.60;;
20179;SDS011;10249;48.900;9.090;2023-06-14T09:08:05;15.00;;;14.30;;
20179;SDS011;10249;48.900;9.090;2023-06-14T09:10:34;15.13;;;14.43;;
20179;SDS011;10249;48.900;9.090;2023-06-14T09:13:02;15.67;;;14.97;;
20179;SDS011;10249;48.900;9.090;2023-06-14T09:15:29;15.40;;;14.70;;
20179;SDS011;10249;48.900;9.090;2023-06-14T09:17:57;15.50;;;14.80;;
20179;SDS011;10249;48.900;9.090;2023-06-14T09:20:24;15.80;;;15.10;;
20179;SDS011;10249;48.900;9.090;2023-06-14T09:22:51;15.17;;;14.47;;
20179;SDS011;10249;48.900;9.090;2023-06-14T09:25:19;15.33;;;14.63;;
20179;SDS011;10249;48.900;9.090;2023-06-14T09:27:48;15.50;;;14.80;;
20179;SDS011;10249;48.900;9.090;2023-06-14T09:30:15;15.87;;;15.17;;
20179;SDS011;10249;48.900;9.090;2023-06-14T09:32:42;16.20;;;15.40;;
20179;SDS011;10249;48.900;9.090;2023-06-14T09:35:09;15.67;;;14.97;;
20179;SDS011;10249;48.900;9.090;2023-06-14T09:37:36;15.73;;;15.03;;
20179;SDS011;10249;48.900;9.090;2023-06-14T09:40:05;15.60;;;14.90;;
20179;SDS011;10249;48.900;9.090;2023-06-14T09:42:33;15.30;;;14.60;;
20179;SDS011;10249;48.900;9.090;2023-06-14T09:45:03;15.90;;;15.20;;
20179;SDS011;10249;48.900;9.090;2023-06-14T09:47:31;15.23;;;14.53;;
20179;SDS011;10249;48.900;9.090;2023-06-14T09:49:58;15.83;;;15.13;;
20179;SDS011;10249;48.900;9.090;2023-06-14T09:52:25;15.80;;;15.10;;
20179;SDS011;10249;48.900;9.090;2023-06-14T09:54:54;15.87;;;15.17;;
20179;SDS011;10249;48.900;9.090;2023-06-14T09:57:22;15.90;;;15.20;;
20179;SDS011;10249;48.900;9.090;2023-06-14T09:59:52;15.97;;;15.27;;
20179;SDS011;10249;48.900;9.090;2023-06-14T10:02:24;15.93;;;15.23;;
20179;SDS011;10249;48.900;9.090;2023-06-14T10:04:54;16.40;;;15.60;;
20179;SDS011;10249;48.900;9.090;2023-06-14T10:07:26;16.00;;;15.20;;
20179;SDS011;10249;48.900;9.090;2023-06-14T10:09:55;15.80;;;15.10;;
20179;SDS011;10249;48.900;9.090;2023-06-14T10:12:22;16.00;;;15.20;;
20179;SDS011;10249;48.900;9.090;2023-06-14T10:14:49;15.82;;;15.13;;
20179;SDS011;10249;48.900;9.090;2023-06-14T10:17:20;16.00;;;15.30;;
20179;SDS011;10249;48.900;9.090;2023-06-14T10:19:50;16.03;;;15.27;;
20179;SDS011;10249;48.900;9.090;2023-06-14T10:22:21;15.80;;;15.10;;
20179;SDS011;10249;48.900;9.090;2023-06-14T10:24:50;15.47;;;14.77;;
20179;SDS011;10249;48.900;9.090;2023-06-14T10:27:17;15.70;;;15.00;;
20179;SDS011;10249;48.900;9.090;2023-06-14T10:30:07;15.70;;;15.00;;
20179;SDS011;10249;48.900;9.090;2023-06-14T10:32:35;15.33;;;14.63;;
20179;SDS011;10249;48.900;9.090;2023-06-14T10:35:05;15.53;;;14.83;;
20179;SDS011;10249;48.900;9.090;2023-06-14T10:37:34;15.60;;;14.90;;
20179;SDS011;10249;48.900;9.090;2023-06-14T10:40:01;15.63;;;14.93;;
20179;SDS011;10249;48.900;9.090;2023-06-14T10:42:31;15.70;;;14.90;;
20179;SDS011;10249;48.900;9.090;2023-06-14T10:44:58;15.73;;;14.93;;
20179;SDS011;10249;48.900;9.090;2023-06-14T10:47:26;15.97;;;15.17;;
20179;SDS011;10249;48.900;9.090;2023-06-14T10:49:54;15.90;;;15.10;;
20179;SDS011;10249;48.900;9.090;2023-06-14T10:52:24;16.20;;;15.40;;
20179;SDS011;10249;48.900;9.090;2023-06-14T10:54:58;16.30;;;15.50;;
20179;SDS011;10249;48.900;9.090;2023-06-14T10:57:25;16.70;;;16.00;;
20179;SDS011;10249;48.900;9.090;2023-06-14T10:59:52;17.00;;;16.20;;
20179;SDS011;10249;48.900;9.090;2023-06-14T11:02:27;17.23;;;16.43;;
20179;SDS011;10249;48.900;9.090;2023-06-14T11:05:03;17.10;;;16.30;;
20179;SDS011;10249;48.900;9.090;2023-06-14T11:07:37;17.37;;;16.53;;
20179;SDS011;10249;48.900;9.090;2023-06-14T11:10:09;16.50;;;15.80;;
20179;SDS011;10249;48.900;9.090;2023-06-14T11:12:38;16.73;;;15.93;;
20179;SDS011;10249;48.900;9.090;2023-06-14T11:15:07;16.67;;;15.87;;
20179;SDS011;10249;48.900;9.090;2023-06-14T11:17:35;16.80;;;16.00;;
20179;SDS011;10249;48.900;9.090;2023-06-14T11:20:08;17.03;;;16.23;;
20179;SDS011;10249;48.900;9.090;2023-06-14T11:22:41;16.13;;;15.33;;
20179;SDS011;10249;48.900;9.090;2023-06-14T11:25:08;16.55;;;15.75;;
20179;SDS011;10249;48.900;9.090;2023-06-14T11:27:36;16.25;;;15.45;;
20179;SDS011;10249;48.900;9.090;2023-06-14T11:30:03;16.20;;;15.45;;
20179;SDS011;10249;48.900;9.090;2023-06-14T11:32:34;16.50;;;15.70;;
20179;SDS011;10249;48.900;9.090;2023-06-14T11:35:01;15.90;;;15.20;;
20179;SDS011;10249;48.900;9.090;2023-06-14T11:37:29;15.98;;;15.25;;
20179;SDS011;10249;48.900;9.090;2023-06-14T11:39:59;16.10;;;15.40;;
20179;SDS011;10249;48.900;9.090;2023-06-14T11:42:26;16.17;;;15.38;;
20179;SDS011;10249;48.900;9.090;2023-06-14T11:44:54;16.20;;;15.40;;
20179;SDS011;10249;48.900;9.090;2023-06-14T11:47:21;16.42;;;15.63;;
20179;SDS011;10249;48.900;9.090;2023-06-14T11:49:48;16.45;;;15.65;;
20179;SDS011;10249;48.900;9.090;2023-06-14T11:52:16;15.95;;;15.25;;
20179;SDS011;10249;48.900;9.090;2023-06-14T11:54:43;15.63;;;14.82;;
20179;SDS011;10249;48.900;9.090;2023-06-14T11:57:12;17.42;;;16.52;;
20179;SDS011;10249;48.900;9.090;2023-06-14T11:59:39;16.35;;;15.55;;
20179;SDS011;10249;48.900;9.090;2023-06-14T12:02:06;16.00;;;15.20;;
20179;SDS011;10249;48.900;9.090;2023-06-14T12:04:33;15.90;;;15.10;;
20179;SDS011;10249;48.900;9.090;2023-06-14T12:07:08;16.10;;;15.40;;
20179;SDS011;10249;48.900;9.090;2023-06-14T12:09:37;15.85;;;15.15;;
20179;SDS011;10249;48.900;9.090;2023-06-14T12:12:04;15.57;;;14.88;;
20179;SDS011;10249;48.900;9.090;2023-06-14T12:14:33;15.63;;;14.93;;
20179;SDS011;10249;48.900;9.090;2023-06-14T12:17:04;15.35;;;14.65;;
20179;SDS011;10249;48.900;9.090;2023-06-14T12:19:32;16.10;;;15.30;;
20179;SDS011;10249;48.900;9.090;2023-06-14T12:21:59;16.13;;;15.32;;
20179;SDS011;10249;48.900;9.090;2023-06-14T12:24:30;15.70;;;15.00;;
20179;SDS011;10249;48.900;9.090;2023-06-14T12:26:57;15.57;;;14.88;;
20179;SDS011;10249;48.900;9.090;2023-06-14T12:29:25;15.70;;;15.00;;
20179;SDS011;10249;48.900;9.090;2023-06-14T12:31:53;15.52;;;14.82;;
20179;SDS011;10249;48.900;9.090;2023-06-14T12:34:22;15.70;;;15.00;;
20179;SDS011;10249;48.900;9.090;2023-06-14T12:36:49;16.08;;;15.38;;
20179;SDS011;10249;48.900;9.090;2023-06-14T12:39:16;15.88;;;15.07;;
20179;SDS011;10249;48.900;9.090;2023-06-14T12:41:43;16.20;;;15.40;;
20179;SDS011;10249;48.900;9.090;2023-06-14T12:44:11;15.88;;;15.07;;
20179;SDS011;10249;48.900;9.090;2023-06-14T12:46:38;16.02;;;15.23;;
20179;SDS011;10249;48.900;9.090;2023-06-14T12:49:09;16.17;;;15.38;;
20179;SDS011;10249;48.900;9.090;2023-06-14T12:51:36;15.90;;;15.18;;
20179;SDS011;10249;48.900;9.090;2023-06-14T12:54:04;16.10;;;15.32;;
20179;SDS011;10249;48.900;9.090;2023-06-14T12:56:31;16.08;;;15.27;;
20179;SDS011;10249;48.900;9.090;2023-06-14T12:58:58;15.75;;;14.98;;
20179;SDS011;10249;48.900;9.090;2023-06-14T13:01:25;16.00;;;15.20;;
20179;SDS011;10249;48.900;9.090;2023-06-14T13:03:52;15.98;;;15.18;;
20179;SDS011;10249;48.900;9.090;2023-06-14T13:06:21;15.65;;;14.85;;
20179;SDS011;10249;48.900;9.090;2023-06-14T13:08:49;15.60;;;14.90;;
20179;SDS011;10249;48.900;9.090;2023-06-14T13:11:16;15.45;;;14.75;;
20179;SDS011;10249;48.900;9.090;2023-06-14T13:13:43;15.60;;;14.90;;
20179;SDS011;10249;48.900;9.090;2023-06-14T13:16:10;15.98;;;15.18;;
20179;SDS011;10249;48.900;9.090;2023-06-14T13:18:39;15.57;;;14.77;;
20179;SDS011;10249;48.900;9.090;2023-06-14T13:21:06;15.45;;;14.75;;
20179;SDS011;10249;48.900;9.090;2023-06-14T13:23:35;15.73;;;14.93;;
20179;SDS011;10249;48.900;9.090;2023-06-14T13:26:02;15.75;;;14.95;;
20179;SDS011;10249;48.900;9.090;2023-06-14T13:28:29;15.73;;;14.93;;
20179;SDS011;10249;48.900;9.090;2023-06-14T13:30:57;15.52;;;14.73;;
20179;SDS011;10249;48.900;9.090;2023-06-14T13:33:24;16.00;;;15.20;;
20179;SDS011;10249;48.900;9.090;2023-06-14T13:35:51;16.17;;;15.38;;
20179;SDS011;10249;48.900;9.090;2023-06-14T13:38:19;15.52;;;14.82;;
20179;SDS011;10249;48.900;9.090;2023-06-14T13:40:47;16.42;;;15.63;;
20179;SDS011;10249;48.900;9.090;2023-06-14T13:43:14;16.02;;;15.23;;
20179;SDS011;10249;48.900;9.090;2023-06-14T13:45:41;15.60;;;14.90;;
20179;SDS011;10249;48.900;9.090;2023-06-14T13:48:08;15.70;;;14.90;;
20179;SDS011;10249;48.900;9.090;2023-06-14T13:50:36;15.35;;;14.65;;
20179;SDS011;10249;48.900;9.090;2023-06-14T13:53:03;15.00;;;14.30;;
20179;SDS011;10249;48.900;9.090;2023-06-14T13:55:30;15.20;;;14.50;;
20179;SDS011;10249;48.900;9.090;2023-06-14T13:57:59;15.35;;;14.60;;
20179;SDS011;10249;48.900;9.090;2023-06-14T14:00:26;15.70;;;14.90;;
20179;SDS011;10249;48.900;9.090;2023-06-14T14:02:53;15.82;;;15.02;;
20179;SDS011;10249;48.900;9.090;2023-06-14T14:05:22;15.68;;;14.88;;
20179;SDS011;10249;48.900;9.090;2023-06-14T14:07:53;15.68;;;14.88;;
20179;SDS011;10249;48.900;9.090;2023-06-14T14:10:21;15.70;;;15.00;;
20179;SDS011;10249;48.900;9.090;2023-06-14T14:12:49;16.40;;;15.60;;
20179;SDS011;10249;48.900;9.090;2023-06-14T14:15:19;16.10;;;15.35;;
20179;SDS011;10249;48.900;9.090;2023-06-14T14:17:46;16.73;;;15.80;;
20179;SDS011;10249;48.900;9.090;2023-06-14T14:20:13;16.20;;;15.40;;
20179;SDS011;10249;48.900;9.090;2023-06-14T14:22:42;15.82;;;15.13;;
20179;SDS011;10249;48.900;9.090;2023-06-14T14:25:09;16.30;;;15.50;;