sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32407;SDS011;18869;55.970;37.502;2022-12-10T00:00:50;49.93;;;25.33;;
32407;SDS011;18869;55.970;37.502;2022-12-10T00:03:19;44.80;;;24.00;;
32407;SDS011;18869;55.970;37.502;2022-12-10T00:05:46;43.80;;;25.27;;
32407;SDS011;18869;55.970;37.502;2022-12-10T00:08:14;55.10;;;25.00;;
32407;SDS011;18869;55.970;37.502;2022-12-10T00:10:42;47.63;;;25.03;;
32407;SDS011;18869;55.970;37.502;2022-12-10T00:13:11;59.23;;;27.30;;
32407;SDS011;18869;55.970;37.502;2022-12-10T00:15:38;50.27;;;26.17;;
32407;SDS011;18869;55.970;37.502;2022-12-10T00:18:06;48.17;;;25.73;;
32407;SDS011;18869;55.970;37.502;2022-12-10T00:20:35;44.63;;;24.33;;
32407;SDS011;18869;55.970;37.502;2022-12-10T00:23:03;47.10;;;24.73;;
32407;SDS011;18869;55.970;37.502;2022-12-10T00:25:31;46.13;;;24.50;;
32407;SDS011;18869;55.970;37.502;2022-12-10T00:27:59;43.73;;;23.67;;
32407;SDS011;18869;55.970;37.502;2022-12-10T00:30:28;50.10;;;24.93;;
32407;SDS011;18869;55.970;37.502;2022-12-10T00:32:56;36.63;;;20.37;;
32407;SDS011;18869;55.970;37.502;2022-12-10T00:35:25;37.87;;;23.17;;
32407;SDS011;18869;55.970;37.502;2022-12-10T00:37:53;38.67;;;21.43;;
32407;SDS011;18869;55.970;37.502;2022-12-10T00:40:21;39.43;;;22.47;;
32407;SDS011;18869;55.970;37.502;2022-12-10T00:42:49;42.87;;;21.87;;
32407;SDS011;18869;55.970;37.502;2022-12-10T00:45:18;40.17;;;22.50;;
32407;SDS011;18869;55.970;37.502;2022-12-10T00:47:48;43.23;;;23.00;;
32407;SDS011;18869;55.970;37.502;2022-12-10T00:50:15;36.87;;;21.03;;
32407;SDS011;18869;55.970;37.502;2022-12-10T00:52:43;32.50;;;20.30;;
32407;SDS011;18869;55.970;37.502;2022-12-10T00:55:11;35.73;;;20.13;;
32407;SDS011;18869;55.970;37.502;2022-12-10T00:57:39;35.00;;;19.67;;
32407;SDS011;18869;55.970;37.502;2022-12-10T01:00:07;36.47;;;19.33;;
32407;SDS011;18869;55.970;37.502;2022-12-10T01:02:36;32.67;;;18.77;;
32407;SDS011;18869;55.970;37.502;2022-12-10T01:05:05;40.40;;;19.33;;
32407;SDS011;18869;55.970;37.502;2022-12-10T01:07:34;39.20;;;18.87;;
32407;SDS011;18869;55.970;37.502;2022-12-10T01:10:02;33.07;;;19.43;;
32407;SDS011;18869;55.970;37.502;2022-12-10T01:12:30;37.63;;;19.07;;
32407;SDS011;18869;55.970;37.502;2022-12-10T01:14:58;37.57;;;19.87;;
32407;SDS011;18869;55.970;37.502;2022-12-10T01:17:26;36.67;;;19.03;;
32407;SDS011;18869;55.970;37.502;2022-12-10T01:19:53;41.90;;;20.07;;
32407;SDS011;18869;55.970;37.502;2022-12-10T01:22:23;37.27;;;19.43;;
32407;SDS011;18869;55.970;37.502;2022-12-10T01:24:51;36.57;;;19.83;;
32407;SDS011;18869;55.970;37.502;2022-12-10T01:27:18;40.50;;;20.03;;
32407;SDS011;18869;55.970;37.502;2022-12-10T01:29:47;40.47;;;20.43;;
32407;SDS011;18869;55.970;37.502;2022-12-10T01:32:16;38.20;;;21.73;;
32407;SDS011;18869;55.970;37.502;2022-12-10T01:34:43;36.23;;;20.17;;
32407;SDS011;18869;55.970;37.502;2022-12-10T01:37:11;36.00;;;19.70;;
32407;SDS011;18869;55.970;37.502;2022-12-10T01:39:41;38.07;;;19.77;;
32407;SDS011;18869;55.970;37.502;2022-12-10T01:42:09;38.60;;;19.47;;
32407;SDS011;18869;55.970;37.502;2022-12-10T01:47:36;37.63;;;19.40;;
32407;SDS011;18869;55.970;37.502;2022-12-10T01:50:05;35.60;;;19.40;;
32407;SDS011;18869;55.970;37.502;2022-12-10T01:52:36;40.83;;;19.70;;
32407;SDS011;18869;55.970;37.502;2022-12-10T01:55:34;41.00;;;19.63;;
32407;SDS011;18869;55.970;37.502;2022-12-10T01:58:07;38.63;;;20.30;;
32407;SDS011;18869;55.970;37.502;2022-12-10T02:00:35;38.33;;;20.83;;
32407;SDS011;18869;55.970;37.502;2022-12-10T02:03:06;44.27;;;21.10;;
32407;SDS011;18869;55.970;37.502;2022-12-10T02:05:39;36.90;;;19.37;;
32407;SDS011;18869;55.970;37.502;2022-12-10T02:08:11;39.70;;;20.17;;
32407;SDS011;18869;55.970;37.502;2022-12-10T02:10:50;42.53;;;19.83;;
32407;SDS011;18869;55.970;37.502;2022-12-10T02:13:24;39.87;;;20.70;;
32407;SDS011;18869;55.970;37.502;2022-12-10T02:15:58;37.57;;;19.20;;
32407;SDS011;18869;55.970;37.502;2022-12-10T02:18:30;37.67;;;18.20;;
32407;SDS011;18869;55.970;37.502;2022-12-10T02:21:03;44.73;;;20.73;;
32407;SDS011;18869;55.970;37.502;2022-12-10T02:23:35;40.57;;;21.07;;
32407;SDS011;18869;55.970;37.502;2022-12-10T02:26:06;34.87;;;19.53;;
32407;SDS011;18869;55.970;37.502;2022-12-10T02:28:39;42.67;;;20.77;;
32407;SDS011;18869;55.970;37.502;2022-12-10T02:31:14;46.00;;;20.50;;
32407;SDS011;18869;55.970;37.502;2022-12-10T02:33:45;46.60;;;21.17;;
32407;SDS011;18869;55.970;37.502;2022-12-10T02:36:15;53.77;;;22.33;;
32407;SDS011;18869;55.970;37.502;2022-12-10T02:38:45;45.37;;;20.23;;
32407;SDS011;18869;55.970;37.502;2022-12-10T02:41:16;39.33;;;19.07;;
32407;SDS011;18869;55.970;37.502;2022-12-10T02:43:46;49.10;;;22.57;;
32407;SDS011;18869;55.970;37.502;2022-12-10T02:46:18;45.73;;;21.73;;
32407;SDS011;18869;55.970;37.502;2022-12-10T02:48:47;43.90;;;19.97;;
32407;SDS011;18869;55.970;37.502;2022-12-10T02:51:16;49.87;;;22.13;;
32407;SDS011;18869;55.970;37.502;2022-12-10T02:53:44;51.70;;;22.73;;
32407;SDS011;18869;55.970;37.502;2022-12-10T02:56:14;49.77;;;21.33;;
32407;SDS011;18869;55.970;37.502;2022-12-10T02:58:49;53.77;;;19.40;;
32407;SDS011;18869;55.970;37.502;2022-12-10T03:01:29;49.33;;;20.70;;
32407;SDS011;18869;55.970;37.502;2022-12-10T03:04:05;41.80;;;20.20;;
32407;SDS011;18869;55.970;37.502;2022-12-10T03:06:38;43.23;;;21.23;;
32407;SDS011;18869;55.970;37.502;2022-12-10T03:09:11;41.40;;;19.77;;
32407;SDS011;18869;55.970;37.502;2022-12-10T03:11:40;59.63;;;23.20;;
32407;SDS011;18869;55.970;37.502;2022-12-10T03:14:09;53.17;;;21.13;;
32407;SDS011;18869;55.970;37.502;2022-12-10T03:16:42;47.80;;;20.87;;
32407;SDS011;18869;55.970;37.502;2022-12-10T03:19:13;44.57;;;21.37;;
32407;SDS011;18869;55.970;37.502;2022-12-10T03:21:43;50.70;;;21.97;;
32407;SDS011;18869;55.970;37.502;2022-12-10T03:24:13;49.83;;;19.87;;
32407;SDS011;18869;55.970;37.502;2022-12-10T03:26:42;52.57;;;20.03;;
32407;SDS011;18869;55.970;37.502;2022-12-10T03:29:12;51.97;;;21.83;;
32407;SDS011;18869;55.970;37.502;2022-12-10T03:31:45;61.87;;;26.30;;
32407;SDS011;18869;55.970;37.502;2022-12-10T03:34:13;56.53;;;22.97;;
32407;SDS011;18869;55.970;37.502;2022-12-10T03:36:41;59.77;;;25.10;;
32407;SDS011;18869;55.970;37.502;2022-12-10T03:39:09;61.50;;;25.53;;
32407;SDS011;18869;55.970;37.502;2022-12-10T03:41:37;59.03;;;24.37;;
32407;SDS011;18869;55.970;37.502;2022-12-10T03:44:05;58.80;;;24.10;;
32407;SDS011;18869;55.970;37.502;2022-12-10T03:46:32;53.80;;;22.27;;
32407;SDS011;18869;55.970;37.502;2022-12-10T03:49:02;62.17;;;26.13;;
32407;SDS011;18869;55.970;37.502;2022-12-10T03:51:30;59.97;;;24.27;;
32407;SDS011;18869;55.970;37.502;2022-12-10T03:53:57;62.70;;;23.90;;
32407;SDS011;18869;55.970;37.502;2022-12-10T03:56:25;60.60;;;22.87;;
32407;SDS011;18869;55.970;37.502;2022-12-10T03:58:53;58.50;;;24.03;;
32407;SDS011;18869;55.970;37.502;2022-12-10T04:01:20;63.17;;;24.10;;
32407;SDS011;18869;55.970;37.502;2022-12-10T04:03:48;56.57;;;25.93;;
32407;SDS011;18869;55.970;37.502;2022-12-10T04:06:18;64.07;;;25.23;;
32407;SDS011;18869;55.970;37.502;2022-12-10T04:08:46;56.50;;;24.70;;
32407;SDS011;18869;55.970;37.502;2022-12-10T04:11:15;67.40;;;25.47;;
32407;SDS011;18869;55.970;37.502;2022-12-10T04:13:43;62.67;;;24.80;;
32407;SDS011;18869;55.970;37.502;2022-12-10T04:16:29;63.30;;;25.77;;
32407;SDS011;18869;55.970;37.502;2022-12-10T04:18:58;65.57;;;26.30;;
32407;SDS011;18869;55.970;37.502;2022-12-10T04:21:29;57.90;;;24.53;;
32407;SDS011;18869;55.970;37.502;2022-12-10T04:24:16;53.07;;;23.87;;
32407;SDS011;18869;55.970;37.502;2022-12-10T04:27:03;59.00;;;25.17;;
32407;SDS011;18869;55.970;37.502;2022-12-10T04:29:33;65.17;;;25.13;;
32407;SDS011;18869;55.970;37.502;2022-12-10T04:32:00;65.73;;;25.80;;
32407;SDS011;18869;55.970;37.502;2022-12-10T04:34:28;51.77;;;25.30;;
32407;SDS011;18869;55.970;37.502;2022-12-10T04:36:58;62.63;;;25.90;;
32407;SDS011;18869;55.970;37.502;2022-12-10T04:39:28;76.20;;;25.73;;
32407;SDS011;18869;55.970;37.502;2022-12-10T04:41:56;60.73;;;25.77;;
32407;SDS011;18869;55.970;37.502;2022-12-10T04:44:25;61.03;;;25.10;;
32407;SDS011;18869;55.970;37.502;2022-12-10T04:46:53;64.17;;;27.40;;
32407;SDS011;18869;55.970;37.502;2022-12-10T04:49:20;66.43;;;26.37;;
32407;SDS011;18869;55.970;37.502;2022-12-10T04:51:48;61.30;;;28.23;;
32407;SDS011;18869;55.970;37.502;2022-12-10T04:54:17;60.43;;;27.43;;
32407;SDS011;18869;55.970;37.502;2022-12-10T04:56:45;62.87;;;26.53;;
32407;SDS011;18869;55.970;37.502;2022-12-10T04:59:12;57.13;;;26.83;;
32407;SDS011;18869;55.970;37.502;2022-12-10T05:01:41;63.63;;;27.97;;
32407;SDS011;18869;55.970;37.502;2022-12-10T05:04:11;59.23;;;26.40;;
32407;SDS011;18869;55.970;37.502;2022-12-10T05:06:40;60.10;;;26.47;;
32407;SDS011;18869;55.970;37.502;2022-12-10T05:09:07;66.00;;;25.80;;
32407;SDS011;18869;55.970;37.502;2022-12-10T05:11:39;59.60;;;25.93;;
32407;SDS011;18869;55.970;37.502;2022-12-10T05:14:08;60.67;;;25.17;;
32407;SDS011;18869;55.970;37.502;2022-12-10T05:16:38;63.40;;;26.90;;
32407;SDS011;18869;55.970;37.502;2022-12-10T05:19:06;60.30;;;25.73;;
32407;SDS011;18869;55.970;37.502;2022-12-10T05:21:33;69.70;;;26.33;;
32407;SDS011;18869;55.970;37.502;2022-12-10T05:24:19;55.90;;;25.97;;
32407;SDS011;18869;55.970;37.502;2022-12-10T05:26:47;60.17;;;25.67;;
32407;SDS011;18869;55.970;37.502;2022-12-10T05:29:19;52.60;;;26.33;;
32407;SDS011;18869;55.970;37.502;2022-12-10T05:31:46;52.77;;;24.77;;
32407;SDS011;18869;55.970;37.502;2022-12-10T05:34:14;46.53;;;25.47;;
32407;SDS011;18869;55.970;37.502;2022-12-10T05:36:41;48.27;;;23.17;;
32407;SDS011;18869;55.970;37.502;2022-12-10T05:39:09;55.07;;;25.73;;
32407;SDS011;18869;55.970;37.502;2022-12-10T05:41:37;56.23;;;25.17;;
32407;SDS011;18869;55.970;37.502;2022-12-10T05:44:08;46.60;;;25.70;;
32407;SDS011;18869;55.970;37.502;2022-12-10T05:46:36;53.83;;;25.97;;
32407;SDS011;18869;55.970;37.502;2022-12-10T05:49:05;51.73;;;25.87;;
32407;SDS011;18869;55.970;37.502;2022-12-10T05:51:34;50.90;;;26.53;;
32407;SDS011;18869;55.970;37.502;2022-12-10T05:54:03;51.77;;;26.77;;
32407;SDS011;18869;55.970;37.502;2022-12-10T05:56:32;49.57;;;27.00;;
32407;SDS011;18869;55.970;37.502;2022-12-10T05:59:01;55.67;;;28.40;;
32407;SDS011;18869;55.970;37.502;2022-12-10T06:01:32;47.27;;;24.57;;
32407;SDS011;18869;55.970;37.502;2022-12-10T06:04:02;51.70;;;26.30;;
32407;SDS011;18869;55.970;37.502;2022-12-10T06:06:32;54.80;;;26.07;;
32407;SDS011;18869;55.970;37.502;2022-12-10T06:09:00;52.90;;;25.47;;
32407;SDS011;18869;55.970;37.502;2022-12-10T06:11:28;51.30;;;26.73;;
32407;SDS011;18869;55.970;37.502;2022-12-10T06:13:56;55.37;;;27.07;;
32407;SDS011;18869;55.970;37.502;2022-12-10T06:16:24;49.73;;;25.77;;
32407;SDS011;18869;55.970;37.502;2022-12-10T06:18:55;48.63;;;26.00;;
32407;SDS011;18869;55.970;37.502;2022-12-10T06:21:22;57.50;;;27.03;;
32407;SDS011;18869;55.970;37.502;2022-12-10T06:23:53;55.37;;;26.17;;
32407;SDS011;18869;55.970;37.502;2022-12-10T06:26:21;51.03;;;26.17;;
32407;SDS011;18869;55.970;37.502;2022-12-10T06:28:50;56.23;;;26.80;;
32407;SDS011;18869;55.970;37.502;2022-12-10T06:31:18;51.17;;;26.47;;
32407;SDS011;18869;55.970;37.502;2022-12-10T06:33:46;49.40;;;24.60;;
32407;SDS011;18869;55.970;37.502;2022-12-10T06:36:16;51.50;;;27.00;;
32407;SDS011;18869;55.970;37.502;2022-12-10T06:38:43;51.30;;;26.13;;
32407;SDS011;18869;55.970;37.502;2022-12-10T06:41:13;61.13;;;27.27;;
32407;SDS011;18869;55.970;37.502;2022-12-10T06:43:41;58.23;;;26.53;;
32407;SDS011;18869;55.970;37.502;2022-12-10T06:46:10;55.10;;;26.83;;
32407;SDS011;18869;55.970;37.502;2022-12-10T06:48:38;51.90;;;27.40;;
32407;SDS011;18869;55.970;37.502;2022-12-10T06:51:06;57.40;;;27.57;;
32407;SDS011;18869;55.970;37.502;2022-12-10T06:53:36;57.57;;;27.27;;
32407;SDS011;18869;55.970;37.502;2022-12-10T06:56:05;50.57;;;25.83;;
32407;SDS011;18869;55.970;37.502;2022-12-10T06:58:33;50.93;;;26.43;;
32407;SDS011;18869;55.970;37.502;2022-12-10T07:01:02;50.57;;;25.67;;
32407;SDS011;18869;55.970;37.502;2022-12-10T07:03:30;47.47;;;24.70;;
32407;SDS011;18869;55.970;37.502;2022-12-10T07:05:57;51.27;;;25.13;;
32407;SDS011;18869;55.970;37.502;2022-12-10T07:08:25;50.17;;;23.53;;
32407;SDS011;18869;55.970;37.502;2022-12-10T07:10:55;55.53;;;26.17;;
32407;SDS011;18869;55.970;37.502;2022-12-10T07:13:23;48.20;;;24.70;;
32407;SDS011;18869;55.970;37.502;2022-12-10T07:15:51;47.50;;;24.23;;
32407;SDS011;18869;55.970;37.502;2022-12-10T07:18:19;46.17;;;23.93;;
32407;SDS011;18869;55.970;37.502;2022-12-10T07:20:48;59.97;;;25.63;;
32407;SDS011;18869;55.970;37.502;2022-12-10T07:23:15;53.27;;;25.83;;
32407;SDS011;18869;55.970;37.502;2022-12-10T07:25:45;57.97;;;26.07;;
32407;SDS011;18869;55.970;37.502;2022-12-10T07:28:14;57.60;;;27.53;;
32407;SDS011;18869;55.970;37.502;2022-12-10T07:30:41;69.07;;;27.80;;
32407;SDS011;18869;55.970;37.502;2022-12-10T07:33:09;62.37;;;27.03;;
32407;SDS011;18869;55.970;37.502;2022-12-10T07:35:37;63.63;;;29.00;;
32407;SDS011;18869;55.970;37.502;2022-12-10T07:38:05;63.10;;;26.50;;
32407;SDS011;18869;55.970;37.502;2022-12-10T07:40:32;65.20;;;26.87;;
32407;SDS011;18869;55.970;37.502;2022-12-10T07:43:00;62.70;;;27.30;;
32407;SDS011;18869;55.970;37.502;2022-12-10T07:45:29;59.57;;;26.07;;
32407;SDS011;18869;55.970;37.502;2022-12-10T07:47:57;62.83;;;27.93;;
32407;SDS011;18869;55.970;37.502;2022-12-10T07:50:24;62.70;;;27.70;;
32407;SDS011;18869;55.970;37.502;2022-12-10T07:52:54;61.57;;;27.80;;
32407;SDS011;18869;55.970;37.502;2022-12-10T07:55:21;64.13;;;28.13;;
32407;SDS011;18869;55.970;37.502;2022-12-10T07:57:49;63.47;;;26.70;;
32407;SDS011;18869;55.970;37.502;2022-12-10T08:00:16;71.30;;;27.87;;
32407;SDS011;18869;55.970;37.502;2022-12-10T08:02:45;60.50;;;26.90;;
32407;SDS011;18869;55.970;37.502;2022-12-10T08:05:13;60.80;;;27.00;;
32407;SDS011;18869;55.970;37.502;2022-12-10T08:07:40;57.73;;;27.23;;
32407;SDS011;18869;55.970;37.502;2022-12-10T08:10:08;63.87;;;27.03;;
32407;SDS011;18869;55.970;37.502;2022-12-10T08:12:35;60.80;;;26.87;;
32407;SDS011;18869;55.970;37.502;2022-12-10T08:15:04;64.80;;;28.63;;
32407;SDS011;18869;55.970;37.502;2022-12-10T08:17:37;66.60;;;27.80;;
32407;SDS011;18869;55.970;37.502;2022-12-10T08:20:07;64.97;;;28.77;;
32407;SDS011;18869;55.970;37.502;2022-12-10T08:22:35;61.93;;;27.10;;
32407;SDS011;18869;55.970;37.502;2022-12-10T08:25:05;64.67;;;27.23;;
32407;SDS011;18869;55.970;37.502;2022-12-10T08:27:33;68.53;;;28.23;;
32407;SDS011;18869;55.970;37.502;2022-12-10T08:30:03;65.23;;;27.50;;
32407;SDS011;18869;55.970;37.502;2022-12-10T08:32:32;61.23;;;28.30;;
32407;SDS011;18869;55.970;37.502;2022-12-10T08:35:01;70.93;;;28.30;;
32407;SDS011;18869;55.970;37.502;2022-12-10T08:37:30;62.50;;;26.03;;
32407;SDS011;18869;55.970;37.502;2022-12-10T08:40:02;66.90;;;27.47;;
32407;SDS011;18869;55.970;37.502;2022-12-10T08:42:35;58.50;;;25.60;;
32407;SDS011;18869;55.970;37.502;2022-12-10T08:45:07;53.77;;;26.20;;
32407;SDS011;18869;55.970;37.502;2022-12-10T08:47:35;59.17;;;28.27;;
32407;SDS011;18869;55.970;37.502;2022-12-10T08:50:03;67.60;;;26.50;;
32407;SDS011;18869;55.970;37.502;2022-12-10T08:52:32;62.60;;;28.33;;
32407;SDS011;18869;55.970;37.502;2022-12-10T08:55:00;60.17;;;27.43;;
32407;SDS011;18869;55.970;37.502;2022-12-10T08:57:28;58.87;;;27.07;;
32407;SDS011;18869;55.970;37.502;2022-12-10T08:59:56;67.77;;;27.63;;
32407;SDS011;18869;55.970;37.502;2022-12-10T09:02:24;61.77;;;27.73;;
32407;SDS011;18869;55.970;37.502;2022-12-10T09:04:51;65.20;;;27.30;;
32407;SDS011;18869;55.970;37.502;2022-12-10T09:07:21;68.77;;;28.80;;
32407;SDS011;18869;55.970;37.502;2022-12-10T09:09:49;60.17;;;26.20;;
32407;SDS011;18869;55.970;37.502;2022-12-10T09:12:17;63.27;;;27.83;;
32407;SDS011;18869;55.970;37.502;2022-12-10T09:14:44;71.50;;;29.50;;
32407;SDS011;18869;55.970;37.502;2022-12-10T09:17:12;65.77;;;28.43;;
32407;SDS011;18869;55.970;37.502;2022-12-10T09:19:40;67.67;;;29.73;;
32407;SDS011;18869;55.970;37.502;2022-12-10T09:22:07;64.53;;;27.10;;
32407;SDS011;18869;55.970;37.502;2022-12-10T09:24:35;76.77;;;30.43;;
32407;SDS011;18869;55.970;37.502;2022-12-10T09:27:06;69.03;;;29.20;;
32407;SDS011;18869;55.970;37.502;2022-12-10T09:29:33;67.57;;;31.13;;
32407;SDS011;18869;55.970;37.502;2022-12-10T09:32:01;72.97;;;31.23;;
32407;SDS011;18869;55.970;37.502;2022-12-10T09:34:30;71.07;;;29.87;;
32407;SDS011;18869;55.970;37.502;2022-12-10T09:36:57;63.53;;;29.73;;
32407;SDS011;18869;55.970;37.502;2022-12-10T09:39:25;65.10;;;30.90;;
32407;SDS011;18869;55.970;37.502;2022-12-10T09:44:43;66.77;;;28.60;;
32407;SDS011;18869;55.970;37.502;2022-12-10T09:47:14;66.23;;;31.53;;
32407;SDS011;18869;55.970;37.502;2022-12-10T09:49:47;67.03;;;29.47;;
32407;SDS011;18869;55.970;37.502;2022-12-10T09:52:23;68.83;;;29.80;;
32407;SDS011;18869;55.970;37.502;2022-12-10T09:54:56;78.37;;;31.63;;
32407;SDS011;18869;55.970;37.502;2022-12-10T09:57:29;74.63;;;29.23;;
32407;SDS011;18869;55.970;37.502;2022-12-10T10:00:00;66.90;;;30.47;;
32407;SDS011;18869;55.970;37.502;2022-12-10T10:02:37;65.20;;;31.60;;
32407;SDS011;18869;55.970;37.502;2022-12-10T10:05:08;63.77;;;29.20;;
32407;SDS011;18869;55.970;37.502;2022-12-10T10:07:42;75.50;;;33.73;;
32407;SDS011;18869;55.970;37.502;2022-12-10T10:10:18;63.27;;;30.63;;
32407;SDS011;18869;55.970;37.502;2022-12-10T10:12:51;67.10;;;31.73;;
32407;SDS011;18869;55.970;37.502;2022-12-10T10:15:22;70.67;;;31.27;;
32407;SDS011;18869;55.970;37.502;2022-12-10T10:17:53;75.50;;;31.13;;
32407;SDS011;18869;55.970;37.502;2022-12-10T10:20:23;69.00;;;32.67;;
32407;SDS011;18869;55.970;37.502;2022-12-10T10:22:51;75.17;;;32.97;;
32407;SDS011;18869;55.970;37.502;2022-12-10T10:25:19;68.63;;;31.67;;
32407;SDS011;18869;55.970;37.502;2022-12-10T10:27:47;75.20;;;30.97;;
32407;SDS011;18869;55.970;37.502;2022-12-10T10:30:17;77.97;;;34.03;;
32407;SDS011;18869;55.970;37.502;2022-12-10T10:32:47;84.53;;;33.37;;
32407;SDS011;18869;55.970;37.502;2022-12-10T10:35:21;70.57;;;31.30;;
32407;SDS011;18869;55.970;37.502;2022-12-10T10:37:50;78.23;;;32.57;;
32407;SDS011;18869;55.970;37.502;2022-12-10T10:40:21;73.27;;;32.40;;
32407;SDS011;18869;55.970;37.502;2022-12-10T10:42:51;69.40;;;32.63;;
32407;SDS011;18869;55.970;37.502;2022-12-10T10:45:33;67.17;;;30.80;;
32407;SDS011;18869;55.970;37.502;2022-12-10T10:48:09;68.90;;;31.30;;
32407;SDS011;18869;55.970;37.502;2022-12-10T10:50:43;64.73;;;30.53;;
32407;SDS011;18869;55.970;37.502;2022-12-10T10:53:22;69.23;;;28.80;;
32407;SDS011;18869;55.970;37.502;2022-12-10T10:55:56;65.10;;;31.13;;
32407;SDS011;18869;55.970;37.502;2022-12-10T10:58:26;65.13;;;29.50;;
32407;SDS011;18869;55.970;37.502;2022-12-10T11:00:57;63.83;;;29.50;;
32407;SDS011;18869;55.970;37.502;2022-12-10T11:03:27;63.60;;;30.90;;
32407;SDS011;18869;55.970;37.502;2022-12-10T11:05:56;57.27;;;28.00;;
32407;SDS011;18869;55.970;37.502;2022-12-10T11:08:24;57.80;;;28.83;;
32407;SDS011;18869;55.970;37.502;2022-12-10T11:10:56;59.70;;;29.67;;
32407;SDS011;18869;55.970;37.502;2022-12-10T11:13:27;58.50;;;28.57;;
32407;SDS011;18869;55.970;37.502;2022-12-10T11:15:59;55.13;;;27.80;;
32407;SDS011;18869;55.970;37.502;2022-12-10T11:18:32;59.33;;;28.13;;
32407;SDS011;18869;55.970;37.502;2022-12-10T11:21:03;59.47;;;29.47;;
32407;SDS011;18869;55.970;37.502;2022-12-10T11:23:37;49.07;;;27.43;;
32407;SDS011;18869;55.970;37.502;2022-12-10T11:26:20;54.17;;;28.83;;
32407;SDS011;18869;55.970;37.502;2022-12-10T11:29:07;55.37;;;27.53;;
32407;SDS011;18869;55.970;37.502;2022-12-10T11:31:44;61.03;;;28.07;;
32407;SDS011;18869;55.970;37.502;2022-12-10T11:34:19;59.77;;;27.93;;
32407;SDS011;18869;55.970;37.502;2022-12-10T11:36:54;52.33;;;26.33;;
32407;SDS011;18869;55.970;37.502;2022-12-10T11:39:45;54.30;;;27.47;;
32407;SDS011;18869;55.970;37.502;2022-12-10T11:42:22;52.73;;;27.50;;
32407;SDS011;18869;55.970;37.502;2022-12-10T11:44:54;54.27;;;27.97;;
32407;SDS011;18869;55.970;37.502;2022-12-10T11:50:33;51.97;;;26.67;;
32407;SDS011;18869;55.970;37.502;2022-12-10T11:53:24;55.47;;;26.30;;
32407;SDS011;18869;55.970;37.502;2022-12-10T11:56:13;56.47;;;25.47;;
32407;SDS011;18869;55.970;37.502;2022-12-10T11:58:53;43.17;;;24.30;;
32407;SDS011;18869;55.970;37.502;2022-12-10T12:01:28;48.87;;;24.57;;
32407;SDS011;18869;55.970;37.502;2022-12-10T12:04:10;54.60;;;26.33;;
32407;SDS011;18869;55.970;37.502;2022-12-10T12:10:18;52.97;;;25.10;;
32407;SDS011;18869;55.970;37.502;2022-12-10T12:12:55;46.20;;;24.13;;
32407;SDS011;18869;55.970;37.502;2022-12-10T12:15:27;48.70;;;24.53;;
32407;SDS011;18869;55.970;37.502;2022-12-10T12:17:57;46.60;;;25.53;;
32407;SDS011;18869;55.970;37.502;2022-12-10T12:20:32;47.73;;;25.13;;
32407;SDS011;18869;55.970;37.502;2022-12-10T12:23:04;45.23;;;25.00;;
32407;SDS011;18869;55.970;37.502;2022-12-10T12:25:42;43.87;;;23.63;;
32407;SDS011;18869;55.970;37.502;2022-12-10T12:28:14;43.33;;;24.07;;
32407;SDS011;18869;55.970;37.502;2022-12-10T12:30:49;45.13;;;24.23;;
32407;SDS011;18869;55.970;37.502;2022-12-10T12:33:22;49.77;;;24.97;;
32407;SDS011;18869;55.970;37.502;2022-12-10T12:35:58;46.87;;;24.73;;
32407;SDS011;18869;55.970;37.502;2022-12-10T12:38:28;45.63;;;24.43;;
32407;SDS011;18869;55.970;37.502;2022-12-10T12:41:01;42.50;;;23.87;;
32407;SDS011;18869;55.970;37.502;2022-12-10T12:43:34;50.67;;;26.00;;
32407;SDS011;18869;55.970;37.502;2022-12-10T12:46:09;49.80;;;23.70;;
32407;SDS011;18869;55.970;37.502;2022-12-10T12:48:41;43.03;;;23.47;;
32407;SDS011;18869;55.970;37.502;2022-12-10T12:51:16;45.33;;;24.40;;
32407;SDS011;18869;55.970;37.502;2022-12-10T12:53:55;44.73;;;23.87;;
32407;SDS011;18869;55.970;37.502;2022-12-10T12:56:27;49.57;;;25.67;;
32407;SDS011;18869;55.970;37.502;2022-12-10T12:59:06;47.37;;;23.20;;
32407;SDS011;18869;55.970;37.502;2022-12-10T13:01:40;46.23;;;24.33;;
32407;SDS011;18869;55.970;37.502;2022-12-10T13:04:09;52.87;;;25.63;;
32407;SDS011;18869;55.970;37.502;2022-12-10T13:06:39;50.53;;;26.43;;
32407;SDS011;18869;55.970;37.502;2022-12-10T13:09:22;54.00;;;25.33;;
32407;SDS011;18869;55.970;37.502;2022-12-10T13:14:54;55.90;;;26.20;;
32407;SDS011;18869;55.970;37.502;2022-12-10T13:17:31;46.93;;;23.77;;
32407;SDS011;18869;55.970;37.502;2022-12-10T13:26:01;46.13;;;23.73;;
32407;SDS011;18869;55.970;37.502;2022-12-10T13:28:30;47.43;;;24.53;;
32407;SDS011;18869;55.970;37.502;2022-12-10T13:34:06;46.67;;;22.87;;
32407;SDS011;18869;55.970;37.502;2022-12-10T13:40:00;41.17;;;22.00;;
32407;SDS011;18869;55.970;37.502;2022-12-10T13:42:32;40.27;;;21.90;;
32407;SDS011;18869;55.970;37.502;2022-12-10T13:45:26;41.83;;;21.13;;
32407;SDS011;18869;55.970;37.502;2022-12-10T13:51:00;43.13;;;21.10;;
32407;SDS011;18869;55.970;37.502;2022-12-10T13:53:42;40.87;;;22.60;;
32407;SDS011;18869;55.970;37.502;2022-12-10T13:56:16;38.37;;;19.80;;
32407;SDS011;18869;55.970;37.502;2022-12-10T13:58:47;39.40;;;21.20;;
32407;SDS011;18869;55.970;37.502;2022-12-10T14:01:21;44.00;;;21.93;;
32407;SDS011;18869;55.970;37.502;2022-12-10T14:04:14;43.40;;;22.23;;
32407;SDS011;18869;55.970;37.502;2022-12-10T14:06:52;41.77;;;21.37;;
32407;SDS011;18869;55.970;37.502;2022-12-10T14:09:21;40.63;;;21.20;;
32407;SDS011;18869;55.970;37.502;2022-12-10T14:11:54;37.80;;;21.13;;
32407;SDS011;18869;55.970;37.502;2022-12-10T14:14:26;45.07;;;21.47;;
32407;SDS011;18869;55.970;37.502;2022-12-10T14:16:59;38.63;;;21.07;;
32407;SDS011;18869;55.970;37.502;2022-12-10T14:19:27;38.70;;;20.83;;
32407;SDS011;18869;55.970;37.502;2022-12-10T14:21:55;42.03;;;22.00;;
32407;SDS011;18869;55.970;37.502;2022-12-10T14:24:28;36.70;;;20.13;;
32407;SDS011;18869;55.970;37.502;2022-12-10T14:27:00;41.23;;;21.43;;
32407;SDS011;18869;55.970;37.502;2022-12-10T14:29:29;45.63;;;20.23;;
32407;SDS011;18869;55.970;37.502;2022-12-10T14:31:56;38.13;;;20.67;;
32407;SDS011;18869;55.970;37.502;2022-12-10T14:34:26;34.87;;;19.63;;
32407;SDS011;18869;55.970;37.502;2022-12-10T14:36:57;37.93;;;19.67;;
32407;SDS011;18869;55.970;37.502;2022-12-10T14:39:29;35.73;;;19.70;;
32407;SDS011;18869;55.970;37.502;2022-12-10T14:42:03;41.97;;;19.03;;
32407;SDS011;18869;55.970;37.502;2022-12-10T14:44:34;38.30;;;19.37;;
32407;SDS011;18869;55.970;37.502;2022-12-10T14:47:05;39.93;;;19.03;;
32407;SDS011;18869;55.970;37.502;2022-12-10T14:49:39;33.23;;;17.63;;
32407;SDS011;18869;55.970;37.502;2022-12-10T14:52:13;31.67;;;18.27;;
32407;SDS011;18869;55.970;37.502;2022-12-10T14:54:41;30.30;;;17.07;;
32407;SDS011;18869;55.970;37.502;2022-12-10T14:57:13;33.70;;;18.17;;
32407;SDS011;18869;55.970;37.502;2022-12-10T14:59:44;39.10;;;18.60;;