sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15990;SDS011;8100;50.994;4.538;2023-10-08T00:02:00;9.30;;;2.17;;
15990;SDS011;8100;50.994;4.538;2023-10-08T00:04:49;8.95;;;2.45;;
15990;SDS011;8100;50.994;4.538;2023-10-08T00:07:37;5.90;;;2.15;;
15990;SDS011;8100;50.994;4.538;2023-10-08T00:10:28;4.75;;;2.50;;
15990;SDS011;8100;50.994;4.538;2023-10-08T00:13:15;3.47;;;1.90;;
15990;SDS011;8100;50.994;4.538;2023-10-08T00:16:04;5.15;;;1.92;;
15990;SDS011;8100;50.994;4.538;2023-10-08T00:18:54;4.90;;;2.20;;
15990;SDS011;8100;50.994;4.538;2023-10-08T00:21:45;6.47;;;2.20;;
15990;SDS011;8100;50.994;4.538;2023-10-08T00:24:34;5.32;;;2.10;;
15990;SDS011;8100;50.994;4.538;2023-10-08T00:27:21;3.75;;;1.83;;
15990;SDS011;8100;50.994;4.538;2023-10-08T00:30:09;4.30;;;1.95;;
15990;SDS011;8100;50.994;4.538;2023-10-08T00:33:04;4.45;;;2.10;;
15990;SDS011;8100;50.994;4.538;2023-10-08T00:35:54;6.95;;;2.28;;
15990;SDS011;8100;50.994;4.538;2023-10-08T00:38:41;9.00;;;2.22;;
15990;SDS011;8100;50.994;4.538;2023-10-08T00:41:30;4.95;;;2.08;;
15990;SDS011;8100;50.994;4.538;2023-10-08T00:44:19;3.97;;;1.70;;
15990;SDS011;8100;50.994;4.538;2023-10-08T00:47:08;3.55;;;1.80;;
15990;SDS011;8100;50.994;4.538;2023-10-08T00:49:58;4.40;;;2.10;;
15990;SDS011;8100;50.994;4.538;2023-10-08T00:52:53;5.85;;;2.10;;
15990;SDS011;8100;50.994;4.538;2023-10-08T00:55:45;5.95;;;2.40;;
15990;SDS011;8100;50.994;4.538;2023-10-08T00:58:40;5.78;;;2.15;;
15990;SDS011;8100;50.994;4.538;2023-10-08T01:01:30;5.47;;;1.95;;
15990;SDS011;8100;50.994;4.538;2023-10-08T01:04:18;5.22;;;1.98;;
15990;SDS011;8100;50.994;4.538;2023-10-08T01:07:10;5.03;;;2.05;;
15990;SDS011;8100;50.994;4.538;2023-10-08T01:10:01;3.45;;;1.98;;
15990;SDS011;8100;50.994;4.538;2023-10-08T01:12:56;3.95;;;2.00;;
15990;SDS011;8100;50.994;4.538;2023-10-08T01:16:06;5.50;;;1.80;;
15990;SDS011;8100;50.994;4.538;2023-10-08T01:18:55;4.85;;;1.80;;
15990;SDS011;8100;50.994;4.538;2023-10-08T01:21:43;4.68;;;2.05;;
15990;SDS011;8100;50.994;4.538;2023-10-08T01:24:31;2.92;;;1.70;;
15990;SDS011;8100;50.994;4.538;2023-10-08T01:27:20;5.53;;;1.83;;
15990;SDS011;8100;50.994;4.538;2023-10-08T01:30:09;4.95;;;2.10;;
15990;SDS011;8100;50.994;4.538;2023-10-08T01:33:03;3.40;;;1.88;;
15990;SDS011;8100;50.994;4.538;2023-10-08T01:35:53;3.83;;;2.10;;
15990;SDS011;8100;50.994;4.538;2023-10-08T01:38:47;4.32;;;1.90;;
15990;SDS011;8100;50.994;4.538;2023-10-08T01:41:36;3.67;;;1.77;;
15990;SDS011;8100;50.994;4.538;2023-10-08T01:44:26;5.05;;;2.22;;
15990;SDS011;8100;50.994;4.538;2023-10-08T01:47:15;4.63;;;2.22;;
15990;SDS011;8100;50.994;4.538;2023-10-08T01:50:03;5.70;;;2.00;;
15990;SDS011;8100;50.994;4.538;2023-10-08T01:52:57;15.80;;;2.50;;
15990;SDS011;8100;50.994;4.538;2023-10-08T01:55:46;3.97;;;1.90;;
15990;SDS011;8100;50.994;4.538;2023-10-08T01:58:36;5.38;;;2.20;;
15990;SDS011;8100;50.994;4.538;2023-10-08T02:01:24;4.40;;;1.83;;
15990;SDS011;8100;50.994;4.538;2023-10-08T02:04:11;4.15;;;1.90;;
15990;SDS011;8100;50.994;4.538;2023-10-08T02:06:58;3.17;;;1.75;;
15990;SDS011;8100;50.994;4.538;2023-10-08T02:09:46;4.05;;;2.03;;
15990;SDS011;8100;50.994;4.538;2023-10-08T02:12:33;4.57;;;1.90;;
15990;SDS011;8100;50.994;4.538;2023-10-08T02:15:22;3.95;;;2.00;;
15990;SDS011;8100;50.994;4.538;2023-10-08T02:18:09;5.00;;;2.10;;
15990;SDS011;8100;50.994;4.538;2023-10-08T02:20:58;4.82;;;1.83;;
15990;SDS011;8100;50.994;4.538;2023-10-08T02:23:45;7.32;;;2.40;;
15990;SDS011;8100;50.994;4.538;2023-10-08T02:26:34;5.05;;;1.90;;
15990;SDS011;8100;50.994;4.538;2023-10-08T02:29:23;7.20;;;2.10;;
15990;SDS011;8100;50.994;4.538;2023-10-08T02:32:14;4.47;;;2.22;;
15990;SDS011;8100;50.994;4.538;2023-10-08T02:35:01;7.70;;;1.90;;
15990;SDS011;8100;50.994;4.538;2023-10-08T02:37:48;8.38;;;2.20;;
15990;SDS011;8100;50.994;4.538;2023-10-08T02:40:37;5.78;;;2.03;;
15990;SDS011;8100;50.994;4.538;2023-10-08T02:43:30;7.68;;;2.58;;
15990;SDS011;8100;50.994;4.538;2023-10-08T02:46:19;4.68;;;2.33;;
15990;SDS011;8100;50.994;4.538;2023-10-08T02:49:09;6.35;;;2.05;;
15990;SDS011;8100;50.994;4.538;2023-10-08T02:51:57;4.65;;;2.00;;
15990;SDS011;8100;50.994;4.538;2023-10-08T02:54:44;6.72;;;2.58;;
15990;SDS011;8100;50.994;4.538;2023-10-08T02:57:32;6.65;;;2.08;;
15990;SDS011;8100;50.994;4.538;2023-10-08T03:00:21;7.93;;;2.10;;
15990;SDS011;8100;50.994;4.538;2023-10-08T03:03:14;10.07;;;2.40;;
15990;SDS011;8100;50.994;4.538;2023-10-08T03:06:05;7.85;;;2.70;;
15990;SDS011;8100;50.994;4.538;2023-10-08T03:08:57;4.45;;;2.15;;
15990;SDS011;8100;50.994;4.538;2023-10-08T03:11:49;4.20;;;1.77;;
15990;SDS011;8100;50.994;4.538;2023-10-08T03:14:38;5.22;;;2.25;;
15990;SDS011;8100;50.994;4.538;2023-10-08T03:17:35;4.30;;;2.10;;
15990;SDS011;8100;50.994;4.538;2023-10-08T03:20:25;8.45;;;2.25;;
15990;SDS011;8100;50.994;4.538;2023-10-08T03:23:24;5.10;;;2.10;;
15990;SDS011;8100;50.994;4.538;2023-10-08T03:26:19;6.78;;;2.40;;
15990;SDS011;8100;50.994;4.538;2023-10-08T03:29:19;4.00;;;2.10;;
15990;SDS011;8100;50.994;4.538;2023-10-08T03:32:06;4.85;;;2.00;;
15990;SDS011;8100;50.994;4.538;2023-10-08T03:34:58;4.90;;;2.40;;
15990;SDS011;8100;50.994;4.538;2023-10-08T03:37:46;5.65;;;2.35;;
15990;SDS011;8100;50.994;4.538;2023-10-08T03:40:37;6.97;;;2.45;;
15990;SDS011;8100;50.994;4.538;2023-10-08T03:43:29;6.25;;;2.50;;
15990;SDS011;8100;50.994;4.538;2023-10-08T03:46:32;6.20;;;2.30;;
15990;SDS011;8100;50.994;4.538;2023-10-08T03:49:24;5.85;;;2.40;;
15990;SDS011;8100;50.994;4.538;2023-10-08T03:52:12;5.60;;;2.50;;
15990;SDS011;8100;50.994;4.538;2023-10-08T03:55:00;4.10;;;2.00;;
15990;SDS011;8100;50.994;4.538;2023-10-08T03:58:00;4.85;;;2.30;;
15990;SDS011;8100;50.994;4.538;2023-10-08T04:00:49;5.25;;;2.25;;
15990;SDS011;8100;50.994;4.538;2023-10-08T04:03:48;5.05;;;2.20;;
15990;SDS011;8100;50.994;4.538;2023-10-08T04:06:44;7.20;;;2.22;;
15990;SDS011;8100;50.994;4.538;2023-10-08T04:09:34;4.07;;;2.25;;
15990;SDS011;8100;50.994;4.538;2023-10-08T04:12:25;4.65;;;2.00;;
15990;SDS011;8100;50.994;4.538;2023-10-08T04:15:14;5.50;;;2.42;;
15990;SDS011;8100;50.994;4.538;2023-10-08T04:18:02;5.82;;;2.65;;
15990;SDS011;8100;50.994;4.538;2023-10-08T04:20:49;4.20;;;2.47;;
15990;SDS011;8100;50.994;4.538;2023-10-08T04:23:53;9.68;;;2.22;;
15990;SDS011;8100;50.994;4.538;2023-10-08T04:26:43;3.45;;;1.80;;
15990;SDS011;8100;50.994;4.538;2023-10-08T04:29:30;5.03;;;2.20;;
15990;SDS011;8100;50.994;4.538;2023-10-08T04:32:19;5.47;;;2.05;;
15990;SDS011;8100;50.994;4.538;2023-10-08T04:35:10;7.47;;;2.78;;
15990;SDS011;8100;50.994;4.538;2023-10-08T04:38:00;5.82;;;2.10;;
15990;SDS011;8100;50.994;4.538;2023-10-08T04:40:49;4.88;;;2.33;;
15990;SDS011;8100;50.994;4.538;2023-10-08T04:43:37;8.88;;;2.70;;
15990;SDS011;8100;50.994;4.538;2023-10-08T04:46:28;6.18;;;2.30;;
15990;SDS011;8100;50.994;4.538;2023-10-08T04:49:33;5.93;;;2.17;;
15990;SDS011;8100;50.994;4.538;2023-10-08T04:52:23;6.15;;;2.42;;
15990;SDS011;8100;50.994;4.538;2023-10-08T04:55:13;5.55;;;2.35;;
15990;SDS011;8100;50.994;4.538;2023-10-08T04:58:05;4.10;;;2.20;;
15990;SDS011;8100;50.994;4.538;2023-10-08T05:00:57;5.53;;;2.30;;
15990;SDS011;8100;50.994;4.538;2023-10-08T05:04:02;5.05;;;2.40;;
15990;SDS011;8100;50.994;4.538;2023-10-08T05:07:08;6.35;;;2.03;;
15990;SDS011;8100;50.994;4.538;2023-10-08T05:10:07;4.57;;;2.30;;
15990;SDS011;8100;50.994;4.538;2023-10-08T05:13:15;5.65;;;2.42;;
15990;SDS011;8100;50.994;4.538;2023-10-08T05:16:15;3.45;;;2.10;;
15990;SDS011;8100;50.994;4.538;2023-10-08T05:19:21;6.10;;;2.47;;
15990;SDS011;8100;50.994;4.538;2023-10-08T05:22:27;5.90;;;2.20;;
15990;SDS011;8100;50.994;4.538;2023-10-08T05:25:29;4.93;;;2.20;;
15990;SDS011;8100;50.994;4.538;2023-10-08T05:28:25;4.32;;;2.10;;
15990;SDS011;8100;50.994;4.538;2023-10-08T05:31:15;6.63;;;2.67;;
15990;SDS011;8100;50.994;4.538;2023-10-08T05:34:22;5.00;;;2.30;;
15990;SDS011;8100;50.994;4.538;2023-10-08T05:37:18;4.40;;;2.30;;
15990;SDS011;8100;50.994;4.538;2023-10-08T05:40:28;3.20;;;2.00;;
15990;SDS011;8100;50.994;4.538;2023-10-08T05:43:22;4.78;;;2.38;;
15990;SDS011;8100;50.994;4.538;2023-10-08T05:46:29;3.90;;;2.35;;
15990;SDS011;8100;50.994;4.538;2023-10-08T05:49:32;6.50;;;2.22;;
15990;SDS011;8100;50.994;4.538;2023-10-08T05:52:27;4.78;;;2.20;;
15990;SDS011;8100;50.994;4.538;2023-10-08T05:55:27;6.13;;;2.83;;
15990;SDS011;8100;50.994;4.538;2023-10-08T05:58:19;4.45;;;2.13;;
15990;SDS011;8100;50.994;4.538;2023-10-08T06:01:10;4.15;;;2.55;;
15990;SDS011;8100;50.994;4.538;2023-10-08T06:04:12;5.38;;;2.60;;
15990;SDS011;8100;50.994;4.538;2023-10-08T06:07:15;5.13;;;2.47;;
15990;SDS011;8100;50.994;4.538;2023-10-08T06:10:18;6.22;;;2.50;;
15990;SDS011;8100;50.994;4.538;2023-10-08T06:13:28;5.00;;;2.40;;
15990;SDS011;8100;50.994;4.538;2023-10-08T06:16:30;8.95;;;3.10;;
15990;SDS011;8100;50.994;4.538;2023-10-08T06:19:27;7.55;;;2.95;;
15990;SDS011;8100;50.994;4.538;2023-10-08T06:22:13;4.57;;;2.60;;
15990;SDS011;8100;50.994;4.538;2023-10-08T06:25:00;4.07;;;2.30;;
15990;SDS011;8100;50.994;4.538;2023-10-08T06:28:02;4.90;;;2.42;;
15990;SDS011;8100;50.994;4.538;2023-10-08T06:30:55;6.47;;;2.67;;
15990;SDS011;8100;50.994;4.538;2023-10-08T06:33:44;5.60;;;2.63;;
15990;SDS011;8100;50.994;4.538;2023-10-08T06:36:31;7.05;;;2.78;;
15990;SDS011;8100;50.994;4.538;2023-10-08T06:39:19;5.03;;;2.35;;
15990;SDS011;8100;50.994;4.538;2023-10-08T06:42:11;6.00;;;2.75;;
15990;SDS011;8100;50.994;4.538;2023-10-08T06:44:59;6.07;;;2.70;;
15990;SDS011;8100;50.994;4.538;2023-10-08T06:47:48;7.35;;;3.28;;
15990;SDS011;8100;50.994;4.538;2023-10-08T06:50:35;7.88;;;3.30;;
15990;SDS011;8100;50.994;4.538;2023-10-08T06:53:23;5.55;;;3.05;;
15990;SDS011;8100;50.994;4.538;2023-10-08T06:56:11;8.02;;;3.50;;
15990;SDS011;8100;50.994;4.538;2023-10-08T06:58:58;7.15;;;3.53;;
15990;SDS011;8100;50.994;4.538;2023-10-08T07:01:47;8.18;;;3.67;;
15990;SDS011;8100;50.994;4.538;2023-10-08T07:04:37;5.82;;;3.17;;
15990;SDS011;8100;50.994;4.538;2023-10-08T07:07:27;6.93;;;3.25;;
15990;SDS011;8100;50.994;4.538;2023-10-08T07:10:17;10.05;;;3.50;;
15990;SDS011;8100;50.994;4.538;2023-10-08T07:13:05;7.80;;;3.40;;
15990;SDS011;8100;50.994;4.538;2023-10-08T07:15:53;5.95;;;2.97;;
15990;SDS011;8100;50.994;4.538;2023-10-08T07:18:40;6.45;;;3.45;;
15990;SDS011;8100;50.994;4.538;2023-10-08T07:21:35;12.00;;;3.50;;
15990;SDS011;8100;50.994;4.538;2023-10-08T07:24:31;6.20;;;3.17;;
15990;SDS011;8100;50.994;4.538;2023-10-08T07:27:22;5.65;;;3.00;;
15990;SDS011;8100;50.994;4.538;2023-10-08T07:30:18;11.68;;;3.30;;
15990;SDS011;8100;50.994;4.538;2023-10-08T07:33:12;8.43;;;3.42;;
15990;SDS011;8100;50.994;4.538;2023-10-08T07:36:03;7.10;;;3.03;;
15990;SDS011;8100;50.994;4.538;2023-10-08T07:39:01;9.70;;;3.08;;
15990;SDS011;8100;50.994;4.538;2023-10-08T07:41:53;7.90;;;3.75;;
15990;SDS011;8100;50.994;4.538;2023-10-08T07:44:42;7.65;;;3.20;;
15990;SDS011;8100;50.994;4.538;2023-10-08T07:47:29;7.20;;;3.10;;
15990;SDS011;8100;50.994;4.538;2023-10-08T07:50:17;6.70;;;3.40;;
15990;SDS011;8100;50.994;4.538;2023-10-08T07:53:04;6.45;;;2.92;;
15990;SDS011;8100;50.994;4.538;2023-10-08T07:55:53;5.72;;;3.10;;
15990;SDS011;8100;50.994;4.538;2023-10-08T07:58:41;6.80;;;2.78;;
15990;SDS011;8100;50.994;4.538;2023-10-08T08:01:29;8.90;;;3.42;;
15990;SDS011;8100;50.994;4.538;2023-10-08T08:04:19;9.52;;;3.50;;
15990;SDS011;8100;50.994;4.538;2023-10-08T08:07:08;8.55;;;3.13;;
15990;SDS011;8100;50.994;4.538;2023-10-08T08:10:01;6.70;;;3.05;;
15990;SDS011;8100;50.994;4.538;2023-10-08T08:12:57;8.15;;;3.50;;
15990;SDS011;8100;50.994;4.538;2023-10-08T08:15:45;8.25;;;3.55;;
15990;SDS011;8100;50.994;4.538;2023-10-08T08:18:36;6.50;;;3.10;;
15990;SDS011;8100;50.994;4.538;2023-10-08T08:21:26;8.25;;;3.42;;
15990;SDS011;8100;50.994;4.538;2023-10-08T08:24:16;10.75;;;3.65;;
15990;SDS011;8100;50.994;4.538;2023-10-08T08:27:14;9.45;;;3.35;;
15990;SDS011;8100;50.994;4.538;2023-10-08T08:30:14;8.43;;;3.40;;
15990;SDS011;8100;50.994;4.538;2023-10-08T08:33:05;7.22;;;3.35;;
15990;SDS011;8100;50.994;4.538;2023-10-08T08:35:59;8.15;;;3.30;;
15990;SDS011;8100;50.994;4.538;2023-10-08T08:38:47;6.53;;;3.30;;
15990;SDS011;8100;50.994;4.538;2023-10-08T08:41:36;7.93;;;3.47;;
15990;SDS011;8100;50.994;4.538;2023-10-08T08:44:26;9.18;;;3.35;;
15990;SDS011;8100;50.994;4.538;2023-10-08T08:47:17;9.90;;;3.72;;
15990;SDS011;8100;50.994;4.538;2023-10-08T08:50:05;10.05;;;3.58;;
15990;SDS011;8100;50.994;4.538;2023-10-08T08:52:54;10.85;;;3.40;;
15990;SDS011;8100;50.994;4.538;2023-10-08T08:55:43;6.97;;;3.30;;
15990;SDS011;8100;50.994;4.538;2023-10-08T08:58:32;8.98;;;3.35;;
15990;SDS011;8100;50.994;4.538;2023-10-08T09:01:20;7.85;;;3.53;;
15990;SDS011;8100;50.994;4.538;2023-10-08T09:04:08;8.35;;;3.67;;
15990;SDS011;8100;50.994;4.538;2023-10-08T09:06:56;11.50;;;3.75;;
15990;SDS011;8100;50.994;4.538;2023-10-08T09:09:45;10.20;;;3.38;;
15990;SDS011;8100;50.994;4.538;2023-10-08T09:12:34;10.02;;;3.58;;
15990;SDS011;8100;50.994;4.538;2023-10-08T09:15:23;7.63;;;3.53;;
15990;SDS011;8100;50.994;4.538;2023-10-08T09:18:11;11.35;;;3.80;;
15990;SDS011;8100;50.994;4.538;2023-10-08T09:21:11;11.40;;;3.47;;
15990;SDS011;8100;50.994;4.538;2023-10-08T09:23:59;8.90;;;3.38;;
15990;SDS011;8100;50.994;4.538;2023-10-08T09:26:54;8.45;;;3.90;;
15990;SDS011;8100;50.994;4.538;2023-10-08T09:29:43;9.32;;;3.60;;
15990;SDS011;8100;50.994;4.538;2023-10-08T09:32:33;9.48;;;3.55;;
15990;SDS011;8100;50.994;4.538;2023-10-08T09:35:20;7.60;;;3.35;;
15990;SDS011;8100;50.994;4.538;2023-10-08T09:38:12;7.85;;;3.50;;
15990;SDS011;8100;50.994;4.538;2023-10-08T09:41:01;8.93;;;3.40;;
15990;SDS011;8100;50.994;4.538;2023-10-08T09:43:49;8.35;;;3.78;;
15990;SDS011;8100;50.994;4.538;2023-10-08T09:46:37;7.63;;;3.65;;
15990;SDS011;8100;50.994;4.538;2023-10-08T09:49:29;9.05;;;3.33;;
15990;SDS011;8100;50.994;4.538;2023-10-08T09:52:19;8.18;;;3.22;;
15990;SDS011;8100;50.994;4.538;2023-10-08T09:55:15;8.00;;;3.60;;
15990;SDS011;8100;50.994;4.538;2023-10-08T09:58:05;10.30;;;4.05;;
15990;SDS011;8100;50.994;4.538;2023-10-08T10:00:56;14.60;;;3.97;;
15990;SDS011;8100;50.994;4.538;2023-10-08T10:03:44;9.63;;;3.85;;
15990;SDS011;8100;50.994;4.538;2023-10-08T10:06:32;8.00;;;3.90;;
15990;SDS011;8100;50.994;4.538;2023-10-08T10:09:22;6.95;;;3.10;;
15990;SDS011;8100;50.994;4.538;2023-10-08T10:12:12;10.90;;;3.67;;
15990;SDS011;8100;50.994;4.538;2023-10-08T10:15:04;7.93;;;3.55;;
15990;SDS011;8100;50.994;4.538;2023-10-08T10:17:58;8.55;;;3.92;;
15990;SDS011;8100;50.994;4.538;2023-10-08T10:20:57;11.18;;;3.78;;
15990;SDS011;8100;50.994;4.538;2023-10-08T10:23:46;11.13;;;4.20;;
15990;SDS011;8100;50.994;4.538;2023-10-08T10:26:36;14.02;;;4.50;;
15990;SDS011;8100;50.994;4.538;2023-10-08T10:29:27;13.82;;;4.53;;
15990;SDS011;8100;50.994;4.538;2023-10-08T10:32:18;10.32;;;4.70;;
15990;SDS011;8100;50.994;4.538;2023-10-08T10:35:05;10.75;;;4.65;;
15990;SDS011;8100;50.994;4.538;2023-10-08T10:37:57;10.98;;;4.15;;
15990;SDS011;8100;50.994;4.538;2023-10-08T10:40:49;8.70;;;4.40;;
15990;SDS011;8100;50.994;4.538;2023-10-08T10:43:43;13.40;;;4.30;;
15990;SDS011;8100;50.994;4.538;2023-10-08T10:46:40;7.68;;;4.00;;
15990;SDS011;8100;50.994;4.538;2023-10-08T10:49:36;13.70;;;4.68;;
15990;SDS011;8100;50.994;4.538;2023-10-08T10:52:27;13.70;;;4.38;;
15990;SDS011;8100;50.994;4.538;2023-10-08T10:55:20;8.73;;;4.32;;
15990;SDS011;8100;50.994;4.538;2023-10-08T10:58:11;12.35;;;4.25;;
15990;SDS011;8100;50.994;4.538;2023-10-08T11:01:01;10.40;;;4.45;;
15990;SDS011;8100;50.994;4.538;2023-10-08T11:03:55;9.98;;;3.70;;
15990;SDS011;8100;50.994;4.538;2023-10-08T11:06:44;12.32;;;4.43;;
15990;SDS011;8100;50.994;4.538;2023-10-08T11:09:32;10.77;;;4.63;;
15990;SDS011;8100;50.994;4.538;2023-10-08T11:12:24;9.45;;;4.60;;
15990;SDS011;8100;50.994;4.538;2023-10-08T11:15:28;11.77;;;4.93;;
15990;SDS011;8100;50.994;4.538;2023-10-08T11:18:23;11.45;;;4.78;;
15990;SDS011;8100;50.994;4.538;2023-10-08T11:21:15;15.40;;;5.22;;
15990;SDS011;8100;50.994;4.538;2023-10-08T11:24:04;10.85;;;4.53;;
15990;SDS011;8100;50.994;4.538;2023-10-08T11:26:55;12.30;;;4.50;;
15990;SDS011;8100;50.994;4.538;2023-10-08T11:29:52;13.48;;;4.65;;
15990;SDS011;8100;50.994;4.538;2023-10-08T11:32:43;12.40;;;4.50;;
15990;SDS011;8100;50.994;4.538;2023-10-08T11:35:33;12.57;;;4.47;;
15990;SDS011;8100;50.994;4.538;2023-10-08T11:38:22;10.35;;;4.10;;
15990;SDS011;8100;50.994;4.538;2023-10-08T11:41:10;9.05;;;4.07;;
15990;SDS011;8100;50.994;4.538;2023-10-08T11:44:06;12.13;;;4.30;;
15990;SDS011;8100;50.994;4.538;2023-10-08T11:46:58;11.05;;;4.30;;
15990;SDS011;8100;50.994;4.538;2023-10-08T11:49:56;10.55;;;4.10;;
15990;SDS011;8100;50.994;4.538;2023-10-08T11:52:56;17.05;;;4.50;;
15990;SDS011;8100;50.994;4.538;2023-10-08T11:55:52;9.68;;;4.07;;
15990;SDS011;8100;50.994;4.538;2023-10-08T11:58:42;14.18;;;4.25;;
15990;SDS011;8100;50.994;4.538;2023-10-08T12:01:30;12.80;;;4.13;;
15990;SDS011;8100;50.994;4.538;2023-10-08T12:04:20;7.80;;;4.00;;
15990;SDS011;8100;50.994;4.538;2023-10-08T12:07:08;10.20;;;4.10;;
15990;SDS011;8100;50.994;4.538;2023-10-08T12:09:55;9.25;;;4.10;;
15990;SDS011;8100;50.994;4.538;2023-10-08T12:12:44;11.27;;;3.83;;
15990;SDS011;8100;50.994;4.538;2023-10-08T12:15:32;11.73;;;3.88;;
15990;SDS011;8100;50.994;4.538;2023-10-08T12:18:23;13.25;;;4.47;;
15990;SDS011;8100;50.994;4.538;2023-10-08T12:21:11;10.10;;;4.13;;
15990;SDS011;8100;50.994;4.538;2023-10-08T12:24:00;12.68;;;4.63;;
15990;SDS011;8100;50.994;4.538;2023-10-08T12:26:50;8.52;;;4.07;;
15990;SDS011;8100;50.994;4.538;2023-10-08T12:29:39;8.40;;;4.07;;
15990;SDS011;8100;50.994;4.538;2023-10-08T12:32:28;14.02;;;4.43;;
15990;SDS011;8100;50.994;4.538;2023-10-08T12:35:16;13.15;;;4.50;;
15990;SDS011;8100;50.994;4.538;2023-10-08T12:38:05;11.70;;;3.42;;
15990;SDS011;8100;50.994;4.538;2023-10-08T12:40:54;9.52;;;4.38;;
15990;SDS011;8100;50.994;4.538;2023-10-08T12:43:42;10.43;;;3.70;;
15990;SDS011;8100;50.994;4.538;2023-10-08T12:46:32;11.65;;;3.88;;
15990;SDS011;8100;50.994;4.538;2023-10-08T12:49:19;9.85;;;4.07;;
15990;SDS011;8100;50.994;4.538;2023-10-08T12:52:07;7.93;;;3.53;;
15990;SDS011;8100;50.994;4.538;2023-10-08T12:54:57;8.90;;;3.90;;
15990;SDS011;8100;50.994;4.538;2023-10-08T12:57:50;8.98;;;4.18;;
15990;SDS011;8100;50.994;4.538;2023-10-08T13:00:41;10.55;;;3.88;;
15990;SDS011;8100;50.994;4.538;2023-10-08T13:03:29;9.32;;;3.80;;
15990;SDS011;8100;50.994;4.538;2023-10-08T13:06:19;12.60;;;4.50;;
15990;SDS011;8100;50.994;4.538;2023-10-08T13:09:10;13.95;;;4.80;;
15990;SDS011;8100;50.994;4.538;2023-10-08T13:12:00;11.60;;;3.80;;
15990;SDS011;8100;50.994;4.538;2023-10-08T13:14:47;13.75;;;4.13;;
15990;SDS011;8100;50.994;4.538;2023-10-08T13:17:35;12.40;;;4.15;;
15990;SDS011;8100;50.994;4.538;2023-10-08T13:20:23;9.93;;;3.80;;
15990;SDS011;8100;50.994;4.538;2023-10-08T13:23:12;10.48;;;3.95;;
15990;SDS011;8100;50.994;4.538;2023-10-08T13:25:59;10.80;;;3.70;;
15990;SDS011;8100;50.994;4.538;2023-10-08T13:28:50;9.18;;;3.80;;
15990;SDS011;8100;50.994;4.538;2023-10-08T13:31:37;11.15;;;3.42;;
15990;SDS011;8100;50.994;4.538;2023-10-08T13:34:24;11.52;;;4.07;;
15990;SDS011;8100;50.994;4.538;2023-10-08T13:37:13;12.15;;;3.55;;
15990;SDS011;8100;50.994;4.538;2023-10-08T13:40:01;9.93;;;3.47;;
15990;SDS011;8100;50.994;4.538;2023-10-08T13:42:48;10.02;;;4.05;;
15990;SDS011;8100;50.994;4.538;2023-10-08T13:45:37;7.88;;;3.33;;
15990;SDS011;8100;50.994;4.538;2023-10-08T13:48:28;9.73;;;3.92;;
15990;SDS011;8100;50.994;4.538;2023-10-08T13:51:21;14.07;;;3.63;;
15990;SDS011;8100;50.994;4.538;2023-10-08T13:54:13;10.13;;;3.30;;
15990;SDS011;8100;50.994;4.538;2023-10-08T13:57:06;8.77;;;3.53;;
15990;SDS011;8100;50.994;4.538;2023-10-08T13:59:54;10.65;;;3.75;;
15990;SDS011;8100;50.994;4.538;2023-10-08T14:02:47;6.35;;;3.35;;
15990;SDS011;8100;50.994;4.538;2023-10-08T14:05:37;11.38;;;4.15;;
15990;SDS011;8100;50.994;4.538;2023-10-08T14:08:25;9.90;;;3.60;;
15990;SDS011;8100;50.994;4.538;2023-10-08T14:11:15;9.07;;;3.55;;
15990;SDS011;8100;50.994;4.538;2023-10-08T14:14:04;11.63;;;3.42;;
15990;SDS011;8100;50.994;4.538;2023-10-08T14:16:56;10.27;;;3.60;;
15990;SDS011;8100;50.994;4.538;2023-10-08T14:19:48;12.07;;;3.75;;
15990;SDS011;8100;50.994;4.538;2023-10-08T14:22:45;7.95;;;3.75;;
15990;SDS011;8100;50.994;4.538;2023-10-08T14:25:37;8.98;;;3.60;;
15990;SDS011;8100;50.994;4.538;2023-10-08T14:28:31;9.10;;;3.63;;
15990;SDS011;8100;50.994;4.538;2023-10-08T14:31:36;9.88;;;3.83;;
15990;SDS011;8100;50.994;4.538;2023-10-08T14:34:24;10.13;;;3.50;;
15990;SDS011;8100;50.994;4.538;2023-10-08T14:37:36;9.45;;;3.45;;
15990;SDS011;8100;50.994;4.538;2023-10-08T14:40:41;8.98;;;3.53;;
15990;SDS011;8100;50.994;4.538;2023-10-08T14:43:48;10.00;;;3.67;;
15990;SDS011;8100;50.994;4.538;2023-10-08T14:46:37;9.98;;;3.83;;
15990;SDS011;8100;50.994;4.538;2023-10-08T14:49:25;5.32;;;3.15;;
15990;SDS011;8100;50.994;4.538;2023-10-08T14:52:13;7.60;;;3.53;;
15990;SDS011;8100;50.994;4.538;2023-10-08T14:55:00;13.88;;;3.80;;
15990;SDS011;8100;50.994;4.538;2023-10-08T14:57:49;8.93;;;3.30;;
15990;SDS011;8100;50.994;4.538;2023-10-08T15:00:39;10.15;;;3.53;;
15990;SDS011;8100;50.994;4.538;2023-10-08T15:03:27;10.73;;;3.70;;
15990;SDS011;8100;50.994;4.538;2023-10-08T15:06:16;8.70;;;3.60;;
15990;SDS011;8100;50.994;4.538;2023-10-08T15:09:04;7.65;;;3.65;;
15990;SDS011;8100;50.994;4.538;2023-10-08T15:11:53;7.70;;;3.55;;
15990;SDS011;8100;50.994;4.538;2023-10-08T15:14:40;7.82;;;3.78;;
15990;SDS011;8100;50.994;4.538;2023-10-08T15:17:29;11.50;;;3.97;;
15990;SDS011;8100;50.994;4.538;2023-10-08T15:20:19;9.95;;;3.47;;
15990;SDS011;8100;50.994;4.538;2023-10-08T15:23:09;7.00;;;3.38;;
15990;SDS011;8100;50.994;4.538;2023-10-08T15:25:57;6.07;;;3.38;;
15990;SDS011;8100;50.994;4.538;2023-10-08T15:28:45;6.43;;;3.03;;
15990;SDS011;8100;50.994;4.538;2023-10-08T15:31:32;7.40;;;3.08;;
15990;SDS011;8100;50.994;4.538;2023-10-08T15:34:20;10.35;;;3.50;;
15990;SDS011;8100;50.994;4.538;2023-10-08T15:37:08;7.28;;;2.92;;
15990;SDS011;8100;50.994;4.538;2023-10-08T15:39:55;7.85;;;3.17;;
15990;SDS011;8100;50.994;4.538;2023-10-08T15:42:43;10.20;;;3.30;;
15990;SDS011;8100;50.994;4.538;2023-10-08T15:45:33;14.63;;;4.13;;
15990;SDS011;8100;50.994;4.538;2023-10-08T15:48:22;6.88;;;3.50;;
15990;SDS011;8100;50.994;4.538;2023-10-08T15:51:12;11.18;;;3.38;;
15990;SDS011;8100;50.994;4.538;2023-10-08T15:53:59;8.23;;;3.80;;
15990;SDS011;8100;50.994;4.538;2023-10-08T15:56:46;9.10;;;3.60;;
15990;SDS011;8100;50.994;4.538;2023-10-08T15:59:34;6.57;;;3.13;;
15990;SDS011;8100;50.994;4.538;2023-10-08T16:02:22;10.60;;;4.38;;
15990;SDS011;8100;50.994;4.538;2023-10-08T16:05:09;8.32;;;3.88;;
15990;SDS011;8100;50.994;4.538;2023-10-08T16:07:58;5.20;;;2.92;;
15990;SDS011;8100;50.994;4.538;2023-10-08T16:10:46;8.82;;;3.40;;
15990;SDS011;8100;50.994;4.538;2023-10-08T16:13:33;8.30;;;4.28;;
15990;SDS011;8100;50.994;4.538;2023-10-08T16:16:20;15.57;;;7.00;;
15990;SDS011;8100;50.994;4.538;2023-10-08T16:19:07;7.03;;;3.30;;
15990;SDS011;8100;50.994;4.538;2023-10-08T16:21:55;10.02;;;4.07;;
15990;SDS011;8100;50.994;4.538;2023-10-08T16:24:44;9.32;;;4.00;;
15990;SDS011;8100;50.994;4.538;2023-10-08T16:27:31;11.63;;;5.07;;
15990;SDS011;8100;50.994;4.538;2023-10-08T16:30:20;7.65;;;3.38;;
15990;SDS011;8100;50.994;4.538;2023-10-08T16:33:09;9.23;;;3.20;;
15990;SDS011;8100;50.994;4.538;2023-10-08T16:35:57;9.18;;;3.15;;
15990;SDS011;8100;50.994;4.538;2023-10-08T16:38:45;8.07;;;3.17;;
15990;SDS011;8100;50.994;4.538;2023-10-08T16:41:40;5.88;;;3.00;;
15990;SDS011;8100;50.994;4.538;2023-10-08T16:44:27;9.70;;;3.30;;
15990;SDS011;8100;50.994;4.538;2023-10-08T16:47:14;8.63;;;3.05;;
15990;SDS011;8100;50.994;4.538;2023-10-08T16:50:03;10.02;;;3.35;;
15990;SDS011;8100;50.994;4.538;2023-10-08T16:52:52;5.43;;;2.97;;
15990;SDS011;8100;50.994;4.538;2023-10-08T16:55:41;7.57;;;3.17;;
15990;SDS011;8100;50.994;4.538;2023-10-08T16:58:30;8.07;;;3.83;;
15990;SDS011;8100;50.994;4.538;2023-10-08T17:01:18;6.18;;;3.20;;
15990;SDS011;8100;50.994;4.538;2023-10-08T17:04:05;8.88;;;3.95;;
15990;SDS011;8100;50.994;4.538;2023-10-08T17:06:53;8.00;;;4.40;;
15990;SDS011;8100;50.994;4.538;2023-10-08T17:09:42;9.02;;;4.55;;
15990;SDS011;8100;50.994;4.538;2023-10-08T17:12:29;8.40;;;3.90;;
15990;SDS011;8100;50.994;4.538;2023-10-08T17:15:18;8.57;;;4.32;;
15990;SDS011;8100;50.994;4.538;2023-10-08T17:18:07;9.77;;;4.32;;
15990;SDS011;8100;50.994;4.538;2023-10-08T17:20:56;9.95;;;4.22;;
15990;SDS011;8100;50.994;4.538;2023-10-08T17:23:43;10.13;;;3.58;;