sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26043;BME280;13818;52.156;5.382;2024-02-21T00:02:20;101881.78;;;10.30;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T00:04:45;101881.00;;;10.26;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T00:07:12;101863.31;;;10.23;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T00:09:39;101857.84;;;10.28;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T00:12:06;101851.06;;;10.18;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T00:14:34;101848.22;;;10.22;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T00:17:00;101845.66;;;10.19;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T00:19:27;101853.66;;;10.19;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T00:21:53;101858.94;;;10.21;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T00:24:20;101856.06;;;10.29;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T00:26:46;101856.03;;;10.30;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T00:29:13;101852.53;;;10.28;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T00:31:41;101851.69;;;10.26;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T00:34:07;101848.97;;;10.29;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T00:36:34;101836.78;;;10.20;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T00:39:00;101850.91;;;10.22;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T00:41:26;101846.34;;;10.26;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T00:43:53;101837.56;;;10.24;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T00:46:19;101837.31;;;10.32;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T00:48:47;101847.50;;;10.17;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T00:51:15;101854.72;;;10.14;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T00:53:42;101851.16;;;10.13;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T00:56:08;101849.06;;;10.24;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T00:58:58;101848.50;;;10.13;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T01:01:44;101866.50;;;10.05;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T01:04:12;101864.81;;;10.02;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T01:09:50;101859.25;;;10.10;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T01:12:16;101856.44;;;10.16;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T01:14:51;101852.19;;;10.09;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T01:38:01;101826.22;;;10.16;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T01:40:27;101823.38;;;10.22;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T01:42:55;101819.69;;;10.28;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T01:45:21;101809.69;;;10.36;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T01:47:48;101800.06;;;10.30;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T01:50:17;101799.09;;;10.33;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T02:09:43;101786.00;;;10.25;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T02:12:09;101784.38;;;10.19;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T02:14:35;101773.59;;;10.24;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T02:17:01;101775.19;;;10.30;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T02:19:28;101772.34;;;10.37;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T02:22:05;101767.84;;;10.39;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T02:39:24;101753.16;;;10.24;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T02:45:34;101746.97;;;10.24;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T02:48:32;101758.19;;;10.34;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T02:50:59;101751.94;;;10.35;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T02:53:25;101749.84;;;10.48;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T02:58:51;101740.66;;;10.56;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T03:01:17;101739.00;;;10.52;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T03:07:13;101722.19;;;10.50;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T03:09:52;101720.50;;;10.48;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T03:12:19;101710.50;;;10.54;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T03:14:54;101719.34;;;10.56;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T03:17:21;101717.00;;;10.46;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T03:19:48;101711.56;;;10.49;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T03:22:15;101713.03;;;10.59;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T03:24:42;101707.00;;;10.52;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T03:27:08;101703.09;;;10.36;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T03:29:35;101695.88;;;10.39;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T03:32:03;101690.44;;;10.42;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T03:34:30;101690.22;;;10.50;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T03:36:56;101681.59;;;10.42;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T03:39:22;101682.44;;;10.42;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T03:41:49;101671.75;;;10.44;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T03:44:16;101668.84;;;10.52;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T03:46:43;101667.47;;;10.38;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T03:52:38;101657.03;;;10.31;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T03:58:59;101665.72;;;10.37;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T04:04:42;101654.44;;;10.29;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T04:14:19;101665.16;;;10.26;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T04:20:53;101644.69;;;10.28;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T04:34:53;101640.19;;;10.02;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T04:37:39;101639.94;;;10.09;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T04:40:10;101635.50;;;10.08;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T04:43:07;101641.75;;;10.09;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T04:45:42;101622.44;;;10.01;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T04:48:11;101625.75;;;10.09;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T04:50:55;101612.56;;;10.04;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T04:53:22;101615.28;;;10.03;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T04:55:48;101610.94;;;10.00;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T04:58:15;101606.47;;;10.01;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T05:00:41;101596.94;;;9.93;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T05:03:08;101597.69;;;9.97;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T05:05:35;101619.97;;;9.94;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T05:08:03;101610.44;;;9.87;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T05:10:30;101614.03;;;9.86;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T05:12:58;101618.34;;;9.90;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T05:15:24;101614.69;;;9.93;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T05:17:51;101599.56;;;9.95;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T05:20:17;101590.78;;;9.91;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T05:22:44;101576.63;;;9.91;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T05:25:12;101591.41;;;10.00;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T05:27:38;101578.34;;;9.92;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T05:30:05;101575.41;;;10.01;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T05:32:32;101562.16;;;9.98;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T05:34:59;101569.09;;;10.04;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T05:37:25;101557.81;;;9.96;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T05:39:52;101557.34;;;10.09;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T05:42:20;101555.31;;;10.18;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T05:44:46;101556.44;;;10.10;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T05:47:12;101546.75;;;10.08;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T05:49:40;101546.75;;;10.08;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T05:52:07;101529.09;;;10.05;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T05:54:33;101537.94;;;10.06;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T05:57:00;101521.25;;;10.01;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T05:59:28;101529.03;;;10.07;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T06:01:56;101529.91;;;10.07;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T06:04:23;101530.97;;;10.02;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T06:06:49;101523.97;;;9.99;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T06:09:17;101530.31;;;9.95;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T06:11:43;101529.34;;;9.98;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T06:14:11;101525.66;;;10.02;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T06:16:39;101508.69;;;10.04;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T06:19:06;101518.69;;;9.98;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T06:21:32;101508.84;;;10.00;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T06:23:58;101518.88;;;9.91;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T06:26:25;101518.97;;;9.88;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T06:28:51;101524.53;;;9.81;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T06:31:18;101528.97;;;9.82;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T06:33:46;101527.22;;;9.81;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T06:36:12;101533.44;;;9.81;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T06:38:39;101533.38;;;9.83;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T06:41:05;101528.69;;;9.91;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T06:43:32;101535.91;;;9.87;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T06:45:58;101531.63;;;9.82;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T06:48:25;101536.16;;;9.78;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T06:50:53;101525.44;;;9.81;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T06:53:19;101520.00;;;9.84;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T06:55:46;101517.34;;;9.84;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T06:58:12;101513.03;;;9.80;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T07:00:42;101510.38;;;9.80;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T07:03:09;101522.06;;;9.76;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T07:05:36;101511.28;;;9.79;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T07:08:04;101512.41;;;9.72;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T07:10:30;101515.06;;;9.72;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T07:12:57;101512.50;;;9.69;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T07:15:22;101503.44;;;9.74;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T07:17:52;101495.50;;;9.73;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T07:20:18;101499.19;;;9.69;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T07:22:44;101506.09;;;9.74;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T07:25:13;101490.13;;;9.74;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T07:27:39;101490.91;;;9.78;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T07:30:07;101493.50;;;9.81;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T07:32:34;101486.22;;;9.86;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T07:35:01;101477.50;;;9.81;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T07:37:27;101471.03;;;9.88;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T07:39:53;101470.31;;;9.83;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T07:42:21;101459.00;;;9.76;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T07:44:48;101448.16;;;9.83;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T07:47:15;101447.34;;;9.81;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T07:49:44;101444.84;;;9.76;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T07:52:10;101433.09;;;9.82;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T07:54:37;101438.44;;;9.82;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T07:57:04;101428.44;;;9.88;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T07:59:32;101421.41;;;9.87;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T08:01:58;101435.72;;;9.83;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T08:04:25;101436.41;;;9.88;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T08:06:52;101431.28;;;9.84;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T08:09:21;101436.41;;;9.90;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T08:11:47;101431.84;;;9.93;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T08:14:14;101424.56;;;9.99;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T08:16:42;101422.81;;;9.98;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T08:19:10;101421.22;;;9.92;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T08:21:36;101410.22;;;10.03;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T08:24:04;101413.03;;;9.98;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T08:26:30;101409.28;;;10.04;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T08:28:57;101405.53;;;10.09;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T08:31:25;101408.13;;;10.11;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T08:33:57;101386.59;;;10.17;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T08:36:27;101390.44;;;10.10;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T08:38:54;101396.63;;;10.10;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T08:41:21;101399.06;;;10.17;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T08:43:48;101382.31;;;10.13;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T08:46:15;101367.31;;;10.10;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T08:48:41;101360.44;;;10.29;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T08:51:09;101362.03;;;10.34;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T08:53:37;101352.34;;;10.32;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T08:56:04;101344.03;;;10.41;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T08:58:32;101354.81;;;10.38;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T09:00:59;101361.06;;;10.37;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T09:03:25;101356.28;;;10.47;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T09:05:52;101353.72;;;10.44;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T09:08:20;101360.03;;;10.41;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T09:10:47;101345.78;;;10.42;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T09:13:14;101350.88;;;10.48;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T09:15:40;101342.72;;;10.53;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T09:18:07;101337.19;;;10.57;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T09:20:33;101342.97;;;10.69;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T09:23:00;101337.72;;;10.67;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T09:25:27;101326.19;;;10.67;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T09:27:54;101332.09;;;10.51;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T09:30:21;101325.75;;;10.55;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T09:32:47;101320.34;;;10.57;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T09:35:14;101315.88;;;10.57;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T09:37:40;101302.31;;;10.64;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T09:40:08;101293.56;;;10.60;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T09:42:38;101292.88;;;10.55;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T09:45:08;101286.69;;;10.54;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T09:47:47;101278.31;;;10.64;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T09:50:17;101277.53;;;10.62;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T09:52:44;101260.31;;;10.70;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T09:55:11;101261.00;;;10.74;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T09:57:40;101253.09;;;10.72;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T10:00:08;101243.09;;;10.78;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T10:02:34;101243.84;;;10.81;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T10:05:02;101225.78;;;10.88;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T10:07:30;101222.00;;;10.94;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T10:10:01;101212.59;;;10.85;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T10:12:28;101211.66;;;10.86;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T10:15:01;101201.69;;;10.91;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T10:17:28;101194.78;;;10.85;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T10:19:54;101197.75;;;11.00;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T10:22:21;101203.63;;;11.08;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T10:24:48;101193.34;;;10.99;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T10:27:14;101192.69;;;11.14;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T10:29:41;101178.81;;;11.06;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T10:32:10;101172.34;;;11.12;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T10:34:41;101164.00;;;11.19;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T10:37:08;101157.09;;;11.36;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T10:39:37;101159.44;;;11.42;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T10:42:04;101165.00;;;11.37;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T10:44:32;101152.41;;;11.41;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T10:46:59;101141.22;;;11.52;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T10:49:29;101128.53;;;11.57;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T10:52:06;101128.63;;;11.55;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T10:54:39;101123.34;;;11.54;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T10:57:10;101113.22;;;11.42;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T10:59:39;101087.91;;;11.11;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T11:02:06;101071.84;;;11.12;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T11:04:35;101060.91;;;11.18;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T11:07:03;101054.13;;;11.30;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T11:09:30;101054.78;;;11.35;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T11:11:58;101073.19;;;11.42;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T11:14:27;101129.91;;;11.47;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T11:16:53;101118.25;;;11.29;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T11:19:22;101126.19;;;11.30;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T11:21:50;101125.19;;;11.33;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T11:24:25;101120.94;;;11.29;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T11:26:52;101111.25;;;11.26;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T11:29:23;101107.78;;;11.24;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T11:31:51;101103.88;;;11.12;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T11:34:18;101088.97;;;11.06;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T11:36:50;101094.66;;;10.99;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T11:39:21;101079.94;;;10.90;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T11:42:02;101070.81;;;10.96;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T11:44:29;101067.66;;;11.06;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T11:46:56;101061.25;;;10.90;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T11:49:24;101048.50;;;10.97;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T11:51:58;101038.66;;;10.99;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T11:54:26;101027.31;;;10.94;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T11:56:52;101041.59;;;10.93;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T11:59:19;101002.41;;;10.95;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T12:01:46;100986.59;;;10.90;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T12:04:12;100979.41;;;11.11;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T12:06:39;100967.53;;;11.37;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T12:09:08;100954.03;;;11.40;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T12:11:35;100933.09;;;11.50;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T12:14:02;100928.91;;;11.64;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T12:16:30;100914.16;;;11.74;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T12:18:57;100910.84;;;11.69;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T12:21:24;100910.06;;;11.84;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T12:23:50;100919.06;;;11.64;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T12:26:18;100903.47;;;11.74;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T12:28:44;100906.59;;;11.82;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T12:31:11;100898.06;;;11.93;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T12:33:37;100891.56;;;11.99;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T12:36:04;100874.25;;;11.88;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T12:38:31;100862.13;;;12.00;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T12:40:57;100853.91;;;11.86;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T12:43:27;100863.56;;;11.88;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T12:45:54;100856.78;;;12.00;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T12:48:20;100839.16;;;11.96;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T12:50:48;100831.16;;;11.96;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T12:53:16;100823.13;;;11.96;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T12:55:44;100809.44;;;11.85;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T12:58:10;100796.47;;;11.95;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T13:00:40;100797.06;;;11.84;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T13:03:07;100795.63;;;11.94;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T13:05:34;100784.16;;;11.92;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T13:08:01;100771.53;;;11.96;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T13:10:29;100771.91;;;12.06;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T13:12:56;100756.59;;;12.09;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T13:15:22;100753.44;;;12.01;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T13:17:50;100757.00;;;12.17;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T13:20:16;100751.91;;;12.13;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T13:22:43;100743.97;;;12.11;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T13:25:09;100744.78;;;12.13;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T13:27:40;100734.03;;;11.97;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T13:30:08;100735.78;;;11.98;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T13:32:35;100731.66;;;11.91;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T13:35:03;100722.72;;;11.92;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T13:37:29;100712.91;;;11.93;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T13:39:56;100694.38;;;11.89;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T13:42:22;100697.00;;;11.73;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T13:44:52;100682.47;;;11.79;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T13:47:19;100671.00;;;11.77;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T13:49:46;100670.38;;;11.72;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T13:52:15;100660.72;;;11.69;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T13:54:42;100652.47;;;11.74;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T13:57:09;100650.75;;;11.73;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T13:59:35;100646.53;;;11.69;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T14:02:02;100632.28;;;11.68;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T14:04:28;100638.34;;;11.72;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T14:06:55;100626.09;;;11.68;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T14:09:23;100622.41;;;11.70;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T14:11:49;100606.63;;;11.66;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T14:14:16;100592.69;;;11.61;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T14:16:42;100592.69;;;11.61;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T14:19:09;100573.66;;;11.67;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T14:21:37;100571.78;;;11.69;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T14:24:03;100564.84;;;11.65;100.00
26043;BME280;13818;52.156;5.382;2024-02-21T14:26:31;100553.34;;;11.64;100.00