sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75554;SDS011;66087;53.126;17.960;2023-12-28T00:01:05;38.60;;;13.50;;
75554;SDS011;66087;53.126;17.960;2023-12-28T00:03:40;27.80;;;12.10;;
75554;SDS011;66087;53.126;17.960;2023-12-28T00:06:07;32.90;;;13.90;;
75554;SDS011;66087;53.126;17.960;2023-12-28T00:08:33;31.70;;;13.10;;
75554;SDS011;66087;53.126;17.960;2023-12-28T00:11:00;36.30;;;14.60;;
75554;SDS011;66087;53.126;17.960;2023-12-28T00:13:26;39.00;;;15.00;;
75554;SDS011;66087;53.126;17.960;2023-12-28T00:15:54;30.00;;;13.20;;
75554;SDS011;66087;53.126;17.960;2023-12-28T00:18:20;22.50;;;9.30;;
75554;SDS011;66087;53.126;17.960;2023-12-28T00:20:46;37.50;;;13.80;;
75554;SDS011;66087;53.126;17.960;2023-12-28T00:23:12;38.80;;;12.20;;
75554;SDS011;66087;53.126;17.960;2023-12-28T00:25:38;31.50;;;13.90;;
75554;SDS011;66087;53.126;17.960;2023-12-28T00:28:04;38.50;;;15.90;;
75554;SDS011;66087;53.126;17.960;2023-12-28T00:30:31;34.40;;;13.60;;
75554;SDS011;66087;53.126;17.960;2023-12-28T00:32:59;31.50;;;13.80;;
75554;SDS011;66087;53.126;17.960;2023-12-28T00:35:26;35.40;;;14.50;;
75554;SDS011;66087;53.126;17.960;2023-12-28T00:37:52;29.70;;;11.40;;
75554;SDS011;66087;53.126;17.960;2023-12-28T00:40:18;32.20;;;13.90;;
75554;SDS011;66087;53.126;17.960;2023-12-28T00:42:45;30.00;;;12.60;;
75554;SDS011;66087;53.126;17.960;2023-12-28T00:45:11;36.40;;;14.60;;
75554;SDS011;66087;53.126;17.960;2023-12-28T00:47:38;27.70;;;12.40;;
75554;SDS011;66087;53.126;17.960;2023-12-28T00:50:05;33.80;;;12.20;;
75554;SDS011;66087;53.126;17.960;2023-12-28T00:52:32;27.50;;;10.40;;
75554;SDS011;66087;53.126;17.960;2023-12-28T00:54:59;27.50;;;10.20;;
75554;SDS011;66087;53.126;17.960;2023-12-28T00:57:25;29.50;;;11.60;;
75554;SDS011;66087;53.126;17.960;2023-12-28T00:59:51;26.20;;;10.00;;
75554;SDS011;66087;53.126;17.960;2023-12-28T01:02:17;27.20;;;11.10;;
75554;SDS011;66087;53.126;17.960;2023-12-28T01:04:43;22.10;;;8.20;;
75554;SDS011;66087;53.126;17.960;2023-12-28T01:07:09;27.90;;;10.70;;
75554;SDS011;66087;53.126;17.960;2023-12-28T01:09:34;32.30;;;10.60;;
75554;SDS011;66087;53.126;17.960;2023-12-28T01:12:03;27.10;;;10.40;;
75554;SDS011;66087;53.126;17.960;2023-12-28T01:14:33;31.00;;;11.70;;
75554;SDS011;66087;53.126;17.960;2023-12-28T01:16:59;31.30;;;13.00;;
75554;SDS011;66087;53.126;17.960;2023-12-28T01:19:25;40.50;;;13.20;;
75554;SDS011;66087;53.126;17.960;2023-12-28T01:21:51;32.30;;;13.20;;
75554;SDS011;66087;53.126;17.960;2023-12-28T01:24:17;22.00;;;8.10;;
75554;SDS011;66087;53.126;17.960;2023-12-28T01:26:43;25.80;;;11.00;;
75554;SDS011;66087;53.126;17.960;2023-12-28T01:29:09;26.20;;;10.30;;
75554;SDS011;66087;53.126;17.960;2023-12-28T01:31:36;24.70;;;9.00;;
75554;SDS011;66087;53.126;17.960;2023-12-28T01:34:04;24.50;;;10.10;;
75554;SDS011;66087;53.126;17.960;2023-12-28T01:36:32;23.40;;;10.60;;
75554;SDS011;66087;53.126;17.960;2023-12-28T01:38:59;27.20;;;11.10;;
75554;SDS011;66087;53.126;17.960;2023-12-28T01:41:26;32.20;;;11.80;;
75554;SDS011;66087;53.126;17.960;2023-12-28T01:43:52;21.00;;;8.70;;
75554;SDS011;66087;53.126;17.960;2023-12-28T01:46:20;26.30;;;11.10;;
75554;SDS011;66087;53.126;17.960;2023-12-28T01:48:48;28.00;;;10.40;;
75554;SDS011;66087;53.126;17.960;2023-12-28T01:51:15;26.40;;;10.30;;
75554;SDS011;66087;53.126;17.960;2023-12-28T01:53:41;28.30;;;10.70;;
75554;SDS011;66087;53.126;17.960;2023-12-28T01:56:08;27.80;;;10.60;;
75554;SDS011;66087;53.126;17.960;2023-12-28T01:58:37;30.00;;;12.80;;
75554;SDS011;66087;53.126;17.960;2023-12-28T02:01:06;24.00;;;9.70;;
75554;SDS011;66087;53.126;17.960;2023-12-28T02:03:33;24.70;;;10.00;;
75554;SDS011;66087;53.126;17.960;2023-12-28T02:06:00;23.30;;;9.90;;
75554;SDS011;66087;53.126;17.960;2023-12-28T02:08:28;26.80;;;11.40;;
75554;SDS011;66087;53.126;17.960;2023-12-28T02:10:54;26.70;;;8.30;;
75554;SDS011;66087;53.126;17.960;2023-12-28T02:13:21;24.10;;;8.40;;
75554;SDS011;66087;53.126;17.960;2023-12-28T02:15:50;30.20;;;9.70;;
75554;SDS011;66087;53.126;17.960;2023-12-28T02:18:19;29.20;;;10.20;;
75554;SDS011;66087;53.126;17.960;2023-12-28T02:20:46;31.60;;;10.50;;
75554;SDS011;66087;53.126;17.960;2023-12-28T02:23:14;22.70;;;9.30;;
75554;SDS011;66087;53.126;17.960;2023-12-28T02:25:43;25.10;;;9.40;;
75554;SDS011;66087;53.126;17.960;2023-12-28T02:28:09;27.20;;;10.80;;
75554;SDS011;66087;53.126;17.960;2023-12-28T02:30:35;29.10;;;11.80;;
75554;SDS011;66087;53.126;17.960;2023-12-28T02:33:07;28.50;;;9.90;;
75554;SDS011;66087;53.126;17.960;2023-12-28T02:35:40;23.60;;;10.90;;
75554;SDS011;66087;53.126;17.960;2023-12-28T02:38:09;21.60;;;9.00;;
75554;SDS011;66087;53.126;17.960;2023-12-28T02:40:36;23.40;;;8.10;;
75554;SDS011;66087;53.126;17.960;2023-12-28T02:43:07;28.60;;;10.70;;
75554;SDS011;66087;53.126;17.960;2023-12-28T02:45:34;21.10;;;9.00;;
75554;SDS011;66087;53.126;17.960;2023-12-28T02:48:01;25.80;;;9.90;;
75554;SDS011;66087;53.126;17.960;2023-12-28T02:50:27;21.30;;;7.80;;
75554;SDS011;66087;53.126;17.960;2023-12-28T02:52:56;23.20;;;9.70;;
75554;SDS011;66087;53.126;17.960;2023-12-28T02:55:22;20.90;;;8.50;;
75554;SDS011;66087;53.126;17.960;2023-12-28T02:57:50;23.70;;;9.70;;
75554;SDS011;66087;53.126;17.960;2023-12-28T03:00:17;26.80;;;10.40;;
75554;SDS011;66087;53.126;17.960;2023-12-28T03:02:44;20.80;;;7.70;;
75554;SDS011;66087;53.126;17.960;2023-12-28T03:05:10;19.70;;;8.10;;
75554;SDS011;66087;53.126;17.960;2023-12-28T03:07:36;21.60;;;7.80;;
75554;SDS011;66087;53.126;17.960;2023-12-28T03:10:05;24.40;;;9.80;;
75554;SDS011;66087;53.126;17.960;2023-12-28T03:12:33;18.10;;;7.60;;
75554;SDS011;66087;53.126;17.960;2023-12-28T03:14:59;20.70;;;7.40;;
75554;SDS011;66087;53.126;17.960;2023-12-28T03:17:26;24.60;;;9.10;;
75554;SDS011;66087;53.126;17.960;2023-12-28T03:19:53;21.40;;;7.70;;
75554;SDS011;66087;53.126;17.960;2023-12-28T03:22:19;19.60;;;8.50;;
75554;SDS011;66087;53.126;17.960;2023-12-28T03:24:46;18.80;;;7.20;;
75554;SDS011;66087;53.126;17.960;2023-12-28T03:27:14;17.40;;;6.90;;
75554;SDS011;66087;53.126;17.960;2023-12-28T03:29:40;22.60;;;7.30;;
75554;SDS011;66087;53.126;17.960;2023-12-28T03:32:08;18.30;;;7.10;;
75554;SDS011;66087;53.126;17.960;2023-12-28T03:34:34;17.80;;;7.10;;
75554;SDS011;66087;53.126;17.960;2023-12-28T03:37:00;21.10;;;8.40;;
75554;SDS011;66087;53.126;17.960;2023-12-28T03:39:27;19.90;;;9.20;;
75554;SDS011;66087;53.126;17.960;2023-12-28T03:41:54;20.40;;;7.60;;
75554;SDS011;66087;53.126;17.960;2023-12-28T03:44:21;17.70;;;7.40;;
75554;SDS011;66087;53.126;17.960;2023-12-28T03:46:48;19.70;;;8.00;;
75554;SDS011;66087;53.126;17.960;2023-12-28T03:49:16;19.20;;;7.30;;
75554;SDS011;66087;53.126;17.960;2023-12-28T03:51:42;18.60;;;7.90;;
75554;SDS011;66087;53.126;17.960;2023-12-28T03:54:11;18.10;;;7.50;;
75554;SDS011;66087;53.126;17.960;2023-12-28T03:56:38;22.50;;;8.70;;
75554;SDS011;66087;53.126;17.960;2023-12-28T03:59:07;21.50;;;6.70;;
75554;SDS011;66087;53.126;17.960;2023-12-28T04:01:33;18.80;;;7.50;;
75554;SDS011;66087;53.126;17.960;2023-12-28T04:03:59;18.50;;;7.70;;
75554;SDS011;66087;53.126;17.960;2023-12-28T04:06:26;20.50;;;7.40;;
75554;SDS011;66087;53.126;17.960;2023-12-28T04:08:51;21.20;;;7.80;;
75554;SDS011;66087;53.126;17.960;2023-12-28T04:11:18;19.10;;;7.90;;
75554;SDS011;66087;53.126;17.960;2023-12-28T04:13:44;21.20;;;7.10;;
75554;SDS011;66087;53.126;17.960;2023-12-28T04:16:13;20.40;;;6.90;;
75554;SDS011;66087;53.126;17.960;2023-12-28T04:18:41;14.10;;;6.20;;
75554;SDS011;66087;53.126;17.960;2023-12-28T04:21:07;19.60;;;6.90;;
75554;SDS011;66087;53.126;17.960;2023-12-28T04:23:33;21.60;;;8.10;;
75554;SDS011;66087;53.126;17.960;2023-12-28T04:26:00;23.80;;;7.90;;
75554;SDS011;66087;53.126;17.960;2023-12-28T04:28:27;17.80;;;6.70;;
75554;SDS011;66087;53.126;17.960;2023-12-28T04:30:53;19.80;;;7.50;;
75554;SDS011;66087;53.126;17.960;2023-12-28T04:33:19;17.90;;;6.90;;
75554;SDS011;66087;53.126;17.960;2023-12-28T04:35:45;17.30;;;7.20;;
75554;SDS011;66087;53.126;17.960;2023-12-28T04:38:12;22.60;;;8.30;;
75554;SDS011;66087;53.126;17.960;2023-12-28T04:40:39;14.50;;;6.10;;
75554;SDS011;66087;53.126;17.960;2023-12-28T04:43:06;21.50;;;7.50;;
75554;SDS011;66087;53.126;17.960;2023-12-28T04:45:32;21.70;;;8.60;;
75554;SDS011;66087;53.126;17.960;2023-12-28T04:48:01;24.20;;;7.40;;
75554;SDS011;66087;53.126;17.960;2023-12-28T04:50:27;18.60;;;7.10;;
75554;SDS011;66087;53.126;17.960;2023-12-28T04:52:53;15.50;;;6.40;;
75554;SDS011;66087;53.126;17.960;2023-12-28T04:55:19;19.00;;;7.70;;
75554;SDS011;66087;53.126;17.960;2023-12-28T04:57:47;23.80;;;8.10;;
75554;SDS011;66087;53.126;17.960;2023-12-28T05:00:14;19.40;;;6.30;;
75554;SDS011;66087;53.126;17.960;2023-12-28T05:02:40;17.30;;;6.40;;
75554;SDS011;66087;53.126;17.960;2023-12-28T05:05:06;21.80;;;7.90;;
75554;SDS011;66087;53.126;17.960;2023-12-28T05:07:34;20.80;;;6.90;;
75554;SDS011;66087;53.126;17.960;2023-12-28T05:10:00;15.80;;;6.60;;
75554;SDS011;66087;53.126;17.960;2023-12-28T05:12:27;19.40;;;6.70;;
75554;SDS011;66087;53.126;17.960;2023-12-28T05:14:53;21.30;;;8.00;;
75554;SDS011;66087;53.126;17.960;2023-12-28T05:17:19;19.30;;;7.80;;
75554;SDS011;66087;53.126;17.960;2023-12-28T05:19:45;19.80;;;7.30;;
75554;SDS011;66087;53.126;17.960;2023-12-28T05:22:11;18.80;;;8.30;;
75554;SDS011;66087;53.126;17.960;2023-12-28T05:24:38;19.60;;;8.50;;
75554;SDS011;66087;53.126;17.960;2023-12-28T05:27:04;22.50;;;8.90;;
75554;SDS011;66087;53.126;17.960;2023-12-28T05:29:30;20.80;;;9.00;;
75554;SDS011;66087;53.126;17.960;2023-12-28T05:31:56;21.20;;;9.40;;
75554;SDS011;66087;53.126;17.960;2023-12-28T05:34:23;20.80;;;8.00;;
75554;SDS011;66087;53.126;17.960;2023-12-28T05:36:49;19.50;;;8.10;;
75554;SDS011;66087;53.126;17.960;2023-12-28T05:39:16;19.30;;;8.40;;
75554;SDS011;66087;53.126;17.960;2023-12-28T05:41:42;17.10;;;7.10;;
75554;SDS011;66087;53.126;17.960;2023-12-28T05:44:10;32.10;;;13.70;;
75554;SDS011;66087;53.126;17.960;2023-12-28T05:46:36;29.50;;;12.20;;
75554;SDS011;66087;53.126;17.960;2023-12-28T05:49:02;23.90;;;9.60;;
75554;SDS011;66087;53.126;17.960;2023-12-28T05:51:28;24.30;;;9.20;;
75554;SDS011;66087;53.126;17.960;2023-12-28T05:53:54;23.90;;;10.30;;
75554;SDS011;66087;53.126;17.960;2023-12-28T05:56:20;18.30;;;7.20;;
75554;SDS011;66087;53.126;17.960;2023-12-28T05:58:46;23.60;;;8.90;;
75554;SDS011;66087;53.126;17.960;2023-12-28T06:01:12;19.10;;;7.90;;
75554;SDS011;66087;53.126;17.960;2023-12-28T06:03:39;23.50;;;9.50;;
75554;SDS011;66087;53.126;17.960;2023-12-28T06:06:05;20.50;;;8.80;;
75554;SDS011;66087;53.126;17.960;2023-12-28T06:08:31;21.70;;;9.00;;
75554;SDS011;66087;53.126;17.960;2023-12-28T06:10:57;21.80;;;7.90;;
75554;SDS011;66087;53.126;17.960;2023-12-28T06:13:26;21.40;;;9.00;;
75554;SDS011;66087;53.126;17.960;2023-12-28T06:15:52;21.40;;;8.40;;
75554;SDS011;66087;53.126;17.960;2023-12-28T06:18:18;23.70;;;9.10;;
75554;SDS011;66087;53.126;17.960;2023-12-28T06:20:44;20.50;;;9.80;;
75554;SDS011;66087;53.126;17.960;2023-12-28T06:23:10;23.70;;;10.40;;
75554;SDS011;66087;53.126;17.960;2023-12-28T06:25:35;18.50;;;8.40;;
75554;SDS011;66087;53.126;17.960;2023-12-28T06:28:01;22.60;;;8.60;;
75554;SDS011;66087;53.126;17.960;2023-12-28T06:30:28;18.40;;;6.50;;
75554;SDS011;66087;53.126;17.960;2023-12-28T06:32:54;22.10;;;9.60;;
75554;SDS011;66087;53.126;17.960;2023-12-28T06:35:20;17.10;;;6.80;;
75554;SDS011;66087;53.126;17.960;2023-12-28T06:37:46;17.90;;;7.70;;
75554;SDS011;66087;53.126;17.960;2023-12-28T06:40:12;18.10;;;7.30;;
75554;SDS011;66087;53.126;17.960;2023-12-28T06:42:38;16.10;;;6.30;;
75554;SDS011;66087;53.126;17.960;2023-12-28T06:45:04;21.60;;;8.00;;
75554;SDS011;66087;53.126;17.960;2023-12-28T06:47:32;18.90;;;7.60;;
75554;SDS011;66087;53.126;17.960;2023-12-28T06:49:58;16.40;;;7.40;;
75554;SDS011;66087;53.126;17.960;2023-12-28T06:52:24;17.80;;;7.40;;
75554;SDS011;66087;53.126;17.960;2023-12-28T06:54:54;17.20;;;6.40;;
75554;SDS011;66087;53.126;17.960;2023-12-28T06:57:20;15.70;;;7.20;;
75554;SDS011;66087;53.126;17.960;2023-12-28T06:59:46;15.80;;;6.30;;
75554;SDS011;66087;53.126;17.960;2023-12-28T07:02:12;12.70;;;5.60;;
75554;SDS011;66087;53.126;17.960;2023-12-28T07:04:40;16.90;;;7.20;;
75554;SDS011;66087;53.126;17.960;2023-12-28T07:07:07;20.90;;;6.80;;
75554;SDS011;66087;53.126;17.960;2023-12-28T07:09:34;10.80;;;4.50;;
75554;SDS011;66087;53.126;17.960;2023-12-28T07:12:20;14.50;;;5.30;;
75554;SDS011;66087;53.126;17.960;2023-12-28T07:14:57;12.90;;;5.80;;
75554;SDS011;66087;53.126;17.960;2023-12-28T07:17:31;15.10;;;5.80;;
75554;SDS011;66087;53.126;17.960;2023-12-28T07:20:06;14.80;;;5.20;;
75554;SDS011;66087;53.126;17.960;2023-12-28T07:22:35;16.40;;;7.20;;
75554;SDS011;66087;53.126;17.960;2023-12-28T07:25:01;11.70;;;5.00;;
75554;SDS011;66087;53.126;17.960;2023-12-28T07:27:27;15.00;;;5.80;;
75554;SDS011;66087;53.126;17.960;2023-12-28T07:29:53;17.50;;;7.00;;
75554;SDS011;66087;53.126;17.960;2023-12-28T07:32:22;12.80;;;5.40;;
75554;SDS011;66087;53.126;17.960;2023-12-28T07:34:53;17.50;;;5.80;;
75554;SDS011;66087;53.126;17.960;2023-12-28T07:37:20;13.60;;;5.30;;
75554;SDS011;66087;53.126;17.960;2023-12-28T07:39:46;17.70;;;7.30;;
75554;SDS011;66087;53.126;17.960;2023-12-28T07:42:13;14.50;;;6.00;;
75554;SDS011;66087;53.126;17.960;2023-12-28T07:44:39;16.20;;;6.10;;
75554;SDS011;66087;53.126;17.960;2023-12-28T07:47:06;16.60;;;7.30;;
75554;SDS011;66087;53.126;17.960;2023-12-28T07:49:32;16.00;;;6.70;;
75554;SDS011;66087;53.126;17.960;2023-12-28T07:51:58;13.80;;;5.10;;
75554;SDS011;66087;53.126;17.960;2023-12-28T07:54:24;15.50;;;7.20;;
75554;SDS011;66087;53.126;17.960;2023-12-28T07:56:50;13.40;;;5.60;;
75554;SDS011;66087;53.126;17.960;2023-12-28T07:59:16;12.50;;;5.40;;
75554;SDS011;66087;53.126;17.960;2023-12-28T08:01:51;16.60;;;6.50;;
75554;SDS011;66087;53.126;17.960;2023-12-28T08:04:18;14.30;;;5.80;;
75554;SDS011;66087;53.126;17.960;2023-12-28T08:06:43;13.30;;;5.50;;
75554;SDS011;66087;53.126;17.960;2023-12-28T08:09:10;16.60;;;7.00;;
75554;SDS011;66087;53.126;17.960;2023-12-28T08:11:37;15.80;;;6.80;;
75554;SDS011;66087;53.126;17.960;2023-12-28T08:14:03;14.90;;;5.30;;
75554;SDS011;66087;53.126;17.960;2023-12-28T08:16:29;12.50;;;5.60;;
75554;SDS011;66087;53.126;17.960;2023-12-28T08:18:56;13.10;;;5.50;;
75554;SDS011;66087;53.126;17.960;2023-12-28T08:21:22;14.90;;;5.90;;
75554;SDS011;66087;53.126;17.960;2023-12-28T08:23:48;15.20;;;6.30;;
75554;SDS011;66087;53.126;17.960;2023-12-28T08:26:16;14.10;;;6.10;;
75554;SDS011;66087;53.126;17.960;2023-12-28T08:28:42;13.50;;;5.60;;
75554;SDS011;66087;53.126;17.960;2023-12-28T08:31:08;9.20;;;3.40;;
75554;SDS011;66087;53.126;17.960;2023-12-28T08:33:35;16.40;;;6.00;;
75554;SDS011;66087;53.126;17.960;2023-12-28T08:36:06;14.90;;;6.00;;
75554;SDS011;66087;53.126;17.960;2023-12-28T08:38:40;12.00;;;5.70;;
75554;SDS011;66087;53.126;17.960;2023-12-28T08:41:06;15.20;;;6.60;;
75554;SDS011;66087;53.126;17.960;2023-12-28T08:43:35;14.30;;;4.70;;
75554;SDS011;66087;53.126;17.960;2023-12-28T08:46:07;13.90;;;5.50;;
75554;SDS011;66087;53.126;17.960;2023-12-28T08:48:33;14.70;;;6.40;;
75554;SDS011;66087;53.126;17.960;2023-12-28T08:50:59;17.00;;;5.80;;
75554;SDS011;66087;53.126;17.960;2023-12-28T08:53:25;15.50;;;7.30;;
75554;SDS011;66087;53.126;17.960;2023-12-28T08:55:52;14.30;;;6.60;;
75554;SDS011;66087;53.126;17.960;2023-12-28T08:58:18;13.40;;;5.10;;
75554;SDS011;66087;53.126;17.960;2023-12-28T09:00:44;12.70;;;5.80;;
75554;SDS011;66087;53.126;17.960;2023-12-28T09:03:11;13.60;;;5.60;;
75554;SDS011;66087;53.126;17.960;2023-12-28T09:05:38;14.10;;;5.10;;
75554;SDS011;66087;53.126;17.960;2023-12-28T09:08:04;12.40;;;7.10;;
75554;SDS011;66087;53.126;17.960;2023-12-28T09:10:30;12.80;;;5.60;;
75554;SDS011;66087;53.126;17.960;2023-12-28T09:12:57;11.70;;;4.00;;
75554;SDS011;66087;53.126;17.960;2023-12-28T09:15:23;11.20;;;4.90;;
75554;SDS011;66087;53.126;17.960;2023-12-28T09:17:48;13.90;;;6.70;;
75554;SDS011;66087;53.126;17.960;2023-12-28T09:20:18;15.00;;;6.20;;
75554;SDS011;66087;53.126;17.960;2023-12-28T09:22:44;14.10;;;6.50;;
75554;SDS011;66087;53.126;17.960;2023-12-28T09:25:15;17.50;;;6.90;;
75554;SDS011;66087;53.126;17.960;2023-12-28T09:27:41;15.70;;;5.20;;
75554;SDS011;66087;53.126;17.960;2023-12-28T09:30:07;17.50;;;6.80;;
75554;SDS011;66087;53.126;17.960;2023-12-28T09:32:33;15.80;;;5.70;;
75554;SDS011;66087;53.126;17.960;2023-12-28T09:34:59;13.30;;;4.70;;
75554;SDS011;66087;53.126;17.960;2023-12-28T09:37:25;11.80;;;4.80;;
75554;SDS011;66087;53.126;17.960;2023-12-28T09:39:51;12.90;;;4.70;;
75554;SDS011;66087;53.126;17.960;2023-12-28T09:42:22;14.10;;;5.40;;
75554;SDS011;66087;53.126;17.960;2023-12-28T09:44:50;15.20;;;5.90;;
75554;SDS011;66087;53.126;17.960;2023-12-28T09:47:17;13.60;;;5.20;;
75554;SDS011;66087;53.126;17.960;2023-12-28T09:49:43;15.00;;;6.70;;
75554;SDS011;66087;53.126;17.960;2023-12-28T09:52:10;9.90;;;4.70;;
75554;SDS011;66087;53.126;17.960;2023-12-28T09:54:46;11.40;;;4.20;;
75554;SDS011;66087;53.126;17.960;2023-12-28T09:57:12;11.50;;;4.90;;
75554;SDS011;66087;53.126;17.960;2023-12-28T09:59:41;10.60;;;4.50;;
75554;SDS011;66087;53.126;17.960;2023-12-28T10:02:08;11.00;;;3.90;;
75554;SDS011;66087;53.126;17.960;2023-12-28T10:04:34;9.60;;;4.10;;
75554;SDS011;66087;53.126;17.960;2023-12-28T10:07:02;10.20;;;3.90;;
75554;SDS011;66087;53.126;17.960;2023-12-28T10:09:28;9.90;;;4.00;;
75554;SDS011;66087;53.126;17.960;2023-12-28T10:11:54;8.80;;;3.50;;
75554;SDS011;66087;53.126;17.960;2023-12-28T10:14:20;13.30;;;5.10;;
75554;SDS011;66087;53.126;17.960;2023-12-28T10:16:47;11.00;;;4.70;;
75554;SDS011;66087;53.126;17.960;2023-12-28T10:19:13;9.60;;;4.20;;
75554;SDS011;66087;53.126;17.960;2023-12-28T10:21:40;7.90;;;2.90;;
75554;SDS011;66087;53.126;17.960;2023-12-28T10:24:06;9.30;;;4.00;;
75554;SDS011;66087;53.126;17.960;2023-12-28T10:26:32;8.40;;;3.70;;
75554;SDS011;66087;53.126;17.960;2023-12-28T10:28:59;9.60;;;3.50;;
75554;SDS011;66087;53.126;17.960;2023-12-28T10:31:26;8.80;;;3.30;;
75554;SDS011;66087;53.126;17.960;2023-12-28T10:33:51;7.40;;;3.10;;
75554;SDS011;66087;53.126;17.960;2023-12-28T10:36:18;9.20;;;3.30;;
75554;SDS011;66087;53.126;17.960;2023-12-28T10:38:45;9.20;;;3.40;;
75554;SDS011;66087;53.126;17.960;2023-12-28T10:41:13;9.20;;;3.20;;
75554;SDS011;66087;53.126;17.960;2023-12-28T10:46:22;13.20;;;5.50;;
75554;SDS011;66087;53.126;17.960;2023-12-28T10:48:51;10.30;;;3.80;;
75554;SDS011;66087;53.126;17.960;2023-12-28T10:51:18;8.60;;;3.40;;
75554;SDS011;66087;53.126;17.960;2023-12-28T10:53:53;9.60;;;3.80;;
75554;SDS011;66087;53.126;17.960;2023-12-28T10:56:32;9.30;;;4.00;;
75554;SDS011;66087;53.126;17.960;2023-12-28T10:59:01;7.90;;;3.30;;
75554;SDS011;66087;53.126;17.960;2023-12-28T11:01:32;9.70;;;3.90;;
75554;SDS011;66087;53.126;17.960;2023-12-28T11:04:03;10.20;;;4.60;;
75554;SDS011;66087;53.126;17.960;2023-12-28T11:06:32;10.30;;;3.80;;
75554;SDS011;66087;53.126;17.960;2023-12-28T11:08:58;9.50;;;3.40;;
75554;SDS011;66087;53.126;17.960;2023-12-28T11:11:25;9.60;;;4.30;;
75554;SDS011;66087;53.126;17.960;2023-12-28T11:13:51;9.90;;;4.80;;
75554;SDS011;66087;53.126;17.960;2023-12-28T11:16:18;11.30;;;4.30;;
75554;SDS011;66087;53.126;17.960;2023-12-28T11:18:45;9.80;;;3.50;;
75554;SDS011;66087;53.126;17.960;2023-12-28T11:21:12;7.90;;;2.70;;
75554;SDS011;66087;53.126;17.960;2023-12-28T11:23:38;8.20;;;3.60;;
75554;SDS011;66087;53.126;17.960;2023-12-28T11:26:04;10.10;;;3.60;;
75554;SDS011;66087;53.126;17.960;2023-12-28T11:28:40;8.00;;;3.20;;
75554;SDS011;66087;53.126;17.960;2023-12-28T11:31:09;10.40;;;5.50;;
75554;SDS011;66087;53.126;17.960;2023-12-28T11:38:49;9.50;;;3.90;;
75554;SDS011;66087;53.126;17.960;2023-12-28T11:41:20;8.50;;;3.60;;
75554;SDS011;66087;53.126;17.960;2023-12-28T11:43:54;7.70;;;3.10;;
75554;SDS011;66087;53.126;17.960;2023-12-28T11:46:21;8.30;;;3.50;;
75554;SDS011;66087;53.126;17.960;2023-12-28T11:48:47;8.30;;;3.00;;
75554;SDS011;66087;53.126;17.960;2023-12-28T11:51:13;7.90;;;3.10;;
75554;SDS011;66087;53.126;17.960;2023-12-28T11:53:39;8.90;;;3.00;;
75554;SDS011;66087;53.126;17.960;2023-12-28T11:56:06;10.50;;;4.50;;
75554;SDS011;66087;53.126;17.960;2023-12-28T11:58:36;12.00;;;5.30;;
75554;SDS011;66087;53.126;17.960;2023-12-28T12:01:03;10.60;;;3.80;;
75554;SDS011;66087;53.126;17.960;2023-12-28T12:03:29;9.10;;;3.20;;
75554;SDS011;66087;53.126;17.960;2023-12-28T12:06:00;7.90;;;3.60;;
75554;SDS011;66087;53.126;17.960;2023-12-28T12:08:25;8.30;;;4.40;;
75554;SDS011;66087;53.126;17.960;2023-12-28T12:13:30;8.80;;;3.60;;
75554;SDS011;66087;53.126;17.960;2023-12-28T12:15:56;8.30;;;3.60;;
75554;SDS011;66087;53.126;17.960;2023-12-28T12:18:22;10.50;;;5.30;;
75554;SDS011;66087;53.126;17.960;2023-12-28T12:20:49;8.70;;;3.50;;
75554;SDS011;66087;53.126;17.960;2023-12-28T12:23:15;10.20;;;3.60;;
75554;SDS011;66087;53.126;17.960;2023-12-28T12:25:41;8.10;;;3.90;;
75554;SDS011;66087;53.126;17.960;2023-12-28T12:28:08;10.00;;;4.40;;
75554;SDS011;66087;53.126;17.960;2023-12-28T12:30:35;11.80;;;4.90;;
75554;SDS011;66087;53.126;17.960;2023-12-28T12:33:01;12.90;;;7.20;;
75554;SDS011;66087;53.126;17.960;2023-12-28T12:38:32;17.30;;;7.40;;
75554;SDS011;66087;53.126;17.960;2023-12-28T12:40:58;10.20;;;4.70;;
75554;SDS011;66087;53.126;17.960;2023-12-28T12:43:24;9.80;;;4.50;;
75554;SDS011;66087;53.126;17.960;2023-12-28T12:45:51;11.30;;;4.10;;
75554;SDS011;66087;53.126;17.960;2023-12-28T12:48:17;8.80;;;3.50;;
75554;SDS011;66087;53.126;17.960;2023-12-28T12:50:43;14.60;;;4.90;;
75554;SDS011;66087;53.126;17.960;2023-12-28T12:53:09;11.40;;;3.40;;
75554;SDS011;66087;53.126;17.960;2023-12-28T12:55:36;12.30;;;3.40;;
75554;SDS011;66087;53.126;17.960;2023-12-28T12:58:02;11.70;;;3.80;;
75554;SDS011;66087;53.126;17.960;2023-12-28T13:00:28;9.90;;;3.90;;
75554;SDS011;66087;53.126;17.960;2023-12-28T13:02:54;12.00;;;4.70;;
75554;SDS011;66087;53.126;17.960;2023-12-28T13:05:23;7.20;;;2.80;;
75554;SDS011;66087;53.126;17.960;2023-12-28T13:07:49;11.50;;;4.30;;
75554;SDS011;66087;53.126;17.960;2023-12-28T13:10:15;9.40;;;3.80;;
75554;SDS011;66087;53.126;17.960;2023-12-28T13:12:41;10.40;;;4.10;;
75554;SDS011;66087;53.126;17.960;2023-12-28T13:15:08;12.40;;;4.90;;
75554;SDS011;66087;53.126;17.960;2023-12-28T13:17:36;10.40;;;3.60;;
75554;SDS011;66087;53.126;17.960;2023-12-28T13:20:03;9.50;;;3.70;;
75554;SDS011;66087;53.126;17.960;2023-12-28T13:22:29;11.50;;;4.10;;
75554;SDS011;66087;53.126;17.960;2023-12-28T13:24:55;7.30;;;2.70;;
75554;SDS011;66087;53.126;17.960;2023-12-28T13:27:21;13.80;;;5.30;;
75554;SDS011;66087;53.126;17.960;2023-12-28T13:29:48;11.30;;;4.10;;
75554;SDS011;66087;53.126;17.960;2023-12-28T13:32:14;10.80;;;4.00;;
75554;SDS011;66087;53.126;17.960;2023-12-28T13:34:40;10.20;;;4.20;;
75554;SDS011;66087;53.126;17.960;2023-12-28T13:37:06;12.60;;;5.00;;
75554;SDS011;66087;53.126;17.960;2023-12-28T13:39:32;11.80;;;4.20;;
75554;SDS011;66087;53.126;17.960;2023-12-28T13:42:06;7.50;;;3.20;;
75554;SDS011;66087;53.126;17.960;2023-12-28T13:44:34;9.80;;;3.20;;
75554;SDS011;66087;53.126;17.960;2023-12-28T13:47:01;8.90;;;3.30;;
75554;SDS011;66087;53.126;17.960;2023-12-28T13:49:27;9.20;;;4.10;;
75554;SDS011;66087;53.126;17.960;2023-12-28T13:51:53;11.20;;;4.60;;
75554;SDS011;66087;53.126;17.960;2023-12-28T13:54:21;11.30;;;4.60;;
75554;SDS011;66087;53.126;17.960;2023-12-28T13:56:48;11.50;;;4.60;;
75554;SDS011;66087;53.126;17.960;2023-12-28T13:59:14;15.40;;;6.20;;
75554;SDS011;66087;53.126;17.960;2023-12-28T14:01:40;16.50;;;6.50;;
75554;SDS011;66087;53.126;17.960;2023-12-28T14:04:07;15.60;;;7.30;;
75554;SDS011;66087;53.126;17.960;2023-12-28T14:06:34;19.00;;;8.20;;
75554;SDS011;66087;53.126;17.960;2023-12-28T14:09:01;18.20;;;7.20;;
75554;SDS011;66087;53.126;17.960;2023-12-28T14:11:27;15.20;;;5.70;;
75554;SDS011;66087;53.126;17.960;2023-12-28T14:13:53;23.10;;;9.30;;
75554;SDS011;66087;53.126;17.960;2023-12-28T14:16:20;16.60;;;6.00;;
75554;SDS011;66087;53.126;17.960;2023-12-28T14:18:46;18.10;;;7.10;;
75554;SDS011;66087;53.126;17.960;2023-12-28T14:21:13;17.60;;;7.20;;
75554;SDS011;66087;53.126;17.960;2023-12-28T14:23:39;14.50;;;5.20;;
75554;SDS011;66087;53.126;17.960;2023-12-28T14:26:09;13.90;;;6.10;;
75554;SDS011;66087;53.126;17.960;2023-12-28T14:28:37;11.30;;;4.10;;
75554;SDS011;66087;53.126;17.960;2023-12-28T14:31:04;13.40;;;5.00;;
75554;SDS011;66087;53.126;17.960;2023-12-28T14:33:30;12.30;;;5.30;;