sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18988;BME280;5494;51.796;10.952;2023-08-01T00:01:03;97539.81;;;16.75;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T00:03:32;97526.72;;;16.75;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T00:06:00;97504.53;;;16.69;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T00:08:28;97506.09;;;16.80;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T00:10:56;97514.19;;;16.86;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T00:13:25;97514.63;;;16.82;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T00:15:54;97494.97;;;16.86;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T00:18:33;97485.41;;;16.77;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T00:21:01;97502.19;;;16.84;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T00:23:29;97490.22;;;16.89;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T00:25:57;97471.66;;;16.83;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T00:28:27;97459.34;;;16.83;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T00:31:03;97454.31;;;16.90;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T00:33:31;97439.53;;;16.89;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T00:35:59;97424.75;;;16.88;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T00:38:28;97404.16;;;17.01;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T00:40:56;97416.06;;;17.13;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T00:43:24;97405.19;;;17.08;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T00:45:59;97398.09;;;17.01;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T00:48:28;97394.84;;;17.07;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T00:50:57;97386.78;;;17.08;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T00:53:25;97380.22;;;17.04;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T00:55:55;97390.56;;;17.06;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T00:58:23;97385.97;;;17.00;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T01:00:51;97382.69;;;17.06;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T01:03:21;97390.72;;;17.04;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T01:06:02;97391.75;;;17.11;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T01:08:34;97389.75;;;17.05;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T01:11:02;97380.38;;;17.03;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T01:13:31;97377.59;;;17.04;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T01:16:00;97372.88;;;17.16;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T01:18:30;97363.19;;;17.16;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T01:21:01;97354.41;;;17.33;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T01:23:30;97349.28;;;17.24;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T01:26:00;97352.72;;;17.24;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T01:28:30;97349.75;;;17.19;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T01:31:01;97354.69;;;17.14;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T01:33:30;97339.38;;;17.10;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T01:36:01;97349.25;;;17.16;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T01:38:29;97334.66;;;17.13;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T01:41:00;97341.03;;;17.11;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T01:43:28;97351.88;;;17.08;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T01:45:56;97361.53;;;17.07;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T01:48:25;97353.81;;;17.06;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T01:50:53;97353.47;;;17.01;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T01:53:22;97345.91;;;16.98;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T01:55:50;97340.66;;;16.98;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T01:58:18;97343.78;;;17.01;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T02:00:48;97342.34;;;17.07;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T02:03:16;97333.66;;;17.22;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T02:05:45;97313.47;;;17.23;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T02:08:13;97325.47;;;17.17;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T02:10:42;97320.09;;;17.35;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T02:13:10;97302.88;;;17.41;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T02:15:38;97292.38;;;17.41;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T02:18:06;97289.03;;;17.22;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T02:20:34;97293.94;;;17.17;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T02:23:02;97296.25;;;17.12;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T02:25:30;97297.91;;;17.21;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T02:28:03;97290.81;;;17.22;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T02:30:34;97290.50;;;17.17;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T02:33:03;97299.53;;;17.14;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T02:35:32;97287.88;;;17.17;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T02:38:00;97283.44;;;17.17;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T02:40:32;97273.44;;;17.13;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T02:43:01;97259.97;;;17.24;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T02:45:30;97236.84;;;17.36;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T02:47:58;97238.81;;;17.50;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T02:50:26;97234.88;;;17.38;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T02:52:54;97235.84;;;17.37;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T02:55:22;97233.56;;;17.33;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T02:57:50;97237.00;;;17.26;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T03:00:18;97223.56;;;17.37;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T03:02:48;97207.47;;;17.32;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T03:05:16;97201.06;;;17.51;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T03:07:44;97192.84;;;17.46;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T03:10:13;97191.09;;;17.62;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T03:13:00;97176.28;;;17.53;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T03:15:28;97161.00;;;17.49;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T03:17:58;97146.91;;;17.42;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T03:20:26;97122.09;;;17.44;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T03:22:54;97115.38;;;17.42;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T03:25:22;97104.88;;;17.42;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T03:27:50;97075.16;;;17.41;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T03:30:18;97045.09;;;17.36;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T03:32:48;97032.16;;;17.34;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T03:35:18;97001.75;;;17.40;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T03:37:46;97003.25;;;17.34;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T03:40:14;96996.88;;;17.28;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T03:42:42;96992.09;;;17.32;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T03:45:11;96969.78;;;17.28;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T03:47:39;96985.84;;;17.33;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T03:50:08;96991.63;;;17.28;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T03:52:38;96980.91;;;17.30;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T03:55:08;96999.97;;;17.32;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T03:57:36;97007.69;;;17.33;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T04:00:07;97009.81;;;17.30;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T04:02:40;97005.38;;;17.30;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T04:05:12;97008.97;;;17.38;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T04:07:42;97015.72;;;17.40;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T04:10:10;97040.66;;;17.44;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T04:12:38;97035.06;;;17.47;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T04:15:07;97013.69;;;17.50;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T04:17:35;97029.66;;;17.49;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T04:20:07;97013.84;;;17.57;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T04:22:35;97029.44;;;17.58;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T04:25:07;97062.78;;;17.58;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T04:27:35;97121.41;;;17.75;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T04:30:05;97154.06;;;17.88;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T04:32:33;97146.34;;;17.87;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T04:35:01;97144.88;;;17.84;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T04:37:29;97123.53;;;17.79;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T04:39:57;97135.69;;;17.72;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T04:42:27;97127.81;;;17.64;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T04:44:55;97102.19;;;17.58;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T04:47:24;97112.06;;;17.64;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T04:49:52;97114.34;;;17.59;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T04:52:20;97104.53;;;17.61;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T04:54:48;97082.53;;;17.62;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T04:57:16;97082.31;;;17.71;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T04:59:45;97074.28;;;17.57;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T05:02:13;97065.94;;;17.61;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T05:04:41;97079.53;;;17.57;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T05:07:10;97085.81;;;17.48;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T05:09:38;97082.81;;;17.51;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T05:12:07;97076.94;;;17.49;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T05:14:35;97076.25;;;17.55;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T05:17:05;97071.34;;;17.52;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T05:19:33;97076.91;;;17.65;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T05:22:01;97092.66;;;17.81;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T05:24:30;97075.88;;;17.82;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T05:26:58;97076.34;;;17.86;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T05:29:26;97079.66;;;17.80;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T05:31:54;97072.59;;;17.80;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T05:34:23;97088.38;;;17.80;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T05:36:51;97090.34;;;17.78;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T05:39:19;97092.97;;;17.78;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T05:41:47;97094.28;;;17.82;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T05:44:17;97083.13;;;17.80;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T05:46:45;97078.00;;;17.79;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T05:49:13;97075.56;;;17.77;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T05:51:43;97073.94;;;17.76;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T05:54:11;97069.66;;;17.75;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T05:56:39;97092.28;;;17.84;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T05:59:08;97105.94;;;17.88;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T06:01:36;97095.38;;;17.96;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T06:04:04;97090.63;;;17.91;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T06:06:32;97068.31;;;17.87;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T06:09:02;97078.34;;;17.84;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T06:11:30;97052.06;;;17.84;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T06:14:00;97066.66;;;17.86;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T06:16:28;97101.34;;;17.90;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T06:18:58;97053.25;;;17.73;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T06:21:26;97060.13;;;17.82;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T06:23:54;97059.13;;;17.83;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T06:26:23;97042.03;;;17.79;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T06:28:51;97041.38;;;17.77;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T06:31:20;97038.38;;;17.96;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T06:33:48;97051.97;;;18.00;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T06:36:16;97058.75;;;17.94;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T06:38:44;97048.88;;;17.96;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T06:41:13;97064.81;;;17.95;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T06:43:42;97046.59;;;17.93;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T06:46:10;97059.97;;;18.15;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T06:48:38;97047.81;;;18.14;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T06:51:06;97068.16;;;18.20;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T06:53:34;97077.47;;;18.30;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T06:56:03;97085.13;;;18.40;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T06:58:31;97075.84;;;18.29;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T07:01:00;97080.34;;;18.13;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T07:03:29;97083.38;;;18.01;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T07:05:57;97086.81;;;18.02;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T07:08:25;97104.13;;;18.27;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T07:10:53;97105.31;;;18.25;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T07:13:22;97099.78;;;18.12;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T07:15:52;97105.75;;;17.97;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T07:18:21;97112.47;;;17.92;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T07:20:59;97134.16;;;17.94;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T07:23:31;97141.38;;;18.00;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T07:25:59;97141.91;;;17.87;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T07:28:28;97140.88;;;18.04;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T07:31:00;97136.47;;;17.97;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T07:33:31;97125.84;;;17.74;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T07:35:59;97113.88;;;17.39;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T07:38:28;97100.13;;;16.97;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T07:41:02;97117.97;;;16.69;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T07:43:31;97139.75;;;16.61;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T07:46:00;97144.34;;;16.59;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T07:48:29;97161.69;;;16.52;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T07:50:57;97167.66;;;16.70;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T07:53:25;97164.91;;;16.80;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T07:55:55;97167.22;;;16.91;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T07:58:23;97173.13;;;17.01;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T08:00:51;97174.63;;;17.12;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T08:03:20;97177.44;;;17.26;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T08:05:50;97178.91;;;17.37;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T08:08:18;97182.19;;;17.47;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T08:10:47;97185.00;;;17.62;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T08:13:15;97185.16;;;17.68;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T08:15:43;97185.63;;;17.72;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T08:18:11;97188.91;;;17.82;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T08:20:45;97184.28;;;17.92;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T08:23:14;97185.41;;;18.06;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T08:25:43;97185.22;;;18.16;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T08:28:13;97188.44;;;18.34;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T08:30:42;97180.75;;;18.32;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T08:33:19;97188.53;;;18.48;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T08:35:48;97188.47;;;18.73;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T08:38:18;97202.72;;;18.86;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T08:40:59;97195.31;;;19.13;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T08:43:31;97192.41;;;19.22;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T08:46:03;97194.00;;;19.32;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T08:48:32;97193.13;;;19.39;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T08:51:01;97196.47;;;19.33;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T08:53:32;97201.69;;;19.41;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T08:56:02;97200.53;;;19.21;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T08:58:31;97199.31;;;18.78;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T09:01:01;97203.22;;;18.82;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T09:03:30;97208.72;;;18.95;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T09:06:04;97220.38;;;18.78;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T09:08:39;97210.56;;;18.95;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T09:11:07;97211.97;;;19.05;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T09:13:35;97217.31;;;19.20;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T09:16:08;97229.47;;;18.98;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T09:18:48;97214.53;;;18.91;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T09:21:18;97223.94;;;18.85;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T09:23:48;97226.69;;;18.61;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T09:26:18;97236.75;;;18.41;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T09:28:55;97231.44;;;18.10;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T09:31:27;97241.28;;;18.08;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T09:33:58;97230.50;;;18.42;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T09:36:26;97234.06;;;18.73;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T09:39:00;97225.84;;;18.99;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T09:41:30;97230.44;;;19.28;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T09:44:02;97239.13;;;19.59;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T09:46:30;97237.44;;;20.04;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T09:49:07;97231.56;;;20.46;100.00
18988;BME280;5494;51.796;10.952;2023-08-01T09:51:47;97238.09;;;21.15;94.06
18988;BME280;5494;51.796;10.952;2023-08-01T09:54:17;97225.75;;;21.86;87.01
18988;BME280;5494;51.796;10.952;2023-08-01T09:56:48;97232.47;;;22.38;80.99
18988;BME280;5494;51.796;10.952;2023-08-01T09:59:20;97227.16;;;22.72;73.71
18988;BME280;5494;51.796;10.952;2023-08-01T10:01:50;97224.59;;;22.51;73.58
18988;BME280;5494;51.796;10.952;2023-08-01T10:04:21;97221.50;;;22.82;67.25
18988;BME280;5494;51.796;10.952;2023-08-01T10:06:57;97227.31;;;23.18;65.86
18988;BME280;5494;51.796;10.952;2023-08-01T10:09:29;97226.44;;;22.92;66.71
18988;BME280;5494;51.796;10.952;2023-08-01T10:11:59;97220.84;;;23.28;62.23
18988;BME280;5494;51.796;10.952;2023-08-01T10:14:27;97212.34;;;24.05;60.86
18988;BME280;5494;51.796;10.952;2023-08-01T10:16:56;97217.66;;;24.24;56.88
18988;BME280;5494;51.796;10.952;2023-08-01T10:19:26;97198.88;;;24.19;55.81
18988;BME280;5494;51.796;10.952;2023-08-01T10:21:54;97214.38;;;23.89;58.86
18988;BME280;5494;51.796;10.952;2023-08-01T10:24:27;97208.25;;;23.89;57.38
18988;BME280;5494;51.796;10.952;2023-08-01T10:26:56;97213.56;;;23.82;59.97
18988;BME280;5494;51.796;10.952;2023-08-01T10:29:34;97222.75;;;23.60;56.88
18988;BME280;5494;51.796;10.952;2023-08-01T10:32:06;97221.22;;;23.18;59.13
18988;BME280;5494;51.796;10.952;2023-08-01T10:34:35;97232.19;;;23.02;60.20
18988;BME280;5494;51.796;10.952;2023-08-01T10:37:04;97228.25;;;22.85;64.31
18988;BME280;5494;51.796;10.952;2023-08-01T10:39:33;97241.59;;;23.11;63.17
18988;BME280;5494;51.796;10.952;2023-08-01T10:42:04;97249.16;;;23.14;61.45
18988;BME280;5494;51.796;10.952;2023-08-01T10:44:44;97236.25;;;23.04;61.51
18988;BME280;5494;51.796;10.952;2023-08-01T10:47:13;97234.47;;;23.18;59.04
18988;BME280;5494;51.796;10.952;2023-08-01T10:49:43;97234.19;;;22.93;60.87
18988;BME280;5494;51.796;10.952;2023-08-01T10:52:20;97233.41;;;23.06;59.12
18988;BME280;5494;51.796;10.952;2023-08-01T10:54:57;97237.50;;;23.08;60.66
18988;BME280;5494;51.796;10.952;2023-08-01T10:57:28;97232.78;;;22.63;63.01
18988;BME280;5494;51.796;10.952;2023-08-01T10:59:57;97233.25;;;22.66;60.02
18988;BME280;5494;51.796;10.952;2023-08-01T11:02:28;97234.16;;;22.46;62.00
18988;BME280;5494;51.796;10.952;2023-08-01T11:04:58;97244.28;;;22.42;62.05
18988;BME280;5494;51.796;10.952;2023-08-01T11:07:27;97245.63;;;22.25;61.64
18988;BME280;5494;51.796;10.952;2023-08-01T11:10:09;97234.03;;;22.60;60.28
18988;BME280;5494;51.796;10.952;2023-08-01T11:12:39;97239.38;;;23.14;59.26
18988;BME280;5494;51.796;10.952;2023-08-01T11:15:11;97234.03;;;23.01;57.78
18988;BME280;5494;51.796;10.952;2023-08-01T11:17:40;97238.72;;;23.06;57.31
18988;BME280;5494;51.796;10.952;2023-08-01T11:20:11;97241.31;;;22.93;57.87
18988;BME280;5494;51.796;10.952;2023-08-01T11:22:52;97246.94;;;22.76;59.13
18988;BME280;5494;51.796;10.952;2023-08-01T11:25:33;97260.28;;;22.62;59.33
18988;BME280;5494;51.796;10.952;2023-08-01T11:28:06;97259.41;;;22.48;59.21
18988;BME280;5494;51.796;10.952;2023-08-01T11:30:35;97249.00;;;22.40;61.19
18988;BME280;5494;51.796;10.952;2023-08-01T11:33:14;97253.53;;;22.53;61.67
18988;BME280;5494;51.796;10.952;2023-08-01T11:35:42;97263.56;;;22.64;61.68
18988;BME280;5494;51.796;10.952;2023-08-01T11:38:11;97263.13;;;22.54;58.42
18988;BME280;5494;51.796;10.952;2023-08-01T11:40:40;97267.59;;;22.19;59.41
18988;BME280;5494;51.796;10.952;2023-08-01T11:43:09;97274.59;;;21.63;68.47
18988;BME280;5494;51.796;10.952;2023-08-01T11:45:37;97261.38;;;21.63;73.08
18988;BME280;5494;51.796;10.952;2023-08-01T11:48:15;97263.19;;;21.41;77.16
18988;BME280;5494;51.796;10.952;2023-08-01T11:50:44;97247.66;;;21.52;76.04
18988;BME280;5494;51.796;10.952;2023-08-01T11:53:19;97248.47;;;21.53;73.07
18988;BME280;5494;51.796;10.952;2023-08-01T11:55:49;97242.69;;;21.64;71.84
18988;BME280;5494;51.796;10.952;2023-08-01T11:58:28;97246.63;;;21.75;75.09
18988;BME280;5494;51.796;10.952;2023-08-01T12:01:09;97235.81;;;21.70;69.46
18988;BME280;5494;51.796;10.952;2023-08-01T12:03:44;97240.34;;;21.54;71.32
18988;BME280;5494;51.796;10.952;2023-08-01T12:06:13;97247.09;;;21.57;68.11
18988;BME280;5494;51.796;10.952;2023-08-01T12:08:43;97251.94;;;21.53;65.64
18988;BME280;5494;51.796;10.952;2023-08-01T12:11:20;97245.00;;;21.52;66.89
18988;BME280;5494;51.796;10.952;2023-08-01T12:14:01;97245.44;;;21.98;65.70
18988;BME280;5494;51.796;10.952;2023-08-01T12:16:30;97250.19;;;22.10;62.84
18988;BME280;5494;51.796;10.952;2023-08-01T12:18:58;97252.22;;;22.08;61.88
18988;BME280;5494;51.796;10.952;2023-08-01T12:21:27;97254.84;;;22.08;56.97
18988;BME280;5494;51.796;10.952;2023-08-01T12:23:56;97266.84;;;22.04;56.97
18988;BME280;5494;51.796;10.952;2023-08-01T12:26:25;97260.34;;;22.06;60.01
18988;BME280;5494;51.796;10.952;2023-08-01T12:28:54;97261.31;;;21.77;59.40
18988;BME280;5494;51.796;10.952;2023-08-01T12:31:23;97264.97;;;21.76;59.74
18988;BME280;5494;51.796;10.952;2023-08-01T12:33:51;97270.97;;;21.85;60.34
18988;BME280;5494;51.796;10.952;2023-08-01T12:36:21;97238.03;;;21.94;59.51
18988;BME280;5494;51.796;10.952;2023-08-01T12:38:49;97278.72;;;21.93;59.81
18988;BME280;5494;51.796;10.952;2023-08-01T12:41:17;97269.69;;;21.81;58.63
18988;BME280;5494;51.796;10.952;2023-08-01T12:43:47;97277.81;;;21.79;58.23
18988;BME280;5494;51.796;10.952;2023-08-01T12:46:15;97273.97;;;21.82;58.02
18988;BME280;5494;51.796;10.952;2023-08-01T12:48:43;97282.22;;;21.72;56.85
18988;BME280;5494;51.796;10.952;2023-08-01T12:51:12;97279.06;;;21.83;58.10
18988;BME280;5494;51.796;10.952;2023-08-01T12:53:41;97285.47;;;21.95;55.69
18988;BME280;5494;51.796;10.952;2023-08-01T12:56:12;97277.78;;;22.22;55.91
18988;BME280;5494;51.796;10.952;2023-08-01T12:58:40;97279.91;;;22.33;54.21
18988;BME280;5494;51.796;10.952;2023-08-01T13:01:09;97287.69;;;22.41;55.02
18988;BME280;5494;51.796;10.952;2023-08-01T13:03:38;97267.75;;;22.45;50.91
18988;BME280;5494;51.796;10.952;2023-08-01T13:06:06;97283.16;;;22.35;52.48