sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56542;DHT22;42438;53.174;6.730;2024-02-26T00:02:28;3.70;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T00:04:59;3.90;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T00:07:29;3.30;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T00:10:00;3.30;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T00:12:30;3.30;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T00:15:01;3.60;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T00:17:32;3.40;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T00:20:03;3.50;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T00:22:35;3.40;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T00:25:06;4.40;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T00:27:37;3.40;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T00:30:08;3.40;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T00:32:38;3.50;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T00:35:09;3.60;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T00:37:40;3.50;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T00:40:11;3.40;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T00:42:42;3.30;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T00:45:16;3.80;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T00:47:46;3.20;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T00:50:19;3.60;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T00:52:49;3.50;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T00:55:20;3.50;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T00:57:51;3.40;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T01:00:21;3.40;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T01:02:52;4.20;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T01:05:23;3.50;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T01:07:53;3.60;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T01:10:24;3.50;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T01:12:54;4.40;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T01:15:25;3.40;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T01:17:56;3.50;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T01:20:26;3.20;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T01:22:57;3.30;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T01:25:28;3.40;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T01:27:58;4.40;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T01:30:29;4.40;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T01:32:59;3.60;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T01:35:30;3.40;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T01:38:01;3.20;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T01:40:31;4.30;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T01:43:02;3.40;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T01:45:33;3.20;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T01:48:03;3.50;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T01:50:34;3.50;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T01:53:05;3.50;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T01:55:37;3.60;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T01:58:07;3.40;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T02:00:39;3.60;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T02:03:09;3.40;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T02:05:40;3.30;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T02:08:13;3.50;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T02:10:45;3.50;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T02:13:18;4.50;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T02:15:48;3.50;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T02:18:19;3.50;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T02:20:50;4.20;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T02:23:20;3.40;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T02:25:51;3.20;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T02:28:23;3.90;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T02:30:54;3.90;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T02:33:26;3.30;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T02:35:57;3.20;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T02:38:28;3.40;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T02:41:00;4.00;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T02:43:31;3.10;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T02:46:02;3.20;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T02:48:33;3.10;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T02:51:04;3.40;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T02:53:35;3.10;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T02:56:06;3.30;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T02:58:36;3.20;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T03:01:07;3.20;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T03:03:38;3.30;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T03:06:08;3.40;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T03:08:39;3.10;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T03:11:15;3.40;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T03:13:46;3.30;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T03:16:17;3.10;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T03:18:48;3.30;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T03:21:18;3.10;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T03:23:49;3.20;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T03:26:20;3.30;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T03:28:51;4.00;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T03:31:22;3.10;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T03:33:53;3.10;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T03:36:23;3.10;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T03:38:54;2.80;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T03:41:25;2.90;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T03:43:55;4.00;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T03:46:26;2.80;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T03:48:56;2.80;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T03:51:27;3.90;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T03:54:01;3.40;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T03:56:32;3.20;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T03:59:02;3.00;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T04:01:33;2.80;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T04:04:04;2.70;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T04:06:34;3.60;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T04:09:05;2.80;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T04:11:36;2.90;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T04:14:06;2.80;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T04:16:38;3.10;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T04:19:09;3.10;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T04:21:41;3.00;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T04:24:12;3.10;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T04:26:42;3.00;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T04:29:13;3.10;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T04:31:44;3.10;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T04:34:16;3.10;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T04:36:47;3.10;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T04:39:18;3.60;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T04:41:49;3.20;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T04:44:19;3.20;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T04:46:50;3.20;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T04:49:21;3.00;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T04:51:51;3.30;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T04:54:22;3.00;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T04:56:53;3.00;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T04:59:23;3.00;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T05:01:54;3.00;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T05:04:25;3.30;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T05:06:56;3.00;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T05:09:26;4.20;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T05:11:57;3.10;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T05:14:28;3.10;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T05:16:58;3.00;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T05:19:29;3.10;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T05:22:00;3.20;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T05:24:30;3.20;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T05:27:01;3.10;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T05:29:32;3.30;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T05:32:03;3.20;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T05:34:34;3.30;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T05:37:04;3.40;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T05:39:35;4.40;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T05:42:06;3.10;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T05:44:36;3.40;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T05:47:08;3.40;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T05:49:38;3.10;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T05:52:09;3.20;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T05:54:39;3.20;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T05:57:10;4.10;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T05:59:41;3.90;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T06:02:12;3.40;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T06:04:43;3.20;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T06:07:13;3.20;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T06:09:44;3.30;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T06:12:14;3.20;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T06:14:45;3.80;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T06:17:16;3.20;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T06:19:47;3.20;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T06:22:17;3.20;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T06:24:48;4.10;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T06:27:18;3.50;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T06:29:49;3.30;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T06:32:20;3.30;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T06:34:51;3.50;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T06:37:21;3.60;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T06:39:52;4.20;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T06:42:23;3.50;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T06:44:53;3.30;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T06:47:24;3.30;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T06:49:55;3.60;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T06:52:28;3.50;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T06:54:59;3.70;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T06:57:29;3.60;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T07:00:00;3.60;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T07:02:31;3.50;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T07:05:02;3.70;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T07:07:33;3.50;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T07:10:04;3.70;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T07:12:36;3.70;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T07:15:07;3.80;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T07:17:38;3.70;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T07:20:12;3.80;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T07:22:43;3.80;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T07:25:13;4.20;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T07:27:46;3.60;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T07:30:17;3.90;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T07:32:48;3.60;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T07:35:18;3.70;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T07:37:52;3.80;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T07:40:23;3.60;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T07:42:56;3.60;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T07:45:26;3.80;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T07:47:57;3.70;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T07:50:28;4.00;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T07:52:58;4.00;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T07:55:29;3.80;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T07:58:00;3.90;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T08:00:30;4.10;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T08:03:01;4.10;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T08:05:32;4.10;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T08:08:03;3.90;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T08:10:34;3.90;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T08:13:05;4.20;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T08:15:35;4.10;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T08:18:08;4.10;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T08:20:38;4.10;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T08:23:09;4.30;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T08:25:40;4.10;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T08:28:10;4.40;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T08:30:44;4.20;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T08:33:15;4.20;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T08:35:45;4.30;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T08:38:16;4.30;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T08:40:47;4.20;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T08:43:17;4.50;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T08:45:49;4.70;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T08:48:20;5.60;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T08:50:50;4.40;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T08:53:21;4.40;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T08:55:52;4.60;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T08:58:22;4.50;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T09:00:54;4.60;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T09:03:25;4.70;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T09:05:56;5.30;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T09:08:28;6.00;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T09:10:58;4.90;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T09:13:29;4.90;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T09:16:00;4.70;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T09:18:31;4.90;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T09:21:04;4.80;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T09:23:36;4.90;46.30
56542;DHT22;42438;53.174;6.730;2024-02-26T09:26:07;5.30;12.30
56542;DHT22;42438;53.174;6.730;2024-02-26T09:28:37;4.80;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T09:31:09;5.00;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T09:33:39;5.60;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T09:36:10;4.90;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T09:38:41;5.10;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T09:41:15;5.70;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T09:43:48;5.30;96.20
56542;DHT22;42438;53.174;6.730;2024-02-26T09:46:21;5.20;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T09:48:52;5.20;30.40
56542;DHT22;42438;53.174;6.730;2024-02-26T09:51:23;5.30;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T09:53:56;6.40;76.20
56542;DHT22;42438;53.174;6.730;2024-02-26T09:56:30;5.10;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T09:59:04;5.10;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T10:01:37;5.30;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T10:04:10;6.40;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T10:06:42;6.30;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T10:09:15;5.40;64.10
56542;DHT22;42438;53.174;6.730;2024-02-26T10:11:47;6.10;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T10:14:22;5.40;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T10:16:53;6.20;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T10:19:28;5.50;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T10:22:01;5.50;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T10:24:31;5.50;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T10:27:03;6.30;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T10:29:34;5.60;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T10:32:05;5.40;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T10:34:36;5.60;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T10:37:09;5.50;94.50
56542;DHT22;42438;53.174;6.730;2024-02-26T10:39:46;5.60;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T10:42:18;5.70;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T10:44:50;5.50;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T10:47:21;5.60;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T10:49:51;5.70;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T10:52:23;5.60;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T10:54:56;5.50;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T10:57:33;5.70;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T11:00:05;5.60;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T11:02:36;5.90;51.40
56542;DHT22;42438;53.174;6.730;2024-02-26T11:05:08;5.70;28.40
56542;DHT22;42438;53.174;6.730;2024-02-26T11:07:38;6.00;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T11:10:12;6.00;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T11:12:46;5.90;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T11:15:17;6.10;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T11:17:48;6.20;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T11:20:20;6.00;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T11:22:50;6.00;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T11:25:21;6.20;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T11:27:56;6.10;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T11:30:32;6.30;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T11:33:07;6.30;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T11:35:39;6.20;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T11:38:17;7.30;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T11:40:50;6.30;33.80
56542;DHT22;42438;53.174;6.730;2024-02-26T11:43:53;6.40;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T11:46:29;6.60;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T11:49:03;6.60;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T11:51:34;6.50;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T11:54:05;6.50;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T11:56:40;6.60;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T11:59:11;6.50;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T12:01:47;6.50;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T12:04:23;6.60;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T12:07:01;6.60;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T12:09:41;6.50;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T12:12:18;6.70;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T12:14:53;6.70;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T12:17:25;6.70;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T12:20:11;6.80;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T12:22:45;6.50;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T12:25:17;6.60;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T12:27:50;6.60;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T12:30:22;6.50;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T12:32:53;6.70;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T12:35:28;6.50;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T12:37:59;6.50;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T12:40:31;6.50;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T12:43:02;6.40;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T12:45:33;6.40;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T12:48:05;6.20;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T12:50:38;6.10;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T12:53:10;6.20;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T12:55:42;6.10;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T12:58:14;6.20;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T13:00:45;6.10;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T13:03:18;5.90;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T13:05:49;5.90;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T13:08:21;5.90;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T13:10:51;5.80;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T13:13:23;5.80;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T13:16:04;6.60;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T13:18:37;6.00;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T13:23:40;5.90;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T13:26:12;5.90;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T13:28:43;5.60;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T13:31:14;5.60;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T13:33:46;5.80;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T13:36:17;5.60;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T13:38:54;5.60;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T13:41:25;5.80;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T13:43:56;5.50;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T13:46:28;5.80;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T13:48:58;5.70;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T13:51:29;6.50;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T13:54:05;6.00;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T13:56:36;5.70;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T13:59:07;5.50;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T14:01:38;5.40;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T14:04:09;6.00;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T14:06:39;5.40;99.90
56542;DHT22;42438;53.174;6.730;2024-02-26T14:09:10;5.40;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T14:11:41;5.60;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T14:14:13;5.60;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T14:16:43;5.80;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T14:19:14;6.00;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T14:21:44;5.50;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T14:24:15;5.40;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T14:26:46;6.60;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T14:29:16;5.40;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T14:31:47;5.60;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T14:34:18;5.50;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T14:36:49;5.50;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T14:39:19;6.50;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T14:41:51;6.10;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T14:44:22;5.20;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T14:46:53;5.50;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T14:49:23;5.30;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T14:51:54;5.30;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T14:54:25;5.60;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T14:56:55;5.40;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T14:59:26;5.90;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T15:01:57;5.30;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T15:04:30;5.40;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T15:07:00;5.50;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T15:09:31;5.50;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T15:12:02;5.60;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T15:14:33;5.50;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T15:17:05;5.50;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T15:19:40;5.60;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T15:22:11;5.60;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T15:24:44;5.60;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T15:27:14;6.30;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T15:29:45;5.30;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T15:32:16;5.30;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T15:34:47;5.30;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T15:37:17;5.40;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T15:39:49;5.30;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T15:42:20;5.80;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T15:44:50;5.20;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T15:47:21;5.10;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T15:49:52;5.60;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T15:52:22;5.80;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T15:54:53;5.30;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T15:57:23;5.30;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T15:59:54;5.30;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T16:02:30;5.00;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T16:05:01;5.80;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T16:07:40;5.30;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T16:10:12;5.30;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T16:12:51;5.00;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T16:15:23;5.20;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T16:17:53;5.10;1.00
56542;DHT22;42438;53.174;6.730;2024-02-26T16:20:27;5.20;1.00