sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3832;BME280;12460;42.662;23.288;2023-07-13T03:51:34;94791.66;;;28.08;43.96
3832;BME280;12460;42.662;23.288;2023-07-13T04:06:41;94783.00;;;29.71;40.06
3832;BME280;12460;42.662;23.288;2023-07-13T04:21:48;94780.31;;;30.67;38.20
3832;BME280;12460;42.662;23.288;2023-07-13T04:36:52;94801.06;;;31.45;36.59
3832;BME280;12460;42.662;23.288;2023-07-13T04:51:57;94805.16;;;31.84;38.22
3832;BME280;12460;42.662;23.288;2023-07-13T05:07:02;94817.31;;;33.22;34.80
3832;BME280;12460;42.662;23.288;2023-07-13T05:22:07;94828.00;;;34.32;33.93
3832;BME280;12460;42.662;23.288;2023-07-13T05:37:12;94832.38;;;34.51;33.60
3832;BME280;12460;42.662;23.288;2023-07-13T05:52:17;94833.13;;;34.52;34.68
3832;BME280;12460;42.662;23.288;2023-07-13T06:07:22;94820.69;;;34.27;34.37
3832;BME280;12460;42.662;23.288;2023-07-13T06:22:28;94841.13;;;35.42;30.72
3832;BME280;12460;42.662;23.288;2023-07-13T06:37:33;94824.34;;;35.20;32.07
3832;BME280;12460;42.662;23.288;2023-07-13T06:52:39;94818.19;;;37.14;30.13
3832;BME280;12460;42.662;23.288;2023-07-13T07:07:46;94824.03;;;37.16;29.34
3832;BME280;12460;42.662;23.288;2023-07-13T07:22:53;94821.72;;;37.27;28.61
3832;BME280;12460;42.662;23.288;2023-07-13T07:37:58;94812.84;;;36.48;29.57
3832;BME280;12460;42.662;23.288;2023-07-13T07:53:05;94796.56;;;37.48;28.22
3832;BME280;12460;42.662;23.288;2023-07-13T08:08:16;94767.19;;;37.50;28.53
3832;BME280;12460;42.662;23.288;2023-07-13T08:23:22;94757.44;;;38.69;27.92
3832;BME280;12460;42.662;23.288;2023-07-13T08:38:42;94758.56;;;37.95;28.18
3832;BME280;12460;42.662;23.288;2023-07-13T08:53:50;94749.03;;;38.43;27.46
3832;BME280;12460;42.662;23.288;2023-07-13T09:09:10;94765.03;;;40.75;25.03
3832;BME280;12460;42.662;23.288;2023-07-13T09:24:41;94767.91;;;41.36;24.69
3832;BME280;12460;42.662;23.288;2023-07-13T09:39:53;94758.53;;;41.81;24.66
3832;BME280;12460;42.662;23.288;2023-07-13T09:55:00;94748.69;;;40.16;25.60
3832;BME280;12460;42.662;23.288;2023-07-13T10:10:19;94709.00;;;42.29;19.29
3832;BME280;12460;42.662;23.288;2023-07-13T10:25:31;94704.66;;;43.77;18.31
3832;BME280;12460;42.662;23.288;2023-07-13T10:40:45;94687.81;;;44.10;17.18
3832;BME280;12460;42.662;23.288;2023-07-13T10:55:59;94663.78;;;44.35;17.32
3832;BME280;12460;42.662;23.288;2023-07-13T11:41:51;94605.44;;;43.73;18.25
3832;BME280;12460;42.662;23.288;2023-07-13T11:56:59;94589.34;;;43.08;18.49
3832;BME280;12460;42.662;23.288;2023-07-13T12:12:12;94579.16;;;42.83;18.11
3832;BME280;12460;42.662;23.288;2023-07-13T12:27:21;94560.78;;;42.37;19.27
3832;BME280;12460;42.662;23.288;2023-07-13T12:42:31;94540.59;;;42.43;19.53
3832;BME280;12460;42.662;23.288;2023-07-13T12:57:40;94539.78;;;42.45;18.88
3832;BME280;12460;42.662;23.288;2023-07-13T13:12:45;94512.50;;;41.99;18.56
3832;BME280;12460;42.662;23.288;2023-07-13T13:27:51;94503.00;;;41.51;19.52
3832;BME280;12460;42.662;23.288;2023-07-13T13:42:55;94487.38;;;40.81;20.24
3832;BME280;12460;42.662;23.288;2023-07-13T13:58:02;94491.50;;;40.40;20.30
3832;BME280;12460;42.662;23.288;2023-07-13T14:13:16;94484.53;;;39.97;20.90
3832;BME280;12460;42.662;23.288;2023-07-13T14:28:26;94463.78;;;39.43;21.07
3832;BME280;12460;42.662;23.288;2023-07-13T14:43:32;94475.78;;;39.00;21.81
3832;BME280;12460;42.662;23.288;2023-07-13T14:58:37;94460.41;;;38.98;23.06
3832;BME280;12460;42.662;23.288;2023-07-13T15:13:44;94466.47;;;38.90;24.17
3832;BME280;12460;42.662;23.288;2023-07-13T15:29:06;94469.00;;;38.38;24.05
3832;BME280;12460;42.662;23.288;2023-07-13T15:45:19;94467.81;;;38.23;24.94
3832;BME280;12460;42.662;23.288;2023-07-13T16:00:27;94476.50;;;37.93;24.98
3832;BME280;12460;42.662;23.288;2023-07-13T16:15:31;94470.22;;;37.72;25.65
3832;BME280;12460;42.662;23.288;2023-07-13T16:30:36;94454.06;;;37.28;26.01
3832;BME280;12460;42.662;23.288;2023-07-13T16:45:41;94462.78;;;36.83;27.38
3832;BME280;12460;42.662;23.288;2023-07-13T17:00:48;94470.00;;;36.31;27.94
3832;BME280;12460;42.662;23.288;2023-07-13T17:15:57;94458.81;;;35.83;27.59
3832;BME280;12460;42.662;23.288;2023-07-13T17:31:01;94462.16;;;35.35;30.25
3832;BME280;12460;42.662;23.288;2023-07-13T17:46:15;94481.56;;;34.75;31.49
3832;BME280;12460;42.662;23.288;2023-07-13T18:01:22;94491.31;;;34.15;32.26
