sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45735;DHT22;31446;49.632;8.328;2022-08-19T00:07:58;21.80;99.90
45735;DHT22;31446;49.632;8.328;2022-08-19T00:22:58;21.90;99.90
45735;DHT22;31446;49.632;8.328;2022-08-19T00:37:59;21.80;99.90
45735;DHT22;31446;49.632;8.328;2022-08-19T00:53:00;21.80;99.90
45735;DHT22;31446;49.632;8.328;2022-08-19T01:08:05;21.90;99.90
45735;DHT22;31446;49.632;8.328;2022-08-19T01:23:06;21.90;99.90
45735;DHT22;31446;49.632;8.328;2022-08-19T01:38:18;21.70;99.90
45735;DHT22;31446;49.632;8.328;2022-08-19T01:53:19;21.80;99.90
45735;DHT22;31446;49.632;8.328;2022-08-19T02:08:20;22.00;99.90
45735;DHT22;31446;49.632;8.328;2022-08-19T02:23:20;21.70;99.90
45735;DHT22;31446;49.632;8.328;2022-08-19T02:38:21;21.60;99.90
45735;DHT22;31446;49.632;8.328;2022-08-19T02:53:28;21.60;99.90
45735;DHT22;31446;49.632;8.328;2022-08-19T03:08:29;21.70;99.90
45735;DHT22;31446;49.632;8.328;2022-08-19T03:23:30;22.30;99.90
45735;DHT22;31446;49.632;8.328;2022-08-19T03:38:31;22.50;99.90
45735;DHT22;31446;49.632;8.328;2022-08-19T03:53:33;22.70;99.90
45735;DHT22;31446;49.632;8.328;2022-08-19T04:08:34;22.70;99.90
45735;DHT22;31446;49.632;8.328;2022-08-19T04:23:35;22.60;99.90
45735;DHT22;31446;49.632;8.328;2022-08-19T04:38:38;22.50;99.90
45735;DHT22;31446;49.632;8.328;2022-08-19T04:53:41;22.40;99.90
45735;DHT22;31446;49.632;8.328;2022-08-19T05:08:42;22.60;99.90
45735;DHT22;31446;49.632;8.328;2022-08-19T05:23:43;22.60;99.90
45735;DHT22;31446;49.632;8.328;2022-08-19T05:38:44;22.20;99.90
45735;DHT22;31446;49.632;8.328;2022-08-19T05:53:45;22.70;99.90
45735;DHT22;31446;49.632;8.328;2022-08-19T06:08:46;22.90;99.90
45735;DHT22;31446;49.632;8.328;2022-08-19T06:23:51;23.30;99.90
45735;DHT22;31446;49.632;8.328;2022-08-19T06:38:52;23.80;99.90
45735;DHT22;31446;49.632;8.328;2022-08-19T06:53:54;23.60;99.90
45735;DHT22;31446;49.632;8.328;2022-08-19T07:08:55;23.90;99.90
45735;DHT22;31446;49.632;8.328;2022-08-19T07:23:59;24.10;99.90
45735;DHT22;31446;49.632;8.328;2022-08-19T07:39:03;24.20;99.90
45735;DHT22;31446;49.632;8.328;2022-08-19T07:54:04;24.40;99.90
45735;DHT22;31446;49.632;8.328;2022-08-19T08:09:07;25.00;99.90
45735;DHT22;31446;49.632;8.328;2022-08-19T08:24:15;25.20;99.90
45735;DHT22;31446;49.632;8.328;2022-08-19T08:39:19;25.70;99.90
45735;DHT22;31446;49.632;8.328;2022-08-19T08:54:22;25.80;99.90
45735;DHT22;31446;49.632;8.328;2022-08-19T09:09:27;26.00;99.90
45735;DHT22;31446;49.632;8.328;2022-08-19T09:24:32;26.80;99.90
45735;DHT22;31446;49.632;8.328;2022-08-19T09:39:33;27.10;99.90
45735;DHT22;31446;49.632;8.328;2022-08-19T09:54:33;27.70;99.90
45735;DHT22;31446;49.632;8.328;2022-08-19T10:09:34;26.90;99.90
45735;DHT22;31446;49.632;8.328;2022-08-19T10:24:35;27.80;99.90
45735;DHT22;31446;49.632;8.328;2022-08-19T10:39:36;27.60;99.90
45735;DHT22;31446;49.632;8.328;2022-08-19T10:54:36;28.60;99.90
45735;DHT22;31446;49.632;8.328;2022-08-19T11:10:00;29.30;99.90
45735;DHT22;31446;49.632;8.328;2022-08-19T11:25:01;29.00;98.90
45735;DHT22;31446;49.632;8.328;2022-08-19T11:40:04;29.00;96.80
45735;DHT22;31446;49.632;8.328;2022-08-19T11:55:05;28.60;96.60
45735;DHT22;31446;49.632;8.328;2022-08-19T12:10:06;28.90;95.50
45735;DHT22;31446;49.632;8.328;2022-08-19T12:25:11;29.50;93.30
45735;DHT22;31446;49.632;8.328;2022-08-19T12:40:14;29.40;91.40
45735;DHT22;31446;49.632;8.328;2022-08-19T12:55:15;29.70;91.80
45735;DHT22;31446;49.632;8.328;2022-08-19T13:10:18;30.10;90.80
45735;DHT22;31446;49.632;8.328;2022-08-19T13:25:19;31.00;86.10
45735;DHT22;31446;49.632;8.328;2022-08-19T13:40:23;30.70;83.90
45735;DHT22;31446;49.632;8.328;2022-08-19T13:55:26;30.90;83.20
45735;DHT22;31446;49.632;8.328;2022-08-19T14:10:28;30.70;81.50
45735;DHT22;31446;49.632;8.328;2022-08-19T14:25:32;29.80;81.70
45735;DHT22;31446;49.632;8.328;2022-08-19T14:40:33;30.40;80.80
45735;DHT22;31446;49.632;8.328;2022-08-19T14:55:34;30.40;80.20
45735;DHT22;31446;49.632;8.328;2022-08-19T15:10:34;30.70;78.70
45735;DHT22;31446;49.632;8.328;2022-08-19T15:25:35;30.40;79.10
45735;DHT22;31446;49.632;8.328;2022-08-19T15:40:36;30.70;79.50
45735;DHT22;31446;49.632;8.328;2022-08-19T15:55:44;30.20;81.10
45735;DHT22;31446;49.632;8.328;2022-08-19T16:10:45;30.00;81.70
45735;DHT22;31446;49.632;8.328;2022-08-19T16:25:45;30.00;82.00
45735;DHT22;31446;49.632;8.328;2022-08-19T16:40:46;30.40;83.20
45735;DHT22;31446;49.632;8.328;2022-08-19T16:55:49;29.80;83.40
45735;DHT22;31446;49.632;8.328;2022-08-19T17:10:52;29.40;84.20
45735;DHT22;31446;49.632;8.328;2022-08-19T17:25:53;30.00;84.10
45735;DHT22;31446;49.632;8.328;2022-08-19T17:40:54;30.70;82.30
45735;DHT22;31446;49.632;8.328;2022-08-19T17:56:04;29.70;84.00
45735;DHT22;31446;49.632;8.328;2022-08-19T18:11:07;28.80;85.30
45735;DHT22;31446;49.632;8.328;2022-08-19T18:26:08;28.10;86.40
45735;DHT22;31446;49.632;8.328;2022-08-19T18:41:08;27.20;88.50
45735;DHT22;31446;49.632;8.328;2022-08-19T18:56:29;26.40;90.40
45735;DHT22;31446;49.632;8.328;2022-08-19T19:11:36;25.70;90.90
45735;DHT22;31446;49.632;8.328;2022-08-19T19:26:37;25.30;91.00
45735;DHT22;31446;49.632;8.328;2022-08-19T19:41:38;25.00;91.60
45735;DHT22;31446;49.632;8.328;2022-08-19T19:56:41;24.90;92.10
45735;DHT22;31446;49.632;8.328;2022-08-19T20:11:50;24.80;91.80
45735;DHT22;31446;49.632;8.328;2022-08-19T20:26:52;24.50;92.10
45735;DHT22;31446;49.632;8.328;2022-08-19T20:41:53;24.10;92.60
45735;DHT22;31446;49.632;8.328;2022-08-19T20:56:55;23.90;93.20
45735;DHT22;31446;49.632;8.328;2022-08-19T21:11:56;23.60;93.80
45735;DHT22;31446;49.632;8.328;2022-08-19T21:26:57;23.30;95.00
45735;DHT22;31446;49.632;8.328;2022-08-19T21:42:01;23.00;95.80
45735;DHT22;31446;49.632;8.328;2022-08-19T21:57:04;22.80;96.70
45735;DHT22;31446;49.632;8.328;2022-08-19T22:12:06;22.50;97.70
45735;DHT22;31446;49.632;8.328;2022-08-19T22:27:08;22.20;98.70
45735;DHT22;31446;49.632;8.328;2022-08-19T22:42:09;22.00;99.70
45735;DHT22;31446;49.632;8.328;2022-08-19T22:57:10;21.90;99.90
45735;DHT22;31446;49.632;8.328;2022-08-19T23:12:15;21.80;99.90
45735;DHT22;31446;49.632;8.328;2022-08-19T23:27:24;21.50;99.90
45735;DHT22;31446;49.632;8.328;2022-08-19T23:42:43;21.30;99.90
45735;DHT22;31446;49.632;8.328;2022-08-19T23:57:45;21.20;99.90
