sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58973;BME280;44750;52.040;7.472;2023-03-26T00:00:29;99656.97;;;8.80;13.65
58973;BME280;44750;52.040;7.472;2023-03-26T00:05:30;99662.03;;;8.83;12.35
58973;BME280;44750;52.040;7.472;2023-03-26T00:10:30;99664.38;;;8.78;12.35
58973;BME280;44750;52.040;7.472;2023-03-26T00:15:31;99693.22;;;8.86;10.61
58973;BME280;44750;52.040;7.472;2023-03-26T00:20:31;99686.66;;;8.80;9.62
58973;BME280;44750;52.040;7.472;2023-03-26T00:25:31;99712.66;;;8.90;8.10
58973;BME280;44750;52.040;7.472;2023-03-26T00:30:33;99717.34;;;8.87;7.73
58973;BME280;44750;52.040;7.472;2023-03-26T00:35:37;99704.72;;;8.80;6.73
58973;BME280;44750;52.040;7.472;2023-03-26T00:40:37;99721.22;;;8.85;6.29
58973;BME280;44750;52.040;7.472;2023-03-26T00:45:37;99693.88;;;8.72;5.73
58973;BME280;44750;52.040;7.472;2023-03-26T00:50:38;99724.78;;;8.85;4.86
58973;BME280;44750;52.040;7.472;2023-03-26T00:55:43;99705.88;;;8.77;4.23
58973;BME280;44750;52.040;7.472;2023-03-26T01:00:50;99726.66;;;8.93;4.13
58973;BME280;44750;52.040;7.472;2023-03-26T01:05:56;99731.53;;;8.90;3.99
58973;BME280;44750;52.040;7.472;2023-03-26T01:11:00;99716.88;;;8.84;3.39
58973;BME280;44750;52.040;7.472;2023-03-26T01:16:06;99724.25;;;8.82;2.90
58973;BME280;44750;52.040;7.472;2023-03-26T01:21:09;99702.84;;;8.72;2.52
58973;BME280;44750;52.040;7.472;2023-03-26T01:26:20;99704.19;;;8.68;1.47
58973;BME280;44750;52.040;7.472;2023-03-26T01:36:57;99716.34;;;8.80;1.20
58973;BME280;44750;52.040;7.472;2023-03-26T01:42:08;99703.50;;;8.74;1.26
58973;BME280;44750;52.040;7.472;2023-03-26T01:47:11;99711.78;;;8.81;1.79
58973;BME280;44750;52.040;7.472;2023-03-26T01:52:16;99687.81;;;8.61;1.77
58973;BME280;44750;52.040;7.472;2023-03-26T02:03:29;99694.75;;;8.80;1.61
58973;BME280;44750;52.040;7.472;2023-03-26T02:08:32;99677.38;;;8.66;1.69
58973;BME280;44750;52.040;7.472;2023-03-26T02:13:33;99686.66;;;8.72;1.66
58973;BME280;44750;52.040;7.472;2023-03-26T02:18:34;99677.56;;;8.73;1.47
58973;BME280;44750;52.040;7.472;2023-03-26T02:23:35;99685.13;;;8.78;0.66
58973;BME280;44750;52.040;7.472;2023-03-26T02:28:36;99652.75;;;8.61;0.31
58973;BME280;44750;52.040;7.472;2023-03-26T02:33:36;99657.31;;;8.69;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T02:38:36;99660.03;;;8.69;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T02:43:37;99666.94;;;8.80;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T02:48:37;99665.06;;;8.72;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T02:53:37;99678.56;;;8.80;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T02:58:37;99665.25;;;8.79;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T03:03:37;99667.78;;;8.80;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T03:08:38;99657.16;;;8.79;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T03:13:38;99655.63;;;8.76;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T03:18:38;99666.41;;;8.76;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T03:23:38;99678.41;;;8.82;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T03:28:39;99667.59;;;8.74;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T03:33:39;99691.06;;;8.81;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T03:38:40;99693.22;;;8.86;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T03:43:41;99694.94;;;8.87;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T03:48:41;99681.59;;;8.77;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T03:53:41;99679.41;;;8.81;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T03:58:41;99686.50;;;8.82;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T04:03:41;99686.16;;;8.85;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T04:08:42;99693.06;;;8.87;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T04:13:42;99698.63;;;8.86;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T04:18:43;99677.22;;;8.76;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T04:23:43;99687.66;;;8.79;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T04:28:49;99695.59;;;8.81;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T04:33:51;99695.09;;;8.77;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T04:38:52;99695.09;;;8.77;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T04:43:52;99700.97;;;8.81;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T04:48:53;99692.88;;;8.73;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T04:53:58;99698.81;;;8.76;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T04:59:00;99696.75;;;8.78;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T05:04:00;99687.81;;;8.69;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T05:09:00;99689.53;;;8.70;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T05:14:01;99682.25;;;8.71;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T05:19:01;99655.63;;;8.60;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T05:24:01;99656.44;;;8.60;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T05:29:02;99641.25;;;8.51;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T05:34:03;99634.69;;;8.53;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T05:39:03;99639.09;;;8.55;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T05:44:03;99617.59;;;8.45;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T05:49:04;99626.25;;;8.48;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T05:54:04;99579.69;;;8.30;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T05:59:04;99612.06;;;8.46;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T06:04:04;99593.50;;;8.43;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T06:09:05;99598.94;;;8.51;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T06:14:05;99593.88;;;8.57;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T06:19:05;99585.97;;;8.63;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T06:24:06;99602.00;;;8.81;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T06:29:06;99586.00;;;8.80;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T06:34:07;99582.28;;;8.89;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T06:39:07;99576.69;;;8.99;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T06:44:07;99560.66;;;8.97;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T06:49:07;99566.72;;;9.08;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T06:54:08;99567.69;;;9.23;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T06:59:08;99548.78;;;9.23;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T07:04:08;99514.22;;;9.10;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T07:09:09;99531.72;;;9.31;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T07:14:09;99519.56;;;9.35;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T07:19:09;99494.25;;;9.36;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T07:24:10;99499.59;;;9.44;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T07:29:25;99487.06;;;9.51;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T07:39:56;99455.81;;;9.57;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T07:45:09;99438.41;;;9.60;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T07:50:16;99410.72;;;9.58;2.02
58973;BME280;44750;52.040;7.472;2023-03-26T07:55:18;99412.34;;;9.67;2.22
58973;BME280;44750;52.040;7.472;2023-03-26T08:00:23;99397.41;;;9.79;3.45
58973;BME280;44750;52.040;7.472;2023-03-26T08:05:27;99374.56;;;9.82;6.14
58973;BME280;44750;52.040;7.472;2023-03-26T08:21:14;99308.91;;;9.96;14.29
58973;BME280;44750;52.040;7.472;2023-03-26T08:31:36;99266.13;;;10.00;20.93
58973;BME280;44750;52.040;7.472;2023-03-26T08:36:38;99253.25;;;10.02;23.99
58973;BME280;44750;52.040;7.472;2023-03-26T08:41:45;99233.22;;;10.11;26.27
58973;BME280;44750;52.040;7.472;2023-03-26T08:52:15;99204.72;;;10.39;31.16
58973;BME280;44750;52.040;7.472;2023-03-26T09:02:58;99173.09;;;10.61;36.24
58973;BME280;44750;52.040;7.472;2023-03-26T09:13:45;99129.31;;;10.72;42.91
58973;BME280;44750;52.040;7.472;2023-03-26T09:19:27;99088.06;;;10.70;46.77
58973;BME280;44750;52.040;7.472;2023-03-26T09:25:03;99074.53;;;10.70;51.67
58973;BME280;44750;52.040;7.472;2023-03-26T09:35:52;99015.00;;;10.70;60.91
58973;BME280;44750;52.040;7.472;2023-03-26T10:12:38;98900.09;;;10.37;77.10
58973;BME280;44750;52.040;7.472;2023-03-26T10:17:45;98912.31;;;10.33;74.47
58973;BME280;44750;52.040;7.472;2023-03-26T10:28:01;98948.69;;;10.31;66.28
58973;BME280;44750;52.040;7.472;2023-03-26T10:48:44;98997.22;;;10.17;52.28
58973;BME280;44750;52.040;7.472;2023-03-26T10:59:09;99012.47;;;10.03;47.77
58973;BME280;44750;52.040;7.472;2023-03-26T11:09:27;99038.66;;;9.51;34.97
58973;BME280;44750;52.040;7.472;2023-03-26T11:14:40;99066.78;;;9.42;27.62
58973;BME280;44750;52.040;7.472;2023-03-26T11:25:30;99150.34;;;9.44;10.44
58973;BME280;44750;52.040;7.472;2023-03-26T11:35:57;99210.53;;;9.14;0.28
58973;BME280;44750;52.040;7.472;2023-03-26T11:41:00;99235.91;;;9.05;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T11:46:06;99266.78;;;9.26;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T11:51:24;99259.69;;;9.01;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T12:07:33;99292.28;;;9.23;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T12:12:39;99274.50;;;9.06;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T12:17:40;99293.03;;;9.09;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T12:22:40;99300.63;;;9.13;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T12:27:47;99296.63;;;9.01;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T12:32:49;99314.44;;;8.87;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T12:37:49;99324.03;;;8.90;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T12:42:52;99340.66;;;9.01;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T12:47:53;99363.03;;;9.18;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T12:53:18;99359.66;;;9.16;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T12:58:46;99377.94;;;9.37;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T13:09:33;99333.53;;;9.09;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T13:20:04;99320.00;;;8.85;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T13:25:28;99346.25;;;9.00;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T13:41:30;99347.69;;;8.79;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T13:46:38;99350.91;;;8.75;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T13:52:09;99348.72;;;8.70;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T13:57:34;99335.28;;;8.62;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T14:02:39;99353.66;;;8.58;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T14:07:50;99358.75;;;8.53;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T14:18:26;99399.22;;;8.53;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T14:23:57;99385.41;;;8.48;0.00
58973;BME280;44750;52.040;7.472;2023-03-26T14:51:03;99229.31;;;7.89;31.09
58973;BME280;44750;52.040;7.472;2023-03-26T15:01:26;99174.72;;;8.03;47.99
58973;BME280;44750;52.040;7.472;2023-03-26T15:12:17;99114.09;;;7.99;61.39
58973;BME280;44750;52.040;7.472;2023-03-26T15:18:39;99069.66;;;7.95;69.11
58973;BME280;44750;52.040;7.472;2023-03-26T15:23:25;99047.22;;;8.02;74.86
58973;BME280;44750;52.040;7.472;2023-03-26T15:39:34;98922.38;;;7.87;91.36
58973;BME280;44750;52.040;7.472;2023-03-26T15:49:54;98867.03;;;7.99;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T15:55:25;98807.44;;;7.79;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T16:00:31;98805.22;;;7.83;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T16:26:21;98772.56;;;7.48;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T16:31:31;98759.63;;;7.43;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T16:36:34;98748.22;;;7.41;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T16:47:01;98786.16;;;7.46;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T16:52:31;98774.38;;;7.47;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T16:57:41;98755.97;;;7.13;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T17:03:15;98794.31;;;7.38;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T17:08:23;98814.47;;;7.42;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T17:34:58;98828.84;;;7.03;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T17:50:15;98876.19;;;6.89;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T17:55:23;98887.63;;;6.83;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T18:00:31;98931.84;;;6.80;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T18:05:38;98962.94;;;6.75;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T18:15:55;99014.72;;;6.68;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T18:20:59;99011.19;;;6.51;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T18:26:21;99014.06;;;6.42;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T18:31:24;99053.22;;;6.36;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T18:36:26;99032.84;;;6.17;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T18:41:36;99083.59;;;6.28;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T18:46:38;99105.56;;;6.24;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T18:51:39;99091.69;;;5.94;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T18:56:42;99099.84;;;5.76;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T19:01:42;99112.75;;;5.64;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T19:06:43;99127.63;;;5.58;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T19:11:44;99128.22;;;5.44;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T19:21:55;99169.84;;;5.22;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T19:26:56;99201.44;;;5.10;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T19:32:14;99200.16;;;4.96;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T19:37:18;99229.34;;;4.99;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T19:42:23;99237.91;;;4.84;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T19:47:30;99248.47;;;4.68;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T19:52:36;99265.94;;;4.72;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T19:57:36;99252.56;;;4.44;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T20:02:37;99268.19;;;4.49;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T20:07:40;99285.41;;;4.46;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T20:12:40;99317.69;;;4.55;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T20:17:41;99326.41;;;4.57;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T20:22:41;99343.47;;;4.56;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T20:27:44;99340.66;;;4.57;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T20:32:44;99359.69;;;4.64;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T20:37:45;99365.91;;;4.55;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T20:42:46;99368.66;;;4.35;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T20:47:48;99395.59;;;4.33;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T20:52:49;99401.22;;;4.40;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T20:57:49;99411.22;;;4.38;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T21:02:51;99404.22;;;4.27;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T21:07:54;99413.53;;;4.23;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T21:13:13;99417.78;;;4.16;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T21:18:19;99414.13;;;4.07;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T21:23:33;99398.66;;;3.81;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T21:28:46;99427.50;;;3.88;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T21:33:48;99440.06;;;3.77;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T21:38:49;99432.16;;;3.66;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T21:43:50;99446.38;;;3.66;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T21:48:56;99442.84;;;3.46;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T21:53:56;99485.16;;;3.72;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T21:59:23;99511.63;;;3.85;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T22:04:36;99512.47;;;3.76;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T22:09:40;99516.84;;;3.77;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T22:14:41;99514.44;;;3.64;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T22:19:41;99520.34;;;3.58;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T22:24:41;99544.28;;;3.69;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T22:29:42;99559.94;;;3.64;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T22:34:42;99549.03;;;3.56;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T22:39:42;99563.84;;;3.60;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T22:44:42;99575.25;;;3.62;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T22:49:43;99569.59;;;3.45;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T22:54:43;99585.09;;;3.51;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T22:59:43;99588.56;;;3.42;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T23:04:43;99594.28;;;3.28;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T23:09:44;99614.25;;;3.24;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T23:14:44;99635.13;;;3.30;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T23:19:44;99642.84;;;3.23;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T23:24:44;99653.66;;;3.22;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T23:29:45;99660.97;;;3.20;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T23:34:45;99666.84;;;3.13;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T23:39:45;99672.25;;;3.02;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T23:44:45;99689.59;;;3.08;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T23:49:45;99701.66;;;3.02;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T23:54:46;99704.72;;;2.97;100.00
58973;BME280;44750;52.040;7.472;2023-03-26T23:59:46;99718.19;;;2.96;100.00
