sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15343;DHT22;7771;48.478;8.936;2023-01-23T00:01:24;2.90;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T00:03:49;2.90;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T00:06:16;2.90;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T00:08:45;2.90;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T00:11:12;2.90;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T00:13:37;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T00:16:05;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T00:18:31;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T00:21:02;2.90;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T00:23:25;2.90;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T00:26:01;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T00:28:29;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T00:31:02;2.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T00:33:29;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T00:35:55;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T00:38:22;2.90;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T00:40:49;2.90;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T00:43:15;2.90;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T00:45:42;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T00:48:09;2.90;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T00:50:36;2.90;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T00:53:03;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T00:55:30;2.90;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T00:57:57;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T01:00:24;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T01:02:51;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T01:05:19;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T01:07:45;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T01:10:12;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T01:12:39;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T01:15:07;2.90;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T01:17:33;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T01:20:02;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T01:22:28;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T01:24:55;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T01:27:22;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T01:29:48;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T01:32:15;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T01:34:42;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T01:37:09;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T01:39:36;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T01:42:03;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T01:44:47;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T01:46:57;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T01:49:25;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T01:51:53;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T01:54:31;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T01:57:03;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T01:59:28;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T02:01:57;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T02:04:22;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T02:06:49;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T02:09:19;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T02:11:43;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T02:14:11;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T02:16:37;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T02:19:16;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T02:21:43;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T02:24:23;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T02:26:45;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T02:29:12;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T02:31:38;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T02:34:08;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T02:36:33;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T02:39:17;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T02:41:45;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T02:44:18;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T02:46:43;2.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T02:49:10;2.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T02:51:37;2.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T02:54:03;2.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T02:59:17;2.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T03:01:49;2.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T03:04:17;2.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T03:06:44;2.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T03:09:11;2.60;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T03:11:38;2.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T03:14:04;2.60;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T03:16:30;2.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T03:18:58;2.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T03:21:25;2.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T03:23:51;2.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T03:26:19;2.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T03:28:53;2.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T03:31:25;2.60;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T03:33:52;2.60;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T03:36:19;2.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T03:38:46;2.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T03:41:18;2.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T03:43:50;2.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T03:46:17;2.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T03:48:44;2.60;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T03:51:11;2.60;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T03:53:39;2.60;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T03:56:06;2.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T03:58:34;2.60;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T04:01:03;2.60;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T04:03:28;2.60;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T04:05:55;2.60;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T04:08:21;2.60;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T04:10:49;2.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T04:13:16;2.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T04:15:43;2.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T04:18:10;2.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T04:20:37;2.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T04:23:05;2.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T04:25:31;2.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T04:27:58;2.60;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T04:30:25;2.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T04:32:52;2.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T04:35:18;2.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T04:37:52;2.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T04:40:19;2.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T04:42:46;2.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T04:45:13;2.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T04:47:40;2.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T04:50:06;2.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T04:52:33;2.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T04:55:00;2.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T04:57:27;2.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T04:59:54;2.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T05:02:20;2.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T05:04:47;2.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T05:07:14;2.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T05:09:41;2.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T05:12:08;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T05:14:35;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T05:17:02;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T05:19:29;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T05:21:56;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T05:24:23;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T05:26:51;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T05:29:17;2.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T05:31:45;2.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T05:34:12;2.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T05:36:38;2.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T05:39:05;2.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T05:43:59;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T05:46:27;2.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T05:48:54;2.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T05:51:21;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T05:53:48;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T05:56:15;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T05:58:45;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T06:01:24;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T06:03:52;2.90;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T06:06:20;2.90;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T06:08:47;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T06:11:13;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T06:16:08;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T06:18:35;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T06:21:02;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T06:23:28;2.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T06:25:58;2.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T06:28:24;2.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T06:30:50;2.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T06:33:18;2.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T06:35:45;2.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T06:38:11;2.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T06:40:38;2.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T06:43:06;2.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T06:45:32;2.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T06:48:00;2.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T06:50:27;2.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T06:52:54;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T06:55:21;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T06:57:48;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T07:00:16;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T07:02:43;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T07:05:10;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T07:07:36;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T07:10:04;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T07:12:31;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T07:14:58;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T07:17:24;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T07:19:52;3.00;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T07:22:20;3.00;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T07:24:46;2.90;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T07:27:13;2.90;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T07:29:40;2.90;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T07:32:07;2.90;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T07:34:33;2.90;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T07:37:00;3.00;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T07:39:27;2.90;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T07:41:54;3.00;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T07:44:21;3.10;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T07:46:48;3.00;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T07:49:15;3.10;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T07:51:42;3.00;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T07:54:09;2.90;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T07:56:36;2.90;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T07:59:03;2.90;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T08:01:31;2.90;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T08:03:58;2.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T08:06:25;2.90;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T08:08:52;2.90;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T08:11:18;3.00;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T08:13:49;2.90;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T08:16:15;2.90;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T08:18:42;2.90;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T08:21:09;2.90;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T08:23:36;2.90;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T08:26:04;2.90;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T08:28:31;3.00;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T08:31:00;2.90;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T08:33:27;2.90;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T08:35:54;2.90;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T08:38:20;2.90;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T08:40:47;3.00;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T08:43:13;2.90;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T08:45:41;2.90;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T08:48:08;3.00;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T08:50:36;3.10;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T08:53:03;3.20;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T08:55:30;3.20;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T08:57:56;3.20;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T09:00:24;3.20;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T09:02:51;3.20;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T09:05:17;3.30;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T09:07:44;3.40;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T09:12:39;3.50;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T09:15:07;3.50;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T09:17:34;3.60;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T09:20:01;3.60;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T09:22:28;3.60;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T09:24:55;3.60;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T09:27:22;3.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T09:29:49;3.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T09:32:15;3.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T09:34:42;3.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T09:37:09;3.60;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T09:39:36;3.60;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T09:42:04;3.60;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T09:44:35;3.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T09:47:05;3.60;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T09:49:42;3.60;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T09:52:11;3.60;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T09:57:24;3.60;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T10:00:09;3.60;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T10:02:32;3.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T10:04:58;3.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T10:07:30;3.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T10:10:02;3.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T10:12:36;3.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T10:15:06;3.60;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T10:17:43;3.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T10:23:25;3.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T10:25:31;3.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T10:27:59;3.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T10:30:28;3.90;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T10:32:57;4.00;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T10:35:32;3.90;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T10:38:00;4.00;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T10:40:26;3.90;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T10:43:00;3.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T10:45:25;3.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T10:47:52;3.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T10:50:38;3.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T10:53:05;3.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T10:55:31;3.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T10:57:58;3.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T11:00:33;3.60;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T11:05:39;3.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T11:08:22;3.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T11:10:47;3.90;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T11:13:24;3.90;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T11:15:47;3.90;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T11:20:53;3.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T11:23:21;3.90;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T11:25:49;3.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T11:28:18;3.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T11:30:46;3.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T11:36:25;3.90;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T11:38:52;3.90;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T11:41:18;3.90;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T11:43:45;4.00;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T11:46:28;3.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T11:50:07;3.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T11:51:49;3.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T11:54:56;3.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T11:57:10;3.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T11:59:49;3.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T12:02:32;3.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T12:05:05;3.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T12:07:28;3.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T12:10:13;3.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T12:12:45;3.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T12:20:51;3.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T12:23:24;3.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T12:25:52;3.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T12:31:08;3.70;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T12:34:13;3.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T12:36:31;3.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T12:39:39;3.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T12:41:46;3.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T12:44:15;3.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T12:46:48;3.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T12:49:31;3.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T12:52:02;3.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T12:54:32;3.80;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T12:56:56;3.90;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T12:59:26;3.90;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T13:01:58;4.00;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T13:07:13;4.00;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T13:10:53;4.00;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T13:12:22;4.00;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T13:14:48;4.00;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T13:19:53;4.00;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T13:24:59;4.00;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T13:30:57;4.00;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T13:32:58;4.00;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T13:38:32;4.10;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T13:41:26;4.10;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T13:44:03;4.10;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T13:46:36;4.20;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T13:49:01;4.20;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T13:51:32;4.20;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T13:53:59;4.20;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T13:56:45;4.20;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T13:59:16;4.20;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T14:01:45;4.20;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T14:04:17;4.30;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T14:06:48;4.30;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T14:09:19;4.30;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T14:11:45;4.40;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T14:14:12;4.40;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T14:16:46;4.50;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T14:19:22;4.50;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T14:21:49;4.50;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T14:24:19;4.50;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T14:26:47;4.50;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T14:29:23;4.50;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T14:31:50;4.50;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T14:34:19;4.50;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T14:36:48;4.60;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T14:39:18;4.50;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T14:41:44;4.50;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T14:44:19;4.50;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T14:46:44;4.50;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T14:49:12;4.50;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T14:51:39;4.40;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T14:54:16;4.50;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T14:56:35;4.50;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T14:59:03;4.50;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T15:01:29;4.40;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T15:03:59;4.40;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T15:06:25;4.40;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T15:11:24;4.50;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T15:13:51;4.40;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T15:16:19;4.40;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T15:18:59;4.40;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T15:21:27;4.40;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T15:24:17;4.40;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T15:27:00;4.30;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T15:29:26;4.30;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T15:31:52;4.30;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T15:34:22;4.20;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T15:36:49;4.30;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T15:39:36;4.30;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T15:42:18;4.30;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T15:44:31;4.30;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T15:46:57;4.20;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T15:49:27;4.20;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T15:51:54;4.20;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T15:54:25;4.20;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T15:56:50;4.10;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T15:59:17;4.20;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T16:01:44;4.20;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T16:04:12;4.20;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T16:06:39;4.30;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T16:09:08;4.30;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T16:11:33;4.30;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T16:14:00;4.20;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T16:16:27;4.20;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T16:18:54;4.20;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T16:21:23;4.20;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T16:23:47;4.20;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T16:26:18;4.20;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T16:28:44;4.20;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T16:31:12;4.20;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T16:33:39;4.30;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T16:36:09;4.30;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T16:41:01;4.30;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T16:43:27;4.30;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T16:45:54;4.30;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T16:48:22;4.30;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T16:50:50;4.30;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T16:53:22;4.30;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T16:55:47;4.30;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T16:58:16;4.30;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T17:00:42;4.30;99.90
15343;DHT22;7771;48.478;8.936;2023-01-23T17:03:09;4.30;99.90