sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8778;DHT22;4425;50.872;4.712;2023-10-31T00:00:21;11.20;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T00:02:47;11.20;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T00:05:14;11.20;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T00:07:43;11.20;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T00:10:09;11.10;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T00:12:36;11.10;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T00:15:04;11.10;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T00:17:31;11.10;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T00:19:58;11.10;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T00:22:26;11.10;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T00:24:54;11.10;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T00:27:21;11.10;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T00:29:47;11.10;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T00:32:14;11.10;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T00:34:41;11.20;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T00:37:08;11.20;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T00:39:35;11.20;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T00:42:03;11.10;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T00:44:30;11.10;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T00:46:57;11.10;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T00:49:23;11.00;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T00:51:50;11.10;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T00:54:17;11.00;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T00:56:44;11.20;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T00:59:13;11.20;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T01:01:39;11.20;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T01:04:07;11.30;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T01:06:33;11.30;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T01:09:06;11.30;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T01:11:32;11.40;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T01:13:59;11.40;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T01:16:27;11.40;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T01:18:54;11.40;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T01:21:21;11.30;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T01:23:48;11.40;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T01:26:14;11.40;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T01:28:41;11.30;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T01:31:08;11.30;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T01:33:36;11.40;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T01:36:04;11.40;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T01:38:30;11.40;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T01:40:57;11.40;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T01:43:31;11.40;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T01:45:58;11.40;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T01:48:28;11.50;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T01:50:58;11.50;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T01:53:26;11.40;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T01:55:55;11.60;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T01:58:27;11.50;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T02:00:55;11.40;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T02:03:22;11.40;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T02:05:51;11.30;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T02:08:19;11.20;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T02:10:46;11.10;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T02:13:13;11.10;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T02:15:41;11.10;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T02:18:09;11.00;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T02:20:36;11.00;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T02:23:05;11.00;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T02:25:31;10.90;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T02:27:59;11.00;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T02:30:26;11.10;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T02:32:53;11.00;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T02:35:20;11.10;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T02:37:47;11.00;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T02:40:16;11.00;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T02:42:43;11.10;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T02:45:11;11.00;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T02:47:37;10.90;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T02:50:05;11.00;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T02:52:32;10.90;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T02:54:59;10.90;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T02:57:28;10.80;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T02:59:54;10.80;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T03:02:21;10.80;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T03:04:48;10.90;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T03:07:15;10.90;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T03:09:42;10.90;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T03:12:09;10.80;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T03:14:37;10.80;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T03:17:04;10.90;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T03:19:31;10.90;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T03:21:57;10.90;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T03:24:24;10.90;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T03:26:51;10.90;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T03:29:18;11.00;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T03:31:47;10.90;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T03:34:13;10.90;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T03:36:40;10.90;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T03:39:07;11.00;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T03:41:34;11.00;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T03:44:01;11.00;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T03:46:27;10.90;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T03:48:56;10.90;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T03:51:22;10.90;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T03:53:49;10.90;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T03:56:16;10.90;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T03:58:43;10.80;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T04:01:09;10.80;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T04:03:35;10.80;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T04:06:04;10.70;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T04:08:31;10.60;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T04:10:58;10.60;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T04:13:25;10.50;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T04:15:51;10.40;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T04:18:18;10.40;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T04:20:45;10.40;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T04:23:13;10.40;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T04:25:40;10.40;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T04:28:07;10.30;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T04:30:34;10.20;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T04:33:00;10.20;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T04:35:28;10.10;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T04:37:55;10.10;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T04:40:23;10.00;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T04:42:50;10.00;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T04:45:17;10.00;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T04:47:43;10.00;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T04:50:10;10.00;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T04:52:37;9.90;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T04:55:05;10.10;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T04:57:33;9.90;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T05:00:00;9.90;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T05:02:29;10.00;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T05:04:55;10.00;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T05:07:24;10.00;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T05:09:50;10.00;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T05:12:17;10.10;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T05:14:46;9.90;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T05:17:12;10.00;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T05:19:39;9.90;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T05:22:06;10.00;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T05:24:33;10.00;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T05:26:59;10.00;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T05:29:26;10.00;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T05:31:55;10.00;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T05:34:22;10.10;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T05:36:48;10.00;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T05:39:15;10.10;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T05:41:42;10.10;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T05:44:09;10.10;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T05:46:37;10.20;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T05:49:08;10.30;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T05:51:34;10.30;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T05:54:02;10.30;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T05:56:29;10.30;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T05:58:55;10.40;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T06:01:22;10.30;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T06:03:49;10.40;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T06:06:18;10.40;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T06:08:45;10.40;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T06:11:11;10.50;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T06:13:40;10.60;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T06:16:08;10.50;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T06:18:35;10.50;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T06:21:04;10.60;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T06:23:32;10.60;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T06:25:59;10.60;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T06:28:26;10.70;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T06:30:52;10.60;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T06:33:19;10.60;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T06:35:46;10.70;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T06:38:13;10.70;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T06:40:41;10.60;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T06:43:08;10.60;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T06:45:35;10.40;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T06:48:02;10.40;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T06:50:29;10.40;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T06:52:57;10.30;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T06:55:24;10.30;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T06:57:52;10.30;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T07:00:19;10.30;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T07:02:46;10.30;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T07:05:13;10.30;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T07:07:41;10.30;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T07:10:08;10.30;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T07:12:35;10.40;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T07:15:04;10.40;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T07:17:30;10.40;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T07:19:57;10.40;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T07:22:25;10.50;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T07:24:52;10.70;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T07:27:18;10.80;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T07:29:46;10.90;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T07:32:14;10.90;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T07:34:41;11.00;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T07:37:09;11.10;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T07:39:36;11.20;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T07:42:03;11.10;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T07:44:30;11.10;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T07:46:56;11.10;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T07:49:25;11.20;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T07:51:51;11.20;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T07:54:18;11.20;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T07:56:46;11.30;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T07:59:13;11.30;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T08:01:40;11.50;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T08:04:07;11.50;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T08:06:35;11.50;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T08:09:02;11.70;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T08:11:29;11.60;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T08:13:56;11.80;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T08:16:23;11.90;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T08:18:49;12.00;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T08:21:16;11.90;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T08:23:44;11.90;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T08:26:12;11.90;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T08:28:39;11.90;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T08:31:06;11.90;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T08:33:33;11.90;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T08:36:00;11.90;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T08:38:27;12.00;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T08:40:56;12.00;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T08:43:23;12.20;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T08:45:49;12.40;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T08:48:16;12.40;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T08:50:43;12.40;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T08:53:10;12.40;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T08:55:37;12.40;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T08:58:05;12.30;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T09:00:32;12.30;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T09:02:59;12.30;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T09:05:26;12.30;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T09:07:52;12.20;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T09:10:19;12.10;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T09:12:46;12.40;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T09:15:14;12.50;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T09:17:41;12.40;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T09:20:09;12.20;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T09:22:36;12.20;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T09:25:04;12.30;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T09:27:31;12.50;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T09:29:58;12.50;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T09:32:26;12.60;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T09:34:52;12.60;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T09:37:20;12.50;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T09:39:47;12.50;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T09:42:13;12.60;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T09:44:40;12.70;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T09:47:07;12.60;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T09:49:35;12.70;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T09:52:03;12.80;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T09:54:33;12.80;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T09:57:00;12.70;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T09:59:27;12.70;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T10:01:54;12.80;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T10:04:21;12.90;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T10:06:59;13.00;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T10:09:27;13.00;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T10:11:54;13.00;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T10:14:23;13.10;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T10:16:50;13.40;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T10:19:18;13.50;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T10:21:49;13.60;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T10:24:19;13.50;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T10:26:46;13.40;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T10:29:13;13.50;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T10:31:40;13.40;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T10:34:08;13.30;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T10:36:34;13.20;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T10:39:02;13.10;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T10:41:34;13.00;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T10:44:05;13.00;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T10:46:33;13.00;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T10:49:04;13.00;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T10:51:40;13.10;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T10:54:15;13.20;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T10:56:48;13.20;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T10:59:27;13.30;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T11:01:57;13.30;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T11:04:26;13.30;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T11:06:53;13.40;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T11:09:21;13.40;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T11:11:51;13.60;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T11:14:19;13.50;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T11:16:49;13.40;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T11:19:18;13.40;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T11:21:55;13.30;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T11:24:22;13.30;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T11:26:58;13.30;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T11:29:26;13.40;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T11:31:54;13.70;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T11:34:21;13.50;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T11:36:50;13.40;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T11:39:19;13.40;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T11:41:49;13.60;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T11:44:17;13.70;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T11:46:44;13.70;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T11:49:15;13.60;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T11:51:44;13.30;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T11:54:13;13.10;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T11:56:40;13.00;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T11:59:07;13.00;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T12:01:44;13.00;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T12:04:21;12.90;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T12:06:57;12.90;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T12:09:24;12.80;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T12:11:50;12.80;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T12:14:19;12.80;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T12:16:47;12.70;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T12:19:14;12.60;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T12:21:42;12.60;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T12:24:13;12.60;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T12:26:41;12.60;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T12:29:13;12.60;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T12:31:42;12.70;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T12:34:11;12.60;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T12:36:38;12.50;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T12:39:07;12.60;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T12:41:36;12.50;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T12:44:04;12.50;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T12:46:32;12.40;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T12:49:00;12.40;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T12:51:28;12.30;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T12:53:55;12.30;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T12:56:36;12.20;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T12:59:05;12.20;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T13:01:34;12.20;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T13:04:01;12.40;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T13:06:30;12.20;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T13:08:57;12.20;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T13:11:28;12.20;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T13:13:55;12.30;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T13:16:22;12.30;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T13:18:49;12.30;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T13:21:15;12.40;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T13:23:44;12.40;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T13:26:13;12.60;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T13:28:40;12.60;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T13:31:07;12.70;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T13:33:34;12.50;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T13:36:01;12.40;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T13:38:29;12.40;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T13:40:58;12.30;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T13:43:27;12.30;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T13:45:53;12.30;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T13:48:21;12.30;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T13:50:47;12.40;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T13:53:15;12.40;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T13:55:43;12.30;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T13:58:11;12.30;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T14:00:37;12.30;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T14:03:04;12.30;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T14:05:31;12.30;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T14:07:58;12.40;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T14:10:25;12.30;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T14:12:52;12.40;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T14:15:22;12.40;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T14:17:50;12.60;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T14:20:17;12.70;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T14:22:47;12.80;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T14:25:15;12.90;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T14:27:42;13.00;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T14:30:10;13.00;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T14:32:39;13.00;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T14:35:07;13.10;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T14:37:33;13.10;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T14:40:01;13.10;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T14:42:29;13.10;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T14:44:56;13.00;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T14:47:23;13.00;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T14:49:52;12.90;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T14:52:19;12.70;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T14:54:46;12.60;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T14:57:13;12.60;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T14:59:40;12.60;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T15:02:07;12.50;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T15:04:34;12.50;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T15:07:02;12.50;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T15:09:29;12.40;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T15:11:56;12.40;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T15:14:23;12.30;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T15:16:50;12.30;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T15:19:17;12.30;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T15:21:43;12.30;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T15:24:12;12.30;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T15:26:38;12.50;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T15:29:05;12.20;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T15:31:33;12.20;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T15:33:59;12.10;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T15:36:27;12.10;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T15:38:54;12.10;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T15:41:22;12.20;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T15:43:50;12.20;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T15:46:18;12.20;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T15:48:45;12.20;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T15:51:12;12.20;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T15:53:39;12.10;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T15:56:06;12.00;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T15:58:36;12.00;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T16:01:04;11.90;99.90
8778;DHT22;4425;50.872;4.712;2023-10-31T16:03:31;11.80;99.90