sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68873;BME280;55907;50.806;12.882;2023-04-28T00:00:55;974.7;;;6.5;59.8
68873;BME280;55907;50.806;12.882;2023-04-28T00:03:57;974.7;;;6.4;60.5
68873;BME280;55907;50.806;12.882;2023-04-28T00:06:58;974.6;;;6.4;60.1
68873;BME280;55907;50.806;12.882;2023-04-28T00:10:00;974.5;;;6.4;59.6
68873;BME280;55907;50.806;12.882;2023-04-28T00:13:02;974.5;;;6.4;59.8
68873;BME280;55907;50.806;12.882;2023-04-28T00:16:04;974.5;;;6.4;60.3
68873;BME280;55907;50.806;12.882;2023-04-28T00:19:05;974.4;;;6.3;60.7
68873;BME280;55907;50.806;12.882;2023-04-28T00:22:06;974.4;;;6.3;60.7
68873;BME280;55907;50.806;12.882;2023-04-28T00:25:08;974.4;;;6.3;60.0
68873;BME280;55907;50.806;12.882;2023-04-28T00:28:09;974.3;;;6.2;60.6
68873;BME280;55907;50.806;12.882;2023-04-28T00:31:12;974.3;;;6.2;60.4
68873;BME280;55907;50.806;12.882;2023-04-28T00:34:12;974.3;;;6.2;60.2
68873;BME280;55907;50.806;12.882;2023-04-28T00:37:14;974.3;;;6.2;60.8
68873;BME280;55907;50.806;12.882;2023-04-28T00:40:15;974.3;;;6.2;61.4
68873;BME280;55907;50.806;12.882;2023-04-28T00:43:17;974.2;;;6.3;60.3
68873;BME280;55907;50.806;12.882;2023-04-28T00:46:20;974.1;;;6.4;60.9
68873;BME280;55907;50.806;12.882;2023-04-28T00:49:20;974.1;;;6.4;60.2
68873;BME280;55907;50.806;12.882;2023-04-28T00:52:21;974.0;;;6.4;60.3
68873;BME280;55907;50.806;12.882;2023-04-28T00:55:23;974.0;;;6.5;60.4
68873;BME280;55907;50.806;12.882;2023-04-28T00:58:24;974.0;;;6.5;60.4
68873;BME280;55907;50.806;12.882;2023-04-28T01:01:26;973.9;;;6.5;59.3
68873;BME280;55907;50.806;12.882;2023-04-28T01:04:28;973.9;;;6.5;59.5
68873;BME280;55907;50.806;12.882;2023-04-28T01:07:29;973.9;;;6.6;59.8
68873;BME280;55907;50.806;12.882;2023-04-28T01:10:31;973.8;;;6.6;61.0
68873;BME280;55907;50.806;12.882;2023-04-28T01:13:32;973.8;;;6.6;60.2
68873;BME280;55907;50.806;12.882;2023-04-28T01:16:34;973.8;;;6.6;57.8
68873;BME280;55907;50.806;12.882;2023-04-28T01:19:35;973.8;;;6.7;58.9
68873;BME280;55907;50.806;12.882;2023-04-28T01:22:37;973.7;;;6.8;57.7
68873;BME280;55907;50.806;12.882;2023-04-28T01:25:38;973.8;;;6.9;58.2
68873;BME280;55907;50.806;12.882;2023-04-28T01:28:40;973.8;;;6.9;58.2
68873;BME280;55907;50.806;12.882;2023-04-28T01:31:41;973.8;;;7.0;57.5
68873;BME280;55907;50.806;12.882;2023-04-28T01:34:43;973.8;;;7.0;57.6
68873;BME280;55907;50.806;12.882;2023-04-28T01:37:44;973.8;;;7.1;57.9
68873;BME280;55907;50.806;12.882;2023-04-28T01:40:46;973.8;;;7.2;56.1
68873;BME280;55907;50.806;12.882;2023-04-28T01:43:47;973.7;;;7.2;57.5
68873;BME280;55907;50.806;12.882;2023-04-28T01:46:49;973.7;;;7.2;57.5
68873;BME280;55907;50.806;12.882;2023-04-28T01:49:50;973.6;;;7.3;56.3
68873;BME280;55907;50.806;12.882;2023-04-28T01:52:52;973.6;;;7.4;55.4
68873;BME280;55907;50.806;12.882;2023-04-28T01:55:53;973.5;;;7.4;54.9
68873;BME280;55907;50.806;12.882;2023-04-28T01:58:55;973.5;;;7.5;55.1
68873;BME280;55907;50.806;12.882;2023-04-28T02:01:57;973.5;;;7.6;56.2
68873;BME280;55907;50.806;12.882;2023-04-28T02:04:58;973.5;;;7.6;54.8
68873;BME280;55907;50.806;12.882;2023-04-28T02:08:00;973.5;;;7.7;56.4
68873;BME280;55907;50.806;12.882;2023-04-28T02:11:01;973.4;;;7.6;56.5
68873;BME280;55907;50.806;12.882;2023-04-28T02:14:03;973.4;;;7.6;55.4
68873;BME280;55907;50.806;12.882;2023-04-28T02:17:04;973.4;;;7.6;55.5
68873;BME280;55907;50.806;12.882;2023-04-28T02:20:06;973.4;;;7.6;55.6
68873;BME280;55907;50.806;12.882;2023-04-28T02:26:09;973.4;;;7.6;55.3
68873;BME280;55907;50.806;12.882;2023-04-28T02:29:10;973.3;;;7.7;55.7
68873;BME280;55907;50.806;12.882;2023-04-28T02:32:12;973.2;;;7.7;55.3
68873;BME280;55907;50.806;12.882;2023-04-28T02:35:14;973.2;;;7.7;54.8
68873;BME280;55907;50.806;12.882;2023-04-28T02:38:15;973.1;;;7.8;54.6
68873;BME280;55907;50.806;12.882;2023-04-28T02:41:16;973.1;;;7.8;54.4
68873;BME280;55907;50.806;12.882;2023-04-28T02:44:19;973.1;;;7.9;54.0
68873;BME280;55907;50.806;12.882;2023-04-28T02:47:20;973.1;;;7.9;54.1
68873;BME280;55907;50.806;12.882;2023-04-28T02:50:21;973.0;;;8.0;53.8
68873;BME280;55907;50.806;12.882;2023-04-28T02:53:23;973.0;;;8.1;53.5
68873;BME280;55907;50.806;12.882;2023-04-28T02:56:24;973.1;;;8.2;53.4
68873;BME280;55907;50.806;12.882;2023-04-28T02:59:26;973.1;;;8.3;53.5
68873;BME280;55907;50.806;12.882;2023-04-28T03:02:27;973.1;;;8.4;52.9
68873;BME280;55907;50.806;12.882;2023-04-28T03:05:29;973.1;;;8.4;54.5
68873;BME280;55907;50.806;12.882;2023-04-28T03:08:30;973.1;;;8.3;55.8
68873;BME280;55907;50.806;12.882;2023-04-28T03:11:32;973.1;;;8.3;56.0
68873;BME280;55907;50.806;12.882;2023-04-28T03:14:33;973.0;;;8.3;55.3
68873;BME280;55907;50.806;12.882;2023-04-28T03:17:35;973.0;;;8.3;55.4
68873;BME280;55907;50.806;12.882;2023-04-28T03:20:36;973.0;;;8.4;55.0
68873;BME280;55907;50.806;12.882;2023-04-28T03:23:38;973.0;;;8.4;53.9
68873;BME280;55907;50.806;12.882;2023-04-28T03:26:39;972.9;;;8.5;53.7
68873;BME280;55907;50.806;12.882;2023-04-28T03:29:41;972.9;;;8.5;55.9
68873;BME280;55907;50.806;12.882;2023-04-28T03:32:42;972.9;;;8.5;54.2
68873;BME280;55907;50.806;12.882;2023-04-28T03:35:44;972.8;;;8.5;55.5
68873;BME280;55907;50.806;12.882;2023-04-28T03:38:45;972.8;;;8.5;54.5
68873;BME280;55907;50.806;12.882;2023-04-28T03:41:47;972.8;;;8.5;54.0
68873;BME280;55907;50.806;12.882;2023-04-28T03:44:49;972.8;;;8.5;53.5
68873;BME280;55907;50.806;12.882;2023-04-28T03:47:50;972.8;;;8.6;53.6
68873;BME280;55907;50.806;12.882;2023-04-28T03:50:52;972.8;;;8.6;55.6
68873;BME280;55907;50.806;12.882;2023-04-28T03:53:53;972.7;;;8.5;57.1
68873;BME280;55907;50.806;12.882;2023-04-28T03:56:55;972.7;;;8.4;57.6
68873;BME280;55907;50.806;12.882;2023-04-28T03:59:56;972.6;;;8.4;57.7
68873;BME280;55907;50.806;12.882;2023-04-28T04:02:58;972.6;;;8.3;57.7
68873;BME280;55907;50.806;12.882;2023-04-28T04:05:59;972.5;;;8.4;56.4
68873;BME280;55907;50.806;12.882;2023-04-28T04:09:01;972.4;;;8.5;55.7
68873;BME280;55907;50.806;12.882;2023-04-28T04:12:03;972.4;;;8.5;55.7
68873;BME280;55907;50.806;12.882;2023-04-28T04:15:05;972.4;;;8.5;54.9
68873;BME280;55907;50.806;12.882;2023-04-28T04:18:05;972.4;;;8.6;55.7
68873;BME280;55907;50.806;12.882;2023-04-28T04:21:07;972.4;;;8.6;55.0
68873;BME280;55907;50.806;12.882;2023-04-28T04:24:08;972.4;;;8.6;56.3
68873;BME280;55907;50.806;12.882;2023-04-28T04:27:10;972.3;;;8.6;55.8
68873;BME280;55907;50.806;12.882;2023-04-28T04:30:12;972.3;;;8.6;55.2
68873;BME280;55907;50.806;12.882;2023-04-28T04:33:13;972.3;;;8.7;55.5
68873;BME280;55907;50.806;12.882;2023-04-28T04:36:15;972.3;;;8.8;55.1
68873;BME280;55907;50.806;12.882;2023-04-28T04:39:16;972.2;;;8.9;54.1
68873;BME280;55907;50.806;12.882;2023-04-28T04:42:18;972.3;;;9.0;53.7
68873;BME280;55907;50.806;12.882;2023-04-28T04:45:19;972.3;;;9.1;53.3
68873;BME280;55907;50.806;12.882;2023-04-28T04:48:21;972.2;;;9.2;53.4
68873;BME280;55907;50.806;12.882;2023-04-28T04:51:22;972.2;;;9.3;53.7
68873;BME280;55907;50.806;12.882;2023-04-28T04:54:24;972.2;;;9.3;54.5
68873;BME280;55907;50.806;12.882;2023-04-28T04:57:25;972.2;;;9.5;53.5
68873;BME280;55907;50.806;12.882;2023-04-28T05:00:27;972.2;;;9.6;53.1
68873;BME280;55907;50.806;12.882;2023-04-28T05:03:28;972.2;;;9.6;52.5
68873;BME280;55907;50.806;12.882;2023-04-28T05:06:30;972.1;;;9.7;52.1
68873;BME280;55907;50.806;12.882;2023-04-28T05:09:31;972.1;;;9.9;51.8
68873;BME280;55907;50.806;12.882;2023-04-28T05:12:33;972.0;;;10.1;51.4
68873;BME280;55907;50.806;12.882;2023-04-28T05:15:34;972.1;;;10.3;50.6
68873;BME280;55907;50.806;12.882;2023-04-28T05:18:36;972.1;;;10.5;50.0
68873;BME280;55907;50.806;12.882;2023-04-28T05:21:37;972.0;;;10.6;50.3
68873;BME280;55907;50.806;12.882;2023-04-28T05:24:39;972.0;;;10.7;50.4
68873;BME280;55907;50.806;12.882;2023-04-28T05:30:42;972.1;;;10.7;50.5
68873;BME280;55907;50.806;12.882;2023-04-28T05:33:43;972.0;;;10.7;50.1
68873;BME280;55907;50.806;12.882;2023-04-28T05:36:45;972.0;;;10.8;50.3
68873;BME280;55907;50.806;12.882;2023-04-28T05:39:46;972.0;;;10.9;50.3
68873;BME280;55907;50.806;12.882;2023-04-28T05:42:48;972.0;;;10.9;50.6
68873;BME280;55907;50.806;12.882;2023-04-28T05:45:49;972.0;;;11.0;50.0
68873;BME280;55907;50.806;12.882;2023-04-28T05:48:51;972.0;;;11.0;50.2
68873;BME280;55907;50.806;12.882;2023-04-28T05:51:52;972.0;;;11.1;50.6
68873;BME280;55907;50.806;12.882;2023-04-28T05:54:54;972.0;;;11.2;50.3
68873;BME280;55907;50.806;12.882;2023-04-28T05:57:55;972.0;;;11.2;50.6
68873;BME280;55907;50.806;12.882;2023-04-28T06:00:57;971.9;;;11.4;50.2
68873;BME280;55907;50.806;12.882;2023-04-28T06:03:58;971.9;;;11.4;49.1
68873;BME280;55907;50.806;12.882;2023-04-28T06:07:00;971.9;;;11.8;49.2
68873;BME280;55907;50.806;12.882;2023-04-28T06:10:01;971.8;;;11.9;48.7
68873;BME280;55907;50.806;12.882;2023-04-28T06:13:03;971.8;;;12.1;48.2
68873;BME280;55907;50.806;12.882;2023-04-28T06:16:05;971.8;;;12.3;47.9
68873;BME280;55907;50.806;12.882;2023-04-28T06:22:07;971.9;;;12.6;47.6
68873;BME280;55907;50.806;12.882;2023-04-28T06:25:09;971.9;;;12.8;47.2
68873;BME280;55907;50.806;12.882;2023-04-28T06:31:12;971.8;;;13.0;46.6
68873;BME280;55907;50.806;12.882;2023-04-28T06:34:13;971.7;;;13.1;46.4
68873;BME280;55907;50.806;12.882;2023-04-28T06:37:15;971.7;;;13.2;46.6
68873;BME280;55907;50.806;12.882;2023-04-28T06:40:16;971.7;;;13.4;46.4
68873;BME280;55907;50.806;12.882;2023-04-28T06:43:18;971.7;;;13.5;46.1
68873;BME280;55907;50.806;12.882;2023-04-28T06:46:19;971.7;;;13.6;45.9
68873;BME280;55907;50.806;12.882;2023-04-28T06:49:21;971.7;;;13.8;45.1
68873;BME280;55907;50.806;12.882;2023-04-28T06:52:22;971.7;;;14.1;45.4
68873;BME280;55907;50.806;12.882;2023-04-28T06:55:24;971.7;;;14.5;45.1
68873;BME280;55907;50.806;12.882;2023-04-28T06:58:25;971.8;;;14.8;44.0
68873;BME280;55907;50.806;12.882;2023-04-28T07:01:27;971.7;;;15.2;43.8
68873;BME280;55907;50.806;12.882;2023-04-28T07:04:28;971.7;;;15.7;42.9
68873;BME280;55907;50.806;12.882;2023-04-28T07:07:29;971.7;;;15.8;41.6
68873;BME280;55907;50.806;12.882;2023-04-28T07:10:31;971.6;;;15.9;41.8
68873;BME280;55907;50.806;12.882;2023-04-28T07:13:32;971.6;;;16.1;41.0
68873;BME280;55907;50.806;12.882;2023-04-28T07:19:35;971.6;;;16.1;40.2
68873;BME280;55907;50.806;12.882;2023-04-28T07:22:37;971.6;;;16.3;41.2
68873;BME280;55907;50.806;12.882;2023-04-28T07:25:38;971.5;;;16.4;40.7
68873;BME280;55907;50.806;12.882;2023-04-28T07:28:40;971.5;;;16.4;40.6
68873;BME280;55907;50.806;12.882;2023-04-28T07:31:41;971.5;;;16.5;40.5
68873;BME280;55907;50.806;12.882;2023-04-28T07:34:42;971.5;;;16.7;40.4
68873;BME280;55907;50.806;12.882;2023-04-28T07:37:44;971.5;;;16.8;40.3
68873;BME280;55907;50.806;12.882;2023-04-28T07:40:46;971.5;;;16.7;40.3
68873;BME280;55907;50.806;12.882;2023-04-28T07:43:47;971.4;;;16.8;40.7
68873;BME280;55907;50.806;12.882;2023-04-28T07:46:48;971.4;;;16.8;40.2
68873;BME280;55907;50.806;12.882;2023-04-28T07:49:50;971.5;;;17.0;41.2
68873;BME280;55907;50.806;12.882;2023-04-28T07:52:51;971.5;;;17.0;40.7
68873;BME280;55907;50.806;12.882;2023-04-28T07:55:53;971.6;;;17.0;40.5
68873;BME280;55907;50.806;12.882;2023-04-28T07:58:54;971.6;;;16.9;40.5
68873;BME280;55907;50.806;12.882;2023-04-28T08:01:55;971.6;;;16.6;40.8
68873;BME280;55907;50.806;12.882;2023-04-28T08:04:57;971.5;;;16.3;41.6
68873;BME280;55907;50.806;12.882;2023-04-28T08:07:58;971.5;;;16.3;41.7
68873;BME280;55907;50.806;12.882;2023-04-28T08:11:00;971.6;;;16.2;42.3
68873;BME280;55907;50.806;12.882;2023-04-28T08:14:01;971.5;;;16.2;42.5
68873;BME280;55907;50.806;12.882;2023-04-28T08:17:03;971.5;;;16.0;42.8
68873;BME280;55907;50.806;12.882;2023-04-28T08:20:05;971.5;;;15.9;43.3
68873;BME280;55907;50.806;12.882;2023-04-28T08:23:06;971.5;;;15.5;43.6
68873;BME280;55907;50.806;12.882;2023-04-28T08:26:07;971.6;;;15.4;43.8
68873;BME280;55907;50.806;12.882;2023-04-28T08:29:08;971.6;;;15.3;44.1
68873;BME280;55907;50.806;12.882;2023-04-28T08:32:10;971.6;;;15.2;44.4
68873;BME280;55907;50.806;12.882;2023-04-28T08:35:11;971.5;;;15.1;45.1
68873;BME280;55907;50.806;12.882;2023-04-28T08:38:13;971.5;;;15.2;45.0
68873;BME280;55907;50.806;12.882;2023-04-28T08:41:15;971.4;;;15.4;44.5
68873;BME280;55907;50.806;12.882;2023-04-28T08:47:18;971.6;;;15.7;44.7
68873;BME280;55907;50.806;12.882;2023-04-28T08:50:20;971.6;;;15.8;44.7
68873;BME280;55907;50.806;12.882;2023-04-28T08:53:22;971.6;;;15.6;44.9
68873;BME280;55907;50.806;12.882;2023-04-28T08:56:23;971.5;;;15.4;44.7
68873;BME280;55907;50.806;12.882;2023-04-28T08:59:23;971.7;;;15.2;44.8
68873;BME280;55907;50.806;12.882;2023-04-28T09:02:24;971.5;;;15.1;45.4
68873;BME280;55907;50.806;12.882;2023-04-28T09:05:26;971.5;;;15.1;45.8
68873;BME280;55907;50.806;12.882;2023-04-28T09:08:27;971.5;;;15.2;45.6
68873;BME280;55907;50.806;12.882;2023-04-28T09:11:29;971.6;;;15.2;45.6
68873;BME280;55907;50.806;12.882;2023-04-28T09:14:31;971.6;;;15.1;45.7
68873;BME280;55907;50.806;12.882;2023-04-28T09:17:32;971.7;;;15.0;46.2
68873;BME280;55907;50.806;12.882;2023-04-28T09:20:34;971.7;;;14.9;46.8
68873;BME280;55907;50.806;12.882;2023-04-28T09:23:46;971.7;;;14.9;47.7
68873;BME280;55907;50.806;12.882;2023-04-28T09:26:47;971.8;;;14.9;48.8
68873;BME280;55907;50.806;12.882;2023-04-28T09:29:38;971.8;;;15.0;50.0
68873;BME280;55907;50.806;12.882;2023-04-28T09:32:39;971.7;;;14.8;49.9
68873;BME280;55907;50.806;12.882;2023-04-28T09:35:41;971.7;;;14.8;50.2
68873;BME280;55907;50.806;12.882;2023-04-28T09:38:42;971.6;;;14.7;50.4
68873;BME280;55907;50.806;12.882;2023-04-28T09:41:43;971.7;;;14.7;51.1
68873;BME280;55907;50.806;12.882;2023-04-28T09:44:51;971.6;;;14.6;51.6
68873;BME280;55907;50.806;12.882;2023-04-28T09:47:46;971.6;;;14.6;51.8
68873;BME280;55907;50.806;12.882;2023-04-28T09:50:48;971.6;;;14.5;52.9
68873;BME280;55907;50.806;12.882;2023-04-28T09:53:49;971.7;;;14.4;53.2
68873;BME280;55907;50.806;12.882;2023-04-28T09:56:51;971.7;;;14.2;54.3
68873;BME280;55907;50.806;12.882;2023-04-28T09:59:52;971.7;;;14.0;55.5
68873;BME280;55907;50.806;12.882;2023-04-28T10:02:54;971.7;;;13.9;56.3
68873;BME280;55907;50.806;12.882;2023-04-28T10:05:57;971.7;;;13.9;56.8
68873;BME280;55907;50.806;12.882;2023-04-28T10:08:57;971.7;;;13.8;58.0
68873;BME280;55907;50.806;12.882;2023-04-28T10:11:58;971.7;;;13.6;58.0
68873;BME280;55907;50.806;12.882;2023-04-28T10:15:00;971.6;;;13.7;57.6
68873;BME280;55907;50.806;12.882;2023-04-28T10:18:02;971.7;;;13.6;58.5
68873;BME280;55907;50.806;12.882;2023-04-28T10:21:04;971.7;;;13.5;58.5
68873;BME280;55907;50.806;12.882;2023-04-28T10:24:08;971.7;;;13.6;59.3
68873;BME280;55907;50.806;12.882;2023-04-28T10:27:07;971.7;;;13.7;59.4
68873;BME280;55907;50.806;12.882;2023-04-28T10:30:09;971.8;;;13.8;59.5
68873;BME280;55907;50.806;12.882;2023-04-28T10:33:22;971.7;;;13.7;59.4
68873;BME280;55907;50.806;12.882;2023-04-28T10:36:10;971.6;;;13.6;60.4
68873;BME280;55907;50.806;12.882;2023-04-28T10:39:12;971.6;;;13.5;61.2
68873;BME280;55907;50.806;12.882;2023-04-28T10:48:16;971.5;;;13.2;64.5
68873;BME280;55907;50.806;12.882;2023-04-28T10:51:21;971.5;;;13.2;64.7
68873;BME280;55907;50.806;12.882;2023-04-28T10:57:20;971.4;;;13.1;65.4
68873;BME280;55907;50.806;12.882;2023-04-28T11:00:26;971.3;;;13.0;66.6
68873;BME280;55907;50.806;12.882;2023-04-28T11:03:38;971.3;;;13.0;66.6
68873;BME280;55907;50.806;12.882;2023-04-28T11:06:26;971.3;;;13.2;66.8
68873;BME280;55907;50.806;12.882;2023-04-28T11:12:28;971.2;;;13.2;70.2
68873;BME280;55907;50.806;12.882;2023-04-28T11:15:29;971.2;;;13.2;69.1
68873;BME280;55907;50.806;12.882;2023-04-28T11:18:39;971.1;;;13.3;70.6
68873;BME280;55907;50.806;12.882;2023-04-28T11:21:32;971.2;;;13.4;70.5
68873;BME280;55907;50.806;12.882;2023-04-28T11:24:34;971.2;;;13.4;68.9
68873;BME280;55907;50.806;12.882;2023-04-28T11:27:36;971.2;;;13.3;68.3
68873;BME280;55907;50.806;12.882;2023-04-28T11:30:37;971.1;;;13.2;67.3
68873;BME280;55907;50.806;12.882;2023-04-28T11:33:40;971.1;;;13.1;68.0
68873;BME280;55907;50.806;12.882;2023-04-28T11:36:40;971.1;;;13.0;66.9
68873;BME280;55907;50.806;12.882;2023-04-28T11:39:41;971.1;;;12.9;67.3
68873;BME280;55907;50.806;12.882;2023-04-28T12:01:10;971.0;;;13.0;67.7
68873;BME280;55907;50.806;12.882;2023-04-28T12:03:54;971.0;;;12.9;68.7
68873;BME280;55907;50.806;12.882;2023-04-28T12:06:59;970.9;;;13.1;69.6
68873;BME280;55907;50.806;12.882;2023-04-28T12:10:09;970.9;;;13.2;69.5
68873;BME280;55907;50.806;12.882;2023-04-28T12:13:14;971.0;;;13.3;67.2
68873;BME280;55907;50.806;12.882;2023-04-28T12:15:59;970.9;;;13.5;66.9
68873;BME280;55907;50.806;12.882;2023-04-28T12:19:01;970.9;;;13.6;66.9
68873;BME280;55907;50.806;12.882;2023-04-28T12:25:05;970.9;;;13.5;67.1
68873;BME280;55907;50.806;12.882;2023-04-28T12:28:06;970.7;;;13.4;67.2
68873;BME280;55907;50.806;12.882;2023-04-28T12:31:07;970.8;;;13.6;67.4
68873;BME280;55907;50.806;12.882;2023-04-28T12:34:08;970.7;;;13.7;67.0
68873;BME280;55907;50.806;12.882;2023-04-28T12:37:10;970.7;;;13.8;66.6
68873;BME280;55907;50.806;12.882;2023-04-28T15:53:20;969.2;;;14.9;60.2
68873;BME280;55907;50.806;12.882;2023-04-28T15:53:45;969.2;;;14.9;60.2
68873;BME280;55907;50.806;12.882;2023-04-28T15:56:46;969.1;;;14.8;60.7
68873;BME280;55907;50.806;12.882;2023-04-28T15:59:47;969.1;;;14.6;60.8
68873;BME280;55907;50.806;12.882;2023-04-28T16:03:30;unavailable;;;unavailable;unavailable
68873;BME280;55907;50.806;12.882;2023-04-28T16:03:46;969.1;;;14.2;61.7
68873;BME280;55907;50.806;12.882;2023-04-28T16:05:52;969.1;;;13.9;62.7
68873;BME280;55907;50.806;12.882;2023-04-28T16:08:52;969.1;;;13.7;63.8
68873;BME280;55907;50.806;12.882;2023-04-28T16:17:06;unavailable;;;unavailable;unavailable
68873;BME280;55907;50.806;12.882;2023-04-28T16:17:07;969.1;;;13.4;64.4
68873;BME280;55907;50.806;12.882;2023-04-28T16:23:59;969.2;;;13.0;66.1
68873;BME280;55907;50.806;12.882;2023-04-28T16:31:36;unavailable;;;unavailable;unavailable
68873;BME280;55907;50.806;12.882;2023-04-28T16:31:37;969.1;;;12.8;67.0
68873;BME280;55907;50.806;12.882;2023-04-28T16:33:04;969.1;;;12.7;67.2
68873;BME280;55907;50.806;12.882;2023-04-28T16:39:07;969.2;;;12.7;66.9
68873;BME280;55907;50.806;12.882;2023-04-28T16:45:11;969.1;;;12.6;67.8
68873;BME280;55907;50.806;12.882;2023-04-28T16:48:14;969.2;;;12.5;68.1
68873;BME280;55907;50.806;12.882;2023-04-28T16:51:13;969.1;;;12.4;68.5
68873;BME280;55907;50.806;12.882;2023-04-28T16:54:15;969.1;;;12.4;68.5
68873;BME280;55907;50.806;12.882;2023-04-28T16:57:16;969.0;;;12.5;68.6
68873;BME280;55907;50.806;12.882;2023-04-28T17:00:18;969.1;;;12.5;68.3
68873;BME280;55907;50.806;12.882;2023-04-28T17:03:19;969.0;;;12.5;68.5
68873;BME280;55907;50.806;12.882;2023-04-28T17:06:21;968.9;;;12.5;68.3
68873;BME280;55907;50.806;12.882;2023-04-28T17:09:22;969.0;;;12.5;68.4
68873;BME280;55907;50.806;12.882;2023-04-28T17:12:24;969.0;;;12.5;68.2
68873;BME280;55907;50.806;12.882;2023-04-28T17:15:25;969.0;;;12.5;68.2
68873;BME280;55907;50.806;12.882;2023-04-28T17:18:27;969.0;;;12.5;68.3
68873;BME280;55907;50.806;12.882;2023-04-28T17:21:28;968.9;;;12.5;68.7
68873;BME280;55907;50.806;12.882;2023-04-28T17:24:30;968.8;;;12.5;68.8
68873;BME280;55907;50.806;12.882;2023-04-28T17:27:31;968.9;;;12.5;68.5
68873;BME280;55907;50.806;12.882;2023-04-28T17:30:34;968.9;;;12.6;68.3
68873;BME280;55907;50.806;12.882;2023-04-28T17:33:34;969.0;;;12.5;68.5
68873;BME280;55907;50.806;12.882;2023-04-28T17:36:36;969.0;;;12.5;69.3
68873;BME280;55907;50.806;12.882;2023-04-28T17:39:37;969.0;;;12.4;70.1
68873;BME280;55907;50.806;12.882;2023-04-28T17:42:39;968.9;;;12.4;69.8
68873;BME280;55907;50.806;12.882;2023-04-28T17:45:40;968.9;;;12.4;69.8
68873;BME280;55907;50.806;12.882;2023-04-28T17:48:42;968.9;;;12.4;70.0
68873;BME280;55907;50.806;12.882;2023-04-28T17:51:43;968.9;;;12.4;70.4
68873;BME280;55907;50.806;12.882;2023-04-28T17:54:45;968.9;;;12.4;70.2
68873;BME280;55907;50.806;12.882;2023-04-28T17:57:46;968.9;;;12.3;70.5
68873;BME280;55907;50.806;12.882;2023-04-28T18:00:48;969.0;;;12.4;70.6
68873;BME280;55907;50.806;12.882;2023-04-28T18:03:49;969.0;;;12.4;70.3
68873;BME280;55907;50.806;12.882;2023-04-28T18:06:51;969.0;;;12.4;70.4
68873;BME280;55907;50.806;12.882;2023-04-28T18:09:52;969.0;;;12.4;70.5
68873;BME280;55907;50.806;12.882;2023-04-28T18:12:54;969.0;;;12.5;70.3
68873;BME280;55907;50.806;12.882;2023-04-28T18:15:55;969.0;;;12.5;70.7
68873;BME280;55907;50.806;12.882;2023-04-28T18:18:57;969.0;;;12.4;71.0
68873;BME280;55907;50.806;12.882;2023-04-28T18:21:58;968.9;;;12.4;70.9
68873;BME280;55907;50.806;12.882;2023-04-28T18:25:00;969.0;;;12.5;70.8
68873;BME280;55907;50.806;12.882;2023-04-28T18:28:01;969.0;;;12.4;71.1
68873;BME280;55907;50.806;12.882;2023-04-28T18:31:03;969.0;;;12.4;71.2
68873;BME280;55907;50.806;12.882;2023-04-28T18:34:04;969.0;;;12.4;71.2
68873;BME280;55907;50.806;12.882;2023-04-28T18:37:06;969.0;;;12.4;71.5
68873;BME280;55907;50.806;12.882;2023-04-28T18:40:07;969.0;;;12.6;70.2
68873;BME280;55907;50.806;12.882;2023-04-28T18:43:09;969.1;;;12.6;70.2
68873;BME280;55907;50.806;12.882;2023-04-28T18:46:10;969.1;;;12.6;69.9
68873;BME280;55907;50.806;12.882;2023-04-28T18:49:12;969.1;;;12.7;70.1
68873;BME280;55907;50.806;12.882;2023-04-28T18:52:13;969.1;;;12.7;70.5
68873;BME280;55907;50.806;12.882;2023-04-28T18:55:15;969.1;;;12.7;70.1
68873;BME280;55907;50.806;12.882;2023-04-28T18:58:16;969.1;;;12.7;70.1
68873;BME280;55907;50.806;12.882;2023-04-28T19:01:18;969.2;;;12.7;70.6
68873;BME280;55907;50.806;12.882;2023-04-28T19:04:19;969.2;;;12.7;70.9
68873;BME280;55907;50.806;12.882;2023-04-28T19:07:21;969.1;;;12.7;70.9
68873;BME280;55907;50.806;12.882;2023-04-28T19:10:22;969.1;;;12.7;70.7
68873;BME280;55907;50.806;12.882;2023-04-28T19:13:24;969.1;;;12.7;70.7
68873;BME280;55907;50.806;12.882;2023-04-28T19:16:25;969.1;;;12.6;71.0
68873;BME280;55907;50.806;12.882;2023-04-28T19:19:27;969.1;;;12.6;70.9
68873;BME280;55907;50.806;12.882;2023-04-28T19:22:30;969.0;;;12.6;71.0
68873;BME280;55907;50.806;12.882;2023-04-28T19:25:30;969.0;;;12.5;71.4
68873;BME280;55907;50.806;12.882;2023-04-28T19:28:31;969.0;;;12.5;71.6
68873;BME280;55907;50.806;12.882;2023-04-28T19:31:33;969.0;;;12.5;71.8
68873;BME280;55907;50.806;12.882;2023-04-28T19:34:34;969.0;;;12.4;72.5
68873;BME280;55907;50.806;12.882;2023-04-28T19:37:36;969.0;;;12.4;73.1
68873;BME280;55907;50.806;12.882;2023-04-28T19:40:37;969.0;;;12.4;73.9
68873;BME280;55907;50.806;12.882;2023-04-28T19:43:39;969.0;;;12.4;73.8
68873;BME280;55907;50.806;12.882;2023-04-28T19:46:40;969.0;;;12.4;74.2
68873;BME280;55907;50.806;12.882;2023-04-28T19:49:42;968.9;;;12.4;74.8
68873;BME280;55907;50.806;12.882;2023-04-28T19:52:43;968.9;;;12.4;74.5
68873;BME280;55907;50.806;12.882;2023-04-28T19:55:45;968.9;;;12.4;73.9
68873;BME280;55907;50.806;12.882;2023-04-28T19:58:46;968.9;;;12.3;75.0
68873;BME280;55907;50.806;12.882;2023-04-28T20:01:48;968.9;;;12.3;74.9
68873;BME280;55907;50.806;12.882;2023-04-28T20:04:50;968.9;;;12.2;75.3
68873;BME280;55907;50.806;12.882;2023-04-28T20:07:51;968.9;;;12.2;75.6
68873;BME280;55907;50.806;12.882;2023-04-28T20:10:52;969.0;;;12.2;75.8
68873;BME280;55907;50.806;12.882;2023-04-28T20:13:54;969.0;;;12.1;76.9
68873;BME280;55907;50.806;12.882;2023-04-28T20:16:55;969.0;;;12.1;77.2
68873;BME280;55907;50.806;12.882;2023-04-28T20:19:57;968.9;;;12.2;77.7
68873;BME280;55907;50.806;12.882;2023-04-28T20:22:58;969.0;;;12.2;77.4
68873;BME280;55907;50.806;12.882;2023-04-28T20:26:00;968.9;;;12.2;77.7
68873;BME280;55907;50.806;12.882;2023-04-28T20:29:01;968.9;;;12.3;77.6
68873;BME280;55907;50.806;12.882;2023-04-28T20:32:03;969.0;;;12.3;77.6
68873;BME280;55907;50.806;12.882;2023-04-28T20:35:04;968.9;;;12.4;77.6
68873;BME280;55907;50.806;12.882;2023-04-28T20:38:06;968.9;;;12.4;77.6
68873;BME280;55907;50.806;12.882;2023-04-28T20:41:08;968.9;;;12.5;76.5
68873;BME280;55907;50.806;12.882;2023-04-28T20:44:09;968.8;;;12.6;76.4
68873;BME280;55907;50.806;12.882;2023-04-28T20:47:10;968.8;;;12.5;76.7
68873;BME280;55907;50.806;12.882;2023-04-28T20:50:12;968.8;;;12.6;76.2
68873;BME280;55907;50.806;12.882;2023-04-28T20:53:13;968.8;;;12.6;76.6
68873;BME280;55907;50.806;12.882;2023-04-28T20:56:15;968.8;;;12.6;76.3
68873;BME280;55907;50.806;12.882;2023-04-28T21:02:18;968.6;;;12.5;77.0
68873;BME280;55907;50.806;12.882;2023-04-28T21:05:19;968.7;;;12.5;77.8
68873;BME280;55907;50.806;12.882;2023-04-28T21:08:21;968.6;;;12.5;77.8
68873;BME280;55907;50.806;12.882;2023-04-28T21:11:22;968.7;;;12.5;77.7