sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8038;SDS011;4062;49.844;8.120;2022-07-24T00:01:14;1.00;;;1.00;;
8038;SDS011;4062;49.844;8.120;2022-07-24T00:03:15;0.80;;;0.80;;
8038;SDS011;4062;49.844;8.120;2022-07-24T00:05:16;0.80;;;0.80;;
8038;SDS011;4062;49.844;8.120;2022-07-24T00:07:17;0.70;;;0.70;;
8038;SDS011;4062;49.844;8.120;2022-07-24T00:09:17;0.80;;;0.80;;
8038;SDS011;4062;49.844;8.120;2022-07-24T00:11:18;0.80;;;0.80;;
8038;SDS011;4062;49.844;8.120;2022-07-24T00:13:19;0.60;;;0.60;;
8038;SDS011;4062;49.844;8.120;2022-07-24T00:15:19;0.73;;;0.73;;
8038;SDS011;4062;49.844;8.120;2022-07-24T00:17:20;0.60;;;0.60;;
8038;SDS011;4062;49.844;8.120;2022-07-24T00:19:21;0.70;;;0.70;;
8038;SDS011;4062;49.844;8.120;2022-07-24T00:21:22;0.80;;;0.80;;
8038;SDS011;4062;49.844;8.120;2022-07-24T00:23:23;0.80;;;0.80;;
8038;SDS011;4062;49.844;8.120;2022-07-24T00:25:24;0.87;;;0.87;;
8038;SDS011;4062;49.844;8.120;2022-07-24T00:27:25;0.70;;;0.70;;
8038;SDS011;4062;49.844;8.120;2022-07-24T00:29:26;0.90;;;0.90;;
8038;SDS011;4062;49.844;8.120;2022-07-24T00:31:27;0.50;;;0.50;;
8038;SDS011;4062;49.844;8.120;2022-07-24T00:33:28;0.60;;;0.60;;
8038;SDS011;4062;49.844;8.120;2022-07-24T00:35:29;1.37;;;1.23;;
8038;SDS011;4062;49.844;8.120;2022-07-24T00:37:29;0.97;;;0.97;;
8038;SDS011;4062;49.844;8.120;2022-07-24T00:39:30;1.00;;;1.00;;
8038;SDS011;4062;49.844;8.120;2022-07-24T00:41:31;0.90;;;0.90;;
8038;SDS011;4062;49.844;8.120;2022-07-24T00:43:32;0.73;;;0.73;;
8038;SDS011;4062;49.844;8.120;2022-07-24T00:45:33;0.70;;;0.70;;
8038;SDS011;4062;49.844;8.120;2022-07-24T00:47:33;0.73;;;0.73;;
8038;SDS011;4062;49.844;8.120;2022-07-24T00:49:34;1.10;;;1.10;;
8038;SDS011;4062;49.844;8.120;2022-07-24T00:51:35;1.00;;;1.00;;
8038;SDS011;4062;49.844;8.120;2022-07-24T00:53:36;1.00;;;1.00;;
8038;SDS011;4062;49.844;8.120;2022-07-24T00:55:37;0.80;;;0.80;;
8038;SDS011;4062;49.844;8.120;2022-07-24T00:57:38;0.80;;;0.80;;
8038;SDS011;4062;49.844;8.120;2022-07-24T00:59:39;0.57;;;0.57;;
8038;SDS011;4062;49.844;8.120;2022-07-24T01:01:40;1.00;;;1.00;;
8038;SDS011;4062;49.844;8.120;2022-07-24T01:03:40;1.00;;;1.00;;
8038;SDS011;4062;49.844;8.120;2022-07-24T01:05:42;0.80;;;0.80;;
8038;SDS011;4062;49.844;8.120;2022-07-24T01:07:44;0.50;;;0.50;;
8038;SDS011;4062;49.844;8.120;2022-07-24T01:09:45;0.60;;;0.60;;
8038;SDS011;4062;49.844;8.120;2022-07-24T01:11:47;0.80;;;0.80;;
8038;SDS011;4062;49.844;8.120;2022-07-24T01:13:48;0.90;;;0.90;;
8038;SDS011;4062;49.844;8.120;2022-07-24T01:15:49;3.90;;;1.20;;
8038;SDS011;4062;49.844;8.120;2022-07-24T01:17:50;0.73;;;0.73;;
8038;SDS011;4062;49.844;8.120;2022-07-24T01:19:51;0.90;;;0.90;;
8038;SDS011;4062;49.844;8.120;2022-07-24T01:21:52;1.27;;;1.27;;
8038;SDS011;4062;49.844;8.120;2022-07-24T01:23:54;0.87;;;0.87;;
8038;SDS011;4062;49.844;8.120;2022-07-24T01:25:54;0.67;;;0.67;;
8038;SDS011;4062;49.844;8.120;2022-07-24T01:27:55;0.70;;;0.70;;
8038;SDS011;4062;49.844;8.120;2022-07-24T01:29:57;1.10;;;1.10;;
8038;SDS011;4062;49.844;8.120;2022-07-24T01:31:58;0.80;;;0.80;;
8038;SDS011;4062;49.844;8.120;2022-07-24T01:33:59;1.17;;;1.17;;
8038;SDS011;4062;49.844;8.120;2022-07-24T01:35:59;0.90;;;0.90;;
8038;SDS011;4062;49.844;8.120;2022-07-24T01:38:00;0.70;;;0.70;;
8038;SDS011;4062;49.844;8.120;2022-07-24T01:40:01;0.70;;;0.70;;
8038;SDS011;4062;49.844;8.120;2022-07-24T01:42:03;1.13;;;1.13;;
8038;SDS011;4062;49.844;8.120;2022-07-24T01:44:03;0.80;;;0.80;;
8038;SDS011;4062;49.844;8.120;2022-07-24T01:46:04;0.83;;;0.53;;
8038;SDS011;4062;49.844;8.120;2022-07-24T01:48:05;1.00;;;1.00;;
8038;SDS011;4062;49.844;8.120;2022-07-24T01:50:06;0.70;;;0.70;;
8038;SDS011;4062;49.844;8.120;2022-07-24T01:52:07;1.00;;;1.00;;
8038;SDS011;4062;49.844;8.120;2022-07-24T01:54:08;0.73;;;0.73;;
8038;SDS011;4062;49.844;8.120;2022-07-24T01:56:08;0.50;;;0.50;;
8038;SDS011;4062;49.844;8.120;2022-07-24T01:58:09;0.77;;;0.77;;
8038;SDS011;4062;49.844;8.120;2022-07-24T02:00:10;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2022-07-24T02:02:12;0.70;;;0.70;;
8038;SDS011;4062;49.844;8.120;2022-07-24T02:04:13;1.00;;;1.00;;
8038;SDS011;4062;49.844;8.120;2022-07-24T02:06:14;0.90;;;0.90;;
8038;SDS011;4062;49.844;8.120;2022-07-24T02:08:15;1.10;;;1.10;;
8038;SDS011;4062;49.844;8.120;2022-07-24T02:10:16;0.67;;;0.67;;
8038;SDS011;4062;49.844;8.120;2022-07-24T02:12:16;1.13;;;1.13;;
8038;SDS011;4062;49.844;8.120;2022-07-24T02:14:17;0.60;;;0.60;;
8038;SDS011;4062;49.844;8.120;2022-07-24T02:16:18;0.70;;;0.70;;
8038;SDS011;4062;49.844;8.120;2022-07-24T02:18:19;0.50;;;0.47;;
8038;SDS011;4062;49.844;8.120;2022-07-24T02:20:20;0.60;;;0.60;;
8038;SDS011;4062;49.844;8.120;2022-07-24T02:22:20;0.70;;;0.70;;
8038;SDS011;4062;49.844;8.120;2022-07-24T02:24:21;1.00;;;1.00;;
8038;SDS011;4062;49.844;8.120;2022-07-24T02:26:22;0.93;;;0.93;;
8038;SDS011;4062;49.844;8.120;2022-07-24T02:28:23;1.00;;;1.00;;
8038;SDS011;4062;49.844;8.120;2022-07-24T02:30:24;0.60;;;0.60;;
8038;SDS011;4062;49.844;8.120;2022-07-24T02:32:24;0.80;;;0.80;;
8038;SDS011;4062;49.844;8.120;2022-07-24T02:34:25;0.80;;;0.80;;
8038;SDS011;4062;49.844;8.120;2022-07-24T02:36:26;0.50;;;0.50;;
8038;SDS011;4062;49.844;8.120;2022-07-24T02:38:27;1.00;;;1.00;;
8038;SDS011;4062;49.844;8.120;2022-07-24T02:40:28;0.97;;;0.97;;
8038;SDS011;4062;49.844;8.120;2022-07-24T02:42:29;0.87;;;0.87;;
8038;SDS011;4062;49.844;8.120;2022-07-24T02:44:30;0.73;;;0.73;;
8038;SDS011;4062;49.844;8.120;2022-07-24T02:46:31;0.97;;;0.97;;
8038;SDS011;4062;49.844;8.120;2022-07-24T02:48:31;0.67;;;0.60;;
8038;SDS011;4062;49.844;8.120;2022-07-24T02:50:33;0.93;;;0.93;;
8038;SDS011;4062;49.844;8.120;2022-07-24T02:52:35;1.00;;;1.00;;
8038;SDS011;4062;49.844;8.120;2022-07-24T02:54:36;0.80;;;0.80;;
8038;SDS011;4062;49.844;8.120;2022-07-24T02:56:36;0.80;;;0.70;;
8038;SDS011;4062;49.844;8.120;2022-07-24T02:58:37;1.00;;;1.00;;
8038;SDS011;4062;49.844;8.120;2022-07-24T03:00:38;1.20;;;1.20;;
8038;SDS011;4062;49.844;8.120;2022-07-24T03:02:38;0.67;;;0.67;;
8038;SDS011;4062;49.844;8.120;2022-07-24T03:04:39;1.13;;;1.13;;
8038;SDS011;4062;49.844;8.120;2022-07-24T03:06:40;0.50;;;0.50;;
8038;SDS011;4062;49.844;8.120;2022-07-24T03:08:40;1.00;;;0.90;;
8038;SDS011;4062;49.844;8.120;2022-07-24T03:10:41;0.80;;;0.80;;
8038;SDS011;4062;49.844;8.120;2022-07-24T03:12:42;1.10;;;1.10;;
8038;SDS011;4062;49.844;8.120;2022-07-24T03:14:43;0.87;;;0.87;;
8038;SDS011;4062;49.844;8.120;2022-07-24T03:16:43;0.87;;;0.87;;
8038;SDS011;4062;49.844;8.120;2022-07-24T03:18:44;0.87;;;0.87;;
8038;SDS011;4062;49.844;8.120;2022-07-24T03:20:45;0.60;;;0.60;;
8038;SDS011;4062;49.844;8.120;2022-07-24T03:22:46;0.73;;;0.73;;
8038;SDS011;4062;49.844;8.120;2022-07-24T03:24:47;0.80;;;0.80;;
8038;SDS011;4062;49.844;8.120;2022-07-24T03:26:48;1.13;;;1.03;;
8038;SDS011;4062;49.844;8.120;2022-07-24T03:28:49;0.93;;;0.93;;
8038;SDS011;4062;49.844;8.120;2022-07-24T03:30:49;0.70;;;0.70;;
8038;SDS011;4062;49.844;8.120;2022-07-24T03:32:50;0.90;;;0.90;;
8038;SDS011;4062;49.844;8.120;2022-07-24T03:34:51;0.87;;;0.87;;
8038;SDS011;4062;49.844;8.120;2022-07-24T03:36:52;0.77;;;0.77;;
8038;SDS011;4062;49.844;8.120;2022-07-24T03:38:52;0.83;;;0.83;;
8038;SDS011;4062;49.844;8.120;2022-07-24T03:40:53;0.83;;;0.83;;
8038;SDS011;4062;49.844;8.120;2022-07-24T03:42:54;0.60;;;0.60;;
8038;SDS011;4062;49.844;8.120;2022-07-24T03:44:54;1.27;;;1.17;;
8038;SDS011;4062;49.844;8.120;2022-07-24T03:46:55;0.70;;;0.70;;
8038;SDS011;4062;49.844;8.120;2022-07-24T03:48:56;0.90;;;0.90;;
8038;SDS011;4062;49.844;8.120;2022-07-24T03:50:57;1.17;;;0.80;;
8038;SDS011;4062;49.844;8.120;2022-07-24T03:52:58;0.73;;;0.73;;
8038;SDS011;4062;49.844;8.120;2022-07-24T03:54:58;0.80;;;0.80;;
8038;SDS011;4062;49.844;8.120;2022-07-24T03:56:59;0.87;;;0.87;;
8038;SDS011;4062;49.844;8.120;2022-07-24T03:59:00;0.87;;;0.87;;
8038;SDS011;4062;49.844;8.120;2022-07-24T04:01:01;0.80;;;0.80;;
8038;SDS011;4062;49.844;8.120;2022-07-24T04:03:02;0.70;;;0.70;;
8038;SDS011;4062;49.844;8.120;2022-07-24T04:05:03;0.93;;;0.93;;
8038;SDS011;4062;49.844;8.120;2022-07-24T04:07:08;1.20;;;1.20;;
8038;SDS011;4062;49.844;8.120;2022-07-24T04:09:09;1.00;;;1.00;;
8038;SDS011;4062;49.844;8.120;2022-07-24T04:11:09;1.17;;;1.00;;
8038;SDS011;4062;49.844;8.120;2022-07-24T04:13:10;1.07;;;1.07;;
8038;SDS011;4062;49.844;8.120;2022-07-24T04:15:11;1.00;;;1.00;;
8038;SDS011;4062;49.844;8.120;2022-07-24T04:17:12;0.87;;;0.87;;
8038;SDS011;4062;49.844;8.120;2022-07-24T04:19:13;0.90;;;0.90;;
8038;SDS011;4062;49.844;8.120;2022-07-24T04:21:13;0.80;;;0.60;;
8038;SDS011;4062;49.844;8.120;2022-07-24T04:23:15;0.70;;;0.70;;
8038;SDS011;4062;49.844;8.120;2022-07-24T04:25:15;1.00;;;1.00;;
8038;SDS011;4062;49.844;8.120;2022-07-24T04:27:16;0.93;;;0.93;;
8038;SDS011;4062;49.844;8.120;2022-07-24T04:29:17;0.90;;;0.90;;
8038;SDS011;4062;49.844;8.120;2022-07-24T04:31:17;0.80;;;0.80;;
8038;SDS011;4062;49.844;8.120;2022-07-24T04:33:18;0.93;;;0.93;;
8038;SDS011;4062;49.844;8.120;2022-07-24T04:35:19;1.00;;;1.00;;
8038;SDS011;4062;49.844;8.120;2022-07-24T04:37:20;0.80;;;0.80;;
8038;SDS011;4062;49.844;8.120;2022-07-24T04:39:21;0.80;;;0.80;;
8038;SDS011;4062;49.844;8.120;2022-07-24T04:41:21;1.07;;;1.07;;
8038;SDS011;4062;49.844;8.120;2022-07-24T04:43:22;0.63;;;0.63;;
8038;SDS011;4062;49.844;8.120;2022-07-24T04:45:23;1.00;;;1.00;;
8038;SDS011;4062;49.844;8.120;2022-07-24T04:47:23;1.47;;;1.47;;
8038;SDS011;4062;49.844;8.120;2022-07-24T04:49:24;1.00;;;1.00;;
8038;SDS011;4062;49.844;8.120;2022-07-24T04:51:25;0.70;;;0.70;;
8038;SDS011;4062;49.844;8.120;2022-07-24T04:53:26;0.60;;;0.60;;
8038;SDS011;4062;49.844;8.120;2022-07-24T04:55:30;0.80;;;0.80;;
8038;SDS011;4062;49.844;8.120;2022-07-24T04:57:31;0.90;;;0.90;;
8038;SDS011;4062;49.844;8.120;2022-07-24T04:59:32;1.00;;;1.00;;
8038;SDS011;4062;49.844;8.120;2022-07-24T05:01:32;0.80;;;0.80;;
8038;SDS011;4062;49.844;8.120;2022-07-24T05:03:33;0.80;;;0.80;;
8038;SDS011;4062;49.844;8.120;2022-07-24T05:05:33;0.87;;;0.87;;
8038;SDS011;4062;49.844;8.120;2022-07-24T05:07:34;1.50;;;1.40;;
8038;SDS011;4062;49.844;8.120;2022-07-24T05:09:35;0.60;;;0.60;;
8038;SDS011;4062;49.844;8.120;2022-07-24T05:11:36;0.70;;;0.70;;
8038;SDS011;4062;49.844;8.120;2022-07-24T05:13:37;0.93;;;0.93;;
8038;SDS011;4062;49.844;8.120;2022-07-24T05:15:38;0.50;;;0.50;;
8038;SDS011;4062;49.844;8.120;2022-07-24T05:17:38;0.80;;;0.80;;
8038;SDS011;4062;49.844;8.120;2022-07-24T05:19:39;0.70;;;0.70;;
8038;SDS011;4062;49.844;8.120;2022-07-24T05:21:40;0.80;;;0.80;;
8038;SDS011;4062;49.844;8.120;2022-07-24T05:23:41;0.60;;;0.60;;
8038;SDS011;4062;49.844;8.120;2022-07-24T05:25:43;1.00;;;1.00;;
8038;SDS011;4062;49.844;8.120;2022-07-24T05:27:44;0.80;;;0.80;;
8038;SDS011;4062;49.844;8.120;2022-07-24T05:29:44;0.67;;;0.67;;
8038;SDS011;4062;49.844;8.120;2022-07-24T05:31:46;0.60;;;0.60;;
8038;SDS011;4062;49.844;8.120;2022-07-24T05:33:47;0.90;;;0.90;;
8038;SDS011;4062;49.844;8.120;2022-07-24T05:35:47;1.07;;;0.97;;
8038;SDS011;4062;49.844;8.120;2022-07-24T05:37:48;0.57;;;0.57;;
8038;SDS011;4062;49.844;8.120;2022-07-24T05:39:49;1.10;;;1.10;;
8038;SDS011;4062;49.844;8.120;2022-07-24T05:41:49;0.70;;;0.70;;
8038;SDS011;4062;49.844;8.120;2022-07-24T05:43:50;0.90;;;0.90;;
8038;SDS011;4062;49.844;8.120;2022-07-24T05:45:51;1.20;;;1.20;;
8038;SDS011;4062;49.844;8.120;2022-07-24T05:47:51;0.87;;;0.87;;
8038;SDS011;4062;49.844;8.120;2022-07-24T05:49:52;0.70;;;0.70;;
8038;SDS011;4062;49.844;8.120;2022-07-24T05:51:53;0.73;;;0.73;;
8038;SDS011;4062;49.844;8.120;2022-07-24T05:53:53;0.80;;;0.80;;
8038;SDS011;4062;49.844;8.120;2022-07-24T05:55:54;1.10;;;1.10;;
8038;SDS011;4062;49.844;8.120;2022-07-24T05:57:55;0.70;;;0.70;;
8038;SDS011;4062;49.844;8.120;2022-07-24T05:59:56;0.67;;;0.67;;
8038;SDS011;4062;49.844;8.120;2022-07-24T06:01:57;0.70;;;0.50;;
8038;SDS011;4062;49.844;8.120;2022-07-24T06:03:59;0.93;;;0.80;;
8038;SDS011;4062;49.844;8.120;2022-07-24T06:06:00;0.80;;;0.80;;
8038;SDS011;4062;49.844;8.120;2022-07-24T06:08:01;0.77;;;0.77;;
8038;SDS011;4062;49.844;8.120;2022-07-24T06:10:02;0.80;;;0.80;;
8038;SDS011;4062;49.844;8.120;2022-07-24T06:12:04;0.60;;;0.60;;
8038;SDS011;4062;49.844;8.120;2022-07-24T06:14:05;0.53;;;0.53;;
8038;SDS011;4062;49.844;8.120;2022-07-24T06:16:06;0.60;;;0.60;;
8038;SDS011;4062;49.844;8.120;2022-07-24T06:18:06;0.70;;;0.70;;
8038;SDS011;4062;49.844;8.120;2022-07-24T06:20:08;0.53;;;0.53;;
8038;SDS011;4062;49.844;8.120;2022-07-24T06:22:12;0.83;;;0.83;;
8038;SDS011;4062;49.844;8.120;2022-07-24T06:24:13;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2022-07-24T06:26:13;1.27;;;1.17;;
8038;SDS011;4062;49.844;8.120;2022-07-24T06:28:14;0.70;;;0.70;;
8038;SDS011;4062;49.844;8.120;2022-07-24T06:30:19;1.00;;;0.80;;
8038;SDS011;4062;49.844;8.120;2022-07-24T06:32:22;0.73;;;0.73;;
8038;SDS011;4062;49.844;8.120;2022-07-24T06:34:23;0.60;;;0.60;;
8038;SDS011;4062;49.844;8.120;2022-07-24T06:36:24;0.83;;;0.83;;
8038;SDS011;4062;49.844;8.120;2022-07-24T06:38:25;0.60;;;0.60;;
8038;SDS011;4062;49.844;8.120;2022-07-24T06:40:25;0.50;;;0.50;;
8038;SDS011;4062;49.844;8.120;2022-07-24T06:42:27;0.63;;;0.63;;
8038;SDS011;4062;49.844;8.120;2022-07-24T06:44:27;0.50;;;0.50;;
8038;SDS011;4062;49.844;8.120;2022-07-24T06:46:28;0.70;;;0.70;;
8038;SDS011;4062;49.844;8.120;2022-07-24T06:48:29;0.53;;;0.53;;
8038;SDS011;4062;49.844;8.120;2022-07-24T06:50:30;0.80;;;0.80;;
8038;SDS011;4062;49.844;8.120;2022-07-24T06:52:31;0.63;;;0.63;;
8038;SDS011;4062;49.844;8.120;2022-07-24T06:54:32;0.60;;;0.60;;
8038;SDS011;4062;49.844;8.120;2022-07-24T06:56:32;0.80;;;0.80;;
8038;SDS011;4062;49.844;8.120;2022-07-24T06:58:33;0.80;;;0.80;;
8038;SDS011;4062;49.844;8.120;2022-07-24T07:00:34;0.57;;;0.57;;
8038;SDS011;4062;49.844;8.120;2022-07-24T07:02:34;0.97;;;0.97;;
8038;SDS011;4062;49.844;8.120;2022-07-24T07:04:36;0.83;;;0.83;;
8038;SDS011;4062;49.844;8.120;2022-07-24T07:06:37;0.50;;;0.50;;
8038;SDS011;4062;49.844;8.120;2022-07-24T07:08:38;0.63;;;0.63;;
8038;SDS011;4062;49.844;8.120;2022-07-24T07:10:39;0.60;;;0.60;;
8038;SDS011;4062;49.844;8.120;2022-07-24T07:12:39;0.80;;;0.80;;
8038;SDS011;4062;49.844;8.120;2022-07-24T07:14:40;0.70;;;0.70;;
8038;SDS011;4062;49.844;8.120;2022-07-24T07:16:41;0.90;;;0.90;;
8038;SDS011;4062;49.844;8.120;2022-07-24T07:18:42;0.60;;;0.60;;
8038;SDS011;4062;49.844;8.120;2022-07-24T07:20:42;0.90;;;0.90;;
8038;SDS011;4062;49.844;8.120;2022-07-24T07:22:43;0.70;;;0.70;;
8038;SDS011;4062;49.844;8.120;2022-07-24T07:24:44;0.63;;;0.63;;
8038;SDS011;4062;49.844;8.120;2022-07-24T07:26:45;0.70;;;0.70;;
8038;SDS011;4062;49.844;8.120;2022-07-24T07:28:46;0.60;;;0.60;;
8038;SDS011;4062;49.844;8.120;2022-07-24T07:30:47;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2022-07-24T07:32:48;0.60;;;0.60;;
8038;SDS011;4062;49.844;8.120;2022-07-24T07:34:48;0.90;;;0.90;;
8038;SDS011;4062;49.844;8.120;2022-07-24T07:36:49;0.60;;;0.60;;
8038;SDS011;4062;49.844;8.120;2022-07-24T07:38:50;0.77;;;0.77;;
8038;SDS011;4062;49.844;8.120;2022-07-24T07:40:51;0.63;;;0.63;;
8038;SDS011;4062;49.844;8.120;2022-07-24T07:42:52;0.57;;;0.57;;
8038;SDS011;4062;49.844;8.120;2022-07-24T07:44:52;0.57;;;0.57;;
8038;SDS011;4062;49.844;8.120;2022-07-24T07:46:53;0.50;;;0.50;;
8038;SDS011;4062;49.844;8.120;2022-07-24T07:48:54;0.70;;;0.70;;
8038;SDS011;4062;49.844;8.120;2022-07-24T07:50:55;0.93;;;0.93;;
8038;SDS011;4062;49.844;8.120;2022-07-24T07:52:55;0.60;;;0.60;;
8038;SDS011;4062;49.844;8.120;2022-07-24T07:54:56;0.60;;;0.60;;
8038;SDS011;4062;49.844;8.120;2022-07-24T07:56:57;2.10;;;0.80;;
8038;SDS011;4062;49.844;8.120;2022-07-24T07:58:58;0.70;;;0.70;;
8038;SDS011;4062;49.844;8.120;2022-07-24T08:00:59;0.83;;;0.83;;
8038;SDS011;4062;49.844;8.120;2022-07-24T08:03:00;1.00;;;1.00;;
8038;SDS011;4062;49.844;8.120;2022-07-24T08:05:01;0.80;;;0.80;;
8038;SDS011;4062;49.844;8.120;2022-07-24T08:07:01;0.90;;;0.90;;
8038;SDS011;4062;49.844;8.120;2022-07-24T08:09:02;7.00;;;0.93;;
8038;SDS011;4062;49.844;8.120;2022-07-24T08:11:03;1.00;;;1.00;;
8038;SDS011;4062;49.844;8.120;2022-07-24T08:13:04;1.33;;;1.10;;
8038;SDS011;4062;49.844;8.120;2022-07-24T08:15:05;0.70;;;0.70;;
8038;SDS011;4062;49.844;8.120;2022-07-24T08:17:07;0.93;;;0.93;;
8038;SDS011;4062;49.844;8.120;2022-07-24T08:19:07;1.63;;;0.80;;
8038;SDS011;4062;49.844;8.120;2022-07-24T08:21:08;0.80;;;0.80;;
8038;SDS011;4062;49.844;8.120;2022-07-24T08:23:09;0.83;;;0.83;;
8038;SDS011;4062;49.844;8.120;2022-07-24T08:25:10;4.00;;;1.47;;
8038;SDS011;4062;49.844;8.120;2022-07-24T08:27:10;3.60;;;1.23;;
8038;SDS011;4062;49.844;8.120;2022-07-24T08:29:11;1.20;;;1.20;;
8038;SDS011;4062;49.844;8.120;2022-07-24T08:31:12;1.10;;;1.10;;
8038;SDS011;4062;49.844;8.120;2022-07-24T08:33:13;1.30;;;1.30;;
8038;SDS011;4062;49.844;8.120;2022-07-24T08:35:13;1.90;;;0.93;;
8038;SDS011;4062;49.844;8.120;2022-07-24T08:37:18;1.20;;;1.20;;
8038;SDS011;4062;49.844;8.120;2022-07-24T08:39:20;1.50;;;1.40;;
8038;SDS011;4062;49.844;8.120;2022-07-24T08:41:21;2.20;;;1.40;;
8038;SDS011;4062;49.844;8.120;2022-07-24T08:43:22;1.93;;;1.47;;
8038;SDS011;4062;49.844;8.120;2022-07-24T08:45:22;1.20;;;1.20;;
8038;SDS011;4062;49.844;8.120;2022-07-24T08:47:24;1.67;;;1.57;;
8038;SDS011;4062;49.844;8.120;2022-07-24T08:49:26;1.17;;;1.10;;
8038;SDS011;4062;49.844;8.120;2022-07-24T08:51:32;1.57;;;1.47;;
8038;SDS011;4062;49.844;8.120;2022-07-24T08:53:35;1.97;;;1.20;;
8038;SDS011;4062;49.844;8.120;2022-07-24T08:55:36;1.30;;;1.30;;
8038;SDS011;4062;49.844;8.120;2022-07-24T08:57:37;1.53;;;1.43;;
8038;SDS011;4062;49.844;8.120;2022-07-24T08:59:37;1.13;;;1.13;;
8038;SDS011;4062;49.844;8.120;2022-07-24T09:01:38;2.70;;;2.50;;
8038;SDS011;4062;49.844;8.120;2022-07-24T09:03:42;3.50;;;2.37;;
8038;SDS011;4062;49.844;8.120;2022-07-24T09:05:51;2.30;;;2.20;;
8038;SDS011;4062;49.844;8.120;2022-07-24T09:08:07;1.70;;;1.60;;
8038;SDS011;4062;49.844;8.120;2022-07-24T09:10:15;1.43;;;1.43;;
8038;SDS011;4062;49.844;8.120;2022-07-24T09:12:17;8.93;;;2.67;;
8038;SDS011;4062;49.844;8.120;2022-07-24T09:14:18;3.50;;;1.60;;
8038;SDS011;4062;49.844;8.120;2022-07-24T09:16:32;4.10;;;1.93;;
8038;SDS011;4062;49.844;8.120;2022-07-24T09:18:33;3.07;;;1.40;;
8038;SDS011;4062;49.844;8.120;2022-07-24T09:20:36;2.10;;;2.00;;
8038;SDS011;4062;49.844;8.120;2022-07-24T09:22:39;5.17;;;1.70;;
8038;SDS011;4062;49.844;8.120;2022-07-24T09:24:41;3.33;;;1.37;;
8038;SDS011;4062;49.844;8.120;2022-07-24T09:26:43;2.30;;;1.53;;
8038;SDS011;4062;49.844;8.120;2022-07-24T09:28:50;1.40;;;1.30;;
8038;SDS011;4062;49.844;8.120;2022-07-24T09:30:53;1.70;;;1.60;;
8038;SDS011;4062;49.844;8.120;2022-07-24T09:33:03;3.83;;;1.37;;
8038;SDS011;4062;49.844;8.120;2022-07-24T09:35:06;3.30;;;1.20;;
8038;SDS011;4062;49.844;8.120;2022-07-24T09:37:08;1.37;;;1.37;;
8038;SDS011;4062;49.844;8.120;2022-07-24T09:39:09;3.30;;;1.90;;
8038;SDS011;4062;49.844;8.120;2022-07-24T09:41:22;1.43;;;1.33;;
8038;SDS011;4062;49.844;8.120;2022-07-24T09:43:28;5.23;;;1.73;;
8038;SDS011;4062;49.844;8.120;2022-07-24T09:45:31;1.30;;;1.20;;
8038;SDS011;4062;49.844;8.120;2022-07-24T09:48:01;1.80;;;1.60;;
8038;SDS011;4062;49.844;8.120;2022-07-24T09:50:15;1.43;;;1.40;;
8038;SDS011;4062;49.844;8.120;2022-07-24T09:52:18;1.63;;;1.53;;
8038;SDS011;4062;49.844;8.120;2022-07-24T09:54:33;1.47;;;1.47;;
8038;SDS011;4062;49.844;8.120;2022-07-24T09:56:36;1.33;;;1.30;;
8038;SDS011;4062;49.844;8.120;2022-07-24T09:58:58;2.40;;;1.27;;
8038;SDS011;4062;49.844;8.120;2022-07-24T10:01:00;2.10;;;1.40;;
8038;SDS011;4062;49.844;8.120;2022-07-24T10:03:01;1.57;;;1.47;;
8038;SDS011;4062;49.844;8.120;2022-07-24T10:05:08;1.80;;;1.80;;
8038;SDS011;4062;49.844;8.120;2022-07-24T10:07:15;3.17;;;1.53;;
8038;SDS011;4062;49.844;8.120;2022-07-24T10:09:19;1.20;;;1.10;;
8038;SDS011;4062;49.844;8.120;2022-07-24T10:11:24;1.13;;;1.10;;
8038;SDS011;4062;49.844;8.120;2022-07-24T10:13:27;1.93;;;1.33;;
8038;SDS011;4062;49.844;8.120;2022-07-24T10:15:29;1.27;;;1.17;;
8038;SDS011;4062;49.844;8.120;2022-07-24T10:20:11;1.63;;;1.53;;
8038;SDS011;4062;49.844;8.120;2022-07-24T10:22:21;1.47;;;1.37;;
8038;SDS011;4062;49.844;8.120;2022-07-24T10:24:35;5.10;;;1.57;;
8038;SDS011;4062;49.844;8.120;2022-07-24T10:26:54;1.50;;;1.40;;
8038;SDS011;4062;49.844;8.120;2022-07-24T10:29:11;1.40;;;1.40;;
8038;SDS011;4062;49.844;8.120;2022-07-24T10:31:13;1.37;;;1.37;;
8038;SDS011;4062;49.844;8.120;2022-07-24T10:33:14;0.90;;;0.90;;
8038;SDS011;4062;49.844;8.120;2022-07-24T10:35:22;1.27;;;1.27;;
8038;SDS011;4062;49.844;8.120;2022-07-24T10:37:38;1.07;;;1.07;;
8038;SDS011;4062;49.844;8.120;2022-07-24T10:39:54;1.47;;;1.40;;
8038;SDS011;4062;49.844;8.120;2022-07-24T10:42:18;1.63;;;1.60;;
8038;SDS011;4062;49.844;8.120;2022-07-24T10:44:19;12.70;;;2.80;;
8038;SDS011;4062;49.844;8.120;2022-07-24T10:46:20;8.10;;;1.93;;
8038;SDS011;4062;49.844;8.120;2022-07-24T10:50:51;2.00;;;1.90;;
8038;SDS011;4062;49.844;8.120;2022-07-24T10:53:19;27.87;;;4.10;;
8038;SDS011;4062;49.844;8.120;2022-07-24T10:57:45;23.20;;;2.50;;
8038;SDS011;4062;49.844;8.120;2022-07-24T10:59:56;18.93;;;2.80;;
8038;SDS011;4062;49.844;8.120;2022-07-24T11:01:57;28.63;;;4.37;;
8038;SDS011;4062;49.844;8.120;2022-07-24T11:04:28;4.97;;;2.60;;
8038;SDS011;4062;49.844;8.120;2022-07-24T11:08:50;31.40;;;3.73;;
8038;SDS011;4062;49.844;8.120;2022-07-24T11:10:52;41.37;;;5.00;;
8038;SDS011;4062;49.844;8.120;2022-07-24T11:12:54;44.07;;;5.10;;
8038;SDS011;4062;49.844;8.120;2022-07-24T11:15:01;93.53;;;10.07;;
8038;SDS011;4062;49.844;8.120;2022-07-24T11:18:12;100.77;;;8.50;;
8038;SDS011;4062;49.844;8.120;2022-07-24T11:19:55;51.77;;;10.63;;
8038;SDS011;4062;49.844;8.120;2022-07-24T11:22:04;73.10;;;9.60;;
8038;SDS011;4062;49.844;8.120;2022-07-24T11:28:31;32.70;;;8.00;;
8038;SDS011;4062;49.844;8.120;2022-07-24T11:30:32;51.13;;;7.73;;
8038;SDS011;4062;49.844;8.120;2022-07-24T11:32:33;21.03;;;6.10;;
8038;SDS011;4062;49.844;8.120;2022-07-24T11:34:34;49.30;;;6.23;;
8038;SDS011;4062;49.844;8.120;2022-07-24T11:36:37;53.10;;;7.80;;
8038;SDS011;4062;49.844;8.120;2022-07-24T11:38:44;229.40;;;21.70;;
8038;SDS011;4062;49.844;8.120;2022-07-24T11:40:45;75.87;;;13.47;;
8038;SDS011;4062;49.844;8.120;2022-07-24T11:42:45;81.77;;;11.93;;
8038;SDS011;4062;49.844;8.120;2022-07-24T11:44:47;91.67;;;13.73;;
8038;SDS011;4062;49.844;8.120;2022-07-24T11:46:50;93.57;;;12.10;;
8038;SDS011;4062;49.844;8.120;2022-07-24T11:49:04;156.37;;;16.37;;
8038;SDS011;4062;49.844;8.120;2022-07-24T11:51:07;44.97;;;8.80;;
8038;SDS011;4062;49.844;8.120;2022-07-24T11:53:08;55.63;;;7.17;;
8038;SDS011;4062;49.844;8.120;2022-07-24T11:55:11;34.60;;;8.40;;
8038;SDS011;4062;49.844;8.120;2022-07-24T11:57:24;62.23;;;10.43;;
8038;SDS011;4062;49.844;8.120;2022-07-24T11:59:32;43.60;;;7.73;;
8038;SDS011;4062;49.844;8.120;2022-07-24T12:01:33;63.57;;;9.30;;
8038;SDS011;4062;49.844;8.120;2022-07-24T12:03:33;76.83;;;7.83;;
8038;SDS011;4062;49.844;8.120;2022-07-24T12:05:35;46.87;;;7.97;;
8038;SDS011;4062;49.844;8.120;2022-07-24T12:07:38;61.47;;;7.57;;
8038;SDS011;4062;49.844;8.120;2022-07-24T12:09:55;51.83;;;6.80;;
8038;SDS011;4062;49.844;8.120;2022-07-24T12:11:58;34.20;;;6.30;;
8038;SDS011;4062;49.844;8.120;2022-07-24T12:13:59;40.33;;;7.87;;
8038;SDS011;4062;49.844;8.120;2022-07-24T12:16:00;32.90;;;6.30;;
8038;SDS011;4062;49.844;8.120;2022-07-24T12:18:02;23.30;;;6.20;;
8038;SDS011;4062;49.844;8.120;2022-07-24T12:20:06;41.50;;;6.30;;
8038;SDS011;4062;49.844;8.120;2022-07-24T12:22:09;43.17;;;8.07;;
8038;SDS011;4062;49.844;8.120;2022-07-24T12:24:10;27.40;;;7.10;;
8038;SDS011;4062;49.844;8.120;2022-07-24T12:26:11;22.70;;;5.97;;
8038;SDS011;4062;49.844;8.120;2022-07-24T12:30:38;22.93;;;6.60;;
8038;SDS011;4062;49.844;8.120;2022-07-24T12:32:51;33.93;;;6.17;;
8038;SDS011;4062;49.844;8.120;2022-07-24T12:35:10;45.47;;;7.07;;
8038;SDS011;4062;49.844;8.120;2022-07-24T12:37:15;21.07;;;5.50;;
8038;SDS011;4062;49.844;8.120;2022-07-24T12:39:17;19.70;;;4.67;;
8038;SDS011;4062;49.844;8.120;2022-07-24T12:41:18;15.83;;;5.87;;
8038;SDS011;4062;49.844;8.120;2022-07-24T12:43:22;23.47;;;5.93;;
8038;SDS011;4062;49.844;8.120;2022-07-24T12:45:23;20.87;;;5.10;;
8038;SDS011;4062;49.844;8.120;2022-07-24T12:47:24;20.80;;;5.23;;
8038;SDS011;4062;49.844;8.120;2022-07-24T12:49:24;9.43;;;4.63;;
8038;SDS011;4062;49.844;8.120;2022-07-24T12:51:53;16.10;;;4.73;;
8038;SDS011;4062;49.844;8.120;2022-07-24T12:53:56;10.33;;;4.97;;
8038;SDS011;4062;49.844;8.120;2022-07-24T12:56:04;10.50;;;3.43;;