sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77777;PMS5003;66966;-34.746;138.604;2023-04-16T00:01:05;1;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T00:03:30;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T00:05:56;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T00:08:22;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T00:10:48;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T00:13:13;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T00:15:38;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T00:18:04;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T00:20:29;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T00:22:55;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T00:25:21;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T00:27:46;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T00:30:12;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T00:32:37;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T00:35:03;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T00:37:29;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T00:39:54;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T00:42:19;1;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T00:44:45;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T00:47:10;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T00:49:36;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T00:52:01;4;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T00:54:27;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T00:56:52;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T00:59:18;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T01:01:44;1;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T01:04:09;1;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T01:06:35;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T01:09:00;1;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T01:11:26;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T01:13:51;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T01:16:17;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T01:18:42;1;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T01:21:08;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T01:23:33;1;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T01:25:59;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T01:28:24;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T01:30:50;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T01:33:16;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T01:35:41;1;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T01:38:07;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T01:40:32;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T01:42:57;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T01:45:22;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T01:47:48;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T01:50:14;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T01:52:39;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T01:55:05;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T01:57:30;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T01:59:55;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T02:02:21;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T02:04:46;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T02:07:12;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T02:09:38;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T02:12:03;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T02:14:29;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T02:16:54;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T02:19:19;1;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T02:21:45;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T02:24:10;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T02:26:36;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T02:29:01;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T02:31:27;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T02:33:52;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T02:36:18;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T02:38:44;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T02:41:08;1;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T02:43:34;1;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T02:45:59;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T02:48:25;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T02:50:51;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T02:53:16;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T02:55:41;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T02:58:07;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T03:00:32;1;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T03:02:58;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T03:05:23;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T03:07:48;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T03:10:14;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T03:12:39;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T03:15:05;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T03:17:30;1;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T03:19:56;1;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T03:22:21;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T03:24:46;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T03:27:12;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T03:29:37;1;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T03:32:03;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T03:34:28;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T03:36:54;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T03:39:19;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T03:41:44;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T03:44:10;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T03:46:35;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T03:49:01;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T03:51:26;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T03:53:52;1;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T03:56:17;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T03:58:42;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T04:01:08;1;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T04:03:34;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T04:05:59;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T04:08:24;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T04:10:49;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T04:13:15;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T04:15:41;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T04:18:06;1;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T04:20:31;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T04:22:57;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T04:25:22;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T04:27:48;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T04:30:13;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T04:32:38;1;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T04:35:04;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T04:37:29;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T04:39:55;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T04:42:20;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T04:44:45;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T04:47:11;2;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T04:49:36;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T04:52:02;1;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T04:54:27;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T04:56:52;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T04:59:18;1;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T05:01:43;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T05:04:08;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T05:06:34;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T05:08:59;2;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T05:11:25;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T05:13:50;2;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T05:16:15;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T05:18:41;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T05:21:06;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T05:23:32;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T05:25:57;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T05:28:23;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T05:30:48;1;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T05:33:13;1;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T05:35:39;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T05:38:04;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T05:40:29;2;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T05:42:55;1;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T05:45:20;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T05:47:46;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T05:50:11;1;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T05:52:36;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T05:55:02;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T05:57:27;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T05:59:53;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T06:02:19;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T06:04:43;1;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T06:07:09;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T06:09:34;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T06:12:00;1;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T06:14:25;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T06:16:50;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T06:19:16;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T06:21:41;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T06:24:07;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T06:26:32;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T06:28:57;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T06:31:23;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T06:33:48;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T06:36:15;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T06:38:39;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T06:41:04;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T06:43:30;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T06:45:55;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T06:48:21;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T06:50:46;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T06:53:11;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T06:55:37;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T06:58:02;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T07:00:28;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T07:02:53;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T07:05:19;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T07:07:44;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T07:10:09;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T07:12:35;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T07:15:00;1;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T07:17:25;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T07:19:51;2;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T07:22:16;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T07:24:42;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T07:27:07;2;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T07:29:32;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T07:31:58;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T07:34:23;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T07:36:49;1;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T07:39:14;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T07:41:39;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T07:44:05;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T07:46:30;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T07:48:56;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T07:51:21;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T07:53:47;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T07:56:12;2;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T07:58:37;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T08:01:03;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T08:03:28;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T08:05:54;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T08:08:19;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T08:10:45;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T08:13:11;2;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T08:15:41;2;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T08:18:01;2;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T08:20:27;2;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T08:22:52;3;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T08:25:18;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T08:27:43;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T08:30:09;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T08:32:34;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T08:34:59;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T08:37:25;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T08:39:50;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T08:42:20;1;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T08:44:42;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T08:47:07;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T08:49:32;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T08:51:57;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T08:54:29;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T08:56:48;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T08:59:14;2;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T09:01:39;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T09:04:05;2;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T09:06:30;5;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T09:08:56;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T09:11:21;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T09:13:47;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T09:16:13;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T09:18:38;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T09:21:04;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T09:23:29;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T09:25:56;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T09:30:46;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T09:33:12;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T09:35:43;2;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T09:38:02;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T09:40:28;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T09:42:56;2;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T09:45:19;2;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T09:47:44;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T09:50:13;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T09:52:36;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T09:55:01;2;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T09:57:26;2;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T09:59:52;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T10:02:18;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T10:04:47;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T10:07:09;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T10:09:36;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T10:12:00;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T10:14:25;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T10:16:51;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T10:19:16;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T10:21:42;2;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T10:24:07;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T10:26:33;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T10:28:58;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T10:31:24;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T10:33:50;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T10:36:16;9;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T10:38:43;9;8;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T10:41:06;9;9;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T10:43:32;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T10:46:00;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T10:48:23;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T10:50:53;8;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T10:53:17;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T10:55:39;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T11:00:30;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T11:02:56;5;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T11:05:22;7;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T11:07:47;10;10;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T11:10:14;7;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T11:12:39;5;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T11:15:05;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T11:17:31;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T11:19:56;8;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T11:22:22;8;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T11:24:52;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T11:27:13;9;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T11:29:38;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T11:32:04;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T11:34:30;7;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T11:36:55;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T11:39:21;8;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T11:41:47;7;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T11:46:38;7;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T11:49:03;10;9;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T11:51:29;10;9;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T11:53:54;9;8;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T11:56:26;11;11;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T12:01:11;10;10;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T12:03:38;9;9;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T12:06:07;7;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T12:08:28;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T12:10:54;9;8;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T12:13:19;7;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T12:15:46;7;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T12:18:11;7;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T12:20:38;7;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T12:23:02;7;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T12:25:28;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T12:27:53;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T12:30:19;7;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T12:32:45;9;8;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T12:35:10;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T12:37:35;8;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T12:40:01;7;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T12:42:27;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T12:44:52;8;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T12:47:18;8;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T12:49:44;7;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T12:52:09;8;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T12:54:35;8;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T12:57:01;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T12:59:27;9;9;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T13:01:52;8;8;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T13:04:18;9;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T13:06:44;8;8;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T13:09:09;7;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T13:11:35;8;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T13:14:00;7;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T13:16:26;9;9;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T13:18:52;7;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T13:21:17;7;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T13:23:43;8;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T13:26:09;8;8;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T13:28:34;7;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T13:31:00;6;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T13:33:26;9;8;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T13:35:52;9;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T13:38:17;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T13:40:43;8;7;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T13:43:08;6;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T13:45:34;7;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T13:48:00;8;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T13:50:26;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T13:52:52;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T13:55:17;7;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T13:57:43;6;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T14:00:09;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T14:02:34;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T14:04:59;6;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T14:07:25;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T14:09:51;5;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T14:12:16;6;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T14:14:42;6;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T14:17:08;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T14:19:34;5;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T14:21:59;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T14:24:25;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T14:26:51;7;6;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T14:29:16;5;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T14:31:42;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T14:34:08;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T14:36:34;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T14:38:59;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T14:41:25;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T14:43:51;9;5;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T14:46:17;6;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T14:48:43;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T14:51:08;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T14:53:35;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T14:55:59;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T14:58:25;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T15:00:51;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T15:03:16;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T15:05:42;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T15:08:07;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T15:10:33;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T15:12:59;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T15:15:24;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T15:17:50;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T15:20:16;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T15:22:41;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T15:25:08;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T15:27:33;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T15:29:59;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T15:32:24;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T15:34:50;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T15:37:16;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T15:39:41;2;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T15:42:07;2;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T15:44:33;2;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T15:46:58;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T15:49:24;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T15:51:50;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T15:54:15;2;1;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T15:56:41;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-04-16T15:59:07;4;2;