sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79122;SDS011;68526;44.600;26.032;2023-06-26T00:00:01;14.33;;;7.00;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:00:19;12.68;;;6.45;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:00:35;11.88;;;6.40;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:00:52;12.82;;;6.53;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:01:07;14.40;;;6.68;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:01:25;14.23;;;7.18;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:01:44;19.35;;;6.82;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:02:00;22.80;;;6.73;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:02:16;15.68;;;6.05;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:02:31;15.23;;;6.53;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:02:49;16.85;;;6.97;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:03:06;14.85;;;6.47;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:03:22;14.23;;;6.25;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:03:38;16.20;;;6.40;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:03:54;13.77;;;6.38;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:04:09;14.33;;;6.23;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:04:29;14.23;;;6.00;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:04:45;14.23;;;6.32;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:05:02;14.50;;;6.40;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:05:17;14.52;;;6.93;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:05:33;16.15;;;6.80;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:05:49;16.05;;;6.70;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:06:05;14.38;;;6.38;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:06:21;14.95;;;5.60;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:06:39;15.02;;;5.63;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:06:56;15.68;;;6.05;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:07:12;15.63;;;6.33;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:07:28;14.38;;;6.38;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:07:44;15.55;;;6.05;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:08:00;14.63;;;6.00;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:08:16;15.35;;;6.13;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:08:33;16.60;;;6.47;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:08:49;15.00;;;6.20;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:09:04;14.57;;;5.82;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:09:20;14.38;;;6.07;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:09:36;15.93;;;6.45;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:09:52;16.93;;;6.53;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:10:09;14.70;;;6.00;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:10:24;13.63;;;5.70;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:10:40;13.48;;;5.95;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:10:56;13.43;;;5.80;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:11:12;13.32;;;5.72;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:11:28;13.98;;;5.90;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:11:48;14.52;;;6.22;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:12:04;12.82;;;6.20;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:12:20;11.15;;;6.00;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:12:36;12.70;;;6.18;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:12:52;14.75;;;6.47;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:13:08;16.50;;;6.93;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:13:27;14.93;;;7.00;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:13:43;11.90;;;6.50;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:13:59;12.63;;;6.17;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:14:16;14.93;;;6.20;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:14:34;16.92;;;6.75;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:14:49;16.95;;;6.90;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:15:06;13.95;;;6.43;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:15:23;15.48;;;6.43;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:15:40;16.20;;;6.30;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:15:56;16.45;;;6.55;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:16:11;17.05;;;6.45;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:16:27;17.30;;;6.77;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:16:43;18.95;;;7.13;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:16:59;17.88;;;6.70;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:17:16;15.23;;;6.32;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:17:31;13.93;;;5.87;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:17:53;16.40;;;5.97;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:18:09;15.40;;;6.50;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:18:24;14.70;;;6.20;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:18:41;19.00;;;6.40;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:18:57;19.37;;;6.93;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:19:14;19.15;;;6.80;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:19:29;21.85;;;6.45;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:19:46;21.73;;;6.72;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:20:02;20.27;;;6.90;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:20:20;17.90;;;6.32;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:20:36;19.73;;;6.07;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:20:51;21.63;;;6.03;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:21:08;21.35;;;6.68;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:21:24;19.75;;;6.43;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:21:40;17.20;;;5.88;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:21:56;17.45;;;5.97;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:22:12;19.05;;;6.10;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:22:27;19.77;;;6.43;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:22:44;23.52;;;7.00;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:23:01;25.30;;;7.03;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:23:19;23.90;;;7.35;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:23:34;22.60;;;6.85;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:23:51;19.75;;;6.10;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:24:08;18.58;;;6.20;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:24:24;21.47;;;6.30;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:24:40;18.63;;;6.38;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:24:56;19.35;;;6.43;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:25:11;23.23;;;6.28;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:25:27;21.30;;;6.90;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:25:44;18.88;;;6.13;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:26:00;16.08;;;5.72;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:26:16;18.83;;;6.35;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:26:32;18.25;;;6.57;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:26:47;19.50;;;6.67;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:27:03;23.55;;;6.45;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:27:20;24.38;;;6.70;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:27:36;22.35;;;6.65;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:27:52;20.07;;;5.87;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:28:07;20.08;;;6.13;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:28:23;20.25;;;6.45;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:28:40;17.33;;;6.03;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:28:56;16.97;;;6.23;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:29:12;21.60;;;6.43;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:29:28;23.05;;;6.00;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:29:43;21.48;;;6.30;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:30:00;21.73;;;6.60;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:30:16;20.67;;;6.47;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:30:32;20.00;;;6.60;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:30:47;19.87;;;6.40;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:31:03;21.73;;;6.78;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:31:19;26.48;;;7.13;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:31:36;28.13;;;6.53;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:31:56;22.35;;;6.80;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:32:12;21.80;;;6.95;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:32:27;20.50;;;6.80;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:32:43;23.55;;;6.85;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:33:00;22.03;;;6.53;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:33:17;18.73;;;6.15;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:33:33;16.20;;;5.75;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:33:49;18.57;;;6.47;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:34:05;18.02;;;6.43;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:34:21;19.00;;;5.97;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:34:38;19.83;;;6.35;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:34:53;18.88;;;6.78;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:35:09;17.40;;;6.37;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:35:25;13.15;;;5.88;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:35:41;17.95;;;6.47;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:35:57;21.73;;;6.93;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:36:14;16.02;;;6.72;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:36:30;15.47;;;6.37;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:36:45;20.15;;;7.22;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:37:01;18.08;;;7.22;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:37:17;16.08;;;6.10;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:37:33;18.67;;;6.00;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:37:49;20.52;;;6.80;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:38:05;20.80;;;6.72;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:38:21;20.73;;;6.60;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:38:37;23.67;;;6.97;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:38:52;22.10;;;6.50;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:39:09;17.30;;;5.93;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:39:25;17.40;;;6.10;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:39:41;19.00;;;5.90;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:39:57;17.70;;;6.05;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:40:13;14.40;;;6.15;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:40:29;16.85;;;6.15;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:40:45;21.73;;;5.93;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:41:01;19.95;;;5.90;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:41:17;16.70;;;5.65;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:41:33;15.63;;;5.38;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:41:49;14.43;;;5.50;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:42:05;13.18;;;5.40;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:42:22;14.75;;;5.60;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:42:38;14.95;;;5.40;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:42:55;14.77;;;5.30;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:43:11;13.38;;;5.57;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:43:26;13.23;;;5.65;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:43:43;12.95;;;5.32;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:43:59;15.27;;;5.65;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:44:15;15.43;;;5.88;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:44:31;14.77;;;5.85;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:44:46;14.37;;;5.43;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:45:02;15.50;;;5.82;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:45:19;15.25;;;5.90;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:45:35;16.15;;;5.50;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:45:51;17.05;;;5.40;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:46:08;16.90;;;5.57;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:46:29;17.02;;;5.25;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:46:46;17.60;;;5.35;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:47:02;13.20;;;5.18;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:47:18;11.20;;;4.90;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:47:34;13.48;;;5.28;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:47:50;15.93;;;5.20;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:48:08;16.00;;;5.60;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:48:27;13.82;;;5.38;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:48:43;15.02;;;5.32;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:49:02;18.83;;;6.07;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:49:19;15.02;;;5.90;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:49:35;14.00;;;5.22;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:49:51;18.98;;;5.40;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:50:07;15.35;;;5.57;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:50:24;16.05;;;6.22;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:50:40;19.10;;;6.55;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:50:57;20.98;;;6.72;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:51:13;18.08;;;6.38;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:51:29;15.82;;;5.72;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:51:46;14.85;;;5.25;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:52:03;17.20;;;5.60;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:52:19;15.13;;;5.63;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:52:35;12.70;;;5.77;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:52:51;15.48;;;5.68;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:53:09;18.40;;;6.05;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:53:26;20.63;;;6.55;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:53:43;17.27;;;6.30;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:53:59;17.38;;;5.78;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:54:15;16.75;;;5.38;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:54:35;14.23;;;5.28;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:54:51;14.13;;;5.33;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:55:08;12.93;;;5.25;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:55:24;12.13;;;5.30;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:55:40;11.63;;;5.10;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:55:56;12.82;;;4.95;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:56:12;14.20;;;4.95;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:56:30;11.90;;;4.88;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:56:47;11.02;;;4.82;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:57:03;11.60;;;5.05;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:57:19;14.13;;;5.70;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:57:35;16.37;;;5.70;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:57:52;10.85;;;5.18;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:58:09;11.10;;;4.97;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:58:25;12.88;;;4.97;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:58:41;12.75;;;5.32;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:58:57;11.23;;;4.88;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:59:14;9.87;;;4.40;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:59:30;10.85;;;4.70;;
79122;SDS011;68526;44.600;26.032;2023-06-26T00:59:45;11.50;;;5.03;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:00:01;9.80;;;4.68;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:00:19;10.02;;;4.68;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:00:35;12.88;;;5.28;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:00:52;11.48;;;5.05;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:01:08;9.45;;;4.68;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:01:24;11.95;;;4.93;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:01:40;11.88;;;5.18;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:01:56;10.35;;;4.78;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:02:12;10.18;;;4.97;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:02:35;10.73;;;4.85;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:02:50;10.37;;;4.90;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:03:08;9.43;;;4.80;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:03:24;11.70;;;5.18;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:03:40;12.60;;;5.47;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:03:58;9.05;;;4.90;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:04:15;8.95;;;4.60;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:04:32;9.50;;;4.72;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:04:48;12.18;;;4.80;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:05:05;12.10;;;4.60;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:05:22;9.30;;;4.80;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:05:39;11.18;;;5.20;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:05:55;12.32;;;5.30;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:06:13;9.35;;;4.90;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:06:30;9.75;;;4.75;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:06:50;10.65;;;5.00;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:07:07;10.20;;;5.40;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:07:24;11.13;;;5.60;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:07:40;12.35;;;5.35;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:07:56;10.90;;;5.30;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:08:13;9.63;;;5.20;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:08:29;10.52;;;4.82;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:08:45;9.53;;;5.00;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:09:02;10.73;;;4.70;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:09:18;11.20;;;4.63;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:09:35;10.57;;;4.85;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:09:51;10.98;;;5.25;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:10:07;11.68;;;5.57;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:10:23;10.98;;;5.32;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:10:42;10.15;;;5.28;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:10:58;10.65;;;5.20;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:11:14;10.23;;;4.90;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:11:31;9.38;;;4.63;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:11:46;11.43;;;5.20;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:12:03;11.13;;;5.20;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:12:19;10.20;;;4.90;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:12:35;10.70;;;5.00;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:12:53;9.98;;;4.50;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:13:09;9.95;;;4.78;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:13:26;10.93;;;5.20;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:13:45;10.23;;;5.15;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:14:01;11.23;;;4.93;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:14:17;10.55;;;5.07;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:14:34;9.57;;;5.28;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:14:51;9.85;;;5.40;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:15:07;11.70;;;5.10;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:15:25;11.05;;;5.00;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:15:41;8.68;;;4.65;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:15:57;10.35;;;4.90;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:16:14;10.88;;;5.47;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:16:34;8.90;;;5.13;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:16:50;8.75;;;5.05;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:17:12;8.25;;;4.78;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:17:30;8.73;;;4.93;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:17:46;8.90;;;5.13;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:18:03;10.70;;;5.32;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:18:21;12.32;;;5.30;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:18:38;10.75;;;5.05;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:18:57;8.77;;;4.88;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:19:13;10.95;;;4.95;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:19:40;11.02;;;5.35;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:19:58;11.18;;;5.00;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:20:15;10.43;;;5.03;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:20:33;7.95;;;4.53;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:20:51;8.27;;;4.80;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:21:09;7.97;;;5.00;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:21:26;9.40;;;5.03;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:21:47;13.10;;;4.95;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:22:19;13.13;;;5.20;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:22:44;10.57;;;5.18;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:23:12;12.80;;;5.10;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:23:35;10.73;;;5.05;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:23:58;10.13;;;4.93;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:24:21;11.00;;;4.93;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:24:44;10.70;;;5.13;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:25:11;11.57;;;4.95;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:25:35;11.35;;;5.13;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:25:59;12.03;;;5.87;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:26:28;12.25;;;5.40;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:26:50;15.15;;;5.50;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:27:06;12.45;;;5.20;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:27:23;12.03;;;5.17;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:27:41;10.10;;;4.93;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:27:57;8.68;;;4.80;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:28:14;9.35;;;5.18;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:28:33;8.40;;;5.13;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:28:50;9.35;;;5.38;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:29:07;10.73;;;5.35;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:29:25;9.98;;;5.57;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:29:43;12.52;;;5.55;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:30:01;12.70;;;5.15;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:30:18;9.52;;;5.50;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:30:44;10.63;;;5.53;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:31:00;10.02;;;5.43;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:31:17;10.82;;;5.38;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:31:35;9.52;;;4.80;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:31:52;11.45;;;5.22;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:32:09;11.23;;;5.32;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:32:25;11.10;;;5.30;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:32:41;9.38;;;5.25;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:32:58;7.60;;;5.20;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:33:15;8.00;;;5.00;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:33:31;8.60;;;4.88;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:33:49;9.70;;;5.00;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:34:05;10.27;;;5.03;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:34:21;12.43;;;5.20;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:34:37;12.98;;;5.50;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:34:53;10.73;;;5.60;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:35:10;10.00;;;5.63;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:35:27;9.10;;;5.38;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:35:43;9.20;;;5.57;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:36:00;11.80;;;5.38;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:36:16;12.07;;;5.10;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:36:32;10.07;;;5.38;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:36:48;11.52;;;5.57;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:37:04;11.65;;;5.45;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:37:20;9.20;;;5.43;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:37:36;9.85;;;5.55;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:37:52;14.77;;;5.90;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:38:12;12.95;;;6.07;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:38:29;10.43;;;5.47;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:38:44;11.67;;;5.60;;
79122;SDS011;68526;44.600;26.032;2023-06-26T01:39:00;11.50;;;5.75;;