sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19551;SDS011;9921;47.186;9.778;2022-08-01T00:02:02;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T00:04:29;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T00:06:57;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T00:09:24;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T00:11:51;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T00:14:18;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T00:16:44;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T00:19:11;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T00:21:38;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T00:24:07;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T00:26:34;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T00:29:04;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T00:31:31;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T00:33:58;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T00:36:25;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T00:38:52;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T00:41:20;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T00:43:47;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T00:46:14;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T00:48:41;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T00:51:08;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T00:53:35;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T00:56:02;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T00:58:30;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T01:00:58;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T01:03:25;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T01:05:55;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T01:08:32;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T01:11:07;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T01:13:41;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T01:16:13;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T01:18:43;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T01:24:03;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T01:26:41;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T01:29:17;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T01:31:50;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T01:34:21;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T01:36:51;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T01:39:20;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T01:41:47;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T01:44:16;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T01:46:45;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T01:49:13;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T01:51:42;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T01:54:12;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T01:56:39;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T01:59:15;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T02:01:44;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T02:04:14;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T02:06:42;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T02:09:11;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T02:11:42;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T02:14:10;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T02:16:41;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T02:19:10;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T02:21:38;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T02:24:09;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T02:26:41;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T02:29:13;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T02:31:45;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T02:34:14;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T02:36:44;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T02:39:14;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T02:41:45;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T02:44:14;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T02:46:51;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T02:49:20;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T02:51:49;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T02:54:19;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T02:56:47;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T02:59:16;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T03:01:46;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T03:04:15;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T03:06:44;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T03:09:12;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T03:11:41;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T03:14:09;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T03:16:38;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T03:19:08;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T03:21:39;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T03:24:09;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T03:26:38;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T03:29:08;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T03:31:38;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T03:34:09;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T03:36:37;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T03:39:12;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T03:41:43;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T03:44:15;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T03:46:47;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T03:49:17;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T03:51:49;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T03:54:17;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T03:56:49;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T03:59:18;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T04:01:46;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T04:04:14;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T04:06:41;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T04:09:11;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T04:11:38;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T04:14:05;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T04:16:32;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T04:18:59;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T04:21:27;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T04:23:58;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T04:26:31;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T04:29:01;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T04:31:30;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T04:33:58;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T04:36:29;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T04:39:01;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T04:41:31;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T04:44:00;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T04:46:29;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T04:48:57;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T04:51:25;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T04:53:52;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T04:56:19;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T04:58:48;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T05:01:35;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T05:04:01;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T05:06:29;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T05:08:55;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T05:11:22;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T05:13:51;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T05:16:18;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T05:18:44;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T05:21:11;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T05:23:38;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T05:26:05;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T05:28:32;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T05:31:01;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T05:33:28;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T05:35:55;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T05:38:22;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T05:40:49;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T05:43:15;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T05:45:42;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T05:48:10;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T05:50:37;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T05:53:04;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T05:55:31;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T05:57:58;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T06:00:25;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T06:02:52;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T06:05:20;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T06:07:47;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T06:10:14;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T06:12:41;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T06:15:08;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T06:17:36;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T06:20:04;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T06:22:33;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T06:25:00;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T06:27:27;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T06:29:54;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T06:32:21;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T06:34:49;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T06:37:16;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T06:39:44;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T06:42:11;0.08;;;0.08;;
19551;SDS011;9921;47.186;9.778;2022-08-01T06:44:39;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T06:47:06;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T06:49:33;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T06:52:00;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T06:54:28;0.05;;;0.05;;
19551;SDS011;9921;47.186;9.778;2022-08-01T06:56:57;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T06:59:24;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T07:01:50;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T07:04:17;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T07:06:44;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T07:09:11;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T07:11:38;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T07:14:06;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T07:16:33;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T07:19:00;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T07:21:27;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T07:23:54;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T07:26:21;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T07:28:49;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T07:31:18;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T07:33:45;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T07:36:11;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T07:38:38;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T07:41:05;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T07:43:32;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T07:46:00;0.03;;;0.03;;
19551;SDS011;9921;47.186;9.778;2022-08-01T07:48:29;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T07:50:56;0.03;;;0.03;;
19551;SDS011;9921;47.186;9.778;2022-08-01T07:53:23;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T07:55:50;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T07:58:17;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T08:00:44;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T08:03:11;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T08:05:39;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T08:08:06;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T08:10:35;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T08:13:02;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T08:15:29;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T08:17:56;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T08:20:23;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T08:22:53;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T08:25:20;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T08:27:48;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T08:30:15;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T08:32:42;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-08-01T08:35:09;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T08:37:36;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T08:40:06;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T08:42:33;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T08:45:01;0.20;;;0.20;;
19551;SDS011;9921;47.186;9.778;2022-08-01T08:47:27;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T08:49:59;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T08:52:28;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T08:54:56;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T08:57:26;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T08:59:53;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T09:02:21;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T09:04:48;0.13;;;0.13;;
19551;SDS011;9921;47.186;9.778;2022-08-01T09:07:15;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T09:09:42;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T09:12:09;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T09:14:43;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T09:17:11;0.17;;;0.17;;
19551;SDS011;9921;47.186;9.778;2022-08-01T09:19:39;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T09:22:07;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T09:24:36;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T09:27:15;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T09:29:44;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T09:32:11;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T09:34:38;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T09:37:05;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T09:39:33;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T09:44:48;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T09:47:15;0.17;;;0.17;;
19551;SDS011;9921;47.186;9.778;2022-08-01T09:49:43;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T09:52:11;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T09:54:39;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T09:57:11;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T09:59:40;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T10:02:10;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T10:04:47;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T10:07:14;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T10:09:41;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T10:12:09;0.20;;;0.20;;
19551;SDS011;9921;47.186;9.778;2022-08-01T10:14:38;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T10:17:06;0.17;;;0.17;;
19551;SDS011;9921;47.186;9.778;2022-08-01T10:19:35;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T10:22:04;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T10:24:35;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T10:27:06;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T10:29:37;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T10:32:07;0.20;;;0.20;;
19551;SDS011;9921;47.186;9.778;2022-08-01T10:34:37;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T10:37:04;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T10:39:33;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T10:42:00;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T10:44:28;0.20;;;0.20;;
19551;SDS011;9921;47.186;9.778;2022-08-01T10:46:59;0.20;;;0.20;;
19551;SDS011;9921;47.186;9.778;2022-08-01T10:49:30;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T10:52:03;0.17;;;0.17;;
19551;SDS011;9921;47.186;9.778;2022-08-01T10:54:37;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T10:57:06;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T10:59:35;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T11:02:13;0.15;;;0.15;;
19551;SDS011;9921;47.186;9.778;2022-08-01T11:04:54;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T11:07:36;0.20;;;0.20;;
19551;SDS011;9921;47.186;9.778;2022-08-01T11:10:10;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T11:12:45;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T11:15:22;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T11:17:53;0.20;;;0.20;;
19551;SDS011;9921;47.186;9.778;2022-08-01T11:20:21;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T11:31:44;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T11:34:11;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T11:36:38;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T11:39:15;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T11:41:43;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T11:44:19;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T11:46:54;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T11:49:32;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T11:52:10;0.20;;;0.20;;
19551;SDS011;9921;47.186;9.778;2022-08-01T11:54:40;0.17;;;0.17;;
19551;SDS011;9921;47.186;9.778;2022-08-01T11:57:09;0.20;;;0.20;;
19551;SDS011;9921;47.186;9.778;2022-08-01T11:59:38;0.17;;;0.17;;
19551;SDS011;9921;47.186;9.778;2022-08-01T12:02:16;0.13;;;0.13;;
19551;SDS011;9921;47.186;9.778;2022-08-01T12:04:45;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T12:07:13;0.13;;;0.13;;
19551;SDS011;9921;47.186;9.778;2022-08-01T12:09:42;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T12:12:09;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T12:14:36;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T12:17:03;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T12:19:30;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T12:22:10;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T12:24:40;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T12:27:09;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T12:29:38;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T12:32:22;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T12:34:50;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T12:37:18;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T12:39:46;0.20;;;0.20;;
19551;SDS011;9921;47.186;9.778;2022-08-01T12:42:13;0.20;;;0.20;;
19551;SDS011;9921;47.186;9.778;2022-08-01T12:44:41;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T12:47:11;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T12:49:40;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T12:52:09;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T12:57:40;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T13:00:12;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T13:02:42;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T13:05:10;0.13;;;0.13;;
19551;SDS011;9921;47.186;9.778;2022-08-01T13:07:38;0.20;;;0.20;;
19551;SDS011;9921;47.186;9.778;2022-08-01T13:10:07;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T13:12:36;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T13:15:21;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T13:17:50;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T13:20:21;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T13:22:49;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T13:25:16;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T13:27:45;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T13:30:13;0.20;;;0.20;;
19551;SDS011;9921;47.186;9.778;2022-08-01T13:32:42;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T13:35:10;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T13:37:38;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T13:40:07;0.13;;;0.13;;
19551;SDS011;9921;47.186;9.778;2022-08-01T13:42:35;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T13:45:05;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T13:47:35;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T13:50:04;0.13;;;0.13;;
19551;SDS011;9921;47.186;9.778;2022-08-01T13:52:31;0.20;;;0.20;;
19551;SDS011;9921;47.186;9.778;2022-08-01T13:54:58;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T13:57:25;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T13:59:52;0.13;;;0.13;;
19551;SDS011;9921;47.186;9.778;2022-08-01T14:02:20;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T14:04:47;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T14:07:14;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T14:09:41;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T14:12:08;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T14:14:35;0.20;;;0.20;;
19551;SDS011;9921;47.186;9.778;2022-08-01T14:17:03;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T14:19:31;0.20;;;0.20;;
19551;SDS011;9921;47.186;9.778;2022-08-01T14:21:58;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T14:24:25;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T14:26:52;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T14:29:19;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T14:31:46;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T14:34:13;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T14:36:42;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T14:39:09;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T14:41:35;0.13;;;0.13;;
19551;SDS011;9921;47.186;9.778;2022-08-01T14:44:03;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T14:46:30;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T14:48:57;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T14:51:24;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T14:53:52;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T14:56:19;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T14:58:46;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T15:01:13;0.20;;;0.20;;
19551;SDS011;9921;47.186;9.778;2022-08-01T15:03:41;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T15:06:08;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T15:08:36;0.20;;;0.20;;
19551;SDS011;9921;47.186;9.778;2022-08-01T15:11:04;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T15:13:33;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T15:16:00;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T15:18:27;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T15:20:54;0.20;;;0.20;;
19551;SDS011;9921;47.186;9.778;2022-08-01T15:23:22;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T15:25:49;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-08-01T15:28:17;0.10;;;0.10;;