sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40638;DHT22;26336;44.696;10.622;2023-06-14T00:01:53;18.90;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T00:04:56;18.90;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T00:08:00;18.90;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T00:11:03;19.00;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T00:14:08;19.00;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T00:17:12;19.00;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T00:20:15;19.00;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T00:23:19;19.00;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T00:26:23;19.00;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T00:29:27;19.10;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T00:32:31;19.00;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T00:35:35;18.90;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T00:38:41;19.00;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T00:41:46;18.90;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T00:44:49;18.90;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T00:47:53;18.90;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T00:50:58;18.90;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T00:54:04;19.00;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T00:57:09;19.00;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T01:00:13;19.00;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T01:03:17;19.00;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T01:06:35;19.00;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T01:16:21;18.80;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T01:19:25;18.80;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T01:22:29;18.80;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T01:25:33;18.70;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T01:28:39;18.70;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T01:31:43;18.70;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T01:34:47;18.70;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T01:37:51;18.80;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T01:40:55;18.80;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T01:44:03;18.80;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T01:47:07;18.70;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T01:50:11;18.70;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T01:53:15;18.70;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T01:56:19;18.80;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T01:59:25;18.70;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T02:02:30;18.70;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T02:05:34;18.80;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T02:08:38;18.80;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T02:11:41;18.80;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T02:14:45;18.70;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T02:17:49;18.80;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T02:20:54;18.70;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T02:23:58;18.70;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T02:27:02;18.70;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T02:30:06;18.70;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T02:33:11;18.70;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T02:36:17;18.70;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T02:39:21;18.70;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T02:42:26;18.60;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T02:45:30;18.60;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T02:48:33;18.50;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T02:51:37;18.50;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T02:54:41;18.50;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T02:57:46;18.50;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T03:00:51;18.40;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T03:03:56;18.40;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T03:07:00;18.40;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T03:10:09;18.30;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T03:13:14;18.30;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T03:16:19;18.20;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T03:19:24;18.30;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T03:22:31;18.20;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T03:25:38;18.20;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T03:28:44;18.20;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T03:31:59;18.20;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T03:35:10;18.30;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T03:38:20;18.20;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T03:41:24;18.20;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T03:44:30;18.20;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T03:47:34;18.20;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T03:50:38;18.20;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T03:53:43;18.20;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T03:56:47;18.20;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T03:59:51;18.10;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T04:02:55;18.10;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T04:06:00;18.10;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T04:09:04;18.20;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T04:12:08;18.20;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T04:15:17;18.20;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T04:18:22;18.30;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T04:21:26;18.30;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T04:24:32;18.30;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T04:27:37;18.50;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T04:30:43;18.50;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T04:33:47;18.40;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T04:36:57;18.40;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T04:40:08;18.40;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T04:43:14;18.40;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T04:46:22;18.40;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T04:49:26;18.50;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T04:52:30;18.40;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T04:55:35;18.40;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T04:58:41;18.40;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T05:01:45;18.40;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T05:04:51;18.40;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T05:07:55;18.40;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T05:10:59;18.50;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T05:14:03;18.50;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T05:17:07;18.50;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T05:20:11;18.50;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T05:23:15;18.50;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T05:26:19;18.60;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T05:29:23;18.50;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T05:32:27;18.50;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T05:35:30;18.50;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T05:38:34;18.50;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T05:41:39;18.60;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T05:44:42;18.60;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T05:47:46;18.70;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T05:50:49;18.70;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T05:53:53;18.70;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T05:56:58;18.80;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T06:00:06;18.80;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T06:03:17;18.80;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T06:06:21;18.90;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T06:09:25;18.90;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T06:12:29;18.90;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T06:15:33;19.00;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T06:18:39;19.00;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T06:21:44;19.00;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T06:24:48;19.00;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T06:27:52;19.10;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T06:30:56;19.10;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T06:34:00;19.10;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T06:37:04;19.20;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T06:40:08;19.20;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T06:43:11;19.30;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T06:46:21;19.30;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T06:49:25;19.30;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T06:52:29;19.30;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T06:55:33;19.40;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T06:58:36;19.40;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T07:01:40;19.40;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T07:04:44;19.40;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T07:07:48;19.40;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T07:10:52;19.50;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T07:13:56;19.50;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T07:16:59;19.60;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T07:20:04;19.60;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T07:23:17;19.60;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T07:26:21;19.60;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T07:29:25;19.70;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T07:32:29;19.70;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T07:35:33;19.80;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T07:38:36;19.80;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T07:41:41;19.80;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T07:44:45;19.80;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T07:47:48;19.80;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T07:50:53;19.90;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T07:53:59;20.00;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T07:57:04;20.00;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T08:00:09;20.00;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T08:03:18;20.00;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T08:06:22;20.00;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T08:09:26;20.10;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T08:12:32;20.10;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T08:15:36;20.10;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T08:18:40;20.20;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T08:21:44;20.30;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T08:24:48;20.40;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T08:27:52;20.40;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T08:30:56;20.50;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T08:34:00;20.60;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T08:37:04;20.60;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T08:40:19;20.70;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T08:43:24;20.80;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T08:46:28;20.80;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T08:49:36;20.90;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T08:52:44;20.80;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T08:55:52;20.80;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T08:58:57;20.80;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T09:02:01;20.90;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T09:05:06;20.90;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T09:08:12;20.90;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T09:11:17;21.00;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T09:14:23;21.00;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T09:17:27;21.10;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T09:20:31;21.20;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T09:23:40;21.30;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T09:26:46;21.40;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T09:29:50;21.50;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T09:32:54;21.60;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T09:35:58;21.70;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T09:39:02;21.90;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T09:42:17;22.00;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T09:45:22;22.10;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T09:48:27;22.20;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T09:51:31;22.30;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T09:54:35;22.40;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T09:57:40;22.40;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T10:00:45;22.50;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T10:03:50;22.70;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T10:06:54;22.70;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T10:09:58;22.80;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T10:13:02;22.80;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T10:16:20;22.80;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T10:22:54;22.90;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T10:26:01;22.90;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T10:29:08;23.00;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T10:32:12;23.10;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T10:35:16;23.10;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T10:38:20;23.10;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T10:41:37;23.20;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T10:44:41;23.30;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T10:47:45;23.40;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T10:50:59;23.50;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T10:54:03;23.50;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T10:57:06;23.50;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T11:00:11;23.50;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T11:06:28;23.70;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T11:12:54;23.70;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T11:15:59;23.60;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T11:19:03;23.70;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T11:22:07;23.80;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T11:25:12;23.80;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T11:28:16;23.80;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T11:31:20;23.80;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T11:34:27;23.90;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T11:37:31;24.10;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T11:40:38;24.10;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T11:43:42;24.10;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T11:46:45;24.00;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T11:49:50;23.90;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T11:52:54;23.90;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T11:55:59;23.90;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T11:59:03;24.00;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T12:02:09;24.10;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T12:05:13;24.10;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T12:08:16;24.20;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T12:11:20;24.20;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T12:14:28;24.20;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T12:17:32;24.30;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T12:20:36;24.30;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T12:23:43;24.40;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T12:26:48;24.40;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T12:30:01;24.40;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T12:33:05;24.40;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T12:36:11;24.40;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T12:39:15;24.40;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T12:42:18;24.50;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T12:45:27;24.50;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T12:48:34;24.50;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T12:51:38;24.50;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T12:54:43;24.40;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T12:57:49;24.40;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T13:00:54;24.40;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T13:03:58;24.50;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T13:07:01;24.50;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T13:10:05;24.60;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T13:13:09;24.60;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T13:16:15;24.60;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T13:19:19;24.60;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T13:22:23;24.70;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T13:25:27;24.60;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T13:28:31;24.70;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T13:31:36;24.60;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T13:34:40;24.60;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T13:37:44;24.50;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T13:40:49;24.50;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T13:43:53;24.60;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T13:46:57;24.60;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T13:50:01;24.60;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T13:53:06;24.70;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T13:56:09;24.60;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T13:59:14;24.60;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T14:02:17;24.60;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T14:05:21;24.60;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T14:08:38;24.60;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T14:11:48;24.60;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T14:14:52;24.70;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T14:17:56;24.70;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T14:21:00;24.80;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T14:24:05;24.80;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T14:27:09;24.80;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T14:30:14;24.90;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T14:33:20;24.90;99.50
40638;DHT22;26336;44.696;10.622;2023-06-14T14:36:24;24.90;98.40
40638;DHT22;26336;44.696;10.622;2023-06-14T14:39:27;25.00;99.10
40638;DHT22;26336;44.696;10.622;2023-06-14T14:42:31;24.90;98.20
40638;DHT22;26336;44.696;10.622;2023-06-14T14:45:36;24.90;98.60
40638;DHT22;26336;44.696;10.622;2023-06-14T14:48:39;24.90;98.00
40638;DHT22;26336;44.696;10.622;2023-06-14T14:51:43;24.90;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T14:54:48;24.80;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T14:57:52;24.70;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T15:00:56;24.50;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T15:04:00;24.40;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T15:07:04;24.40;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T15:10:09;24.40;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T15:13:13;24.40;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T15:16:18;24.40;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T15:19:21;24.40;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T15:22:25;24.40;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T15:25:31;24.30;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T15:28:42;24.30;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T15:31:46;24.30;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T15:34:51;24.20;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T15:37:55;24.10;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T15:40:59;24.10;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T15:44:05;24.10;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T15:47:09;24.00;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T15:50:13;24.00;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T15:53:18;23.90;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T15:56:22;24.00;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T15:59:26;23.90;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T16:02:31;23.90;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T16:05:34;23.90;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T16:08:39;23.90;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T16:11:42;23.90;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T16:14:46;23.90;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T16:17:51;23.80;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T16:20:55;23.90;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T16:24:00;23.80;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T16:27:04;23.80;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T16:30:09;23.80;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T16:33:13;23.80;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T16:36:17;23.90;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T16:39:21;23.90;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T16:42:25;23.90;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T16:45:29;24.00;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T16:48:33;24.00;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T16:51:37;24.00;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T16:54:41;24.00;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T16:57:45;24.00;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T17:00:49;24.00;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T17:03:53;24.00;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T17:06:57;23.90;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T17:10:01;23.90;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T17:13:05;23.90;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T17:16:09;23.90;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T17:19:14;23.90;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T17:22:18;23.90;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T17:25:22;23.80;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T17:28:26;23.80;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T17:31:30;23.80;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T17:34:34;23.80;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T17:37:40;23.80;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T17:40:44;23.80;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T17:43:49;23.80;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T17:46:54;23.80;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T17:49:58;23.80;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T17:53:04;23.80;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T17:56:09;23.80;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T17:59:12;23.70;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T18:02:16;23.70;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T18:05:21;23.70;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T18:08:25;23.70;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T18:11:28;23.70;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T18:14:33;23.70;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T18:17:37;23.70;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T18:20:41;23.70;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T18:23:45;23.70;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T18:26:55;23.60;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T18:29:59;23.60;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T18:33:03;23.60;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T18:36:07;23.60;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T18:39:11;23.60;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T18:42:15;23.60;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T18:45:19;23.60;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T18:48:24;23.50;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T18:51:27;23.50;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T18:54:32;23.50;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T18:57:36;23.50;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T19:00:40;23.50;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T19:03:43;23.50;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T19:06:48;23.50;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T19:09:52;23.40;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T19:12:56;23.40;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T19:15:59;23.40;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T19:19:03;23.30;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T19:22:07;23.40;99.90
40638;DHT22;26336;44.696;10.622;2023-06-14T19:25:20;23.40;99.90