sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57218;DHT22;43078;52.972;6.482;2023-06-05T00:01:02;15.20;91.50
57218;DHT22;43078;52.972;6.482;2023-06-05T00:03:28;15.20;91.40
57218;DHT22;43078;52.972;6.482;2023-06-05T00:05:55;15.10;91.50
57218;DHT22;43078;52.972;6.482;2023-06-05T00:08:21;15.00;91.60
57218;DHT22;43078;52.972;6.482;2023-06-05T00:10:46;15.00;91.50
57218;DHT22;43078;52.972;6.482;2023-06-05T00:13:13;15.00;91.50
57218;DHT22;43078;52.972;6.482;2023-06-05T00:15:39;14.90;91.60
57218;DHT22;43078;52.972;6.482;2023-06-05T00:18:04;14.90;91.70
57218;DHT22;43078;52.972;6.482;2023-06-05T00:20:31;14.80;91.80
57218;DHT22;43078;52.972;6.482;2023-06-05T00:22:56;14.80;91.80
57218;DHT22;43078;52.972;6.482;2023-06-05T00:25:22;14.70;91.80
57218;DHT22;43078;52.972;6.482;2023-06-05T00:27:48;14.70;92.10
57218;DHT22;43078;52.972;6.482;2023-06-05T00:30:13;14.70;92.20
57218;DHT22;43078;52.972;6.482;2023-06-05T00:32:39;14.70;92.30
57218;DHT22;43078;52.972;6.482;2023-06-05T00:35:06;14.70;92.40
57218;DHT22;43078;52.972;6.482;2023-06-05T00:37:32;14.60;92.40
57218;DHT22;43078;52.972;6.482;2023-06-05T00:39:59;14.60;92.20
57218;DHT22;43078;52.972;6.482;2023-06-05T00:42:25;14.60;92.40
57218;DHT22;43078;52.972;6.482;2023-06-05T00:44:52;14.50;92.50
57218;DHT22;43078;52.972;6.482;2023-06-05T00:47:18;14.50;92.80
57218;DHT22;43078;52.972;6.482;2023-06-05T00:49:44;14.40;92.50
57218;DHT22;43078;52.972;6.482;2023-06-05T00:52:10;14.40;92.50
57218;DHT22;43078;52.972;6.482;2023-06-05T00:54:36;14.40;92.70
57218;DHT22;43078;52.972;6.482;2023-06-05T00:57:02;14.40;93.10
57218;DHT22;43078;52.972;6.482;2023-06-05T00:59:29;14.40;92.70
57218;DHT22;43078;52.972;6.482;2023-06-05T01:01:55;14.30;92.80
57218;DHT22;43078;52.972;6.482;2023-06-05T01:04:21;14.30;92.80
57218;DHT22;43078;52.972;6.482;2023-06-05T01:06:48;14.20;92.80
57218;DHT22;43078;52.972;6.482;2023-06-05T01:09:16;14.20;92.70
57218;DHT22;43078;52.972;6.482;2023-06-05T01:12:05;14.20;92.70
57218;DHT22;43078;52.972;6.482;2023-06-05T01:14:35;14.20;92.50
57218;DHT22;43078;52.972;6.482;2023-06-05T01:17:02;14.10;92.80
57218;DHT22;43078;52.972;6.482;2023-06-05T01:19:28;14.10;92.80
57218;DHT22;43078;52.972;6.482;2023-06-05T01:21:59;14.10;92.80
57218;DHT22;43078;52.972;6.482;2023-06-05T01:24:25;14.00;92.70
57218;DHT22;43078;52.972;6.482;2023-06-05T01:27:01;14.00;92.70
57218;DHT22;43078;52.972;6.482;2023-06-05T01:32:41;13.90;92.10
57218;DHT22;43078;52.972;6.482;2023-06-05T01:35:11;13.80;92.20
57218;DHT22;43078;52.972;6.482;2023-06-05T01:37:45;13.80;92.20
57218;DHT22;43078;52.972;6.482;2023-06-05T01:40:15;13.80;92.20
57218;DHT22;43078;52.972;6.482;2023-06-05T01:42:41;13.70;92.20
57218;DHT22;43078;52.972;6.482;2023-06-05T01:45:08;13.60;92.20
57218;DHT22;43078;52.972;6.482;2023-06-05T01:47:38;13.60;92.40
57218;DHT22;43078;52.972;6.482;2023-06-05T01:50:05;13.50;92.00
57218;DHT22;43078;52.972;6.482;2023-06-05T01:52:32;13.50;92.10
57218;DHT22;43078;52.972;6.482;2023-06-05T01:54:59;13.50;92.30
57218;DHT22;43078;52.972;6.482;2023-06-05T01:57:29;13.40;92.30
57218;DHT22;43078;52.972;6.482;2023-06-05T01:59:55;13.40;92.60
57218;DHT22;43078;52.972;6.482;2023-06-05T02:02:21;13.40;92.80
57218;DHT22;43078;52.972;6.482;2023-06-05T02:04:47;13.30;92.80
57218;DHT22;43078;52.972;6.482;2023-06-05T02:07:16;13.30;92.80
57218;DHT22;43078;52.972;6.482;2023-06-05T02:09:42;13.30;92.80
57218;DHT22;43078;52.972;6.482;2023-06-05T02:12:08;13.30;92.80
57218;DHT22;43078;52.972;6.482;2023-06-05T02:14:34;13.30;92.80
57218;DHT22;43078;52.972;6.482;2023-06-05T02:17:03;13.20;92.90
57218;DHT22;43078;52.972;6.482;2023-06-05T02:19:33;13.20;92.90
57218;DHT22;43078;52.972;6.482;2023-06-05T02:21:58;13.20;93.00
57218;DHT22;43078;52.972;6.482;2023-06-05T02:24:24;13.20;93.10
57218;DHT22;43078;52.972;6.482;2023-06-05T02:26:53;13.20;93.10
57218;DHT22;43078;52.972;6.482;2023-06-05T02:29:19;13.20;93.00
57218;DHT22;43078;52.972;6.482;2023-06-05T02:31:45;13.10;92.90
57218;DHT22;43078;52.972;6.482;2023-06-05T02:34:10;13.20;93.00
57218;DHT22;43078;52.972;6.482;2023-06-05T02:36:37;13.10;92.90
57218;DHT22;43078;52.972;6.482;2023-06-05T02:39:03;13.10;93.00
57218;DHT22;43078;52.972;6.482;2023-06-05T02:41:30;13.10;93.10
57218;DHT22;43078;52.972;6.482;2023-06-05T02:43:56;13.10;93.10
57218;DHT22;43078;52.972;6.482;2023-06-05T02:46:22;13.10;93.20
57218;DHT22;43078;52.972;6.482;2023-06-05T02:48:50;13.10;93.10
57218;DHT22;43078;52.972;6.482;2023-06-05T02:51:16;13.00;93.10
57218;DHT22;43078;52.972;6.482;2023-06-05T02:53:41;13.00;93.10
57218;DHT22;43078;52.972;6.482;2023-06-05T02:56:07;13.00;93.10
57218;DHT22;43078;52.972;6.482;2023-06-05T02:58:32;13.00;93.00
57218;DHT22;43078;52.972;6.482;2023-06-05T03:01:01;13.00;93.10
57218;DHT22;43078;52.972;6.482;2023-06-05T03:03:31;13.00;93.10
57218;DHT22;43078;52.972;6.482;2023-06-05T03:06:01;13.00;93.20
57218;DHT22;43078;52.972;6.482;2023-06-05T03:08:34;12.90;93.20
57218;DHT22;43078;52.972;6.482;2023-06-05T03:11:03;12.90;93.10
57218;DHT22;43078;52.972;6.482;2023-06-05T03:13:30;12.90;93.20
57218;DHT22;43078;52.972;6.482;2023-06-05T03:15:56;12.90;93.20
57218;DHT22;43078;52.972;6.482;2023-06-05T03:18:25;12.90;93.20
57218;DHT22;43078;52.972;6.482;2023-06-05T03:20:54;12.90;93.30
57218;DHT22;43078;52.972;6.482;2023-06-05T03:23:25;12.90;93.10
57218;DHT22;43078;52.972;6.482;2023-06-05T03:25:51;12.90;93.40
57218;DHT22;43078;52.972;6.482;2023-06-05T03:28:17;12.80;93.00
57218;DHT22;43078;52.972;6.482;2023-06-05T03:30:44;12.90;93.00
57218;DHT22;43078;52.972;6.482;2023-06-05T03:33:10;12.80;93.00
57218;DHT22;43078;52.972;6.482;2023-06-05T03:35:36;12.80;92.90
57218;DHT22;43078;52.972;6.482;2023-06-05T03:38:02;12.80;92.90
57218;DHT22;43078;52.972;6.482;2023-06-05T03:40:28;12.80;93.00
57218;DHT22;43078;52.972;6.482;2023-06-05T03:42:54;12.80;92.90
57218;DHT22;43078;52.972;6.482;2023-06-05T03:45:20;12.80;92.70
57218;DHT22;43078;52.972;6.482;2023-06-05T03:47:45;12.80;92.70
57218;DHT22;43078;52.972;6.482;2023-06-05T03:50:14;12.70;92.70
57218;DHT22;43078;52.972;6.482;2023-06-05T03:52:40;12.70;92.60
57218;DHT22;43078;52.972;6.482;2023-06-05T03:55:07;12.70;92.60
57218;DHT22;43078;52.972;6.482;2023-06-05T03:57:34;12.70;92.50
57218;DHT22;43078;52.972;6.482;2023-06-05T03:59:59;12.60;92.40
57218;DHT22;43078;52.972;6.482;2023-06-05T04:02:26;12.60;92.50
57218;DHT22;43078;52.972;6.482;2023-06-05T04:04:51;12.60;92.40
57218;DHT22;43078;52.972;6.482;2023-06-05T04:07:17;12.60;92.60
57218;DHT22;43078;52.972;6.482;2023-06-05T04:09:43;12.60;92.60
57218;DHT22;43078;52.972;6.482;2023-06-05T04:12:08;12.60;92.60
57218;DHT22;43078;52.972;6.482;2023-06-05T04:14:39;12.60;92.70
57218;DHT22;43078;52.972;6.482;2023-06-05T04:17:04;12.60;92.70
57218;DHT22;43078;52.972;6.482;2023-06-05T04:19:30;12.60;92.70
57218;DHT22;43078;52.972;6.482;2023-06-05T04:21:56;12.60;92.80
57218;DHT22;43078;52.972;6.482;2023-06-05T04:24:22;12.60;92.80
57218;DHT22;43078;52.972;6.482;2023-06-05T04:26:50;12.60;92.70
57218;DHT22;43078;52.972;6.482;2023-06-05T04:29:17;12.60;92.90
57218;DHT22;43078;52.972;6.482;2023-06-05T04:31:46;12.60;92.80
57218;DHT22;43078;52.972;6.482;2023-06-05T04:34:13;12.60;92.80
57218;DHT22;43078;52.972;6.482;2023-06-05T04:36:39;12.60;92.70
57218;DHT22;43078;52.972;6.482;2023-06-05T04:39:05;12.60;92.60
57218;DHT22;43078;52.972;6.482;2023-06-05T04:41:36;12.60;92.70
57218;DHT22;43078;52.972;6.482;2023-06-05T04:44:02;12.60;92.80
57218;DHT22;43078;52.972;6.482;2023-06-05T04:46:28;12.60;92.80
57218;DHT22;43078;52.972;6.482;2023-06-05T04:48:55;12.60;92.80
57218;DHT22;43078;52.972;6.482;2023-06-05T04:51:23;12.60;92.90
57218;DHT22;43078;52.972;6.482;2023-06-05T04:53:48;12.60;93.10
57218;DHT22;43078;52.972;6.482;2023-06-05T04:56:19;12.70;93.10
57218;DHT22;43078;52.972;6.482;2023-06-05T04:58:46;12.70;93.10
57218;DHT22;43078;52.972;6.482;2023-06-05T05:01:13;12.70;93.10
57218;DHT22;43078;52.972;6.482;2023-06-05T05:03:39;12.70;93.20
57218;DHT22;43078;52.972;6.482;2023-06-05T05:06:08;12.70;93.20
57218;DHT22;43078;52.972;6.482;2023-06-05T05:08:33;12.70;93.30
57218;DHT22;43078;52.972;6.482;2023-06-05T05:11:01;12.70;93.20
57218;DHT22;43078;52.972;6.482;2023-06-05T05:13:27;12.80;93.20
57218;DHT22;43078;52.972;6.482;2023-06-05T05:15:53;12.80;93.40
57218;DHT22;43078;52.972;6.482;2023-06-05T05:18:19;12.80;93.30
57218;DHT22;43078;52.972;6.482;2023-06-05T05:20:45;12.80;93.40
57218;DHT22;43078;52.972;6.482;2023-06-05T05:23:11;12.80;93.40
57218;DHT22;43078;52.972;6.482;2023-06-05T05:25:40;12.80;93.60
57218;DHT22;43078;52.972;6.482;2023-06-05T05:28:06;12.80;93.60
57218;DHT22;43078;52.972;6.482;2023-06-05T05:30:32;12.80;93.70
57218;DHT22;43078;52.972;6.482;2023-06-05T05:32:58;12.80;93.70
57218;DHT22;43078;52.972;6.482;2023-06-05T05:35:24;12.80;93.80
57218;DHT22;43078;52.972;6.482;2023-06-05T05:37:49;12.80;93.80
57218;DHT22;43078;52.972;6.482;2023-06-05T05:40:15;12.80;93.80
57218;DHT22;43078;52.972;6.482;2023-06-05T05:42:42;12.90;93.80
57218;DHT22;43078;52.972;6.482;2023-06-05T05:45:08;12.90;93.80
57218;DHT22;43078;52.972;6.482;2023-06-05T05:47:34;12.90;93.90
57218;DHT22;43078;52.972;6.482;2023-06-05T05:49:59;12.90;93.90
57218;DHT22;43078;52.972;6.482;2023-06-05T05:52:25;13.00;93.80
57218;DHT22;43078;52.972;6.482;2023-06-05T05:54:51;13.00;93.80
57218;DHT22;43078;52.972;6.482;2023-06-05T05:57:17;13.00;93.80
57218;DHT22;43078;52.972;6.482;2023-06-05T05:59:43;13.00;93.80
57218;DHT22;43078;52.972;6.482;2023-06-05T06:02:10;13.00;93.70
57218;DHT22;43078;52.972;6.482;2023-06-05T06:04:38;13.00;93.80
57218;DHT22;43078;52.972;6.482;2023-06-05T06:07:04;13.10;93.80
57218;DHT22;43078;52.972;6.482;2023-06-05T06:09:31;13.10;93.90
57218;DHT22;43078;52.972;6.482;2023-06-05T06:11:57;13.10;93.90
57218;DHT22;43078;52.972;6.482;2023-06-05T06:14:24;13.10;93.90
57218;DHT22;43078;52.972;6.482;2023-06-05T06:16:49;13.20;93.90
57218;DHT22;43078;52.972;6.482;2023-06-05T06:19:16;13.20;93.90
57218;DHT22;43078;52.972;6.482;2023-06-05T06:21:42;13.20;93.90
57218;DHT22;43078;52.972;6.482;2023-06-05T06:24:08;13.30;93.90
57218;DHT22;43078;52.972;6.482;2023-06-05T06:26:35;13.40;93.70
57218;DHT22;43078;52.972;6.482;2023-06-05T06:29:04;13.40;93.70
57218;DHT22;43078;52.972;6.482;2023-06-05T06:31:30;13.40;93.80
57218;DHT22;43078;52.972;6.482;2023-06-05T06:33:55;13.50;93.80
57218;DHT22;43078;52.972;6.482;2023-06-05T06:36:21;13.60;93.70
57218;DHT22;43078;52.972;6.482;2023-06-05T06:38:47;13.60;93.80
57218;DHT22;43078;52.972;6.482;2023-06-05T06:41:13;13.70;93.70
57218;DHT22;43078;52.972;6.482;2023-06-05T06:43:38;13.80;93.60
57218;DHT22;43078;52.972;6.482;2023-06-05T06:46:04;13.80;93.60
57218;DHT22;43078;52.972;6.482;2023-06-05T06:48:31;13.90;93.50
57218;DHT22;43078;52.972;6.482;2023-06-05T06:50:57;14.00;93.40
57218;DHT22;43078;52.972;6.482;2023-06-05T06:53:23;14.10;93.30
57218;DHT22;43078;52.972;6.482;2023-06-05T06:55:49;14.20;93.40
57218;DHT22;43078;52.972;6.482;2023-06-05T06:58:14;14.20;93.40
57218;DHT22;43078;52.972;6.482;2023-06-05T07:00:40;14.30;93.20
57218;DHT22;43078;52.972;6.482;2023-06-05T07:03:06;14.40;93.20
57218;DHT22;43078;52.972;6.482;2023-06-05T07:05:31;14.50;93.00
57218;DHT22;43078;52.972;6.482;2023-06-05T07:07:57;14.50;93.10
57218;DHT22;43078;52.972;6.482;2023-06-05T07:10:27;14.60;93.10
57218;DHT22;43078;52.972;6.482;2023-06-05T07:12:53;14.70;93.10
57218;DHT22;43078;52.972;6.482;2023-06-05T07:15:19;14.80;93.00
57218;DHT22;43078;52.972;6.482;2023-06-05T07:17:45;14.90;92.60
57218;DHT22;43078;52.972;6.482;2023-06-05T07:20:10;14.90;92.40
57218;DHT22;43078;52.972;6.482;2023-06-05T07:22:36;15.00;92.60
57218;DHT22;43078;52.972;6.482;2023-06-05T07:25:02;15.00;92.70
57218;DHT22;43078;52.972;6.482;2023-06-05T07:27:28;15.10;92.80
57218;DHT22;43078;52.972;6.482;2023-06-05T07:29:54;15.20;92.80
57218;DHT22;43078;52.972;6.482;2023-06-05T07:32:20;15.30;92.70
57218;DHT22;43078;52.972;6.482;2023-06-05T07:34:46;15.40;92.70
57218;DHT22;43078;52.972;6.482;2023-06-05T07:37:12;15.40;92.50
57218;DHT22;43078;52.972;6.482;2023-06-05T07:39:37;15.50;92.30
57218;DHT22;43078;52.972;6.482;2023-06-05T07:42:03;15.60;92.30
57218;DHT22;43078;52.972;6.482;2023-06-05T07:44:29;15.60;92.20
57218;DHT22;43078;52.972;6.482;2023-06-05T07:46:55;15.80;92.30
57218;DHT22;43078;52.972;6.482;2023-06-05T07:49:21;15.80;92.30
57218;DHT22;43078;52.972;6.482;2023-06-05T07:51:49;16.00;92.10
57218;DHT22;43078;52.972;6.482;2023-06-05T07:54:16;16.00;91.80
57218;DHT22;43078;52.972;6.482;2023-06-05T07:56:42;16.10;91.60
57218;DHT22;43078;52.972;6.482;2023-06-05T07:59:08;16.10;91.80
57218;DHT22;43078;52.972;6.482;2023-06-05T08:01:35;16.20;92.00
57218;DHT22;43078;52.972;6.482;2023-06-05T08:04:05;16.30;91.70
57218;DHT22;43078;52.972;6.482;2023-06-05T08:06:31;16.30;91.40
57218;DHT22;43078;52.972;6.482;2023-06-05T08:09:01;16.40;91.40
57218;DHT22;43078;52.972;6.482;2023-06-05T08:11:27;16.40;91.20
57218;DHT22;43078;52.972;6.482;2023-06-05T08:13:54;16.50;91.50
57218;DHT22;43078;52.972;6.482;2023-06-05T08:16:20;16.60;92.00
57218;DHT22;43078;52.972;6.482;2023-06-05T08:18:46;16.60;91.50
57218;DHT22;43078;52.972;6.482;2023-06-05T08:21:12;16.70;91.50
57218;DHT22;43078;52.972;6.482;2023-06-05T08:23:38;16.80;91.20
57218;DHT22;43078;52.972;6.482;2023-06-05T08:26:04;16.80;91.50
57218;DHT22;43078;52.972;6.482;2023-06-05T08:28:40;16.90;91.50
57218;DHT22;43078;52.972;6.482;2023-06-05T08:31:07;17.00;91.60
57218;DHT22;43078;52.972;6.482;2023-06-05T08:33:34;17.10;91.70
57218;DHT22;43078;52.972;6.482;2023-06-05T08:35:59;17.20;91.70
57218;DHT22;43078;52.972;6.482;2023-06-05T08:38:25;17.30;91.20
57218;DHT22;43078;52.972;6.482;2023-06-05T08:41:03;17.40;91.30
57218;DHT22;43078;52.972;6.482;2023-06-05T08:43:31;17.40;90.40
57218;DHT22;43078;52.972;6.482;2023-06-05T08:45:57;17.50;90.50
57218;DHT22;43078;52.972;6.482;2023-06-05T08:48:24;17.60;90.80
57218;DHT22;43078;52.972;6.482;2023-06-05T08:50:50;17.70;91.00
57218;DHT22;43078;52.972;6.482;2023-06-05T08:53:17;17.70;91.20
57218;DHT22;43078;52.972;6.482;2023-06-05T08:55:46;17.80;91.30
57218;DHT22;43078;52.972;6.482;2023-06-05T08:58:13;17.90;90.60
57218;DHT22;43078;52.972;6.482;2023-06-05T09:00:39;18.00;91.00
57218;DHT22;43078;52.972;6.482;2023-06-05T09:03:05;18.20;90.80
57218;DHT22;43078;52.972;6.482;2023-06-05T09:05:34;18.20;90.70
57218;DHT22;43078;52.972;6.482;2023-06-05T09:07:59;18.30;89.80
57218;DHT22;43078;52.972;6.482;2023-06-05T09:10:26;18.30;89.20
57218;DHT22;43078;52.972;6.482;2023-06-05T09:13:03;18.40;88.50
57218;DHT22;43078;52.972;6.482;2023-06-05T09:15:30;18.50;87.50
57218;DHT22;43078;52.972;6.482;2023-06-05T09:20:40;18.60;88.90
57218;DHT22;43078;52.972;6.482;2023-06-05T09:23:29;18.70;89.90
57218;DHT22;43078;52.972;6.482;2023-06-05T09:25:59;18.70;87.80
57218;DHT22;43078;52.972;6.482;2023-06-05T09:28:27;18.70;86.90
57218;DHT22;43078;52.972;6.482;2023-06-05T09:30:54;18.80;87.60
57218;DHT22;43078;52.972;6.482;2023-06-05T09:33:23;18.80;86.10
57218;DHT22;43078;52.972;6.482;2023-06-05T09:36:04;18.90;86.40
57218;DHT22;43078;52.972;6.482;2023-06-05T09:38:30;18.80;87.40
57218;DHT22;43078;52.972;6.482;2023-06-05T09:41:13;18.90;89.60
57218;DHT22;43078;52.972;6.482;2023-06-05T09:43:40;19.00;90.20
57218;DHT22;43078;52.972;6.482;2023-06-05T09:46:12;19.10;90.00
57218;DHT22;43078;52.972;6.482;2023-06-05T09:48:42;19.20;89.90
57218;DHT22;43078;52.972;6.482;2023-06-05T09:51:16;19.30;90.10
57218;DHT22;43078;52.972;6.482;2023-06-05T09:53:48;19.40;89.90
57218;DHT22;43078;52.972;6.482;2023-06-05T09:56:16;19.50;86.70
57218;DHT22;43078;52.972;6.482;2023-06-05T09:58:47;19.50;88.50
57218;DHT22;43078;52.972;6.482;2023-06-05T10:01:15;19.60;89.50
57218;DHT22;43078;52.972;6.482;2023-06-05T10:03:47;19.70;89.70
57218;DHT22;43078;52.972;6.482;2023-06-05T10:06:14;19.80;88.80
57218;DHT22;43078;52.972;6.482;2023-06-05T10:08:41;19.90;89.60
57218;DHT22;43078;52.972;6.482;2023-06-05T10:11:09;19.90;89.50
57218;DHT22;43078;52.972;6.482;2023-06-05T10:13:36;20.00;89.30
57218;DHT22;43078;52.972;6.482;2023-06-05T10:16:02;20.10;87.50
57218;DHT22;43078;52.972;6.482;2023-06-05T10:18:29;20.10;85.60
57218;DHT22;43078;52.972;6.482;2023-06-05T10:20:56;20.20;84.60
57218;DHT22;43078;52.972;6.482;2023-06-05T10:23:23;20.20;84.30
57218;DHT22;43078;52.972;6.482;2023-06-05T10:25:49;20.30;86.50
57218;DHT22;43078;52.972;6.482;2023-06-05T10:31:53;20.50;87.20
57218;DHT22;43078;52.972;6.482;2023-06-05T10:34:35;20.50;87.10
57218;DHT22;43078;52.972;6.482;2023-06-05T10:37:27;20.60;81.40
57218;DHT22;43078;52.972;6.482;2023-06-05T10:39:55;20.60;82.20
57218;DHT22;43078;52.972;6.482;2023-06-05T10:42:25;20.70;80.70
57218;DHT22;43078;52.972;6.482;2023-06-05T10:44:52;20.80;85.10
57218;DHT22;43078;52.972;6.482;2023-06-05T10:50:30;20.90;81.90
57218;DHT22;43078;52.972;6.482;2023-06-05T10:52:57;21.00;83.90
57218;DHT22;43078;52.972;6.482;2023-06-05T10:55:24;21.00;83.60
57218;DHT22;43078;52.972;6.482;2023-06-05T10:58:06;21.00;84.50
57218;DHT22;43078;52.972;6.482;2023-06-05T11:00:34;21.00;78.70
57218;DHT22;43078;52.972;6.482;2023-06-05T11:03:00;21.00;81.20
57218;DHT22;43078;52.972;6.482;2023-06-05T11:05:27;21.10;80.50
57218;DHT22;43078;52.972;6.482;2023-06-05T11:08:13;21.10;81.00
57218;DHT22;43078;52.972;6.482;2023-06-05T11:11:05;21.20;85.00
57218;DHT22;43078;52.972;6.482;2023-06-05T11:13:56;21.30;86.20
57218;DHT22;43078;52.972;6.482;2023-06-05T11:16:26;21.50;87.60
57218;DHT22;43078;52.972;6.482;2023-06-05T11:18:52;21.60;87.80
57218;DHT22;43078;52.972;6.482;2023-06-05T11:21:19;21.70;86.40
57218;DHT22;43078;52.972;6.482;2023-06-05T11:24:14;21.70;85.70
57218;DHT22;43078;52.972;6.482;2023-06-05T11:26:43;21.80;86.10
57218;DHT22;43078;52.972;6.482;2023-06-05T11:29:14;21.80;87.20
57218;DHT22;43078;52.972;6.482;2023-06-05T11:31:42;21.90;84.90
57218;DHT22;43078;52.972;6.482;2023-06-05T11:34:14;22.00;85.80
57218;DHT22;43078;52.972;6.482;2023-06-05T11:36:40;22.00;81.80
57218;DHT22;43078;52.972;6.482;2023-06-05T11:39:06;22.10;82.20
57218;DHT22;43078;52.972;6.482;2023-06-05T11:41:33;22.10;83.80
57218;DHT22;43078;52.972;6.482;2023-06-05T11:43:59;22.20;85.70
57218;DHT22;43078;52.972;6.482;2023-06-05T11:46:41;22.20;85.50
57218;DHT22;43078;52.972;6.482;2023-06-05T11:49:24;22.30;78.80
57218;DHT22;43078;52.972;6.482;2023-06-05T11:51:50;22.20;76.10
57218;DHT22;43078;52.972;6.482;2023-06-05T11:54:30;22.10;79.50
57218;DHT22;43078;52.972;6.482;2023-06-05T11:57:03;22.10;76.20
57218;DHT22;43078;52.972;6.482;2023-06-05T11:59:36;22.20;81.70
57218;DHT22;43078;52.972;6.482;2023-06-05T12:02:03;22.30;84.80
57218;DHT22;43078;52.972;6.482;2023-06-05T12:04:32;22.40;85.80
57218;DHT22;43078;52.972;6.482;2023-06-05T12:06:58;22.50;84.20
57218;DHT22;43078;52.972;6.482;2023-06-05T12:09:26;22.60;83.90
57218;DHT22;43078;52.972;6.482;2023-06-05T12:11:52;22.70;84.10
57218;DHT22;43078;52.972;6.482;2023-06-05T12:14:36;22.70;84.50
57218;DHT22;43078;52.972;6.482;2023-06-05T12:17:09;22.80;85.40
57218;DHT22;43078;52.972;6.482;2023-06-05T12:19:35;22.90;84.00
57218;DHT22;43078;52.972;6.482;2023-06-05T12:22:02;23.00;84.50
57218;DHT22;43078;52.972;6.482;2023-06-05T12:24:29;23.10;84.30
57218;DHT22;43078;52.972;6.482;2023-06-05T12:26:59;23.10;84.80
57218;DHT22;43078;52.972;6.482;2023-06-05T12:29:31;23.20;83.20
57218;DHT22;43078;52.972;6.482;2023-06-05T12:31:58;23.30;82.80
57218;DHT22;43078;52.972;6.482;2023-06-05T12:34:47;23.40;79.80
57218;DHT22;43078;52.972;6.482;2023-06-05T12:37:26;23.40;82.20
57218;DHT22;43078;52.972;6.482;2023-06-05T12:39:58;23.40;82.50
57218;DHT22;43078;52.972;6.482;2023-06-05T12:42:24;23.60;82.70
57218;DHT22;43078;52.972;6.482;2023-06-05T12:44:50;23.70;82.20
57218;DHT22;43078;52.972;6.482;2023-06-05T12:47:16;23.60;83.10
57218;DHT22;43078;52.972;6.482;2023-06-05T12:49:42;23.70;84.10
57218;DHT22;43078;52.972;6.482;2023-06-05T12:52:07;23.70;79.00
57218;DHT22;43078;52.972;6.482;2023-06-05T12:54:37;23.80;81.40
57218;DHT22;43078;52.972;6.482;2023-06-05T12:57:04;23.80;74.70
57218;DHT22;43078;52.972;6.482;2023-06-05T12:59:31;23.80;75.30
57218;DHT22;43078;52.972;6.482;2023-06-05T13:01:56;23.80;78.80
57218;DHT22;43078;52.972;6.482;2023-06-05T13:04:22;23.90;82.50
57218;DHT22;43078;52.972;6.482;2023-06-05T13:06:47;23.90;82.30
57218;DHT22;43078;52.972;6.482;2023-06-05T13:09:13;23.90;76.20
57218;DHT22;43078;52.972;6.482;2023-06-05T13:11:39;23.90;77.80
57218;DHT22;43078;52.972;6.482;2023-06-05T13:14:04;23.90;72.30
57218;DHT22;43078;52.972;6.482;2023-06-05T13:16:31;23.80;79.70
57218;DHT22;43078;52.972;6.482;2023-06-05T13:18:56;23.90;78.30
57218;DHT22;43078;52.972;6.482;2023-06-05T13:21:22;23.80;75.90
57218;DHT22;43078;52.972;6.482;2023-06-05T13:23:48;23.80;77.20
57218;DHT22;43078;52.972;6.482;2023-06-05T13:26:13;23.70;74.00
57218;DHT22;43078;52.972;6.482;2023-06-05T13:28:39;23.70;79.60
57218;DHT22;43078;52.972;6.482;2023-06-05T13:31:05;23.60;81.10
57218;DHT22;43078;52.972;6.482;2023-06-05T13:33:31;23.70;82.70
57218;DHT22;43078;52.972;6.482;2023-06-05T13:35:58;23.80;79.10
57218;DHT22;43078;52.972;6.482;2023-06-05T13:38:24;23.90;83.30
57218;DHT22;43078;52.972;6.482;2023-06-05T13:40:50;23.90;80.80
57218;DHT22;43078;52.972;6.482;2023-06-05T13:43:18;24.00;84.20
57218;DHT22;43078;52.972;6.482;2023-06-05T13:45:43;24.10;79.10
57218;DHT22;43078;52.972;6.482;2023-06-05T13:48:09;24.10;82.50
57218;DHT22;43078;52.972;6.482;2023-06-05T13:50:35;24.10;83.60
57218;DHT22;43078;52.972;6.482;2023-06-05T13:53:01;24.30;83.70
57218;DHT22;43078;52.972;6.482;2023-06-05T13:55:26;24.30;79.00
57218;DHT22;43078;52.972;6.482;2023-06-05T13:57:52;24.20;81.10
57218;DHT22;43078;52.972;6.482;2023-06-05T14:00:18;24.20;81.50
57218;DHT22;43078;52.972;6.482;2023-06-05T14:02:43;24.20;77.00
57218;DHT22;43078;52.972;6.482;2023-06-05T14:05:09;24.20;72.90
57218;DHT22;43078;52.972;6.482;2023-06-05T14:07:36;24.10;80.20
57218;DHT22;43078;52.972;6.482;2023-06-05T14:10:02;24.10;82.10
57218;DHT22;43078;52.972;6.482;2023-06-05T14:12:29;24.10;82.90
57218;DHT22;43078;52.972;6.482;2023-06-05T14:14:55;24.20;82.70
57218;DHT22;43078;52.972;6.482;2023-06-05T14:17:20;24.30;83.80
57218;DHT22;43078;52.972;6.482;2023-06-05T14:19:46;24.20;84.70
57218;DHT22;43078;52.972;6.482;2023-06-05T14:22:12;24.20;80.40
57218;DHT22;43078;52.972;6.482;2023-06-05T14:24:39;24.20;78.80
57218;DHT22;43078;52.972;6.482;2023-06-05T14:27:05;24.10;79.80
57218;DHT22;43078;52.972;6.482;2023-06-05T14:29:30;24.10;83.00
57218;DHT22;43078;52.972;6.482;2023-06-05T14:31:56;24.10;85.10
57218;DHT22;43078;52.972;6.482;2023-06-05T14:34:22;24.10;85.30
57218;DHT22;43078;52.972;6.482;2023-06-05T14:36:47;24.20;80.70
57218;DHT22;43078;52.972;6.482;2023-06-05T14:39:16;24.20;84.80
57218;DHT22;43078;52.972;6.482;2023-06-05T14:41:42;24.30;88.00
57218;DHT22;43078;52.972;6.482;2023-06-05T14:44:08;24.30;77.70
57218;DHT22;43078;52.972;6.482;2023-06-05T14:46:34;24.10;81.50
57218;DHT22;43078;52.972;6.482;2023-06-05T14:48:59;24.10;81.10
57218;DHT22;43078;52.972;6.482;2023-06-05T14:51:25;24.10;83.80
57218;DHT22;43078;52.972;6.482;2023-06-05T14:53:50;24.00;88.70
57218;DHT22;43078;52.972;6.482;2023-06-05T14:56:16;24.10;85.40
57218;DHT22;43078;52.972;6.482;2023-06-05T14:58:41;24.10;83.40
57218;DHT22;43078;52.972;6.482;2023-06-05T15:01:07;24.00;84.80
57218;DHT22;43078;52.972;6.482;2023-06-05T15:03:33;24.00;85.00
57218;DHT22;43078;52.972;6.482;2023-06-05T15:05:58;24.10;85.40
57218;DHT22;43078;52.972;6.482;2023-06-05T15:08:24;24.10;86.50
57218;DHT22;43078;52.972;6.482;2023-06-05T15:10:50;24.10;86.60
57218;DHT22;43078;52.972;6.482;2023-06-05T15:13:16;24.10;89.10
57218;DHT22;43078;52.972;6.482;2023-06-05T15:15:41;24.20;89.70
57218;DHT22;43078;52.972;6.482;2023-06-05T15:18:07;24.20;82.70
57218;DHT22;43078;52.972;6.482;2023-06-05T15:20:33;24.20;87.10
57218;DHT22;43078;52.972;6.482;2023-06-05T15:22:59;24.20;86.20
57218;DHT22;43078;52.972;6.482;2023-06-05T15:25:25;24.20;88.50
57218;DHT22;43078;52.972;6.482;2023-06-05T15:27:51;24.20;88.40
57218;DHT22;43078;52.972;6.482;2023-06-05T15:30:17;24.20;89.80
57218;DHT22;43078;52.972;6.482;2023-06-05T15:32:42;24.10;89.10
57218;DHT22;43078;52.972;6.482;2023-06-05T15:35:11;24.10;86.90
57218;DHT22;43078;52.972;6.482;2023-06-05T15:37:37;24.10;87.20
57218;DHT22;43078;52.972;6.482;2023-06-05T15:40:03;24.10;89.60
57218;DHT22;43078;52.972;6.482;2023-06-05T15:42:34;24.20;86.70
57218;DHT22;43078;52.972;6.482;2023-06-05T15:45:11;24.10;85.30