sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22937;SDS011;11634;42.734;23.298;2023-04-06T00:00:55;16.10;;;12.07;;
22937;SDS011;11634;42.734;23.298;2023-04-06T00:03:20;14.27;;;12.47;;
22937;SDS011;11634;42.734;23.298;2023-04-06T00:05:46;14.33;;;12.53;;
22937;SDS011;11634;42.734;23.298;2023-04-06T00:08:12;14.87;;;10.30;;
22937;SDS011;11634;42.734;23.298;2023-04-06T00:10:38;13.80;;;11.17;;
22937;SDS011;11634;42.734;23.298;2023-04-06T00:13:03;13.33;;;11.17;;
22937;SDS011;11634;42.734;23.298;2023-04-06T00:15:32;15.30;;;12.73;;
22937;SDS011;11634;42.734;23.298;2023-04-06T00:17:57;15.13;;;12.17;;
22937;SDS011;11634;42.734;23.298;2023-04-06T00:20:23;16.77;;;12.43;;
22937;SDS011;11634;42.734;23.298;2023-04-06T00:22:48;16.03;;;12.20;;
22937;SDS011;11634;42.734;23.298;2023-04-06T00:25:14;16.43;;;12.93;;
22937;SDS011;11634;42.734;23.298;2023-04-06T00:27:40;15.27;;;12.23;;
22937;SDS011;11634;42.734;23.298;2023-04-06T00:30:07;13.23;;;11.13;;
22937;SDS011;11634;42.734;23.298;2023-04-06T00:32:32;13.73;;;11.83;;
22937;SDS011;11634;42.734;23.298;2023-04-06T00:34:58;15.30;;;11.73;;
22937;SDS011;11634;42.734;23.298;2023-04-06T00:37:25;14.27;;;12.07;;
22937;SDS011;11634;42.734;23.298;2023-04-06T00:39:52;12.67;;;11.27;;
22937;SDS011;11634;42.734;23.298;2023-04-06T00:42:17;13.87;;;11.90;;
22937;SDS011;11634;42.734;23.298;2023-04-06T00:44:50;14.27;;;11.97;;
22937;SDS011;11634;42.734;23.298;2023-04-06T00:47:18;13.43;;;11.67;;
22937;SDS011;11634;42.734;23.298;2023-04-06T00:49:44;14.83;;;12.57;;
22937;SDS011;11634;42.734;23.298;2023-04-06T00:52:09;12.73;;;10.90;;
22937;SDS011;11634;42.734;23.298;2023-04-06T00:54:36;12.53;;;11.23;;
22937;SDS011;11634;42.734;23.298;2023-04-06T00:57:03;15.73;;;11.73;;
22937;SDS011;11634;42.734;23.298;2023-04-06T00:59:29;12.87;;;10.90;;
22937;SDS011;11634;42.734;23.298;2023-04-06T01:01:57;14.13;;;12.47;;
22937;SDS011;11634;42.734;23.298;2023-04-06T01:04:36;14.53;;;11.63;;
22937;SDS011;11634;42.734;23.298;2023-04-06T01:07:08;11.67;;;9.07;;
22937;SDS011;11634;42.734;23.298;2023-04-06T01:09:42;13.70;;;11.53;;
22937;SDS011;11634;42.734;23.298;2023-04-06T01:12:16;10.80;;;9.20;;
22937;SDS011;11634;42.734;23.298;2023-04-06T01:14:42;14.20;;;11.57;;
22937;SDS011;11634;42.734;23.298;2023-04-06T01:17:09;12.97;;;11.40;;
22937;SDS011;11634;42.734;23.298;2023-04-06T01:19:36;13.83;;;11.87;;
22937;SDS011;11634;42.734;23.298;2023-04-06T01:22:03;13.87;;;10.80;;
22937;SDS011;11634;42.734;23.298;2023-04-06T01:24:29;13.20;;;9.60;;
22937;SDS011;11634;42.734;23.298;2023-04-06T01:27:11;11.30;;;9.57;;
22937;SDS011;11634;42.734;23.298;2023-04-06T01:30:05;13.50;;;11.97;;
22937;SDS011;11634;42.734;23.298;2023-04-06T01:32:40;14.43;;;11.73;;
22937;SDS011;11634;42.734;23.298;2023-04-06T01:35:07;13.43;;;11.00;;
22937;SDS011;11634;42.734;23.298;2023-04-06T01:37:37;13.53;;;10.87;;
22937;SDS011;11634;42.734;23.298;2023-04-06T01:40:07;12.20;;;10.90;;
22937;SDS011;11634;42.734;23.298;2023-04-06T01:42:40;15.53;;;11.70;;
22937;SDS011;11634;42.734;23.298;2023-04-06T01:45:08;14.03;;;11.67;;
22937;SDS011;11634;42.734;23.298;2023-04-06T01:47:34;14.00;;;11.23;;
22937;SDS011;11634;42.734;23.298;2023-04-06T01:50:02;15.33;;;12.47;;
22937;SDS011;11634;42.734;23.298;2023-04-06T01:52:34;14.43;;;11.57;;
22937;SDS011;11634;42.734;23.298;2023-04-06T01:54:59;13.53;;;11.67;;
22937;SDS011;11634;42.734;23.298;2023-04-06T01:57:50;13.97;;;10.80;;
22937;SDS011;11634;42.734;23.298;2023-04-06T02:00:28;11.50;;;9.83;;
22937;SDS011;11634;42.734;23.298;2023-04-06T02:02:54;15.87;;;12.70;;
22937;SDS011;11634;42.734;23.298;2023-04-06T02:05:25;11.90;;;10.60;;
22937;SDS011;11634;42.734;23.298;2023-04-06T02:07:52;15.07;;;12.40;;
22937;SDS011;11634;42.734;23.298;2023-04-06T02:10:23;12.47;;;10.50;;
22937;SDS011;11634;42.734;23.298;2023-04-06T02:12:49;12.67;;;10.33;;
22937;SDS011;11634;42.734;23.298;2023-04-06T02:15:22;15.57;;;11.67;;
22937;SDS011;11634;42.734;23.298;2023-04-06T02:17:47;14.07;;;11.47;;
22937;SDS011;11634;42.734;23.298;2023-04-06T02:20:13;16.17;;;12.13;;
22937;SDS011;11634;42.734;23.298;2023-04-06T02:22:39;13.93;;;11.77;;
22937;SDS011;11634;42.734;23.298;2023-04-06T02:25:06;15.63;;;13.13;;
22937;SDS011;11634;42.734;23.298;2023-04-06T02:27:32;14.27;;;11.50;;
22937;SDS011;11634;42.734;23.298;2023-04-06T02:29:58;13.67;;;10.87;;
22937;SDS011;11634;42.734;23.298;2023-04-06T02:32:23;16.67;;;13.00;;
22937;SDS011;11634;42.734;23.298;2023-04-06T02:34:49;15.80;;;12.43;;
22937;SDS011;11634;42.734;23.298;2023-04-06T02:37:17;14.83;;;12.60;;
22937;SDS011;11634;42.734;23.298;2023-04-06T02:39:43;14.37;;;11.80;;
22937;SDS011;11634;42.734;23.298;2023-04-06T02:42:09;16.37;;;12.87;;
22937;SDS011;11634;42.734;23.298;2023-04-06T02:44:35;14.40;;;11.50;;
22937;SDS011;11634;42.734;23.298;2023-04-06T02:47:01;14.77;;;11.77;;
22937;SDS011;11634;42.734;23.298;2023-04-06T02:49:27;16.10;;;11.63;;
22937;SDS011;11634;42.734;23.298;2023-04-06T02:51:55;15.60;;;12.63;;
22937;SDS011;11634;42.734;23.298;2023-04-06T02:54:29;14.23;;;12.10;;
22937;SDS011;11634;42.734;23.298;2023-04-06T02:56:56;16.00;;;13.60;;
22937;SDS011;11634;42.734;23.298;2023-04-06T02:59:26;18.03;;;14.23;;
22937;SDS011;11634;42.734;23.298;2023-04-06T03:02:03;19.70;;;13.97;;
22937;SDS011;11634;42.734;23.298;2023-04-06T03:04:29;17.37;;;14.27;;
22937;SDS011;11634;42.734;23.298;2023-04-06T03:06:57;16.87;;;12.80;;
22937;SDS011;11634;42.734;23.298;2023-04-06T03:09:32;17.50;;;13.47;;
22937;SDS011;11634;42.734;23.298;2023-04-06T03:11:58;16.33;;;12.67;;
22937;SDS011;11634;42.734;23.298;2023-04-06T03:14:24;15.47;;;12.77;;
22937;SDS011;11634;42.734;23.298;2023-04-06T03:16:50;16.67;;;14.33;;
22937;SDS011;11634;42.734;23.298;2023-04-06T03:19:19;18.30;;;14.70;;
22937;SDS011;11634;42.734;23.298;2023-04-06T03:21:45;17.50;;;13.30;;
22937;SDS011;11634;42.734;23.298;2023-04-06T03:24:15;17.37;;;13.17;;
22937;SDS011;11634;42.734;23.298;2023-04-06T03:26:41;14.63;;;12.60;;
22937;SDS011;11634;42.734;23.298;2023-04-06T03:29:10;16.53;;;12.50;;
22937;SDS011;11634;42.734;23.298;2023-04-06T03:31:36;16.43;;;12.23;;
22937;SDS011;11634;42.734;23.298;2023-04-06T03:34:17;15.33;;;12.07;;
22937;SDS011;11634;42.734;23.298;2023-04-06T03:36:44;15.30;;;12.13;;
22937;SDS011;11634;42.734;23.298;2023-04-06T03:39:11;19.57;;;12.30;;
22937;SDS011;11634;42.734;23.298;2023-04-06T03:41:40;17.17;;;13.57;;
22937;SDS011;11634;42.734;23.298;2023-04-06T03:44:24;16.97;;;12.90;;
22937;SDS011;11634;42.734;23.298;2023-04-06T03:46:49;16.67;;;13.30;;
22937;SDS011;11634;42.734;23.298;2023-04-06T03:49:15;18.77;;;14.73;;
22937;SDS011;11634;42.734;23.298;2023-04-06T03:51:44;19.43;;;14.53;;
22937;SDS011;11634;42.734;23.298;2023-04-06T03:54:10;16.47;;;12.63;;
22937;SDS011;11634;42.734;23.298;2023-04-06T03:56:36;18.03;;;13.53;;
22937;SDS011;11634;42.734;23.298;2023-04-06T03:59:01;19.97;;;13.43;;
22937;SDS011;11634;42.734;23.298;2023-04-06T04:01:27;19.83;;;15.10;;
22937;SDS011;11634;42.734;23.298;2023-04-06T04:03:54;18.70;;;13.77;;
22937;SDS011;11634;42.734;23.298;2023-04-06T04:06:19;18.50;;;13.17;;
22937;SDS011;11634;42.734;23.298;2023-04-06T04:08:46;16.13;;;13.60;;
22937;SDS011;11634;42.734;23.298;2023-04-06T04:11:12;17.63;;;14.63;;
22937;SDS011;11634;42.734;23.298;2023-04-06T04:13:38;15.70;;;10.97;;
22937;SDS011;11634;42.734;23.298;2023-04-06T04:16:05;17.33;;;14.07;;
22937;SDS011;11634;42.734;23.298;2023-04-06T04:18:31;15.30;;;12.87;;
22937;SDS011;11634;42.734;23.298;2023-04-06T04:20:56;17.10;;;13.13;;
22937;SDS011;11634;42.734;23.298;2023-04-06T04:23:23;18.37;;;14.63;;
22937;SDS011;11634;42.734;23.298;2023-04-06T04:25:51;18.67;;;14.00;;
22937;SDS011;11634;42.734;23.298;2023-04-06T04:28:17;17.33;;;13.73;;
22937;SDS011;11634;42.734;23.298;2023-04-06T04:30:43;20.50;;;15.97;;
22937;SDS011;11634;42.734;23.298;2023-04-06T04:33:10;18.33;;;15.70;;
22937;SDS011;11634;42.734;23.298;2023-04-06T04:35:36;17.53;;;13.37;;
22937;SDS011;11634;42.734;23.298;2023-04-06T04:38:02;20.07;;;15.57;;
22937;SDS011;11634;42.734;23.298;2023-04-06T04:40:30;21.30;;;15.43;;
22937;SDS011;11634;42.734;23.298;2023-04-06T04:43:05;19.57;;;15.07;;
22937;SDS011;11634;42.734;23.298;2023-04-06T04:45:33;18.67;;;14.53;;
22937;SDS011;11634;42.734;23.298;2023-04-06T04:48:07;19.93;;;14.87;;
22937;SDS011;11634;42.734;23.298;2023-04-06T04:50:45;20.77;;;15.63;;
22937;SDS011;11634;42.734;23.298;2023-04-06T04:53:12;24.93;;;16.60;;
22937;SDS011;11634;42.734;23.298;2023-04-06T04:55:40;19.97;;;15.83;;
22937;SDS011;11634;42.734;23.298;2023-04-06T04:58:06;18.50;;;14.33;;
22937;SDS011;11634;42.734;23.298;2023-04-06T05:00:57;18.67;;;14.53;;
22937;SDS011;11634;42.734;23.298;2023-04-06T05:03:41;19.23;;;13.90;;
22937;SDS011;11634;42.734;23.298;2023-04-06T05:06:14;22.23;;;13.97;;
22937;SDS011;11634;42.734;23.298;2023-04-06T05:08:43;16.93;;;12.53;;
22937;SDS011;11634;42.734;23.298;2023-04-06T05:11:09;17.37;;;12.60;;
22937;SDS011;11634;42.734;23.298;2023-04-06T05:13:41;19.87;;;13.70;;
22937;SDS011;11634;42.734;23.298;2023-04-06T05:16:13;20.23;;;14.63;;
22937;SDS011;11634;42.734;23.298;2023-04-06T05:18:47;22.73;;;15.83;;
22937;SDS011;11634;42.734;23.298;2023-04-06T05:21:15;16.80;;;13.17;;
22937;SDS011;11634;42.734;23.298;2023-04-06T05:23:53;15.93;;;11.03;;
22937;SDS011;11634;42.734;23.298;2023-04-06T05:26:20;15.77;;;12.03;;
22937;SDS011;11634;42.734;23.298;2023-04-06T05:28:48;17.20;;;11.40;;
22937;SDS011;11634;42.734;23.298;2023-04-06T05:31:17;17.97;;;13.87;;
22937;SDS011;11634;42.734;23.298;2023-04-06T05:33:48;17.33;;;13.00;;
22937;SDS011;11634;42.734;23.298;2023-04-06T05:36:16;19.43;;;15.10;;
22937;SDS011;11634;42.734;23.298;2023-04-06T05:38:45;19.97;;;14.60;;
22937;SDS011;11634;42.734;23.298;2023-04-06T05:41:28;20.63;;;13.43;;
22937;SDS011;11634;42.734;23.298;2023-04-06T05:43:54;19.60;;;14.53;;
22937;SDS011;11634;42.734;23.298;2023-04-06T05:46:22;18.77;;;13.87;;
22937;SDS011;11634;42.734;23.298;2023-04-06T05:48:48;20.23;;;14.40;;
22937;SDS011;11634;42.734;23.298;2023-04-06T05:51:14;18.77;;;14.43;;
22937;SDS011;11634;42.734;23.298;2023-04-06T05:53:46;18.07;;;13.93;;
22937;SDS011;11634;42.734;23.298;2023-04-06T05:56:12;23.40;;;16.70;;
22937;SDS011;11634;42.734;23.298;2023-04-06T05:58:38;17.77;;;12.73;;
22937;SDS011;11634;42.734;23.298;2023-04-06T06:01:05;18.10;;;13.50;;
22937;SDS011;11634;42.734;23.298;2023-04-06T06:03:41;20.90;;;15.17;;
22937;SDS011;11634;42.734;23.298;2023-04-06T06:06:06;15.63;;;12.20;;
22937;SDS011;11634;42.734;23.298;2023-04-06T06:09:09;19.60;;;14.17;;
22937;SDS011;11634;42.734;23.298;2023-04-06T06:11:44;18.90;;;15.27;;
22937;SDS011;11634;42.734;23.298;2023-04-06T06:14:13;22.00;;;16.60;;
22937;SDS011;11634;42.734;23.298;2023-04-06T06:16:40;18.50;;;14.93;;
22937;SDS011;11634;42.734;23.298;2023-04-06T06:19:09;20.17;;;15.50;;
22937;SDS011;11634;42.734;23.298;2023-04-06T06:21:36;14.43;;;12.17;;
22937;SDS011;11634;42.734;23.298;2023-04-06T06:24:04;17.87;;;14.57;;
22937;SDS011;11634;42.734;23.298;2023-04-06T06:26:29;12.53;;;9.93;;
22937;SDS011;11634;42.734;23.298;2023-04-06T06:28:55;18.30;;;12.60;;
22937;SDS011;11634;42.734;23.298;2023-04-06T06:31:22;20.90;;;15.13;;
22937;SDS011;11634;42.734;23.298;2023-04-06T06:33:48;13.03;;;10.13;;
22937;SDS011;11634;42.734;23.298;2023-04-06T06:36:19;15.67;;;11.67;;
22937;SDS011;11634;42.734;23.298;2023-04-06T06:38:45;15.40;;;10.87;;
22937;SDS011;11634;42.734;23.298;2023-04-06T06:41:15;19.80;;;13.87;;
22937;SDS011;11634;42.734;23.298;2023-04-06T06:43:41;13.37;;;10.77;;
22937;SDS011;11634;42.734;23.298;2023-04-06T06:46:08;15.80;;;11.10;;
22937;SDS011;11634;42.734;23.298;2023-04-06T06:48:33;15.60;;;12.23;;
22937;SDS011;11634;42.734;23.298;2023-04-06T06:50:59;13.23;;;11.27;;
22937;SDS011;11634;42.734;23.298;2023-04-06T06:53:30;15.47;;;11.07;;
22937;SDS011;11634;42.734;23.298;2023-04-06T06:55:56;14.90;;;11.03;;
22937;SDS011;11634;42.734;23.298;2023-04-06T06:58:22;18.80;;;13.70;;
22937;SDS011;11634;42.734;23.298;2023-04-06T07:00:48;16.23;;;12.20;;
22937;SDS011;11634;42.734;23.298;2023-04-06T07:03:13;21.80;;;14.03;;
22937;SDS011;11634;42.734;23.298;2023-04-06T07:05:44;16.77;;;11.50;;
22937;SDS011;11634;42.734;23.298;2023-04-06T07:08:10;16.07;;;12.77;;
22937;SDS011;11634;42.734;23.298;2023-04-06T07:10:36;18.73;;;12.50;;
22937;SDS011;11634;42.734;23.298;2023-04-06T07:13:01;15.03;;;11.33;;
22937;SDS011;11634;42.734;23.298;2023-04-06T07:15:27;17.93;;;13.40;;
22937;SDS011;11634;42.734;23.298;2023-04-06T07:17:53;13.10;;;10.30;;
22937;SDS011;11634;42.734;23.298;2023-04-06T07:20:20;16.70;;;11.73;;
22937;SDS011;11634;42.734;23.298;2023-04-06T07:22:46;17.07;;;12.47;;
22937;SDS011;11634;42.734;23.298;2023-04-06T07:25:13;13.33;;;10.93;;
22937;SDS011;11634;42.734;23.298;2023-04-06T07:27:47;20.23;;;13.30;;
22937;SDS011;11634;42.734;23.298;2023-04-06T07:30:14;16.43;;;11.67;;
22937;SDS011;11634;42.734;23.298;2023-04-06T07:32:39;12.83;;;10.37;;
22937;SDS011;11634;42.734;23.298;2023-04-06T07:35:05;12.37;;;9.77;;
22937;SDS011;11634;42.734;23.298;2023-04-06T07:37:31;21.47;;;14.10;;
22937;SDS011;11634;42.734;23.298;2023-04-06T07:39:57;20.77;;;14.30;;
22937;SDS011;11634;42.734;23.298;2023-04-06T07:42:22;16.03;;;10.77;;
22937;SDS011;11634;42.734;23.298;2023-04-06T07:44:48;20.73;;;13.67;;
22937;SDS011;11634;42.734;23.298;2023-04-06T07:47:13;15.97;;;12.20;;
22937;SDS011;11634;42.734;23.298;2023-04-06T07:49:39;17.80;;;12.63;;
22937;SDS011;11634;42.734;23.298;2023-04-06T07:52:05;16.97;;;12.63;;
22937;SDS011;11634;42.734;23.298;2023-04-06T07:54:31;18.37;;;11.47;;
22937;SDS011;11634;42.734;23.298;2023-04-06T07:56:57;17.33;;;13.70;;
22937;SDS011;11634;42.734;23.298;2023-04-06T07:59:24;15.97;;;11.97;;
22937;SDS011;11634;42.734;23.298;2023-04-06T08:01:49;11.27;;;8.83;;
22937;SDS011;11634;42.734;23.298;2023-04-06T08:04:17;14.80;;;10.50;;
22937;SDS011;11634;42.734;23.298;2023-04-06T08:07:16;12.40;;;10.53;;
22937;SDS011;11634;42.734;23.298;2023-04-06T08:09:42;13.23;;;10.70;;
22937;SDS011;11634;42.734;23.298;2023-04-06T08:12:07;9.57;;;7.83;;
22937;SDS011;11634;42.734;23.298;2023-04-06T08:14:33;13.90;;;9.67;;
22937;SDS011;11634;42.734;23.298;2023-04-06T08:16:59;13.97;;;9.40;;
22937;SDS011;11634;42.734;23.298;2023-04-06T08:19:24;14.30;;;10.43;;
22937;SDS011;11634;42.734;23.298;2023-04-06T08:21:52;13.73;;;10.90;;
22937;SDS011;11634;42.734;23.298;2023-04-06T08:24:18;13.63;;;8.57;;
22937;SDS011;11634;42.734;23.298;2023-04-06T08:26:43;12.53;;;9.63;;
22937;SDS011;11634;42.734;23.298;2023-04-06T08:29:09;12.80;;;8.87;;
22937;SDS011;11634;42.734;23.298;2023-04-06T08:31:34;11.43;;;8.47;;
22937;SDS011;11634;42.734;23.298;2023-04-06T08:34:00;18.27;;;12.07;;
22937;SDS011;11634;42.734;23.298;2023-04-06T08:36:26;11.90;;;9.57;;
22937;SDS011;11634;42.734;23.298;2023-04-06T08:38:51;13.37;;;9.93;;
22937;SDS011;11634;42.734;23.298;2023-04-06T08:41:25;15.67;;;10.90;;
22937;SDS011;11634;42.734;23.298;2023-04-06T08:43:58;10.20;;;8.37;;
22937;SDS011;11634;42.734;23.298;2023-04-06T08:46:24;11.57;;;9.90;;
22937;SDS011;11634;42.734;23.298;2023-04-06T08:48:57;10.73;;;7.13;;
22937;SDS011;11634;42.734;23.298;2023-04-06T08:51:22;12.40;;;9.23;;
22937;SDS011;11634;42.734;23.298;2023-04-06T08:53:48;14.57;;;9.73;;
22937;SDS011;11634;42.734;23.298;2023-04-06T08:56:15;8.97;;;7.70;;
22937;SDS011;11634;42.734;23.298;2023-04-06T08:58:41;9.10;;;7.83;;
22937;SDS011;11634;42.734;23.298;2023-04-06T09:01:07;12.83;;;9.83;;
22937;SDS011;11634;42.734;23.298;2023-04-06T09:03:37;13.80;;;9.60;;
22937;SDS011;11634;42.734;23.298;2023-04-06T09:06:04;14.13;;;10.27;;
22937;SDS011;11634;42.734;23.298;2023-04-06T09:08:34;11.37;;;8.70;;
22937;SDS011;11634;42.734;23.298;2023-04-06T09:11:02;10.63;;;8.60;;
22937;SDS011;11634;42.734;23.298;2023-04-06T09:13:28;11.77;;;9.20;;
22937;SDS011;11634;42.734;23.298;2023-04-06T09:16:00;13.60;;;10.10;;
22937;SDS011;11634;42.734;23.298;2023-04-06T09:18:30;12.87;;;10.30;;
22937;SDS011;11634;42.734;23.298;2023-04-06T09:20:57;12.77;;;9.97;;
22937;SDS011;11634;42.734;23.298;2023-04-06T09:23:22;12.90;;;10.43;;
22937;SDS011;11634;42.734;23.298;2023-04-06T09:25:49;9.73;;;8.40;;
22937;SDS011;11634;42.734;23.298;2023-04-06T09:28:14;9.90;;;8.87;;
22937;SDS011;11634;42.734;23.298;2023-04-06T09:30:47;9.83;;;8.40;;
22937;SDS011;11634;42.734;23.298;2023-04-06T09:33:12;12.20;;;8.37;;
22937;SDS011;11634;42.734;23.298;2023-04-06T09:35:38;13.00;;;9.67;;
22937;SDS011;11634;42.734;23.298;2023-04-06T09:38:10;10.73;;;7.60;;
22937;SDS011;11634;42.734;23.298;2023-04-06T09:40:36;11.43;;;9.07;;
22937;SDS011;11634;42.734;23.298;2023-04-06T09:43:01;10.13;;;8.20;;
22937;SDS011;11634;42.734;23.298;2023-04-06T09:45:29;9.53;;;8.00;;
22937;SDS011;11634;42.734;23.298;2023-04-06T09:47:55;8.77;;;7.57;;
22937;SDS011;11634;42.734;23.298;2023-04-06T09:50:21;14.57;;;9.18;;
22937;SDS011;11634;42.734;23.298;2023-04-06T09:52:48;13.20;;;9.13;;
22937;SDS011;11634;42.734;23.298;2023-04-06T09:55:31;9.63;;;6.38;;
22937;SDS011;11634;42.734;23.298;2023-04-06T10:00:27;12.38;;;8.25;;
22937;SDS011;11634;42.734;23.298;2023-04-06T10:03:09;11.32;;;9.57;;
22937;SDS011;11634;42.734;23.298;2023-04-06T10:05:37;11.05;;;9.32;;
22937;SDS011;11634;42.734;23.298;2023-04-06T10:08:11;7.75;;;6.57;;
22937;SDS011;11634;42.734;23.298;2023-04-06T10:10:37;11.60;;;8.38;;
22937;SDS011;11634;42.734;23.298;2023-04-06T10:13:03;7.93;;;6.63;;
22937;SDS011;11634;42.734;23.298;2023-04-06T10:15:29;12.40;;;8.93;;
22937;SDS011;11634;42.734;23.298;2023-04-06T10:17:58;7.65;;;6.85;;
22937;SDS011;11634;42.734;23.298;2023-04-06T10:20:27;10.90;;;8.00;;
22937;SDS011;11634;42.734;23.298;2023-04-06T10:22:54;9.55;;;7.53;;
22937;SDS011;11634;42.734;23.298;2023-04-06T10:25:31;8.23;;;7.37;;
22937;SDS011;11634;42.734;23.298;2023-04-06T10:28:01;8.65;;;6.60;;
22937;SDS011;11634;42.734;23.298;2023-04-06T10:30:27;10.45;;;8.40;;
22937;SDS011;11634;42.734;23.298;2023-04-06T10:32:53;9.25;;;7.80;;
22937;SDS011;11634;42.734;23.298;2023-04-06T10:35:19;8.95;;;7.20;;
22937;SDS011;11634;42.734;23.298;2023-04-06T10:37:46;9.93;;;8.57;;
22937;SDS011;11634;42.734;23.298;2023-04-06T10:40:24;9.40;;;8.37;;
22937;SDS011;11634;42.734;23.298;2023-04-06T10:42:54;12.10;;;8.60;;
22937;SDS011;11634;42.734;23.298;2023-04-06T10:45:23;8.27;;;6.65;;
22937;SDS011;11634;42.734;23.298;2023-04-06T10:47:52;11.15;;;7.63;;
22937;SDS011;11634;42.734;23.298;2023-04-06T10:50:18;9.20;;;6.75;;
22937;SDS011;11634;42.734;23.298;2023-04-06T10:52:45;8.43;;;5.75;;
22937;SDS011;11634;42.734;23.298;2023-04-06T10:55:11;9.38;;;7.28;;
22937;SDS011;11634;42.734;23.298;2023-04-06T10:57:39;8.23;;;7.38;;
22937;SDS011;11634;42.734;23.298;2023-04-06T11:00:04;12.43;;;8.10;;
22937;SDS011;11634;42.734;23.298;2023-04-06T11:02:30;9.43;;;8.20;;
22937;SDS011;11634;42.734;23.298;2023-04-06T11:04:57;8.57;;;7.35;;
22937;SDS011;11634;42.734;23.298;2023-04-06T11:07:25;7.88;;;6.40;;
22937;SDS011;11634;42.734;23.298;2023-04-06T11:09:52;10.68;;;8.00;;
22937;SDS011;11634;42.734;23.298;2023-04-06T11:12:24;12.32;;;7.88;;
22937;SDS011;11634;42.734;23.298;2023-04-06T11:14:57;9.55;;;7.47;;
22937;SDS011;11634;42.734;23.298;2023-04-06T11:17:30;11.32;;;9.13;;
22937;SDS011;11634;42.734;23.298;2023-04-06T11:19:56;9.63;;;8.60;;
22937;SDS011;11634;42.734;23.298;2023-04-06T11:22:22;9.45;;;7.68;;
22937;SDS011;11634;42.734;23.298;2023-04-06T11:24:47;9.40;;;7.45;;
22937;SDS011;11634;42.734;23.298;2023-04-06T11:27:14;7.85;;;6.88;;
22937;SDS011;11634;42.734;23.298;2023-04-06T11:29:41;9.35;;;8.05;;
22937;SDS011;11634;42.734;23.298;2023-04-06T11:32:07;7.47;;;6.43;;
22937;SDS011;11634;42.734;23.298;2023-04-06T11:34:34;10.75;;;8.13;;
22937;SDS011;11634;42.734;23.298;2023-04-06T11:37:08;9.02;;;7.18;;
22937;SDS011;11634;42.734;23.298;2023-04-06T11:39:42;9.63;;;8.13;;
22937;SDS011;11634;42.734;23.298;2023-04-06T11:42:08;9.40;;;7.45;;
22937;SDS011;11634;42.734;23.298;2023-04-06T11:44:38;10.63;;;8.27;;
22937;SDS011;11634;42.734;23.298;2023-04-06T11:47:08;10.90;;;7.05;;
22937;SDS011;11634;42.734;23.298;2023-04-06T11:49:41;7.75;;;6.75;;
22937;SDS011;11634;42.734;23.298;2023-04-06T11:52:23;8.60;;;6.47;;
22937;SDS011;11634;42.734;23.298;2023-04-06T11:54:49;8.55;;;7.00;;
22937;SDS011;11634;42.734;23.298;2023-04-06T11:57:15;8.50;;;6.95;;
22937;SDS011;11634;42.734;23.298;2023-04-06T11:59:41;9.25;;;6.93;;
22937;SDS011;11634;42.734;23.298;2023-04-06T12:02:07;9.57;;;7.68;;
22937;SDS011;11634;42.734;23.298;2023-04-06T12:04:33;8.38;;;7.15;;
22937;SDS011;11634;42.734;23.298;2023-04-06T12:06:58;10.23;;;7.80;;
22937;SDS011;11634;42.734;23.298;2023-04-06T12:09:24;10.43;;;7.57;;
22937;SDS011;11634;42.734;23.298;2023-04-06T12:11:50;9.70;;;5.90;;
22937;SDS011;11634;42.734;23.298;2023-04-06T12:14:19;7.43;;;6.10;;
22937;SDS011;11634;42.734;23.298;2023-04-06T12:16:45;8.98;;;5.75;;
22937;SDS011;11634;42.734;23.298;2023-04-06T12:19:17;7.68;;;6.82;;
22937;SDS011;11634;42.734;23.298;2023-04-06T12:21:42;11.52;;;7.57;;
22937;SDS011;11634;42.734;23.298;2023-04-06T12:24:08;9.68;;;7.30;;
22937;SDS011;11634;42.734;23.298;2023-04-06T12:26:33;11.43;;;8.57;;
22937;SDS011;11634;42.734;23.298;2023-04-06T12:28:59;11.38;;;7.55;;
22937;SDS011;11634;42.734;23.298;2023-04-06T12:31:34;11.15;;;8.38;;
22937;SDS011;11634;42.734;23.298;2023-04-06T12:34:00;8.45;;;7.03;;
22937;SDS011;11634;42.734;23.298;2023-04-06T12:36:27;6.43;;;5.63;;
22937;SDS011;11634;42.734;23.298;2023-04-06T12:38:52;6.97;;;5.38;;
22937;SDS011;11634;42.734;23.298;2023-04-06T12:41:18;9.85;;;7.00;;
22937;SDS011;11634;42.734;23.298;2023-04-06T12:43:44;7.32;;;5.68;;
22937;SDS011;11634;42.734;23.298;2023-04-06T12:46:10;8.77;;;6.80;;
22937;SDS011;11634;42.734;23.298;2023-04-06T12:48:36;6.57;;;5.53;;
22937;SDS011;11634;42.734;23.298;2023-04-06T12:51:03;6.75;;;5.97;;
22937;SDS011;11634;42.734;23.298;2023-04-06T12:53:28;6.72;;;5.82;;
22937;SDS011;11634;42.734;23.298;2023-04-06T12:55:57;9.68;;;7.68;;
22937;SDS011;11634;42.734;23.298;2023-04-06T12:58:24;9.50;;;6.43;;
22937;SDS011;11634;42.734;23.298;2023-04-06T13:00:53;7.53;;;6.82;;
22937;SDS011;11634;42.734;23.298;2023-04-06T13:03:19;11.55;;;7.82;;
22937;SDS011;11634;42.734;23.298;2023-04-06T13:05:45;8.77;;;5.85;;
22937;SDS011;11634;42.734;23.298;2023-04-06T13:08:11;6.93;;;5.60;;
22937;SDS011;11634;42.734;23.298;2023-04-06T13:10:37;10.35;;;6.65;;
22937;SDS011;11634;42.734;23.298;2023-04-06T13:13:03;9.93;;;7.47;;
22937;SDS011;11634;42.734;23.298;2023-04-06T13:15:28;8.57;;;6.85;;
22937;SDS011;11634;42.734;23.298;2023-04-06T13:17:54;8.88;;;7.97;;
22937;SDS011;11634;42.734;23.298;2023-04-06T13:20:19;8.85;;;7.00;;
22937;SDS011;11634;42.734;23.298;2023-04-06T13:22:45;9.70;;;7.35;;
22937;SDS011;11634;42.734;23.298;2023-04-06T13:25:10;7.55;;;6.25;;
22937;SDS011;11634;42.734;23.298;2023-04-06T13:27:36;6.80;;;5.57;;
22937;SDS011;11634;42.734;23.298;2023-04-06T13:30:02;8.52;;;6.70;;
22937;SDS011;11634;42.734;23.298;2023-04-06T13:32:28;10.30;;;7.00;;
22937;SDS011;11634;42.734;23.298;2023-04-06T13:34:54;10.52;;;6.75;;
22937;SDS011;11634;42.734;23.298;2023-04-06T13:37:20;9.55;;;7.07;;
22937;SDS011;11634;42.734;23.298;2023-04-06T13:39:46;7.03;;;5.53;;
22937;SDS011;11634;42.734;23.298;2023-04-06T13:42:12;9.55;;;5.97;;
22937;SDS011;11634;42.734;23.298;2023-04-06T13:44:37;8.55;;;6.43;;
22937;SDS011;11634;42.734;23.298;2023-04-06T13:47:02;6.05;;;5.50;;
22937;SDS011;11634;42.734;23.298;2023-04-06T13:49:28;7.78;;;5.43;;
22937;SDS011;11634;42.734;23.298;2023-04-06T13:51:53;8.00;;;6.53;;
22937;SDS011;11634;42.734;23.298;2023-04-06T13:54:19;10.10;;;7.18;;
22937;SDS011;11634;42.734;23.298;2023-04-06T13:56:44;10.57;;;6.82;;
22937;SDS011;11634;42.734;23.298;2023-04-06T13:59:12;12.98;;;7.28;;
22937;SDS011;11634;42.734;23.298;2023-04-06T14:01:38;7.70;;;5.90;;
22937;SDS011;11634;42.734;23.298;2023-04-06T14:04:03;7.47;;;6.60;;
22937;SDS011;11634;42.734;23.298;2023-04-06T14:06:29;7.88;;;6.00;;
22937;SDS011;11634;42.734;23.298;2023-04-06T14:08:55;8.52;;;6.00;;
22937;SDS011;11634;42.734;23.298;2023-04-06T14:11:20;7.57;;;6.35;;
22937;SDS011;11634;42.734;23.298;2023-04-06T14:13:46;8.45;;;6.55;;
22937;SDS011;11634;42.734;23.298;2023-04-06T14:16:11;11.73;;;7.40;;
22937;SDS011;11634;42.734;23.298;2023-04-06T14:18:37;12.02;;;7.32;;
22937;SDS011;11634;42.734;23.298;2023-04-06T14:21:03;9.88;;;7.13;;
22937;SDS011;11634;42.734;23.298;2023-04-06T14:23:28;7.90;;;6.43;;
22937;SDS011;11634;42.734;23.298;2023-04-06T14:26:00;12.27;;;7.85;;