sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56039;SDS011;43937;41.366;2.072;2023-08-30T00:00:38;14.48;;;3.35;;
56039;SDS011;43937;41.366;2.072;2023-08-30T00:03:04;14.63;;;2.92;;
56039;SDS011;43937;41.366;2.072;2023-08-30T00:05:31;9.82;;;2.78;;
56039;SDS011;43937;41.366;2.072;2023-08-30T00:07:56;9.65;;;3.10;;
56039;SDS011;43937;41.366;2.072;2023-08-30T00:10:22;11.60;;;2.65;;
56039;SDS011;43937;41.366;2.072;2023-08-30T00:12:48;13.00;;;3.00;;
56039;SDS011;43937;41.366;2.072;2023-08-30T00:15:13;11.65;;;2.63;;
56039;SDS011;43937;41.366;2.072;2023-08-30T00:17:39;10.85;;;2.85;;
56039;SDS011;43937;41.366;2.072;2023-08-30T00:20:05;13.82;;;2.75;;
56039;SDS011;43937;41.366;2.072;2023-08-30T00:22:31;13.10;;;3.00;;
56039;SDS011;43937;41.366;2.072;2023-08-30T00:24:57;16.10;;;3.13;;
56039;SDS011;43937;41.366;2.072;2023-08-30T00:27:23;13.10;;;3.70;;
56039;SDS011;43937;41.366;2.072;2023-08-30T00:29:48;11.95;;;3.15;;
56039;SDS011;43937;41.366;2.072;2023-08-30T00:32:14;12.93;;;2.55;;
56039;SDS011;43937;41.366;2.072;2023-08-30T00:34:40;13.48;;;2.67;;
56039;SDS011;43937;41.366;2.072;2023-08-30T00:37:05;15.80;;;2.75;;
56039;SDS011;43937;41.366;2.072;2023-08-30T00:39:30;8.35;;;2.58;;
56039;SDS011;43937;41.366;2.072;2023-08-30T00:41:56;10.68;;;2.97;;
56039;SDS011;43937;41.366;2.072;2023-08-30T00:44:21;11.10;;;2.72;;
56039;SDS011;43937;41.366;2.072;2023-08-30T00:46:47;18.17;;;2.90;;
56039;SDS011;43937;41.366;2.072;2023-08-30T00:49:12;10.50;;;2.67;;
56039;SDS011;43937;41.366;2.072;2023-08-30T00:51:38;11.48;;;2.90;;
56039;SDS011;43937;41.366;2.072;2023-08-30T00:54:04;18.13;;;3.42;;
56039;SDS011;43937;41.366;2.072;2023-08-30T00:56:30;12.07;;;2.50;;
56039;SDS011;43937;41.366;2.072;2023-08-30T00:58:56;15.88;;;2.78;;
56039;SDS011;43937;41.366;2.072;2023-08-30T01:01:22;14.20;;;3.00;;
56039;SDS011;43937;41.366;2.072;2023-08-30T01:03:47;14.07;;;3.00;;
56039;SDS011;43937;41.366;2.072;2023-08-30T01:06:13;11.55;;;3.17;;
56039;SDS011;43937;41.366;2.072;2023-08-30T01:08:39;13.45;;;2.70;;
56039;SDS011;43937;41.366;2.072;2023-08-30T01:16:37;17.65;;;3.25;;
56039;SDS011;43937;41.366;2.072;2023-08-30T01:19:50;13.43;;;2.85;;
56039;SDS011;43937;41.366;2.072;2023-08-30T01:24:46;10.95;;;2.50;;
56039;SDS011;43937;41.366;2.072;2023-08-30T01:27:22;9.02;;;2.70;;
56039;SDS011;43937;41.366;2.072;2023-08-30T01:29:50;10.65;;;2.60;;
56039;SDS011;43937;41.366;2.072;2023-08-30T01:32:18;7.68;;;2.38;;
56039;SDS011;43937;41.366;2.072;2023-08-30T01:34:45;6.55;;;2.38;;
56039;SDS011;43937;41.366;2.072;2023-08-30T01:37:12;10.02;;;2.80;;
56039;SDS011;43937;41.366;2.072;2023-08-30T01:39:39;10.20;;;2.83;;
56039;SDS011;43937;41.366;2.072;2023-08-30T01:42:06;9.55;;;2.53;;
56039;SDS011;43937;41.366;2.072;2023-08-30T01:44:34;8.43;;;2.38;;
56039;SDS011;43937;41.366;2.072;2023-08-30T01:47:00;12.07;;;2.53;;
56039;SDS011;43937;41.366;2.072;2023-08-30T01:49:26;13.07;;;2.80;;
56039;SDS011;43937;41.366;2.072;2023-08-30T01:51:56;12.93;;;2.80;;
56039;SDS011;43937;41.366;2.072;2023-08-30T01:54:22;11.85;;;2.63;;
56039;SDS011;43937;41.366;2.072;2023-08-30T01:56:49;8.30;;;2.47;;
56039;SDS011;43937;41.366;2.072;2023-08-30T01:59:14;7.85;;;2.47;;
56039;SDS011;43937;41.366;2.072;2023-08-30T02:01:40;7.22;;;2.58;;
56039;SDS011;43937;41.366;2.072;2023-08-30T02:04:05;12.45;;;3.45;;
56039;SDS011;43937;41.366;2.072;2023-08-30T02:10:02;9.77;;;2.78;;
56039;SDS011;43937;41.366;2.072;2023-08-30T02:12:14;11.82;;;2.85;;
56039;SDS011;43937;41.366;2.072;2023-08-30T02:14:45;9.77;;;2.67;;
56039;SDS011;43937;41.366;2.072;2023-08-30T02:17:14;6.80;;;2.50;;
56039;SDS011;43937;41.366;2.072;2023-08-30T02:19:40;5.47;;;2.28;;
56039;SDS011;43937;41.366;2.072;2023-08-30T02:22:07;7.15;;;2.35;;
56039;SDS011;43937;41.366;2.072;2023-08-30T02:24:33;7.07;;;1.90;;
56039;SDS011;43937;41.366;2.072;2023-08-30T02:26:58;5.55;;;2.33;;
56039;SDS011;43937;41.366;2.072;2023-08-30T02:29:24;6.65;;;1.90;;
56039;SDS011;43937;41.366;2.072;2023-08-30T02:31:49;8.95;;;2.20;;
56039;SDS011;43937;41.366;2.072;2023-08-30T02:34:15;7.93;;;2.55;;
56039;SDS011;43937;41.366;2.072;2023-08-30T02:36:40;8.10;;;2.85;;
56039;SDS011;43937;41.366;2.072;2023-08-30T02:39:06;8.30;;;2.60;;
56039;SDS011;43937;41.366;2.072;2023-08-30T02:41:31;8.15;;;2.28;;
56039;SDS011;43937;41.366;2.072;2023-08-30T02:43:56;6.35;;;2.28;;
56039;SDS011;43937;41.366;2.072;2023-08-30T02:46:22;9.13;;;2.22;;
56039;SDS011;43937;41.366;2.072;2023-08-30T02:48:48;8.35;;;2.50;;
56039;SDS011;43937;41.366;2.072;2023-08-30T02:51:13;6.30;;;2.30;;
56039;SDS011;43937;41.366;2.072;2023-08-30T02:53:38;9.50;;;2.50;;
56039;SDS011;43937;41.366;2.072;2023-08-30T02:56:04;13.55;;;2.72;;
56039;SDS011;43937;41.366;2.072;2023-08-30T02:58:29;10.18;;;2.65;;
56039;SDS011;43937;41.366;2.072;2023-08-30T03:00:55;6.90;;;2.20;;
56039;SDS011;43937;41.366;2.072;2023-08-30T03:03:20;11.70;;;2.35;;
56039;SDS011;43937;41.366;2.072;2023-08-30T03:05:46;12.27;;;2.80;;
56039;SDS011;43937;41.366;2.072;2023-08-30T03:08:11;7.57;;;2.30;;
56039;SDS011;43937;41.366;2.072;2023-08-30T03:10:36;11.27;;;2.90;;
56039;SDS011;43937;41.366;2.072;2023-08-30T03:13:02;10.00;;;2.90;;
56039;SDS011;43937;41.366;2.072;2023-08-30T03:15:30;7.82;;;2.80;;
56039;SDS011;43937;41.366;2.072;2023-08-30T03:17:57;9.40;;;2.72;;
56039;SDS011;43937;41.366;2.072;2023-08-30T03:20:22;10.40;;;2.60;;
56039;SDS011;43937;41.366;2.072;2023-08-30T03:22:48;9.07;;;2.42;;
56039;SDS011;43937;41.366;2.072;2023-08-30T03:25:13;6.35;;;2.22;;
56039;SDS011;43937;41.366;2.072;2023-08-30T03:27:39;12.70;;;2.78;;
56039;SDS011;43937;41.366;2.072;2023-08-30T03:30:04;13.25;;;2.47;;
56039;SDS011;43937;41.366;2.072;2023-08-30T03:32:31;6.22;;;2.58;;
56039;SDS011;43937;41.366;2.072;2023-08-30T03:34:57;7.60;;;2.80;;
56039;SDS011;43937;41.366;2.072;2023-08-30T03:37:23;6.22;;;2.40;;
56039;SDS011;43937;41.366;2.072;2023-08-30T03:39:48;8.55;;;2.10;;
56039;SDS011;43937;41.366;2.072;2023-08-30T03:42:14;9.05;;;1.95;;
56039;SDS011;43937;41.366;2.072;2023-08-30T03:44:39;11.85;;;2.67;;
56039;SDS011;43937;41.366;2.072;2023-08-30T03:47:05;8.32;;;2.20;;
56039;SDS011;43937;41.366;2.072;2023-08-30T03:49:30;8.18;;;2.58;;
56039;SDS011;43937;41.366;2.072;2023-08-30T03:51:56;8.98;;;2.25;;
56039;SDS011;43937;41.366;2.072;2023-08-30T03:54:21;7.25;;;2.38;;
56039;SDS011;43937;41.366;2.072;2023-08-30T03:57:54;9.40;;;2.53;;
56039;SDS011;43937;41.366;2.072;2023-08-30T04:00:20;10.98;;;2.53;;
56039;SDS011;43937;41.366;2.072;2023-08-30T04:02:45;6.85;;;2.70;;
56039;SDS011;43937;41.366;2.072;2023-08-30T04:05:11;10.27;;;2.72;;
56039;SDS011;43937;41.366;2.072;2023-08-30T04:07:36;7.85;;;2.45;;
56039;SDS011;43937;41.366;2.072;2023-08-30T04:10:02;6.53;;;2.42;;
56039;SDS011;43937;41.366;2.072;2023-08-30T04:12:31;13.20;;;2.45;;
56039;SDS011;43937;41.366;2.072;2023-08-30T04:14:56;9.85;;;2.33;;
56039;SDS011;43937;41.366;2.072;2023-08-30T04:17:22;7.85;;;2.70;;
56039;SDS011;43937;41.366;2.072;2023-08-30T04:19:51;15.55;;;3.97;;
56039;SDS011;43937;41.366;2.072;2023-08-30T04:22:16;20.17;;;5.00;;
56039;SDS011;43937;41.366;2.072;2023-08-30T04:24:42;16.42;;;4.57;;
56039;SDS011;43937;41.366;2.072;2023-08-30T04:27:07;18.17;;;4.50;;
56039;SDS011;43937;41.366;2.072;2023-08-30T04:29:33;19.98;;;4.63;;
56039;SDS011;43937;41.366;2.072;2023-08-30T04:31:58;22.80;;;5.25;;
56039;SDS011;43937;41.366;2.072;2023-08-30T04:34:24;17.20;;;4.82;;
56039;SDS011;43937;41.366;2.072;2023-08-30T04:36:49;14.38;;;3.47;;
56039;SDS011;43937;41.366;2.072;2023-08-30T04:39:14;9.85;;;2.95;;
56039;SDS011;43937;41.366;2.072;2023-08-30T04:41:40;12.88;;;3.60;;
56039;SDS011;43937;41.366;2.072;2023-08-30T04:44:05;16.95;;;3.35;;
56039;SDS011;43937;41.366;2.072;2023-08-30T04:46:31;18.65;;;5.20;;
56039;SDS011;43937;41.366;2.072;2023-08-30T04:48:56;8.82;;;3.53;;
56039;SDS011;43937;41.366;2.072;2023-08-30T04:51:21;13.23;;;3.90;;
56039;SDS011;43937;41.366;2.072;2023-08-30T04:53:47;14.10;;;5.28;;
56039;SDS011;43937;41.366;2.072;2023-08-30T04:56:13;15.63;;;4.95;;
56039;SDS011;43937;41.366;2.072;2023-08-30T04:58:39;14.77;;;3.75;;
56039;SDS011;43937;41.366;2.072;2023-08-30T05:01:05;18.50;;;4.43;;
56039;SDS011;43937;41.366;2.072;2023-08-30T05:03:31;13.98;;;4.00;;
56039;SDS011;43937;41.366;2.072;2023-08-30T05:05:56;11.95;;;3.78;;
56039;SDS011;43937;41.366;2.072;2023-08-30T05:08:22;13.93;;;3.38;;
56039;SDS011;43937;41.366;2.072;2023-08-30T05:10:47;13.43;;;3.20;;
56039;SDS011;43937;41.366;2.072;2023-08-30T05:13:15;19.42;;;4.05;;
56039;SDS011;43937;41.366;2.072;2023-08-30T05:15:41;15.68;;;4.18;;
56039;SDS011;43937;41.366;2.072;2023-08-30T05:18:06;7.82;;;3.10;;
56039;SDS011;43937;41.366;2.072;2023-08-30T05:20:31;10.85;;;3.13;;
56039;SDS011;43937;41.366;2.072;2023-08-30T05:22:57;13.00;;;3.38;;
56039;SDS011;43937;41.366;2.072;2023-08-30T05:25:23;15.18;;;3.83;;
56039;SDS011;43937;41.366;2.072;2023-08-30T05:27:48;12.43;;;3.67;;
56039;SDS011;43937;41.366;2.072;2023-08-30T05:30:14;14.63;;;3.65;;
56039;SDS011;43937;41.366;2.072;2023-08-30T05:32:40;9.98;;;3.25;;
56039;SDS011;43937;41.366;2.072;2023-08-30T05:35:05;11.82;;;3.58;;
56039;SDS011;43937;41.366;2.072;2023-08-30T05:37:31;12.13;;;3.47;;
56039;SDS011;43937;41.366;2.072;2023-08-30T05:39:57;14.27;;;3.42;;
56039;SDS011;43937;41.366;2.072;2023-08-30T05:42:23;17.05;;;3.00;;
56039;SDS011;43937;41.366;2.072;2023-08-30T05:44:48;12.82;;;4.32;;
56039;SDS011;43937;41.366;2.072;2023-08-30T05:47:14;15.60;;;3.05;;
56039;SDS011;43937;41.366;2.072;2023-08-30T05:49:41;16.50;;;3.65;;
56039;SDS011;43937;41.366;2.072;2023-08-30T05:52:07;18.05;;;4.13;;
56039;SDS011;43937;41.366;2.072;2023-08-30T05:54:32;12.93;;;3.50;;
56039;SDS011;43937;41.366;2.072;2023-08-30T05:56:58;10.98;;;3.83;;
56039;SDS011;43937;41.366;2.072;2023-08-30T05:59:24;13.70;;;3.97;;
56039;SDS011;43937;41.366;2.072;2023-08-30T06:01:50;12.75;;;3.63;;
56039;SDS011;43937;41.366;2.072;2023-08-30T06:04:15;13.55;;;3.80;;
56039;SDS011;43937;41.366;2.072;2023-08-30T06:06:41;10.63;;;3.60;;
56039;SDS011;43937;41.366;2.072;2023-08-30T06:09:06;15.90;;;4.10;;
56039;SDS011;43937;41.366;2.072;2023-08-30T06:11:32;13.63;;;3.78;;
56039;SDS011;43937;41.366;2.072;2023-08-30T06:13:57;14.15;;;3.72;;
56039;SDS011;43937;41.366;2.072;2023-08-30T06:16:24;19.23;;;4.00;;
56039;SDS011;43937;41.366;2.072;2023-08-30T06:18:50;13.88;;;3.80;;
56039;SDS011;43937;41.366;2.072;2023-08-30T06:21:16;13.57;;;3.63;;
56039;SDS011;43937;41.366;2.072;2023-08-30T06:25:54;13.32;;;3.63;;
56039;SDS011;43937;41.366;2.072;2023-08-30T06:28:23;17.30;;;4.63;;
56039;SDS011;43937;41.366;2.072;2023-08-30T06:30:48;10.93;;;3.15;;
56039;SDS011;43937;41.366;2.072;2023-08-30T06:33:14;10.95;;;3.40;;
56039;SDS011;43937;41.366;2.072;2023-08-30T06:35:40;13.40;;;3.40;;
56039;SDS011;43937;41.366;2.072;2023-08-30T06:38:06;9.98;;;2.90;;
56039;SDS011;43937;41.366;2.072;2023-08-30T06:40:32;10.20;;;3.10;;
56039;SDS011;43937;41.366;2.072;2023-08-30T06:42:58;11.48;;;3.17;;
56039;SDS011;43937;41.366;2.072;2023-08-30T06:46:04;12.38;;;3.05;;
56039;SDS011;43937;41.366;2.072;2023-08-30T06:48:29;12.43;;;3.33;;
56039;SDS011;43937;41.366;2.072;2023-08-30T06:50:58;8.68;;;3.30;;
56039;SDS011;43937;41.366;2.072;2023-08-30T06:53:24;12.13;;;3.25;;
56039;SDS011;43937;41.366;2.072;2023-08-30T06:55:58;10.65;;;2.65;;
56039;SDS011;43937;41.366;2.072;2023-08-30T06:58:24;12.15;;;4.00;;
56039;SDS011;43937;41.366;2.072;2023-08-30T07:00:49;11.05;;;3.58;;
56039;SDS011;43937;41.366;2.072;2023-08-30T07:03:15;9.75;;;3.15;;
56039;SDS011;43937;41.366;2.072;2023-08-30T07:07:04;13.25;;;3.72;;
56039;SDS011;43937;41.366;2.072;2023-08-30T07:09:30;8.88;;;2.97;;
56039;SDS011;43937;41.366;2.072;2023-08-30T07:11:57;15.52;;;3.72;;
56039;SDS011;43937;41.366;2.072;2023-08-30T07:17:25;10.93;;;2.90;;
56039;SDS011;43937;41.366;2.072;2023-08-30T07:19:50;9.25;;;2.55;;
56039;SDS011;43937;41.366;2.072;2023-08-30T07:22:16;9.07;;;2.85;;
56039;SDS011;43937;41.366;2.072;2023-08-30T07:26:44;12.55;;;2.95;;
56039;SDS011;43937;41.366;2.072;2023-08-30T07:29:10;14.25;;;3.05;;
56039;SDS011;43937;41.366;2.072;2023-08-30T07:31:35;11.43;;;2.90;;
56039;SDS011;43937;41.366;2.072;2023-08-30T07:34:01;10.93;;;2.70;;
56039;SDS011;43937;41.366;2.072;2023-08-30T07:36:27;5.93;;;2.30;;
56039;SDS011;43937;41.366;2.072;2023-08-30T07:38:53;9.93;;;2.83;;
56039;SDS011;43937;41.366;2.072;2023-08-30T07:41:19;8.60;;;2.83;;
56039;SDS011;43937;41.366;2.072;2023-08-30T07:43:44;7.90;;;3.05;;
56039;SDS011;43937;41.366;2.072;2023-08-30T07:46:10;10.40;;;2.78;;
56039;SDS011;43937;41.366;2.072;2023-08-30T07:48:35;11.00;;;3.10;;
56039;SDS011;43937;41.366;2.072;2023-08-30T07:51:01;11.82;;;3.72;;
56039;SDS011;43937;41.366;2.072;2023-08-30T07:53:26;9.27;;;3.08;;
56039;SDS011;43937;41.366;2.072;2023-08-30T07:55:51;7.55;;;3.10;;
56039;SDS011;43937;41.366;2.072;2023-08-30T07:58:17;8.35;;;3.30;;
56039;SDS011;43937;41.366;2.072;2023-08-30T08:00:43;8.90;;;3.33;;
56039;SDS011;43937;41.366;2.072;2023-08-30T08:03:08;15.55;;;4.05;;
56039;SDS011;43937;41.366;2.072;2023-08-30T08:05:35;11.80;;;3.15;;
56039;SDS011;43937;41.366;2.072;2023-08-30T08:08:01;14.00;;;3.80;;
56039;SDS011;43937;41.366;2.072;2023-08-30T08:10:27;10.55;;;3.55;;
56039;SDS011;43937;41.366;2.072;2023-08-30T08:12:53;10.80;;;3.47;;
56039;SDS011;43937;41.366;2.072;2023-08-30T08:15:19;9.00;;;3.50;;
56039;SDS011;43937;41.366;2.072;2023-08-30T08:17:44;10.70;;;3.55;;
56039;SDS011;43937;41.366;2.072;2023-08-30T08:20:10;7.68;;;3.47;;
56039;SDS011;43937;41.366;2.072;2023-08-30T08:22:35;9.50;;;4.00;;
56039;SDS011;43937;41.366;2.072;2023-08-30T08:25:01;14.20;;;4.60;;
56039;SDS011;43937;41.366;2.072;2023-08-30T08:27:27;11.70;;;3.80;;
56039;SDS011;43937;41.366;2.072;2023-08-30T08:29:53;10.55;;;3.85;;
56039;SDS011;43937;41.366;2.072;2023-08-30T08:32:18;9.55;;;3.70;;
56039;SDS011;43937;41.366;2.072;2023-08-30T08:34:43;12.82;;;3.95;;
56039;SDS011;43937;41.366;2.072;2023-08-30T08:37:09;8.18;;;3.55;;
56039;SDS011;43937;41.366;2.072;2023-08-30T08:39:34;10.13;;;3.30;;
56039;SDS011;43937;41.366;2.072;2023-08-30T08:42:01;9.77;;;3.55;;
56039;SDS011;43937;41.366;2.072;2023-08-30T08:44:29;8.60;;;3.50;;
56039;SDS011;43937;41.366;2.072;2023-08-30T08:46:56;11.75;;;3.83;;
56039;SDS011;43937;41.366;2.072;2023-08-30T08:49:24;11.27;;;3.72;;
56039;SDS011;43937;41.366;2.072;2023-08-30T08:51:53;7.60;;;3.40;;
56039;SDS011;43937;41.366;2.072;2023-08-30T08:54:19;10.77;;;3.55;;
56039;SDS011;43937;41.366;2.072;2023-08-30T08:56:45;10.98;;;3.88;;
56039;SDS011;43937;41.366;2.072;2023-08-30T08:59:11;10.60;;;3.60;;
56039;SDS011;43937;41.366;2.072;2023-08-30T09:03:40;11.18;;;3.38;;
56039;SDS011;43937;41.366;2.072;2023-08-30T09:06:06;14.88;;;3.67;;
56039;SDS011;43937;41.366;2.072;2023-08-30T09:08:32;11.02;;;3.40;;
56039;SDS011;43937;41.366;2.072;2023-08-30T09:10:57;16.17;;;3.65;;
56039;SDS011;43937;41.366;2.072;2023-08-30T09:13:23;10.40;;;3.63;;
56039;SDS011;43937;41.366;2.072;2023-08-30T09:15:48;14.20;;;3.63;;
56039;SDS011;43937;41.366;2.072;2023-08-30T09:18:17;14.80;;;3.60;;
56039;SDS011;43937;41.366;2.072;2023-08-30T09:20:42;14.35;;;3.72;;
56039;SDS011;43937;41.366;2.072;2023-08-30T09:23:20;9.77;;;3.38;;
56039;SDS011;43937;41.366;2.072;2023-08-30T09:26:46;17.52;;;3.47;;
56039;SDS011;43937;41.366;2.072;2023-08-30T09:29:13;12.35;;;3.60;;
56039;SDS011;43937;41.366;2.072;2023-08-30T09:31:38;17.40;;;3.78;;
56039;SDS011;43937;41.366;2.072;2023-08-30T09:34:06;13.52;;;3.88;;
56039;SDS011;43937;41.366;2.072;2023-08-30T09:36:33;11.02;;;3.80;;
56039;SDS011;43937;41.366;2.072;2023-08-30T09:39:08;13.55;;;3.75;;
56039;SDS011;43937;41.366;2.072;2023-08-30T09:41:35;11.95;;;4.07;;
56039;SDS011;43937;41.366;2.072;2023-08-30T09:44:11;11.82;;;3.97;;
56039;SDS011;43937;41.366;2.072;2023-08-30T09:46:44;16.80;;;4.40;;
56039;SDS011;43937;41.366;2.072;2023-08-30T09:49:11;14.75;;;4.50;;
56039;SDS011;43937;41.366;2.072;2023-08-30T09:51:40;10.63;;;4.32;;
56039;SDS011;43937;41.366;2.072;2023-08-30T09:54:11;13.98;;;5.07;;
56039;SDS011;43937;41.366;2.072;2023-08-30T09:56:40;9.63;;;4.28;;
56039;SDS011;43937;41.366;2.072;2023-08-30T10:00:41;13.45;;;3.45;;
56039;SDS011;43937;41.366;2.072;2023-08-30T10:03:07;12.20;;;3.95;;
56039;SDS011;43937;41.366;2.072;2023-08-30T10:05:34;8.77;;;3.88;;
56039;SDS011;43937;41.366;2.072;2023-08-30T10:08:00;6.82;;;3.33;;
56039;SDS011;43937;41.366;2.072;2023-08-30T10:10:28;8.82;;;3.35;;
56039;SDS011;43937;41.366;2.072;2023-08-30T10:12:56;7.82;;;3.58;;
56039;SDS011;43937;41.366;2.072;2023-08-30T10:15:22;10.02;;;3.83;;
56039;SDS011;43937;41.366;2.072;2023-08-30T10:17:51;7.80;;;3.38;;
56039;SDS011;43937;41.366;2.072;2023-08-30T10:20:19;6.90;;;3.20;;
56039;SDS011;43937;41.366;2.072;2023-08-30T10:22:45;8.95;;;3.70;;
56039;SDS011;43937;41.366;2.072;2023-08-30T10:26:37;10.75;;;3.33;;
56039;SDS011;43937;41.366;2.072;2023-08-30T10:29:06;10.32;;;3.90;;
56039;SDS011;43937;41.366;2.072;2023-08-30T10:31:50;9.98;;;3.65;;
56039;SDS011;43937;41.366;2.072;2023-08-30T10:34:16;5.03;;;2.90;;
56039;SDS011;43937;41.366;2.072;2023-08-30T10:36:44;8.27;;;3.58;;
56039;SDS011;43937;41.366;2.072;2023-08-30T10:39:13;9.55;;;3.17;;
56039;SDS011;43937;41.366;2.072;2023-08-30T10:41:55;11.23;;;3.60;;
56039;SDS011;43937;41.366;2.072;2023-08-30T10:46:51;10.32;;;3.22;;
56039;SDS011;43937;41.366;2.072;2023-08-30T10:49:18;8.90;;;3.58;;
56039;SDS011;43937;41.366;2.072;2023-08-30T10:51:44;11.38;;;3.58;;
56039;SDS011;43937;41.366;2.072;2023-08-30T10:54:13;8.10;;;3.30;;
56039;SDS011;43937;41.366;2.072;2023-08-30T10:59:17;9.52;;;3.00;;
56039;SDS011;43937;41.366;2.072;2023-08-30T11:01:43;12.45;;;3.53;;
56039;SDS011;43937;41.366;2.072;2023-08-30T11:04:10;9.45;;;3.60;;
56039;SDS011;43937;41.366;2.072;2023-08-30T11:06:55;10.27;;;3.70;;
56039;SDS011;43937;41.366;2.072;2023-08-30T11:09:24;9.40;;;3.33;;
56039;SDS011;43937;41.366;2.072;2023-08-30T11:11:50;8.07;;;3.65;;
56039;SDS011;43937;41.366;2.072;2023-08-30T11:14:16;11.80;;;3.20;;
56039;SDS011;43937;41.366;2.072;2023-08-30T11:16:43;11.73;;;3.60;;
56039;SDS011;43937;41.366;2.072;2023-08-30T11:19:09;7.13;;;3.08;;
56039;SDS011;43937;41.366;2.072;2023-08-30T11:21:36;8.45;;;3.38;;
56039;SDS011;43937;41.366;2.072;2023-08-30T11:24:04;11.43;;;2.92;;
56039;SDS011;43937;41.366;2.072;2023-08-30T11:26:30;10.18;;;3.13;;
56039;SDS011;43937;41.366;2.072;2023-08-30T11:28:55;8.00;;;2.88;;
56039;SDS011;43937;41.366;2.072;2023-08-30T11:31:21;9.80;;;3.20;;
56039;SDS011;43937;41.366;2.072;2023-08-30T11:33:55;8.77;;;3.53;;
56039;SDS011;43937;41.366;2.072;2023-08-30T11:36:22;7.38;;;3.00;;
56039;SDS011;43937;41.366;2.072;2023-08-30T11:38:49;11.18;;;3.50;;
56039;SDS011;43937;41.366;2.072;2023-08-30T11:41:15;9.65;;;2.97;;
56039;SDS011;43937;41.366;2.072;2023-08-30T11:43:41;9.05;;;2.88;;
56039;SDS011;43937;41.366;2.072;2023-08-30T11:46:07;13.23;;;3.33;;
56039;SDS011;43937;41.366;2.072;2023-08-30T11:48:33;8.98;;;3.35;;
56039;SDS011;43937;41.366;2.072;2023-08-30T11:51:00;12.45;;;3.40;;
56039;SDS011;43937;41.366;2.072;2023-08-30T11:53:26;9.57;;;3.08;;
56039;SDS011;43937;41.366;2.072;2023-08-30T11:55:52;11.80;;;3.85;;
56039;SDS011;43937;41.366;2.072;2023-08-30T11:58:18;12.63;;;3.55;;
56039;SDS011;43937;41.366;2.072;2023-08-30T12:00:44;11.95;;;3.72;;
56039;SDS011;43937;41.366;2.072;2023-08-30T12:03:13;8.55;;;3.70;;
56039;SDS011;43937;41.366;2.072;2023-08-30T12:05:46;8.77;;;3.35;;
56039;SDS011;43937;41.366;2.072;2023-08-30T12:08:26;9.40;;;3.60;;
56039;SDS011;43937;41.366;2.072;2023-08-30T12:10:53;11.57;;;3.20;;
56039;SDS011;43937;41.366;2.072;2023-08-30T12:13:30;10.73;;;3.80;;
56039;SDS011;43937;41.366;2.072;2023-08-30T12:15:58;6.50;;;3.00;;
56039;SDS011;43937;41.366;2.072;2023-08-30T12:18:25;9.93;;;3.30;;
56039;SDS011;43937;41.366;2.072;2023-08-30T12:20:57;10.98;;;3.40;;
56039;SDS011;43937;41.366;2.072;2023-08-30T12:23:28;9.38;;;3.28;;
56039;SDS011;43937;41.366;2.072;2023-08-30T12:26:04;9.07;;;3.30;;
56039;SDS011;43937;41.366;2.072;2023-08-30T12:28:32;9.00;;;3.47;;
56039;SDS011;43937;41.366;2.072;2023-08-30T12:31:05;10.48;;;3.40;;
56039;SDS011;43937;41.366;2.072;2023-08-30T12:33:32;8.82;;;3.15;;
56039;SDS011;43937;41.366;2.072;2023-08-30T12:35:58;12.30;;;3.33;;
56039;SDS011;43937;41.366;2.072;2023-08-30T12:38:24;9.02;;;3.60;;
56039;SDS011;43937;41.366;2.072;2023-08-30T12:40:51;15.80;;;3.45;;
56039;SDS011;43937;41.366;2.072;2023-08-30T12:43:18;10.98;;;3.83;;
56039;SDS011;43937;41.366;2.072;2023-08-30T12:45:47;12.05;;;3.90;;
56039;SDS011;43937;41.366;2.072;2023-08-30T12:48:14;11.77;;;3.60;;
56039;SDS011;43937;41.366;2.072;2023-08-30T12:50:41;12.90;;;3.97;;
56039;SDS011;43937;41.366;2.072;2023-08-30T12:53:08;13.43;;;3.80;;
56039;SDS011;43937;41.366;2.072;2023-08-30T12:55:34;10.95;;;3.10;;
56039;SDS011;43937;41.366;2.072;2023-08-30T12:58:00;12.77;;;3.50;;
56039;SDS011;43937;41.366;2.072;2023-08-30T13:00:26;11.80;;;3.10;;
56039;SDS011;43937;41.366;2.072;2023-08-30T13:02:51;10.60;;;3.47;;
56039;SDS011;43937;41.366;2.072;2023-08-30T13:05:17;10.27;;;3.20;;
56039;SDS011;43937;41.366;2.072;2023-08-30T13:07:44;12.52;;;3.42;;
56039;SDS011;43937;41.366;2.072;2023-08-30T13:12:22;10.02;;;3.50;;
56039;SDS011;43937;41.366;2.072;2023-08-30T13:14:47;8.32;;;3.40;;
56039;SDS011;43937;41.366;2.072;2023-08-30T13:17:13;13.18;;;3.42;;
56039;SDS011;43937;41.366;2.072;2023-08-30T13:20:37;11.55;;;3.28;;
56039;SDS011;43937;41.366;2.072;2023-08-30T13:23:03;8.73;;;3.90;;
56039;SDS011;43937;41.366;2.072;2023-08-30T13:25:28;13.00;;;3.13;;
56039;SDS011;43937;41.366;2.072;2023-08-30T13:27:54;10.13;;;3.65;;
56039;SDS011;43937;41.366;2.072;2023-08-30T13:30:19;8.98;;;3.33;;
56039;SDS011;43937;41.366;2.072;2023-08-30T13:32:45;11.75;;;3.67;;
56039;SDS011;43937;41.366;2.072;2023-08-30T13:35:10;11.25;;;3.10;;
56039;SDS011;43937;41.366;2.072;2023-08-30T13:37:36;12.32;;;3.25;;
56039;SDS011;43937;41.366;2.072;2023-08-30T13:40:01;10.93;;;3.60;;
56039;SDS011;43937;41.366;2.072;2023-08-30T13:42:31;9.63;;;3.28;;
56039;SDS011;43937;41.366;2.072;2023-08-30T13:44:57;9.68;;;3.58;;
56039;SDS011;43937;41.366;2.072;2023-08-30T13:47:23;10.75;;;3.45;;
56039;SDS011;43937;41.366;2.072;2023-08-30T13:49:48;10.40;;;3.30;;
56039;SDS011;43937;41.366;2.072;2023-08-30T13:52:14;12.00;;;4.22;;
56039;SDS011;43937;41.366;2.072;2023-08-30T13:54:40;10.20;;;2.97;;
56039;SDS011;43937;41.366;2.072;2023-08-30T13:57:05;11.95;;;3.45;;
56039;SDS011;43937;41.366;2.072;2023-08-30T13:59:31;12.52;;;3.38;;
56039;SDS011;43937;41.366;2.072;2023-08-30T14:01:56;13.38;;;3.22;;
56039;SDS011;43937;41.366;2.072;2023-08-30T14:04:23;12.15;;;3.40;;
56039;SDS011;43937;41.366;2.072;2023-08-30T14:06:50;8.75;;;3.35;;
56039;SDS011;43937;41.366;2.072;2023-08-30T14:09:15;12.45;;;3.47;;
56039;SDS011;43937;41.366;2.072;2023-08-30T14:11:41;11.27;;;3.25;;
56039;SDS011;43937;41.366;2.072;2023-08-30T14:14:07;13.95;;;3.40;;
56039;SDS011;43937;41.366;2.072;2023-08-30T14:16:32;9.45;;;3.42;;
56039;SDS011;43937;41.366;2.072;2023-08-30T14:18:58;17.55;;;3.83;;
56039;SDS011;43937;41.366;2.072;2023-08-30T14:21:25;12.02;;;3.63;;
56039;SDS011;43937;41.366;2.072;2023-08-30T14:23:51;13.43;;;3.45;;
56039;SDS011;43937;41.366;2.072;2023-08-30T14:26:17;11.38;;;4.07;;
56039;SDS011;43937;41.366;2.072;2023-08-30T14:28:42;14.95;;;3.53;;
56039;SDS011;43937;41.366;2.072;2023-08-30T14:31:10;11.60;;;3.50;;
56039;SDS011;43937;41.366;2.072;2023-08-30T14:33:36;10.20;;;3.28;;
56039;SDS011;43937;41.366;2.072;2023-08-30T14:36:02;14.00;;;3.28;;
56039;SDS011;43937;41.366;2.072;2023-08-30T14:38:28;9.85;;;3.60;;
56039;SDS011;43937;41.366;2.072;2023-08-30T14:40:58;14.48;;;3.33;;
56039;SDS011;43937;41.366;2.072;2023-08-30T14:43:24;8.93;;;3.20;;
56039;SDS011;43937;41.366;2.072;2023-08-30T14:45:50;9.60;;;3.15;;
56039;SDS011;43937;41.366;2.072;2023-08-30T14:48:15;12.20;;;3.40;;
56039;SDS011;43937;41.366;2.072;2023-08-30T14:50:41;10.00;;;3.60;;
56039;SDS011;43937;41.366;2.072;2023-08-30T14:53:07;9.63;;;2.92;;
56039;SDS011;43937;41.366;2.072;2023-08-30T14:55:32;13.05;;;3.63;;
56039;SDS011;43937;41.366;2.072;2023-08-30T14:57:58;10.90;;;3.00;;
56039;SDS011;43937;41.366;2.072;2023-08-30T15:00:24;10.55;;;3.55;;
56039;SDS011;43937;41.366;2.072;2023-08-30T15:03:23;11.40;;;3.05;;
56039;SDS011;43937;41.366;2.072;2023-08-30T15:05:53;11.05;;;3.30;;
56039;SDS011;43937;41.366;2.072;2023-08-30T15:08:20;10.93;;;3.03;;
56039;SDS011;43937;41.366;2.072;2023-08-30T15:10:45;12.73;;;3.53;;