sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76405;SDS011;65234;50.044;19.258;2023-02-18T00:00:17;95.45;;;91.07;;
76405;SDS011;65234;50.044;19.258;2023-02-18T00:03:04;97.05;;;92.57;;
76405;SDS011;65234;50.044;19.258;2023-02-18T00:05:30;90.65;;;86.53;;
76405;SDS011;65234;50.044;19.258;2023-02-18T00:07:56;92.70;;;88.40;;
76405;SDS011;65234;50.044;19.258;2023-02-18T00:10:21;92.30;;;87.95;;
76405;SDS011;65234;50.044;19.258;2023-02-18T00:12:47;92.47;;;88.05;;
76405;SDS011;65234;50.044;19.258;2023-02-18T00:15:13;90.70;;;86.45;;
76405;SDS011;65234;50.044;19.258;2023-02-18T00:17:40;87.90;;;83.80;;
76405;SDS011;65234;50.044;19.258;2023-02-18T00:20:06;85.05;;;81.22;;
76405;SDS011;65234;50.044;19.258;2023-02-18T00:22:32;90.65;;;86.50;;
76405;SDS011;65234;50.044;19.258;2023-02-18T00:24:58;88.18;;;84.22;;
76405;SDS011;65234;50.044;19.258;2023-02-18T00:27:24;87.47;;;83.53;;
76405;SDS011;65234;50.044;19.258;2023-02-18T00:29:49;91.30;;;87.00;;
76405;SDS011;65234;50.044;19.258;2023-02-18T00:32:15;93.03;;;88.05;;
76405;SDS011;65234;50.044;19.258;2023-02-18T00:34:42;88.38;;;84.35;;
76405;SDS011;65234;50.044;19.258;2023-02-18T00:37:08;88.53;;;84.60;;
76405;SDS011;65234;50.044;19.258;2023-02-18T00:39:33;88.28;;;84.28;;
76405;SDS011;65234;50.044;19.258;2023-02-18T00:41:59;89.55;;;85.25;;
76405;SDS011;65234;50.044;19.258;2023-02-18T00:44:25;89.55;;;85.32;;
76405;SDS011;65234;50.044;19.258;2023-02-18T00:46:50;84.18;;;79.75;;
76405;SDS011;65234;50.044;19.258;2023-02-18T00:49:16;84.65;;;80.75;;
76405;SDS011;65234;50.044;19.258;2023-02-18T00:51:43;92.38;;;88.28;;
76405;SDS011;65234;50.044;19.258;2023-02-18T00:54:09;93.23;;;88.90;;
76405;SDS011;65234;50.044;19.258;2023-02-18T00:56:35;91.10;;;86.93;;
76405;SDS011;65234;50.044;19.258;2023-02-18T00:59:00;88.65;;;84.50;;
76405;SDS011;65234;50.044;19.258;2023-02-18T01:01:27;92.32;;;88.13;;
76405;SDS011;65234;50.044;19.258;2023-02-18T01:03:52;88.15;;;84.22;;
76405;SDS011;65234;50.044;19.258;2023-02-18T01:06:18;91.88;;;87.68;;
76405;SDS011;65234;50.044;19.258;2023-02-18T01:08:45;86.22;;;82.03;;
76405;SDS011;65234;50.044;19.258;2023-02-18T01:11:11;86.18;;;82.28;;
76405;SDS011;65234;50.044;19.258;2023-02-18T01:13:38;92.25;;;87.78;;
76405;SDS011;65234;50.044;19.258;2023-02-18T01:16:04;87.53;;;83.60;;
76405;SDS011;65234;50.044;19.258;2023-02-18T01:18:29;88.30;;;84.18;;
76405;SDS011;65234;50.044;19.258;2023-02-18T01:20:55;85.05;;;81.07;;
76405;SDS011;65234;50.044;19.258;2023-02-18T01:23:21;89.35;;;84.88;;
76405;SDS011;65234;50.044;19.258;2023-02-18T01:25:49;82.28;;;78.50;;
76405;SDS011;65234;50.044;19.258;2023-02-18T01:28:15;85.90;;;81.90;;
76405;SDS011;65234;50.044;19.258;2023-02-18T01:30:41;79.75;;;76.15;;
76405;SDS011;65234;50.044;19.258;2023-02-18T01:33:07;78.80;;;75.20;;
76405;SDS011;65234;50.044;19.258;2023-02-18T01:35:33;78.10;;;74.40;;
76405;SDS011;65234;50.044;19.258;2023-02-18T01:38:02;77.80;;;73.78;;
76405;SDS011;65234;50.044;19.258;2023-02-18T01:40:28;76.45;;;72.80;;
76405;SDS011;65234;50.044;19.258;2023-02-18T01:42:55;75.65;;;72.25;;
76405;SDS011;65234;50.044;19.258;2023-02-18T01:48:28;73.22;;;69.70;;
76405;SDS011;65234;50.044;19.258;2023-02-18T01:50:59;74.80;;;70.55;;
76405;SDS011;65234;50.044;19.258;2023-02-18T01:53:30;81.63;;;76.20;;
76405;SDS011;65234;50.044;19.258;2023-02-18T01:56:00;72.55;;;68.28;;
76405;SDS011;65234;50.044;19.258;2023-02-18T01:58:30;74.20;;;69.88;;
76405;SDS011;65234;50.044;19.258;2023-02-18T02:00:57;75.72;;;71.57;;
76405;SDS011;65234;50.044;19.258;2023-02-18T02:03:23;75.20;;;71.03;;
76405;SDS011;65234;50.044;19.258;2023-02-18T02:05:48;74.60;;;69.95;;
76405;SDS011;65234;50.044;19.258;2023-02-18T02:08:15;78.60;;;74.07;;
76405;SDS011;65234;50.044;19.258;2023-02-18T02:10:44;78.50;;;73.93;;
76405;SDS011;65234;50.044;19.258;2023-02-18T02:13:23;75.47;;;71.20;;
76405;SDS011;65234;50.044;19.258;2023-02-18T02:15:58;77.13;;;72.68;;
76405;SDS011;65234;50.044;19.258;2023-02-18T02:18:34;77.10;;;72.57;;
76405;SDS011;65234;50.044;19.258;2023-02-18T02:21:16;76.35;;;71.97;;
76405;SDS011;65234;50.044;19.258;2023-02-18T02:27:20;76.97;;;70.00;;
76405;SDS011;65234;50.044;19.258;2023-02-18T02:32:59;71.93;;;67.82;;
76405;SDS011;65234;50.044;19.258;2023-02-18T02:35:50;68.53;;;64.53;;
76405;SDS011;65234;50.044;19.258;2023-02-18T02:38:21;73.85;;;69.38;;
76405;SDS011;65234;50.044;19.258;2023-02-18T02:40:59;68.50;;;64.45;;
76405;SDS011;65234;50.044;19.258;2023-02-18T02:43:30;75.07;;;70.38;;
76405;SDS011;65234;50.044;19.258;2023-02-18T02:46:05;73.65;;;69.50;;
76405;SDS011;65234;50.044;19.258;2023-02-18T02:48:36;70.10;;;65.95;;
76405;SDS011;65234;50.044;19.258;2023-02-18T02:51:12;70.68;;;66.65;;
76405;SDS011;65234;50.044;19.258;2023-02-18T02:53:43;72.63;;;68.30;;
76405;SDS011;65234;50.044;19.258;2023-02-18T02:56:12;73.68;;;69.28;;
76405;SDS011;65234;50.044;19.258;2023-02-18T02:58:39;73.53;;;69.38;;
76405;SDS011;65234;50.044;19.258;2023-02-18T03:01:09;72.82;;;68.72;;
76405;SDS011;65234;50.044;19.258;2023-02-18T03:04:01;72.20;;;68.20;;
76405;SDS011;65234;50.044;19.258;2023-02-18T03:09:49;68.60;;;64.28;;
76405;SDS011;65234;50.044;19.258;2023-02-18T03:12:35;73.13;;;69.03;;
76405;SDS011;65234;50.044;19.258;2023-02-18T03:15:06;72.18;;;68.03;;
76405;SDS011;65234;50.044;19.258;2023-02-18T03:20:11;71.82;;;67.53;;
76405;SDS011;65234;50.044;19.258;2023-02-18T03:22:45;69.95;;;65.85;;
76405;SDS011;65234;50.044;19.258;2023-02-18T03:25:15;72.88;;;68.38;;
76405;SDS011;65234;50.044;19.258;2023-02-18T03:27:43;74.68;;;70.22;;
76405;SDS011;65234;50.044;19.258;2023-02-18T03:30:15;72.32;;;67.72;;
76405;SDS011;65234;50.044;19.258;2023-02-18T03:32:46;73.63;;;68.82;;
76405;SDS011;65234;50.044;19.258;2023-02-18T03:35:15;73.65;;;69.38;;
76405;SDS011;65234;50.044;19.258;2023-02-18T03:37:42;74.57;;;70.38;;
76405;SDS011;65234;50.044;19.258;2023-02-18T03:40:14;74.72;;;70.15;;
76405;SDS011;65234;50.044;19.258;2023-02-18T03:42:41;74.35;;;69.78;;
76405;SDS011;65234;50.044;19.258;2023-02-18T03:45:07;74.78;;;70.35;;
76405;SDS011;65234;50.044;19.258;2023-02-18T03:47:33;71.55;;;67.15;;
76405;SDS011;65234;50.044;19.258;2023-02-18T03:49:59;74.18;;;69.80;;
76405;SDS011;65234;50.044;19.258;2023-02-18T03:52:24;70.00;;;65.80;;
76405;SDS011;65234;50.044;19.258;2023-02-18T03:54:51;70.40;;;66.30;;
76405;SDS011;65234;50.044;19.258;2023-02-18T03:57:17;68.65;;;64.53;;
76405;SDS011;65234;50.044;19.258;2023-02-18T03:59:43;68.20;;;64.07;;
76405;SDS011;65234;50.044;19.258;2023-02-18T04:02:09;73.60;;;69.55;;
76405;SDS011;65234;50.044;19.258;2023-02-18T04:04:35;72.82;;;68.55;;
76405;SDS011;65234;50.044;19.258;2023-02-18T04:07:00;70.53;;;66.28;;
76405;SDS011;65234;50.044;19.258;2023-02-18T04:09:26;69.50;;;65.70;;
76405;SDS011;65234;50.044;19.258;2023-02-18T04:11:53;72.03;;;68.10;;
76405;SDS011;65234;50.044;19.258;2023-02-18T04:14:19;73.45;;;68.95;;
76405;SDS011;65234;50.044;19.258;2023-02-18T04:16:45;71.65;;;67.53;;
76405;SDS011;65234;50.044;19.258;2023-02-18T04:19:10;72.28;;;68.07;;
76405;SDS011;65234;50.044;19.258;2023-02-18T04:21:36;72.60;;;68.22;;
76405;SDS011;65234;50.044;19.258;2023-02-18T04:24:02;68.03;;;64.13;;
76405;SDS011;65234;50.044;19.258;2023-02-18T04:26:28;74.82;;;70.68;;
76405;SDS011;65234;50.044;19.258;2023-02-18T04:28:55;69.05;;;65.07;;
76405;SDS011;65234;50.044;19.258;2023-02-18T04:31:21;69.65;;;65.60;;
76405;SDS011;65234;50.044;19.258;2023-02-18T04:33:46;67.90;;;64.15;;
76405;SDS011;65234;50.044;19.258;2023-02-18T04:36:12;70.25;;;66.20;;
76405;SDS011;65234;50.044;19.258;2023-02-18T04:38:38;69.60;;;65.53;;
76405;SDS011;65234;50.044;19.258;2023-02-18T04:41:03;70.65;;;66.65;;
76405;SDS011;65234;50.044;19.258;2023-02-18T04:43:29;65.72;;;61.58;;
76405;SDS011;65234;50.044;19.258;2023-02-18T04:45:56;68.35;;;64.15;;
76405;SDS011;65234;50.044;19.258;2023-02-18T04:48:22;68.20;;;64.00;;
76405;SDS011;65234;50.044;19.258;2023-02-18T04:50:48;69.55;;;65.30;;
76405;SDS011;65234;50.044;19.258;2023-02-18T04:53:13;70.60;;;66.43;;
76405;SDS011;65234;50.044;19.258;2023-02-18T04:55:39;64.55;;;60.80;;
76405;SDS011;65234;50.044;19.258;2023-02-18T04:58:05;69.40;;;65.18;;
76405;SDS011;65234;50.044;19.258;2023-02-18T05:00:30;66.47;;;62.40;;
76405;SDS011;65234;50.044;19.258;2023-02-18T05:02:57;68.78;;;64.80;;
76405;SDS011;65234;50.044;19.258;2023-02-18T05:05:24;68.65;;;64.70;;
76405;SDS011;65234;50.044;19.258;2023-02-18T05:07:49;66.43;;;62.30;;
76405;SDS011;65234;50.044;19.258;2023-02-18T05:10:16;69.68;;;65.25;;
76405;SDS011;65234;50.044;19.258;2023-02-18T05:12:42;68.00;;;64.15;;
76405;SDS011;65234;50.044;19.258;2023-02-18T05:15:08;64.15;;;60.42;;
76405;SDS011;65234;50.044;19.258;2023-02-18T05:17:34;66.53;;;62.53;;
76405;SDS011;65234;50.044;19.258;2023-02-18T05:20:01;66.78;;;62.72;;
76405;SDS011;65234;50.044;19.258;2023-02-18T05:22:29;66.55;;;62.47;;
76405;SDS011;65234;50.044;19.258;2023-02-18T05:24:55;67.95;;;63.88;;
76405;SDS011;65234;50.044;19.258;2023-02-18T05:27:21;69.07;;;65.07;;
76405;SDS011;65234;50.044;19.258;2023-02-18T05:29:46;66.53;;;62.53;;
76405;SDS011;65234;50.044;19.258;2023-02-18T05:32:12;71.07;;;66.55;;
76405;SDS011;65234;50.044;19.258;2023-02-18T05:34:38;71.45;;;67.18;;
76405;SDS011;65234;50.044;19.258;2023-02-18T05:37:05;66.85;;;61.88;;
76405;SDS011;65234;50.044;19.258;2023-02-18T05:39:31;65.05;;;61.20;;
76405;SDS011;65234;50.044;19.258;2023-02-18T05:41:56;64.97;;;60.97;;
76405;SDS011;65234;50.044;19.258;2023-02-18T05:44:22;67.03;;;62.45;;
76405;SDS011;65234;50.044;19.258;2023-02-18T05:46:48;62.78;;;59.13;;
76405;SDS011;65234;50.044;19.258;2023-02-18T05:49:14;63.85;;;59.42;;
76405;SDS011;65234;50.044;19.258;2023-02-18T05:51:39;64.88;;;60.53;;
76405;SDS011;65234;50.044;19.258;2023-02-18T05:54:07;62.75;;;59.10;;
76405;SDS011;65234;50.044;19.258;2023-02-18T05:56:32;65.05;;;60.72;;
76405;SDS011;65234;50.044;19.258;2023-02-18T05:58:58;66.95;;;63.03;;
76405;SDS011;65234;50.044;19.258;2023-02-18T06:01:24;64.72;;;61.03;;
76405;SDS011;65234;50.044;19.258;2023-02-18T06:03:55;65.32;;;61.50;;
76405;SDS011;65234;50.044;19.258;2023-02-18T06:06:21;65.68;;;61.30;;
76405;SDS011;65234;50.044;19.258;2023-02-18T06:08:47;62.75;;;59.00;;
76405;SDS011;65234;50.044;19.258;2023-02-18T06:11:14;66.43;;;62.45;;
76405;SDS011;65234;50.044;19.258;2023-02-18T06:13:40;65.38;;;61.05;;
76405;SDS011;65234;50.044;19.258;2023-02-18T06:16:06;66.35;;;62.30;;
76405;SDS011;65234;50.044;19.258;2023-02-18T06:18:31;67.13;;;63.25;;
76405;SDS011;65234;50.044;19.258;2023-02-18T06:20:57;69.28;;;65.00;;
76405;SDS011;65234;50.044;19.258;2023-02-18T06:23:23;64.03;;;60.28;;
76405;SDS011;65234;50.044;19.258;2023-02-18T06:25:48;66.60;;;62.67;;
76405;SDS011;65234;50.044;19.258;2023-02-18T06:28:16;67.40;;;63.13;;
76405;SDS011;65234;50.044;19.258;2023-02-18T06:30:42;65.93;;;61.67;;
76405;SDS011;65234;50.044;19.258;2023-02-18T06:33:08;65.55;;;60.80;;
76405;SDS011;65234;50.044;19.258;2023-02-18T06:35:34;71.05;;;66.03;;
76405;SDS011;65234;50.044;19.258;2023-02-18T06:38:00;71.68;;;67.53;;
76405;SDS011;65234;50.044;19.258;2023-02-18T06:40:26;68.13;;;64.05;;
76405;SDS011;65234;50.044;19.258;2023-02-18T06:42:52;70.63;;;66.07;;
76405;SDS011;65234;50.044;19.258;2023-02-18T06:45:19;71.13;;;66.55;;
76405;SDS011;65234;50.044;19.258;2023-02-18T06:47:45;71.85;;;67.70;;
76405;SDS011;65234;50.044;19.258;2023-02-18T06:50:11;71.18;;;66.65;;
76405;SDS011;65234;50.044;19.258;2023-02-18T06:52:36;68.47;;;64.50;;
76405;SDS011;65234;50.044;19.258;2023-02-18T06:55:02;67.18;;;63.25;;
76405;SDS011;65234;50.044;19.258;2023-02-18T06:57:28;70.00;;;66.00;;
76405;SDS011;65234;50.044;19.258;2023-02-18T06:59:54;69.50;;;65.32;;
76405;SDS011;65234;50.044;19.258;2023-02-18T07:02:21;70.88;;;66.78;;
76405;SDS011;65234;50.044;19.258;2023-02-18T07:04:47;70.93;;;66.82;;
76405;SDS011;65234;50.044;19.258;2023-02-18T07:07:13;70.53;;;66.45;;
76405;SDS011;65234;50.044;19.258;2023-02-18T07:09:38;70.07;;;65.65;;
76405;SDS011;65234;50.044;19.258;2023-02-18T07:12:04;68.90;;;65.10;;
76405;SDS011;65234;50.044;19.258;2023-02-18T07:14:30;70.22;;;66.38;;
76405;SDS011;65234;50.044;19.258;2023-02-18T07:16:56;70.15;;;66.00;;
76405;SDS011;65234;50.044;19.258;2023-02-18T07:19:23;73.18;;;68.90;;
76405;SDS011;65234;50.044;19.258;2023-02-18T07:21:49;73.38;;;68.95;;
76405;SDS011;65234;50.044;19.258;2023-02-18T07:24:14;70.38;;;66.10;;
76405;SDS011;65234;50.044;19.258;2023-02-18T07:26:40;67.85;;;63.90;;
76405;SDS011;65234;50.044;19.258;2023-02-18T07:29:06;69.47;;;65.35;;
76405;SDS011;65234;50.044;19.258;2023-02-18T07:31:32;69.95;;;65.93;;
76405;SDS011;65234;50.044;19.258;2023-02-18T07:33:57;76.13;;;70.38;;
76405;SDS011;65234;50.044;19.258;2023-02-18T07:36:25;71.20;;;66.60;;
76405;SDS011;65234;50.044;19.258;2023-02-18T07:38:50;69.57;;;65.65;;
76405;SDS011;65234;50.044;19.258;2023-02-18T07:41:17;70.32;;;66.13;;
76405;SDS011;65234;50.044;19.258;2023-02-18T07:43:44;72.50;;;67.85;;
76405;SDS011;65234;50.044;19.258;2023-02-18T07:46:10;72.18;;;68.00;;
76405;SDS011;65234;50.044;19.258;2023-02-18T07:48:36;76.60;;;71.88;;
76405;SDS011;65234;50.044;19.258;2023-02-18T07:51:04;71.20;;;67.10;;
76405;SDS011;65234;50.044;19.258;2023-02-18T07:53:31;74.40;;;69.95;;
76405;SDS011;65234;50.044;19.258;2023-02-18T07:55:57;71.68;;;67.60;;
76405;SDS011;65234;50.044;19.258;2023-02-18T07:58:24;73.78;;;69.32;;
76405;SDS011;65234;50.044;19.258;2023-02-18T08:00:51;73.13;;;69.07;;
76405;SDS011;65234;50.044;19.258;2023-02-18T08:03:18;71.43;;;67.25;;
76405;SDS011;65234;50.044;19.258;2023-02-18T08:05:46;71.70;;;67.63;;
76405;SDS011;65234;50.044;19.258;2023-02-18T08:08:14;74.63;;;70.35;;
76405;SDS011;65234;50.044;19.258;2023-02-18T08:10:42;72.55;;;68.45;;
76405;SDS011;65234;50.044;19.258;2023-02-18T08:13:08;77.22;;;72.85;;
76405;SDS011;65234;50.044;19.258;2023-02-18T08:15:34;73.32;;;68.75;;
76405;SDS011;65234;50.044;19.258;2023-02-18T08:18:00;72.07;;;67.75;;
76405;SDS011;65234;50.044;19.258;2023-02-18T08:20:26;72.57;;;68.75;;
76405;SDS011;65234;50.044;19.258;2023-02-18T08:22:52;73.50;;;69.10;;
76405;SDS011;65234;50.044;19.258;2023-02-18T08:25:18;70.35;;;66.20;;
76405;SDS011;65234;50.044;19.258;2023-02-18T08:27:45;69.10;;;65.00;;
76405;SDS011;65234;50.044;19.258;2023-02-18T08:30:11;73.22;;;68.85;;
76405;SDS011;65234;50.044;19.258;2023-02-18T08:32:37;76.22;;;71.72;;
76405;SDS011;65234;50.044;19.258;2023-02-18T08:35:03;74.03;;;69.72;;
76405;SDS011;65234;50.044;19.258;2023-02-18T08:37:30;86.55;;;78.15;;
76405;SDS011;65234;50.044;19.258;2023-02-18T08:39:56;70.05;;;66.00;;
76405;SDS011;65234;50.044;19.258;2023-02-18T08:42:21;70.32;;;65.72;;
76405;SDS011;65234;50.044;19.258;2023-02-18T08:44:49;73.53;;;69.43;;
76405;SDS011;65234;50.044;19.258;2023-02-18T08:47:14;72.65;;;68.28;;
76405;SDS011;65234;50.044;19.258;2023-02-18T08:49:40;75.55;;;70.97;;
76405;SDS011;65234;50.044;19.258;2023-02-18T08:52:06;77.75;;;72.85;;
76405;SDS011;65234;50.044;19.258;2023-02-18T08:54:32;72.45;;;68.15;;
76405;SDS011;65234;50.044;19.258;2023-02-18T08:56:57;71.68;;;67.40;;
76405;SDS011;65234;50.044;19.258;2023-02-18T08:59:23;75.20;;;71.22;;
76405;SDS011;65234;50.044;19.258;2023-02-18T09:01:51;78.13;;;72.43;;
76405;SDS011;65234;50.044;19.258;2023-02-18T09:04:17;73.35;;;69.30;;
76405;SDS011;65234;50.044;19.258;2023-02-18T09:06:43;76.57;;;71.82;;
76405;SDS011;65234;50.044;19.258;2023-02-18T09:09:09;71.55;;;67.32;;
76405;SDS011;65234;50.044;19.258;2023-02-18T09:11:35;75.65;;;71.03;;
76405;SDS011;65234;50.044;19.258;2023-02-18T09:14:01;75.28;;;70.72;;
76405;SDS011;65234;50.044;19.258;2023-02-18T09:16:26;70.45;;;65.93;;
76405;SDS011;65234;50.044;19.258;2023-02-18T09:18:55;74.88;;;70.88;;
76405;SDS011;65234;50.044;19.258;2023-02-18T09:21:21;73.10;;;69.00;;
76405;SDS011;65234;50.044;19.258;2023-02-18T09:23:47;76.22;;;71.47;;
76405;SDS011;65234;50.044;19.258;2023-02-18T09:26:13;76.18;;;72.07;;
76405;SDS011;65234;50.044;19.258;2023-02-18T09:28:40;74.38;;;70.20;;
76405;SDS011;65234;50.044;19.258;2023-02-18T09:31:06;78.22;;;73.63;;
76405;SDS011;65234;50.044;19.258;2023-02-18T09:33:34;79.03;;;74.22;;
76405;SDS011;65234;50.044;19.258;2023-02-18T09:36:01;75.75;;;71.43;;
76405;SDS011;65234;50.044;19.258;2023-02-18T09:38:27;75.18;;;71.03;;
76405;SDS011;65234;50.044;19.258;2023-02-18T09:40:53;77.70;;;72.60;;
76405;SDS011;65234;50.044;19.258;2023-02-18T09:43:23;76.57;;;72.05;;
76405;SDS011;65234;50.044;19.258;2023-02-18T09:45:53;75.55;;;71.20;;
76405;SDS011;65234;50.044;19.258;2023-02-18T09:48:21;77.00;;;72.57;;
76405;SDS011;65234;50.044;19.258;2023-02-18T09:50:51;80.88;;;75.95;;
76405;SDS011;65234;50.044;19.258;2023-02-18T09:53:19;77.20;;;72.82;;
76405;SDS011;65234;50.044;19.258;2023-02-18T09:55:46;80.03;;;75.53;;
76405;SDS011;65234;50.044;19.258;2023-02-18T09:58:13;83.13;;;78.25;;
76405;SDS011;65234;50.044;19.258;2023-02-18T10:00:41;83.25;;;78.05;;
76405;SDS011;65234;50.044;19.258;2023-02-18T10:03:10;77.20;;;72.32;;
76405;SDS011;65234;50.044;19.258;2023-02-18T10:05:39;81.43;;;76.88;;
76405;SDS011;65234;50.044;19.258;2023-02-18T10:08:17;84.03;;;78.30;;
76405;SDS011;65234;50.044;19.258;2023-02-18T10:10:49;82.13;;;77.40;;
76405;SDS011;65234;50.044;19.258;2023-02-18T10:13:16;78.00;;;73.75;;
76405;SDS011;65234;50.044;19.258;2023-02-18T10:15:43;73.20;;;68.80;;
76405;SDS011;65234;50.044;19.258;2023-02-18T10:18:17;76.30;;;71.82;;
76405;SDS011;65234;50.044;19.258;2023-02-18T10:20:47;77.63;;;73.32;;
76405;SDS011;65234;50.044;19.258;2023-02-18T10:23:16;78.13;;;73.63;;
76405;SDS011;65234;50.044;19.258;2023-02-18T10:25:44;71.38;;;67.22;;
76405;SDS011;65234;50.044;19.258;2023-02-18T10:28:12;79.70;;;75.10;;
76405;SDS011;65234;50.044;19.258;2023-02-18T10:30:39;81.43;;;76.53;;
76405;SDS011;65234;50.044;19.258;2023-02-18T10:33:10;77.43;;;72.93;;
76405;SDS011;65234;50.044;19.258;2023-02-18T10:35:48;74.97;;;70.88;;
76405;SDS011;65234;50.044;19.258;2023-02-18T10:38:19;80.45;;;75.63;;
76405;SDS011;65234;50.044;19.258;2023-02-18T10:40:57;75.90;;;70.95;;
76405;SDS011;65234;50.044;19.258;2023-02-18T10:43:33;78.32;;;73.60;;
76405;SDS011;65234;50.044;19.258;2023-02-18T10:46:07;72.82;;;68.40;;
76405;SDS011;65234;50.044;19.258;2023-02-18T10:48:45;73.85;;;69.78;;
76405;SDS011;65234;50.044;19.258;2023-02-18T10:51:23;72.43;;;67.82;;
76405;SDS011;65234;50.044;19.258;2023-02-18T10:53:52;76.35;;;71.82;;
76405;SDS011;65234;50.044;19.258;2023-02-18T10:56:34;69.20;;;65.10;;
76405;SDS011;65234;50.044;19.258;2023-02-18T10:59:04;71.57;;;67.30;;
76405;SDS011;65234;50.044;19.258;2023-02-18T11:01:35;69.00;;;64.88;;
76405;SDS011;65234;50.044;19.258;2023-02-18T11:04:05;70.75;;;66.13;;
76405;SDS011;65234;50.044;19.258;2023-02-18T11:06:37;67.07;;;63.03;;
76405;SDS011;65234;50.044;19.258;2023-02-18T11:09:04;67.22;;;63.15;;
76405;SDS011;65234;50.044;19.258;2023-02-18T11:11:32;64.93;;;60.70;;
76405;SDS011;65234;50.044;19.258;2023-02-18T11:14:03;60.75;;;56.97;;
76405;SDS011;65234;50.044;19.258;2023-02-18T11:16:36;64.55;;;60.50;;
76405;SDS011;65234;50.044;19.258;2023-02-18T11:19:04;66.65;;;62.65;;
76405;SDS011;65234;50.044;19.258;2023-02-18T11:21:30;61.75;;;58.15;;
76405;SDS011;65234;50.044;19.258;2023-02-18T11:24:05;66.00;;;61.58;;
76405;SDS011;65234;50.044;19.258;2023-02-18T11:29:02;54.45;;;50.58;;
76405;SDS011;65234;50.044;19.258;2023-02-18T11:31:37;60.35;;;56.67;;
76405;SDS011;65234;50.044;19.258;2023-02-18T11:34:09;59.55;;;55.65;;
76405;SDS011;65234;50.044;19.258;2023-02-18T11:36:39;58.03;;;54.08;;
76405;SDS011;65234;50.044;19.258;2023-02-18T11:39:12;56.05;;;52.58;;
76405;SDS011;65234;50.044;19.258;2023-02-18T11:41:46;59.47;;;55.58;;
76405;SDS011;65234;50.044;19.258;2023-02-18T11:44:18;60.00;;;55.92;;
76405;SDS011;65234;50.044;19.258;2023-02-18T11:46:54;61.33;;;57.60;;
76405;SDS011;65234;50.044;19.258;2023-02-18T11:49:22;60.97;;;57.28;;
76405;SDS011;65234;50.044;19.258;2023-02-18T11:51:49;59.83;;;56.05;;
76405;SDS011;65234;50.044;19.258;2023-02-18T11:54:22;58.83;;;54.90;;
76405;SDS011;65234;50.044;19.258;2023-02-18T11:56:54;62.90;;;58.70;;
76405;SDS011;65234;50.044;19.258;2023-02-18T11:59:22;57.17;;;52.90;;
76405;SDS011;65234;50.044;19.258;2023-02-18T12:01:49;60.20;;;55.80;;
76405;SDS011;65234;50.044;19.258;2023-02-18T12:04:17;59.45;;;55.78;;
76405;SDS011;65234;50.044;19.258;2023-02-18T12:06:48;61.05;;;57.05;;
76405;SDS011;65234;50.044;19.258;2023-02-18T12:09:18;57.42;;;53.88;;
76405;SDS011;65234;50.044;19.258;2023-02-18T12:11:50;57.90;;;54.15;;
76405;SDS011;65234;50.044;19.258;2023-02-18T12:14:20;59.60;;;55.50;;
76405;SDS011;65234;50.044;19.258;2023-02-18T12:16:51;59.25;;;55.38;;
76405;SDS011;65234;50.044;19.258;2023-02-18T12:22:40;61.42;;;56.72;;
76405;SDS011;65234;50.044;19.258;2023-02-18T12:25:20;61.08;;;57.17;;
76405;SDS011;65234;50.044;19.258;2023-02-18T12:27:52;59.25;;;55.22;;
76405;SDS011;65234;50.044;19.258;2023-02-18T12:30:33;56.17;;;52.42;;
76405;SDS011;65234;50.044;19.258;2023-02-18T12:33:10;56.40;;;52.60;;
76405;SDS011;65234;50.044;19.258;2023-02-18T12:35:51;62.33;;;58.20;;
76405;SDS011;65234;50.044;19.258;2023-02-18T12:41:25;62.28;;;58.22;;
76405;SDS011;65234;50.044;19.258;2023-02-18T12:44:13;59.25;;;54.65;;
76405;SDS011;65234;50.044;19.258;2023-02-18T12:46:57;58.83;;;55.22;;
76405;SDS011;65234;50.044;19.258;2023-02-18T12:49:51;60.95;;;57.00;;
76405;SDS011;65234;50.044;19.258;2023-02-18T12:52:54;58.65;;;54.88;;
76405;SDS011;65234;50.044;19.258;2023-02-18T12:55:37;61.88;;;57.88;;
76405;SDS011;65234;50.044;19.258;2023-02-18T12:58:16;59.50;;;55.50;;
76405;SDS011;65234;50.044;19.258;2023-02-18T13:00:58;61.38;;;56.78;;
76405;SDS011;65234;50.044;19.258;2023-02-18T13:06:37;63.00;;;58.20;;
76405;SDS011;65234;50.044;19.258;2023-02-18T13:09:35;60.50;;;56.60;;
76405;SDS011;65234;50.044;19.258;2023-02-18T13:12:13;61.45;;;55.45;;
76405;SDS011;65234;50.044;19.258;2023-02-18T13:14:46;57.83;;;54.13;;
76405;SDS011;65234;50.044;19.258;2023-02-18T13:17:16;61.03;;;56.45;;
76405;SDS011;65234;50.044;19.258;2023-02-18T13:19:46;62.72;;;58.28;;
76405;SDS011;65234;50.044;19.258;2023-02-18T13:22:16;57.63;;;53.92;;
76405;SDS011;65234;50.044;19.258;2023-02-18T13:24:46;60.08;;;56.28;;
76405;SDS011;65234;50.044;19.258;2023-02-18T13:27:14;61.17;;;57.42;;
76405;SDS011;65234;50.044;19.258;2023-02-18T13:29:47;62.13;;;58.20;;
76405;SDS011;65234;50.044;19.258;2023-02-18T13:32:21;59.90;;;56.28;;
76405;SDS011;65234;50.044;19.258;2023-02-18T13:34:54;58.38;;;54.75;;
76405;SDS011;65234;50.044;19.258;2023-02-18T13:37:28;61.65;;;57.85;;
76405;SDS011;65234;50.044;19.258;2023-02-18T13:39:59;60.67;;;56.90;;
76405;SDS011;65234;50.044;19.258;2023-02-18T13:42:36;59.70;;;56.10;;
76405;SDS011;65234;50.044;19.258;2023-02-18T13:45:14;63.38;;;59.28;;
76405;SDS011;65234;50.044;19.258;2023-02-18T13:47:48;58.15;;;54.25;;
76405;SDS011;65234;50.044;19.258;2023-02-18T13:50:20;62.30;;;58.28;;
76405;SDS011;65234;50.044;19.258;2023-02-18T13:52:51;61.65;;;57.75;;
76405;SDS011;65234;50.044;19.258;2023-02-18T13:55:25;60.13;;;56.38;;
76405;SDS011;65234;50.044;19.258;2023-02-18T13:57:58;63.17;;;59.13;;
76405;SDS011;65234;50.044;19.258;2023-02-18T14:00:33;64.72;;;60.70;;
76405;SDS011;65234;50.044;19.258;2023-02-18T14:03:01;60.92;;;57.08;;
76405;SDS011;65234;50.044;19.258;2023-02-18T14:05:46;65.53;;;61.28;;
76405;SDS011;65234;50.044;19.258;2023-02-18T14:08:12;68.32;;;63.75;;
76405;SDS011;65234;50.044;19.258;2023-02-18T14:10:39;62.42;;;58.72;;
76405;SDS011;65234;50.044;19.258;2023-02-18T14:13:19;63.55;;;59.20;;
76405;SDS011;65234;50.044;19.258;2023-02-18T14:15:50;64.53;;;60.15;;
76405;SDS011;65234;50.044;19.258;2023-02-18T14:18:22;66.75;;;62.60;;
76405;SDS011;65234;50.044;19.258;2023-02-18T14:20:51;69.38;;;64.63;;
76405;SDS011;65234;50.044;19.258;2023-02-18T14:23:54;63.47;;;58.97;;
76405;SDS011;65234;50.044;19.258;2023-02-18T14:26:31;75.88;;;69.13;;
76405;SDS011;65234;50.044;19.258;2023-02-18T14:29:03;70.28;;;64.80;;
76405;SDS011;65234;50.044;19.258;2023-02-18T14:31:34;72.53;;;66.47;;
76405;SDS011;65234;50.044;19.258;2023-02-18T14:37:24;63.85;;;59.42;;
76405;SDS011;65234;50.044;19.258;2023-02-18T14:40:01;66.55;;;61.92;;
76405;SDS011;65234;50.044;19.258;2023-02-18T14:42:41;64.65;;;59.60;;
76405;SDS011;65234;50.044;19.258;2023-02-18T14:45:14;70.90;;;65.93;;
76405;SDS011;65234;50.044;19.258;2023-02-18T14:47:53;69.43;;;64.22;;
76405;SDS011;65234;50.044;19.258;2023-02-18T14:50:32;65.33;;;61.00;;