sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60436;SDS011;46289;51.992;4.498;2022-09-06T00:01:42;7.40;;;3.15;;
60436;SDS011;46289;51.992;4.498;2022-09-06T00:04:12;6.97;;;3.33;;
60436;SDS011;46289;51.992;4.498;2022-09-06T00:06:43;7.28;;;3.85;;
60436;SDS011;46289;51.992;4.498;2022-09-06T00:09:13;5.68;;;3.17;;
60436;SDS011;46289;51.992;4.498;2022-09-06T00:11:43;7.28;;;3.45;;
60436;SDS011;46289;51.992;4.498;2022-09-06T00:14:15;5.72;;;3.22;;
60436;SDS011;46289;51.992;4.498;2022-09-06T00:16:45;4.87;;;2.73;;
60436;SDS011;46289;51.992;4.498;2022-09-06T00:19:15;5.43;;;2.63;;
60436;SDS011;46289;51.992;4.498;2022-09-06T00:21:45;6.30;;;2.80;;
60436;SDS011;46289;51.992;4.498;2022-09-06T00:24:15;6.47;;;2.70;;
60436;SDS011;46289;51.992;4.498;2022-09-06T00:26:44;5.70;;;2.80;;
60436;SDS011;46289;51.992;4.498;2022-09-06T00:29:17;5.32;;;2.67;;
60436;SDS011;46289;51.992;4.498;2022-09-06T00:31:49;5.10;;;2.83;;
60436;SDS011;46289;51.992;4.498;2022-09-06T00:34:19;3.85;;;2.63;;
60436;SDS011;46289;51.992;4.498;2022-09-06T00:36:49;5.13;;;2.92;;
60436;SDS011;46289;51.992;4.498;2022-09-06T00:39:19;5.78;;;2.80;;
60436;SDS011;46289;51.992;4.498;2022-09-06T00:41:49;7.95;;;3.53;;
60436;SDS011;46289;51.992;4.498;2022-09-06T00:44:23;8.35;;;3.42;;
60436;SDS011;46289;51.992;4.498;2022-09-06T00:46:53;6.43;;;3.03;;
60436;SDS011;46289;51.992;4.498;2022-09-06T00:49:26;4.40;;;2.67;;
60436;SDS011;46289;51.992;4.498;2022-09-06T00:52:02;7.13;;;3.08;;
60436;SDS011;46289;51.992;4.498;2022-09-06T00:54:36;6.47;;;3.30;;
60436;SDS011;46289;51.992;4.498;2022-09-06T00:57:07;6.95;;;3.20;;
60436;SDS011;46289;51.992;4.498;2022-09-06T00:59:39;6.93;;;3.10;;
60436;SDS011;46289;51.992;4.498;2022-09-06T01:02:11;6.35;;;3.40;;
60436;SDS011;46289;51.992;4.498;2022-09-06T01:04:41;6.25;;;3.42;;
60436;SDS011;46289;51.992;4.498;2022-09-06T01:07:14;7.15;;;3.33;;
60436;SDS011;46289;51.992;4.498;2022-09-06T01:09:58;6.60;;;3.15;;
60436;SDS011;46289;51.992;4.498;2022-09-06T01:12:40;6.07;;;3.10;;
60436;SDS011;46289;51.992;4.498;2022-09-06T01:15:23;5.95;;;3.13;;
60436;SDS011;46289;51.992;4.498;2022-09-06T01:18:08;5.75;;;3.22;;
60436;SDS011;46289;51.992;4.498;2022-09-06T01:20:50;6.85;;;3.08;;
60436;SDS011;46289;51.992;4.498;2022-09-06T01:26:47;5.20;;;2.80;;
60436;SDS011;46289;51.992;4.498;2022-09-06T01:29:38;4.47;;;2.90;;
60436;SDS011;46289;51.992;4.498;2022-09-06T01:32:14;4.90;;;3.03;;
60436;SDS011;46289;51.992;4.498;2022-09-06T01:34:49;6.43;;;3.25;;
60436;SDS011;46289;51.992;4.498;2022-09-06T01:37:22;6.85;;;3.53;;
60436;SDS011;46289;51.992;4.498;2022-09-06T01:39:52;7.75;;;3.70;;
60436;SDS011;46289;51.992;4.498;2022-09-06T01:42:22;8.13;;;3.72;;
60436;SDS011;46289;51.992;4.498;2022-09-06T01:45:00;5.50;;;3.28;;
60436;SDS011;46289;51.992;4.498;2022-09-06T01:47:35;8.43;;;4.10;;
60436;SDS011;46289;51.992;4.498;2022-09-06T01:50:11;7.97;;;4.35;;
60436;SDS011;46289;51.992;4.498;2022-09-06T01:52:55;8.30;;;4.47;;
60436;SDS011;46289;51.992;4.498;2022-09-06T01:55:37;7.07;;;4.27;;
60436;SDS011;46289;51.992;4.498;2022-09-06T01:58:16;9.00;;;4.25;;
60436;SDS011;46289;51.992;4.498;2022-09-06T02:01:11;9.30;;;4.70;;
60436;SDS011;46289;51.992;4.498;2022-09-06T02:03:51;8.45;;;4.00;;
60436;SDS011;46289;51.992;4.498;2022-09-06T02:06:30;7.55;;;4.40;;
60436;SDS011;46289;51.992;4.498;2022-09-06T02:09:07;8.43;;;4.78;;
60436;SDS011;46289;51.992;4.498;2022-09-06T02:11:41;8.63;;;4.40;;
60436;SDS011;46289;51.992;4.498;2022-09-06T02:14:15;8.93;;;4.85;;
60436;SDS011;46289;51.992;4.498;2022-09-06T02:16:51;9.52;;;5.00;;
60436;SDS011;46289;51.992;4.498;2022-09-06T02:19:23;8.30;;;5.15;;
60436;SDS011;46289;51.992;4.498;2022-09-06T02:22:00;9.80;;;4.70;;
60436;SDS011;46289;51.992;4.498;2022-09-06T02:24:38;8.52;;;4.68;;
60436;SDS011;46289;51.992;4.498;2022-09-06T02:27:10;9.50;;;4.53;;
60436;SDS011;46289;51.992;4.498;2022-09-06T02:29:40;9.18;;;4.75;;
60436;SDS011;46289;51.992;4.498;2022-09-06T02:32:13;11.55;;;5.30;;
60436;SDS011;46289;51.992;4.498;2022-09-06T02:34:51;8.50;;;4.95;;
60436;SDS011;46289;51.992;4.498;2022-09-06T02:37:24;8.95;;;5.25;;
60436;SDS011;46289;51.992;4.498;2022-09-06T02:39:54;10.18;;;6.00;;
60436;SDS011;46289;51.992;4.498;2022-09-06T02:42:24;10.98;;;6.22;;
60436;SDS011;46289;51.992;4.498;2022-09-06T02:44:54;10.25;;;5.15;;
60436;SDS011;46289;51.992;4.498;2022-09-06T02:47:27;9.90;;;5.30;;
60436;SDS011;46289;51.992;4.498;2022-09-06T02:49:57;10.47;;;5.37;;
60436;SDS011;46289;51.992;4.498;2022-09-06T02:52:26;10.10;;;5.78;;
60436;SDS011;46289;51.992;4.498;2022-09-06T02:54:57;12.65;;;6.13;;
60436;SDS011;46289;51.992;4.498;2022-09-06T02:57:27;11.35;;;5.40;;
60436;SDS011;46289;51.992;4.498;2022-09-06T02:59:57;11.35;;;5.88;;
60436;SDS011;46289;51.992;4.498;2022-09-06T03:02:30;10.85;;;6.03;;
60436;SDS011;46289;51.992;4.498;2022-09-06T03:05:01;11.75;;;6.22;;
60436;SDS011;46289;51.992;4.498;2022-09-06T03:07:31;10.48;;;6.43;;
60436;SDS011;46289;51.992;4.498;2022-09-06T03:10:00;9.48;;;5.80;;
60436;SDS011;46289;51.992;4.498;2022-09-06T03:12:30;11.48;;;6.13;;
60436;SDS011;46289;51.992;4.498;2022-09-06T03:15:00;10.48;;;5.78;;
60436;SDS011;46289;51.992;4.498;2022-09-06T03:17:36;11.10;;;6.03;;
60436;SDS011;46289;51.992;4.498;2022-09-06T03:20:07;9.25;;;5.70;;
60436;SDS011;46289;51.992;4.498;2022-09-06T03:22:37;11.05;;;6.63;;
60436;SDS011;46289;51.992;4.498;2022-09-06T03:25:08;11.52;;;7.00;;
60436;SDS011;46289;51.992;4.498;2022-09-06T03:27:38;12.02;;;6.43;;
60436;SDS011;46289;51.992;4.498;2022-09-06T03:30:09;12.48;;;7.22;;
60436;SDS011;46289;51.992;4.498;2022-09-06T03:32:43;12.88;;;6.95;;
60436;SDS011;46289;51.992;4.498;2022-09-06T03:35:13;9.95;;;6.30;;
60436;SDS011;46289;51.992;4.498;2022-09-06T03:37:43;10.70;;;6.20;;
60436;SDS011;46289;51.992;4.498;2022-09-06T03:40:13;13.20;;;7.07;;
60436;SDS011;46289;51.992;4.498;2022-09-06T03:42:43;12.38;;;6.60;;
60436;SDS011;46289;51.992;4.498;2022-09-06T03:45:13;12.25;;;6.97;;
60436;SDS011;46289;51.992;4.498;2022-09-06T03:47:48;12.13;;;6.55;;
60436;SDS011;46289;51.992;4.498;2022-09-06T03:50:18;13.95;;;7.15;;
60436;SDS011;46289;51.992;4.498;2022-09-06T03:52:48;10.77;;;6.85;;
60436;SDS011;46289;51.992;4.498;2022-09-06T03:55:18;12.02;;;7.00;;
60436;SDS011;46289;51.992;4.498;2022-09-06T03:57:47;12.32;;;6.65;;
60436;SDS011;46289;51.992;4.498;2022-09-06T04:00:18;13.48;;;7.03;;
60436;SDS011;46289;51.992;4.498;2022-09-06T04:02:52;12.25;;;6.47;;
60436;SDS011;46289;51.992;4.498;2022-09-06T04:05:26;13.13;;;7.43;;
60436;SDS011;46289;51.992;4.498;2022-09-06T04:07:57;13.27;;;7.28;;
60436;SDS011;46289;51.992;4.498;2022-09-06T04:10:27;14.43;;;7.80;;
60436;SDS011;46289;51.992;4.498;2022-09-06T04:12:57;12.30;;;6.93;;
60436;SDS011;46289;51.992;4.498;2022-09-06T04:15:27;13.35;;;7.53;;
60436;SDS011;46289;51.992;4.498;2022-09-06T04:18:00;14.18;;;7.53;;
60436;SDS011;46289;51.992;4.498;2022-09-06T04:20:34;12.20;;;7.07;;
60436;SDS011;46289;51.992;4.498;2022-09-06T04:23:04;12.02;;;7.18;;
60436;SDS011;46289;51.992;4.498;2022-09-06T04:25:34;13.13;;;8.05;;
60436;SDS011;46289;51.992;4.498;2022-09-06T04:28:03;15.15;;;8.35;;
60436;SDS011;46289;51.992;4.498;2022-09-06T04:30:36;15.35;;;9.30;;
60436;SDS011;46289;51.992;4.498;2022-09-06T04:33:09;12.38;;;7.57;;
60436;SDS011;46289;51.992;4.498;2022-09-06T04:35:39;12.67;;;7.93;;
60436;SDS011;46289;51.992;4.498;2022-09-06T04:38:08;14.52;;;8.95;;
60436;SDS011;46289;51.992;4.498;2022-09-06T04:40:38;13.18;;;8.80;;
60436;SDS011;46289;51.992;4.498;2022-09-06T04:43:08;16.98;;;9.38;;
60436;SDS011;46289;51.992;4.498;2022-09-06T04:45:38;13.68;;;8.18;;
60436;SDS011;46289;51.992;4.498;2022-09-06T04:48:10;15.18;;;8.98;;
60436;SDS011;46289;51.992;4.498;2022-09-06T04:50:40;15.90;;;9.60;;
60436;SDS011;46289;51.992;4.498;2022-09-06T04:53:10;15.88;;;8.75;;
60436;SDS011;46289;51.992;4.498;2022-09-06T04:55:40;14.57;;;9.25;;
60436;SDS011;46289;51.992;4.498;2022-09-06T04:58:09;16.35;;;9.10;;
60436;SDS011;46289;51.992;4.498;2022-09-06T05:00:39;17.20;;;9.35;;
60436;SDS011;46289;51.992;4.498;2022-09-06T05:03:13;14.38;;;8.02;;
60436;SDS011;46289;51.992;4.498;2022-09-06T05:05:42;16.13;;;8.10;;
60436;SDS011;46289;51.992;4.498;2022-09-06T05:08:13;16.67;;;11.15;;
60436;SDS011;46289;51.992;4.498;2022-09-06T05:10:43;15.90;;;9.82;;
60436;SDS011;46289;51.992;4.498;2022-09-06T05:13:12;20.00;;;10.60;;
60436;SDS011;46289;51.992;4.498;2022-09-06T05:15:42;16.73;;;10.48;;
60436;SDS011;46289;51.992;4.498;2022-09-06T05:18:14;18.58;;;10.90;;
60436;SDS011;46289;51.992;4.498;2022-09-06T05:20:50;19.60;;;11.13;;
60436;SDS011;46289;51.992;4.498;2022-09-06T05:23:20;18.48;;;11.38;;
60436;SDS011;46289;51.992;4.498;2022-09-06T05:25:50;17.95;;;10.45;;
60436;SDS011;46289;51.992;4.498;2022-09-06T05:28:21;17.05;;;9.73;;
60436;SDS011;46289;51.992;4.498;2022-09-06T05:30:50;19.75;;;10.50;;
60436;SDS011;46289;51.992;4.498;2022-09-06T05:33:23;16.52;;;9.77;;
60436;SDS011;46289;51.992;4.498;2022-09-06T05:35:53;19.23;;;10.63;;
60436;SDS011;46289;51.992;4.498;2022-09-06T05:38:22;18.83;;;11.05;;
60436;SDS011;46289;51.992;4.498;2022-09-06T05:40:55;19.75;;;11.20;;
60436;SDS011;46289;51.992;4.498;2022-09-06T05:43:25;18.40;;;11.73;;
60436;SDS011;46289;51.992;4.498;2022-09-06T05:45:56;18.30;;;10.88;;
60436;SDS011;46289;51.992;4.498;2022-09-06T05:48:28;18.58;;;11.15;;
60436;SDS011;46289;51.992;4.498;2022-09-06T05:51:03;21.77;;;11.07;;
60436;SDS011;46289;51.992;4.498;2022-09-06T05:53:34;21.42;;;11.52;;
60436;SDS011;46289;51.992;4.498;2022-09-06T05:56:05;19.85;;;11.73;;
60436;SDS011;46289;51.992;4.498;2022-09-06T05:58:36;18.52;;;11.63;;
60436;SDS011;46289;51.992;4.498;2022-09-06T06:01:12;19.38;;;11.43;;
60436;SDS011;46289;51.992;4.498;2022-09-06T06:03:52;19.95;;;11.45;;
60436;SDS011;46289;51.992;4.498;2022-09-06T06:06:24;19.40;;;11.52;;
60436;SDS011;46289;51.992;4.498;2022-09-06T06:08:55;22.00;;;12.20;;
60436;SDS011;46289;51.992;4.498;2022-09-06T06:11:28;19.75;;;12.18;;
60436;SDS011;46289;51.992;4.498;2022-09-06T06:14:00;18.58;;;11.63;;
60436;SDS011;46289;51.992;4.498;2022-09-06T06:16:30;21.70;;;12.18;;
60436;SDS011;46289;51.992;4.498;2022-09-06T06:19:03;20.42;;;11.35;;
60436;SDS011;46289;51.992;4.498;2022-09-06T06:21:36;18.45;;;11.85;;
60436;SDS011;46289;51.992;4.498;2022-09-06T06:24:06;20.05;;;12.52;;
60436;SDS011;46289;51.992;4.498;2022-09-06T06:26:36;19.13;;;11.98;;
60436;SDS011;46289;51.992;4.498;2022-09-06T06:29:07;19.73;;;11.93;;
60436;SDS011;46289;51.992;4.498;2022-09-06T06:31:37;19.00;;;11.95;;
60436;SDS011;46289;51.992;4.498;2022-09-06T06:34:10;19.73;;;11.68;;
60436;SDS011;46289;51.992;4.498;2022-09-06T06:36:40;19.20;;;11.63;;
60436;SDS011;46289;51.992;4.498;2022-09-06T06:39:09;23.15;;;11.90;;
60436;SDS011;46289;51.992;4.498;2022-09-06T06:41:43;19.25;;;11.48;;
60436;SDS011;46289;51.992;4.498;2022-09-06T06:44:14;20.55;;;11.73;;
60436;SDS011;46289;51.992;4.498;2022-09-06T06:46:44;20.48;;;12.88;;
60436;SDS011;46289;51.992;4.498;2022-09-06T06:49:17;20.60;;;11.82;;
60436;SDS011;46289;51.992;4.498;2022-09-06T06:51:47;19.95;;;12.43;;
60436;SDS011;46289;51.992;4.498;2022-09-06T06:54:17;19.52;;;11.68;;
60436;SDS011;46289;51.992;4.498;2022-09-06T06:56:47;18.23;;;11.07;;
60436;SDS011;46289;51.992;4.498;2022-09-06T06:59:17;16.33;;;10.52;;
60436;SDS011;46289;51.992;4.498;2022-09-06T07:01:47;16.70;;;10.90;;
60436;SDS011;46289;51.992;4.498;2022-09-06T07:04:20;18.48;;;11.07;;
60436;SDS011;46289;51.992;4.498;2022-09-06T07:06:52;16.92;;;10.15;;
60436;SDS011;46289;51.992;4.498;2022-09-06T07:09:43;17.88;;;10.73;;
60436;SDS011;46289;51.992;4.498;2022-09-06T07:12:33;15.88;;;10.02;;
60436;SDS011;46289;51.992;4.498;2022-09-06T07:15:03;15.13;;;9.48;;
60436;SDS011;46289;51.992;4.498;2022-09-06T07:17:34;15.43;;;9.75;;
60436;SDS011;46289;51.992;4.498;2022-09-06T07:20:07;15.75;;;9.20;;
60436;SDS011;46289;51.992;4.498;2022-09-06T07:22:57;13.57;;;8.70;;
60436;SDS011;46289;51.992;4.498;2022-09-06T07:25:48;12.25;;;8.43;;
60436;SDS011;46289;51.992;4.498;2022-09-06T07:28:20;17.60;;;9.23;;
60436;SDS011;46289;51.992;4.498;2022-09-06T07:30:51;13.35;;;8.75;;
60436;SDS011;46289;51.992;4.498;2022-09-06T07:33:23;20.75;;;10.10;;
60436;SDS011;46289;51.992;4.498;2022-09-06T07:35:56;14.52;;;8.88;;
60436;SDS011;46289;51.992;4.498;2022-09-06T07:38:31;12.70;;;9.20;;
60436;SDS011;46289;51.992;4.498;2022-09-06T07:41:06;14.93;;;8.75;;
60436;SDS011;46289;51.992;4.498;2022-09-06T07:43:37;14.10;;;8.18;;
60436;SDS011;46289;51.992;4.498;2022-09-06T07:46:07;13.65;;;8.00;;
60436;SDS011;46289;51.992;4.498;2022-09-06T07:48:39;14.63;;;9.02;;
60436;SDS011;46289;51.992;4.498;2022-09-06T07:51:14;16.13;;;9.20;;
60436;SDS011;46289;51.992;4.498;2022-09-06T07:53:47;14.52;;;8.57;;
60436;SDS011;46289;51.992;4.498;2022-09-06T07:56:38;16.65;;;8.88;;
60436;SDS011;46289;51.992;4.498;2022-09-06T07:59:08;13.60;;;8.85;;
60436;SDS011;46289;51.992;4.498;2022-09-06T08:01:38;15.18;;;9.25;;
60436;SDS011;46289;51.992;4.498;2022-09-06T08:04:09;14.90;;;8.20;;
60436;SDS011;46289;51.992;4.498;2022-09-06T08:06:43;16.40;;;9.13;;
60436;SDS011;46289;51.992;4.498;2022-09-06T08:09:36;16.17;;;8.82;;
60436;SDS011;46289;51.992;4.498;2022-09-06T08:12:06;12.70;;;7.75;;
60436;SDS011;46289;51.992;4.498;2022-09-06T08:14:39;13.13;;;7.90;;
60436;SDS011;46289;51.992;4.498;2022-09-06T08:17:08;13.45;;;7.60;;
60436;SDS011;46289;51.992;4.498;2022-09-06T08:19:38;12.23;;;7.13;;
60436;SDS011;46289;51.992;4.498;2022-09-06T08:22:10;13.13;;;7.57;;
60436;SDS011;46289;51.992;4.498;2022-09-06T08:24:40;14.30;;;7.32;;
60436;SDS011;46289;51.992;4.498;2022-09-06T08:27:10;10.90;;;6.30;;
60436;SDS011;46289;51.992;4.498;2022-09-06T08:29:40;11.50;;;6.65;;
60436;SDS011;46289;51.992;4.498;2022-09-06T08:32:09;10.75;;;6.43;;
60436;SDS011;46289;51.992;4.498;2022-09-06T08:34:42;11.00;;;6.63;;
60436;SDS011;46289;51.992;4.498;2022-09-06T08:37:15;13.50;;;6.90;;
60436;SDS011;46289;51.992;4.498;2022-09-06T08:39:50;10.75;;;6.63;;
60436;SDS011;46289;51.992;4.498;2022-09-06T08:42:20;10.65;;;6.22;;
60436;SDS011;46289;51.992;4.498;2022-09-06T08:44:50;11.25;;;6.80;;
60436;SDS011;46289;51.992;4.498;2022-09-06T08:47:26;13.38;;;6.55;;
60436;SDS011;46289;51.992;4.498;2022-09-06T08:49:58;11.80;;;6.60;;
60436;SDS011;46289;51.992;4.498;2022-09-06T08:52:43;12.18;;;7.10;;
60436;SDS011;46289;51.992;4.498;2022-09-06T08:55:38;10.43;;;7.32;;
60436;SDS011;46289;51.992;4.498;2022-09-06T09:01:10;12.43;;;7.60;;
60436;SDS011;46289;51.992;4.498;2022-09-06T09:03:43;13.18;;;7.80;;
60436;SDS011;46289;51.992;4.498;2022-09-06T09:06:15;11.88;;;7.13;;
60436;SDS011;46289;51.992;4.498;2022-09-06T09:08:49;13.13;;;7.28;;
60436;SDS011;46289;51.992;4.498;2022-09-06T09:11:27;14.18;;;7.95;;
60436;SDS011;46289;51.992;4.498;2022-09-06T09:14:00;15.65;;;7.30;;
60436;SDS011;46289;51.992;4.498;2022-09-06T09:16:34;15.02;;;8.82;;
60436;SDS011;46289;51.992;4.498;2022-09-06T09:19:05;14.68;;;8.45;;
60436;SDS011;46289;51.992;4.498;2022-09-06T09:21:35;15.60;;;8.82;;
60436;SDS011;46289;51.992;4.498;2022-09-06T09:24:12;14.18;;;8.38;;
60436;SDS011;46289;51.992;4.498;2022-09-06T09:26:46;15.63;;;8.90;;
60436;SDS011;46289;51.992;4.498;2022-09-06T09:29:19;14.07;;;7.93;;
60436;SDS011;46289;51.992;4.498;2022-09-06T09:31:55;13.75;;;9.07;;
60436;SDS011;46289;51.992;4.498;2022-09-06T09:34:29;14.98;;;9.27;;
60436;SDS011;46289;51.992;4.498;2022-09-06T09:37:10;14.73;;;8.35;;
60436;SDS011;46289;51.992;4.498;2022-09-06T09:40:08;12.85;;;8.30;;
60436;SDS011;46289;51.992;4.498;2022-09-06T09:42:42;15.10;;;8.68;;
60436;SDS011;46289;51.992;4.498;2022-09-06T09:45:23;15.55;;;8.75;;
60436;SDS011;46289;51.992;4.498;2022-09-06T09:47:54;15.90;;;8.48;;
60436;SDS011;46289;51.992;4.498;2022-09-06T09:50:25;15.15;;;7.97;;
60436;SDS011;46289;51.992;4.498;2022-09-06T09:53:05;14.60;;;8.90;;
60436;SDS011;46289;51.992;4.498;2022-09-06T09:55:40;13.98;;;8.05;;
60436;SDS011;46289;51.992;4.498;2022-09-06T09:58:19;14.80;;;8.88;;
60436;SDS011;46289;51.992;4.498;2022-09-06T10:03:46;12.88;;;8.38;;
60436;SDS011;46289;51.992;4.498;2022-09-06T10:06:36;11.10;;;7.72;;
60436;SDS011;46289;51.992;4.498;2022-09-06T10:09:29;12.85;;;8.07;;
60436;SDS011;46289;51.992;4.498;2022-09-06T10:12:09;13.02;;;8.10;;
60436;SDS011;46289;51.992;4.498;2022-09-06T10:14:44;15.20;;;8.75;;
60436;SDS011;46289;51.992;4.498;2022-09-06T10:17:19;15.65;;;8.07;;
60436;SDS011;46289;51.992;4.498;2022-09-06T10:19:56;12.95;;;8.52;;
60436;SDS011;46289;51.992;4.498;2022-09-06T10:22:30;13.48;;;8.85;;
60436;SDS011;46289;51.992;4.498;2022-09-06T10:28:17;12.23;;;7.50;;
60436;SDS011;46289;51.992;4.498;2022-09-06T10:31:18;14.40;;;8.05;;
60436;SDS011;46289;51.992;4.498;2022-09-06T10:34:05;15.68;;;8.65;;
60436;SDS011;46289;51.992;4.498;2022-09-06T10:36:45;14.73;;;8.00;;
60436;SDS011;46289;51.992;4.498;2022-09-06T10:39:29;12.10;;;7.38;;
60436;SDS011;46289;51.992;4.498;2022-09-06T10:42:10;12.93;;;8.05;;
60436;SDS011;46289;51.992;4.498;2022-09-06T10:44:55;17.27;;;8.30;;
60436;SDS011;46289;51.992;4.498;2022-09-06T10:47:37;14.95;;;8.18;;
60436;SDS011;46289;51.992;4.498;2022-09-06T10:50:21;15.45;;;8.90;;
60436;SDS011;46289;51.992;4.498;2022-09-06T10:52:59;16.92;;;10.35;;
60436;SDS011;46289;51.992;4.498;2022-09-06T10:55:36;16.67;;;11.60;;
60436;SDS011;46289;51.992;4.498;2022-09-06T10:58:13;16.10;;;10.07;;
60436;SDS011;46289;51.992;4.498;2022-09-06T11:00:54;16.42;;;10.32;;
60436;SDS011;46289;51.992;4.498;2022-09-06T11:03:25;17.17;;;11.17;;
60436;SDS011;46289;51.992;4.498;2022-09-06T11:06:18;15.35;;;10.40;;
60436;SDS011;46289;51.992;4.498;2022-09-06T11:08:55;15.30;;;8.70;;
60436;SDS011;46289;51.992;4.498;2022-09-06T11:11:32;13.32;;;8.50;;
60436;SDS011;46289;51.992;4.498;2022-09-06T11:14:09;13.45;;;8.93;;
60436;SDS011;46289;51.992;4.498;2022-09-06T11:16:45;15.02;;;9.05;;
60436;SDS011;46289;51.992;4.498;2022-09-06T11:19:21;12.13;;;7.10;;
60436;SDS011;46289;51.992;4.498;2022-09-06T11:25:02;15.77;;;8.93;;
60436;SDS011;46289;51.992;4.498;2022-09-06T11:27:51;13.75;;;7.65;;
60436;SDS011;46289;51.992;4.498;2022-09-06T11:33:05;14.05;;;8.80;;
60436;SDS011;46289;51.992;4.498;2022-09-06T11:35:41;14.15;;;9.05;;
60436;SDS011;46289;51.992;4.498;2022-09-06T11:38:18;13.45;;;8.38;;
60436;SDS011;46289;51.992;4.498;2022-09-06T11:40:55;17.73;;;9.82;;
60436;SDS011;46289;51.992;4.498;2022-09-06T11:43:43;10.85;;;7.03;;
60436;SDS011;46289;51.992;4.498;2022-09-06T11:49:30;13.60;;;9.02;;
60436;SDS011;46289;51.992;4.498;2022-09-06T11:55:10;13.55;;;7.53;;
60436;SDS011;46289;51.992;4.498;2022-09-06T11:57:51;8.10;;;4.05;;
60436;SDS011;46289;51.992;4.498;2022-09-06T12:00:23;11.60;;;4.85;;
60436;SDS011;46289;51.992;4.498;2022-09-06T12:02:54;6.88;;;3.70;;
60436;SDS011;46289;51.992;4.498;2022-09-06T12:08:48;8.00;;;3.70;;
60436;SDS011;46289;51.992;4.498;2022-09-06T12:11:22;9.30;;;3.92;;
60436;SDS011;46289;51.992;4.498;2022-09-06T12:14:02;9.65;;;3.90;;
60436;SDS011;46289;51.992;4.498;2022-09-06T12:19:43;10.45;;;4.25;;
60436;SDS011;46289;51.992;4.498;2022-09-06T12:28:28;6.28;;;3.20;;
60436;SDS011;46289;51.992;4.498;2022-09-06T12:33:57;8.80;;;2.80;;
60436;SDS011;46289;51.992;4.498;2022-09-06T12:36:33;7.20;;;3.00;;
60436;SDS011;46289;51.992;4.498;2022-09-06T12:39:08;7.93;;;2.97;;
60436;SDS011;46289;51.992;4.498;2022-09-06T12:41:42;6.85;;;3.03;;
60436;SDS011;46289;51.992;4.498;2022-09-06T12:44:16;9.82;;;3.60;;
60436;SDS011;46289;51.992;4.498;2022-09-06T12:46:51;7.82;;;3.60;;
60436;SDS011;46289;51.992;4.498;2022-09-06T12:49:21;11.35;;;3.65;;
60436;SDS011;46289;51.992;4.498;2022-09-06T12:52:03;6.35;;;2.95;;
60436;SDS011;46289;51.992;4.498;2022-09-06T12:54:40;5.43;;;2.90;;
60436;SDS011;46289;51.992;4.498;2022-09-06T12:57:16;7.47;;;3.35;;
60436;SDS011;46289;51.992;4.498;2022-09-06T12:59:48;8.90;;;3.30;;
60436;SDS011;46289;51.992;4.498;2022-09-06T13:02:21;9.98;;;3.40;;
60436;SDS011;46289;51.992;4.498;2022-09-06T13:04:59;6.90;;;3.20;;
60436;SDS011;46289;51.992;4.498;2022-09-06T13:07:34;8.45;;;3.35;;
60436;SDS011;46289;51.992;4.498;2022-09-06T13:10:11;7.97;;;3.00;;
60436;SDS011;46289;51.992;4.498;2022-09-06T13:12:47;8.52;;;3.00;;
60436;SDS011;46289;51.992;4.498;2022-09-06T13:15:19;6.65;;;3.10;;
60436;SDS011;46289;51.992;4.498;2022-09-06T13:17:54;6.55;;;2.70;;
60436;SDS011;46289;51.992;4.498;2022-09-06T13:20:44;6.43;;;2.80;;
60436;SDS011;46289;51.992;4.498;2022-09-06T13:23:25;7.00;;;2.80;;
60436;SDS011;46289;51.992;4.498;2022-09-06T13:25:56;7.80;;;3.33;;
60436;SDS011;46289;51.992;4.498;2022-09-06T13:28:29;9.77;;;2.90;;
60436;SDS011;46289;51.992;4.498;2022-09-06T13:31:02;6.85;;;3.22;;
60436;SDS011;46289;51.992;4.498;2022-09-06T13:33:34;7.93;;;3.10;;
60436;SDS011;46289;51.992;4.498;2022-09-06T13:36:07;7.15;;;2.97;;
60436;SDS011;46289;51.992;4.498;2022-09-06T13:38:49;8.70;;;3.10;;
60436;SDS011;46289;51.992;4.498;2022-09-06T13:41:37;8.38;;;2.80;;
60436;SDS011;46289;51.992;4.498;2022-09-06T13:44:19;7.63;;;2.83;;
60436;SDS011;46289;51.992;4.498;2022-09-06T13:46:57;7.05;;;3.03;;
60436;SDS011;46289;51.992;4.498;2022-09-06T13:49:28;7.47;;;3.22;;
60436;SDS011;46289;51.992;4.498;2022-09-06T13:52:00;8.30;;;3.38;;
60436;SDS011;46289;51.992;4.498;2022-09-06T13:54:35;8.55;;;3.50;;
60436;SDS011;46289;51.992;4.498;2022-09-06T13:57:05;9.82;;;3.55;;
60436;SDS011;46289;51.992;4.498;2022-09-06T13:59:38;6.85;;;2.83;;
60436;SDS011;46289;51.992;4.498;2022-09-06T14:02:10;9.45;;;3.17;;
60436;SDS011;46289;51.992;4.498;2022-09-06T14:04:43;9.85;;;3.55;;
60436;SDS011;46289;51.992;4.498;2022-09-06T14:07:13;6.80;;;2.92;;
60436;SDS011;46289;51.992;4.498;2022-09-06T14:09:43;8.80;;;3.10;;
60436;SDS011;46289;51.992;4.498;2022-09-06T14:12:13;8.98;;;3.10;;
60436;SDS011;46289;51.992;4.498;2022-09-06T14:14:46;9.40;;;3.05;;
60436;SDS011;46289;51.992;4.498;2022-09-06T14:17:15;8.20;;;2.60;;
60436;SDS011;46289;51.992;4.498;2022-09-06T14:19:45;4.25;;;2.50;;
60436;SDS011;46289;51.992;4.498;2022-09-06T14:22:16;5.35;;;2.50;;
60436;SDS011;46289;51.992;4.498;2022-09-06T14:24:46;4.47;;;2.50;;
60436;SDS011;46289;51.992;4.498;2022-09-06T14:27:16;3.63;;;1.70;;
60436;SDS011;46289;51.992;4.498;2022-09-06T14:29:48;5.55;;;1.80;;
60436;SDS011;46289;51.992;4.498;2022-09-06T14:32:18;4.35;;;1.88;;
60436;SDS011;46289;51.992;4.498;2022-09-06T14:34:48;6.88;;;2.30;;
60436;SDS011;46289;51.992;4.498;2022-09-06T14:37:18;3.33;;;2.05;;
60436;SDS011;46289;51.992;4.498;2022-09-06T14:39:48;5.55;;;2.20;;
60436;SDS011;46289;51.992;4.498;2022-09-06T14:42:19;4.30;;;1.80;;
60436;SDS011;46289;51.992;4.498;2022-09-06T14:44:53;5.50;;;1.80;;
60436;SDS011;46289;51.992;4.498;2022-09-06T14:47:22;4.78;;;2.08;;
60436;SDS011;46289;51.992;4.498;2022-09-06T14:49:53;4.47;;;2.20;;
60436;SDS011;46289;51.992;4.498;2022-09-06T14:52:22;5.47;;;2.22;;
60436;SDS011;46289;51.992;4.498;2022-09-06T14:54:53;11.93;;;2.83;;
60436;SDS011;46289;51.992;4.498;2022-09-06T14:57:23;4.60;;;2.28;;
60436;SDS011;46289;51.992;4.498;2022-09-06T15:00:01;5.50;;;2.05;;
60436;SDS011;46289;51.992;4.498;2022-09-06T15:02:36;5.97;;;2.25;;
60436;SDS011;46289;51.992;4.498;2022-09-06T15:05:08;5.38;;;2.38;;
60436;SDS011;46289;51.992;4.498;2022-09-06T15:07:43;6.32;;;2.45;;
60436;SDS011;46289;51.992;4.498;2022-09-06T15:10:13;3.47;;;2.20;;
60436;SDS011;46289;51.992;4.498;2022-09-06T15:12:44;5.75;;;2.05;;
60436;SDS011;46289;51.992;4.498;2022-09-06T15:15:16;3.97;;;2.00;;
60436;SDS011;46289;51.992;4.498;2022-09-06T15:17:46;4.68;;;1.80;;
60436;SDS011;46289;51.992;4.498;2022-09-06T15:20:16;5.13;;;2.08;;
60436;SDS011;46289;51.992;4.498;2022-09-06T15:22:46;6.57;;;2.35;;
60436;SDS011;46289;51.992;4.498;2022-09-06T15:25:34;6.88;;;2.00;;
60436;SDS011;46289;51.992;4.498;2022-09-06T15:28:04;8.00;;;2.55;;
60436;SDS011;46289;51.992;4.498;2022-09-06T15:30:37;6.97;;;2.22;;
60436;SDS011;46289;51.992;4.498;2022-09-06T15:33:07;6.43;;;2.45;;
60436;SDS011;46289;51.992;4.498;2022-09-06T15:35:37;4.65;;;2.40;;
60436;SDS011;46289;51.992;4.498;2022-09-06T15:38:07;5.43;;;2.38;;
60436;SDS011;46289;51.992;4.498;2022-09-06T15:40:38;6.45;;;2.60;;
60436;SDS011;46289;51.992;4.498;2022-09-06T15:43:09;3.67;;;2.13;;
60436;SDS011;46289;51.992;4.498;2022-09-06T15:45:45;5.20;;;2.30;;
60436;SDS011;46289;51.992;4.498;2022-09-06T15:48:16;4.15;;;2.20;;
60436;SDS011;46289;51.992;4.498;2022-09-06T15:50:46;5.85;;;2.38;;
60436;SDS011;46289;51.992;4.498;2022-09-06T15:53:17;8.93;;;2.60;;
60436;SDS011;46289;51.992;4.498;2022-09-06T15:55:56;6.15;;;2.53;;
60436;SDS011;46289;51.992;4.498;2022-09-06T15:58:28;4.65;;;2.47;;