sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53439;SDS011;39333;47.044;15.080;2022-12-07T00:01:28;165.82;;;155.60;;
53439;SDS011;39333;47.044;15.080;2022-12-07T00:04:01;164.50;;;155.43;;
53439;SDS011;39333;47.044;15.080;2022-12-07T00:06:35;161.35;;;151.70;;
53439;SDS011;39333;47.044;15.080;2022-12-07T00:09:05;180.80;;;169.70;;
53439;SDS011;39333;47.044;15.080;2022-12-07T00:11:33;167.63;;;157.43;;
53439;SDS011;39333;47.044;15.080;2022-12-07T00:14:01;175.57;;;164.38;;
53439;SDS011;39333;47.044;15.080;2022-12-07T00:16:30;178.27;;;167.75;;
53439;SDS011;39333;47.044;15.080;2022-12-07T00:18:58;175.93;;;165.23;;
53439;SDS011;39333;47.044;15.080;2022-12-07T00:21:26;164.32;;;154.95;;
53439;SDS011;39333;47.044;15.080;2022-12-07T00:23:55;164.13;;;153.73;;
53439;SDS011;39333;47.044;15.080;2022-12-07T00:26:24;161.68;;;152.02;;
53439;SDS011;39333;47.044;15.080;2022-12-07T00:28:53;165.88;;;156.48;;
53439;SDS011;39333;47.044;15.080;2022-12-07T00:31:28;170.60;;;160.60;;
53439;SDS011;39333;47.044;15.080;2022-12-07T00:33:57;158.35;;;150.02;;
53439;SDS011;39333;47.044;15.080;2022-12-07T00:36:25;166.60;;;157.38;;
53439;SDS011;39333;47.044;15.080;2022-12-07T00:38:57;162.82;;;153.48;;
53439;SDS011;39333;47.044;15.080;2022-12-07T00:41:25;160.57;;;151.55;;
53439;SDS011;39333;47.044;15.080;2022-12-07T00:43:53;157.25;;;148.95;;
53439;SDS011;39333;47.044;15.080;2022-12-07T00:46:20;172.48;;;162.30;;
53439;SDS011;39333;47.044;15.080;2022-12-07T00:48:48;173.95;;;163.88;;
53439;SDS011;39333;47.044;15.080;2022-12-07T00:51:17;169.13;;;159.30;;
53439;SDS011;39333;47.044;15.080;2022-12-07T00:53:45;170.55;;;159.70;;
53439;SDS011;39333;47.044;15.080;2022-12-07T00:56:13;170.82;;;160.27;;
53439;SDS011;39333;47.044;15.080;2022-12-07T00:58:42;164.27;;;154.30;;
53439;SDS011;39333;47.044;15.080;2022-12-07T01:01:10;166.48;;;156.25;;
53439;SDS011;39333;47.044;15.080;2022-12-07T01:03:40;169.38;;;158.80;;
53439;SDS011;39333;47.044;15.080;2022-12-07T01:06:07;154.35;;;144.38;;
53439;SDS011;39333;47.044;15.080;2022-12-07T01:08:34;170.00;;;159.93;;
53439;SDS011;39333;47.044;15.080;2022-12-07T01:11:01;163.45;;;154.55;;
53439;SDS011;39333;47.044;15.080;2022-12-07T01:13:31;156.32;;;147.88;;
53439;SDS011;39333;47.044;15.080;2022-12-07T01:15:59;169.20;;;160.00;;
53439;SDS011;39333;47.044;15.080;2022-12-07T01:18:28;170.85;;;160.77;;
53439;SDS011;39333;47.044;15.080;2022-12-07T01:21:12;164.88;;;154.88;;
53439;SDS011;39333;47.044;15.080;2022-12-07T01:23:41;159.52;;;150.52;;
53439;SDS011;39333;47.044;15.080;2022-12-07T01:26:12;165.40;;;156.20;;
53439;SDS011;39333;47.044;15.080;2022-12-07T01:28:41;159.23;;;150.07;;
53439;SDS011;39333;47.044;15.080;2022-12-07T01:31:09;161.13;;;152.07;;
53439;SDS011;39333;47.044;15.080;2022-12-07T01:33:38;168.93;;;159.55;;
53439;SDS011;39333;47.044;15.080;2022-12-07T01:36:16;172.38;;;162.45;;
53439;SDS011;39333;47.044;15.080;2022-12-07T01:38:47;167.00;;;157.77;;
53439;SDS011;39333;47.044;15.080;2022-12-07T01:41:15;164.43;;;155.02;;
53439;SDS011;39333;47.044;15.080;2022-12-07T01:46:40;156.90;;;148.07;;
53439;SDS011;39333;47.044;15.080;2022-12-07T01:49:17;153.40;;;145.23;;
53439;SDS011;39333;47.044;15.080;2022-12-07T01:51:45;163.85;;;154.48;;
53439;SDS011;39333;47.044;15.080;2022-12-07T01:54:13;159.48;;;149.63;;
53439;SDS011;39333;47.044;15.080;2022-12-07T01:56:43;146.90;;;139.27;;
53439;SDS011;39333;47.044;15.080;2022-12-07T01:59:17;156.95;;;148.13;;
53439;SDS011;39333;47.044;15.080;2022-12-07T02:01:47;160.45;;;151.15;;
53439;SDS011;39333;47.044;15.080;2022-12-07T02:04:14;151.93;;;143.15;;
53439;SDS011;39333;47.044;15.080;2022-12-07T02:06:41;158.65;;;149.93;;
53439;SDS011;39333;47.044;15.080;2022-12-07T02:09:11;148.73;;;140.25;;
53439;SDS011;39333;47.044;15.080;2022-12-07T02:11:38;141.02;;;134.32;;
53439;SDS011;39333;47.044;15.080;2022-12-07T02:14:06;149.60;;;141.75;;
53439;SDS011;39333;47.044;15.080;2022-12-07T02:19:31;150.13;;;142.93;;
53439;SDS011;39333;47.044;15.080;2022-12-07T02:22:40;150.75;;;142.15;;
53439;SDS011;39333;47.044;15.080;2022-12-07T02:27:47;144.10;;;136.63;;
53439;SDS011;39333;47.044;15.080;2022-12-07T02:30:19;146.23;;;138.13;;
53439;SDS011;39333;47.044;15.080;2022-12-07T02:38:02;152.50;;;143.48;;
53439;SDS011;39333;47.044;15.080;2022-12-07T02:40:40;158.57;;;148.43;;
53439;SDS011;39333;47.044;15.080;2022-12-07T02:43:12;153.00;;;145.20;;
53439;SDS011;39333;47.044;15.080;2022-12-07T02:45:44;151.95;;;143.95;;
53439;SDS011;39333;47.044;15.080;2022-12-07T02:48:14;145.80;;;137.13;;
53439;SDS011;39333;47.044;15.080;2022-12-07T02:50:53;150.00;;;140.80;;
53439;SDS011;39333;47.044;15.080;2022-12-07T02:53:34;148.20;;;140.02;;
53439;SDS011;39333;47.044;15.080;2022-12-07T02:56:07;153.45;;;143.80;;
53439;SDS011;39333;47.044;15.080;2022-12-07T02:58:45;156.52;;;147.45;;
53439;SDS011;39333;47.044;15.080;2022-12-07T03:01:30;149.85;;;141.48;;
53439;SDS011;39333;47.044;15.080;2022-12-07T03:04:10;152.02;;;143.57;;
53439;SDS011;39333;47.044;15.080;2022-12-07T03:06:42;153.25;;;145.07;;
53439;SDS011;39333;47.044;15.080;2022-12-07T03:09:51;159.27;;;150.07;;
53439;SDS011;39333;47.044;15.080;2022-12-07T03:12:31;149.32;;;140.68;;
53439;SDS011;39333;47.044;15.080;2022-12-07T03:18:09;157.35;;;149.05;;
53439;SDS011;39333;47.044;15.080;2022-12-07T03:20:39;158.93;;;148.85;;
53439;SDS011;39333;47.044;15.080;2022-12-07T03:23:10;148.45;;;140.55;;
53439;SDS011;39333;47.044;15.080;2022-12-07T03:25:42;142.85;;;135.50;;
53439;SDS011;39333;47.044;15.080;2022-12-07T03:28:16;145.10;;;137.95;;
53439;SDS011;39333;47.044;15.080;2022-12-07T03:33:33;158.07;;;149.75;;
53439;SDS011;39333;47.044;15.080;2022-12-07T03:36:20;145.13;;;137.90;;
53439;SDS011;39333;47.044;15.080;2022-12-07T03:38:54;145.90;;;138.35;;
53439;SDS011;39333;47.044;15.080;2022-12-07T03:41:30;157.82;;;149.57;;
53439;SDS011;39333;47.044;15.080;2022-12-07T03:44:03;147.13;;;138.90;;
53439;SDS011;39333;47.044;15.080;2022-12-07T03:46:44;146.02;;;138.57;;
53439;SDS011;39333;47.044;15.080;2022-12-07T03:55:12;157.20;;;149.43;;
53439;SDS011;39333;47.044;15.080;2022-12-07T03:57:44;149.13;;;140.98;;
53439;SDS011;39333;47.044;15.080;2022-12-07T04:00:14;149.85;;;141.27;;
53439;SDS011;39333;47.044;15.080;2022-12-07T04:02:41;142.90;;;135.45;;
53439;SDS011;39333;47.044;15.080;2022-12-07T04:05:09;149.65;;;140.95;;
53439;SDS011;39333;47.044;15.080;2022-12-07T04:07:37;144.70;;;137.35;;
53439;SDS011;39333;47.044;15.080;2022-12-07T04:10:04;151.70;;;144.23;;
53439;SDS011;39333;47.044;15.080;2022-12-07T04:12:31;152.23;;;144.25;;
53439;SDS011;39333;47.044;15.080;2022-12-07T04:14:58;142.05;;;135.02;;
53439;SDS011;39333;47.044;15.080;2022-12-07T04:17:24;158.07;;;149.63;;
53439;SDS011;39333;47.044;15.080;2022-12-07T04:19:51;155.27;;;147.55;;
53439;SDS011;39333;47.044;15.080;2022-12-07T04:22:18;148.70;;;141.55;;
53439;SDS011;39333;47.044;15.080;2022-12-07T04:24:45;145.60;;;137.88;;
53439;SDS011;39333;47.044;15.080;2022-12-07T04:27:11;155.90;;;148.48;;
53439;SDS011;39333;47.044;15.080;2022-12-07T04:29:38;148.00;;;140.05;;
53439;SDS011;39333;47.044;15.080;2022-12-07T04:32:05;145.25;;;137.65;;
53439;SDS011;39333;47.044;15.080;2022-12-07T04:34:32;156.90;;;147.02;;
53439;SDS011;39333;47.044;15.080;2022-12-07T04:36:59;152.27;;;141.77;;
53439;SDS011;39333;47.044;15.080;2022-12-07T04:39:29;166.30;;;155.10;;
53439;SDS011;39333;47.044;15.080;2022-12-07T04:41:57;161.45;;;151.88;;
53439;SDS011;39333;47.044;15.080;2022-12-07T04:44:26;148.02;;;139.57;;
53439;SDS011;39333;47.044;15.080;2022-12-07T04:46:53;147.68;;;140.30;;
53439;SDS011;39333;47.044;15.080;2022-12-07T04:49:21;149.20;;;141.27;;
53439;SDS011;39333;47.044;15.080;2022-12-07T04:51:47;152.68;;;144.30;;
53439;SDS011;39333;47.044;15.080;2022-12-07T04:54:14;165.65;;;152.40;;
53439;SDS011;39333;47.044;15.080;2022-12-07T04:56:42;153.23;;;143.25;;
53439;SDS011;39333;47.044;15.080;2022-12-07T04:59:10;167.25;;;155.63;;
53439;SDS011;39333;47.044;15.080;2022-12-07T05:01:38;157.80;;;145.98;;
53439;SDS011;39333;47.044;15.080;2022-12-07T05:04:05;160.32;;;148.20;;
53439;SDS011;39333;47.044;15.080;2022-12-07T05:06:33;157.02;;;145.18;;
53439;SDS011;39333;47.044;15.080;2022-12-07T05:09:00;183.65;;;167.60;;
53439;SDS011;39333;47.044;15.080;2022-12-07T05:11:27;165.50;;;152.70;;
53439;SDS011;39333;47.044;15.080;2022-12-07T05:14:07;167.93;;;157.52;;
53439;SDS011;39333;47.044;15.080;2022-12-07T05:16:37;159.07;;;148.02;;
53439;SDS011;39333;47.044;15.080;2022-12-07T05:19:04;156.35;;;144.45;;
53439;SDS011;39333;47.044;15.080;2022-12-07T05:21:32;165.82;;;153.27;;
53439;SDS011;39333;47.044;15.080;2022-12-07T05:23:58;176.82;;;163.18;;
53439;SDS011;39333;47.044;15.080;2022-12-07T05:26:25;177.40;;;164.20;;
53439;SDS011;39333;47.044;15.080;2022-12-07T05:28:55;168.73;;;155.45;;
53439;SDS011;39333;47.044;15.080;2022-12-07T05:31:22;165.90;;;153.55;;
53439;SDS011;39333;47.044;15.080;2022-12-07T05:33:50;165.13;;;153.55;;
53439;SDS011;39333;47.044;15.080;2022-12-07T05:36:17;164.10;;;151.32;;
53439;SDS011;39333;47.044;15.080;2022-12-07T05:38:44;175.50;;;162.55;;
53439;SDS011;39333;47.044;15.080;2022-12-07T05:41:12;172.82;;;159.35;;
53439;SDS011;39333;47.044;15.080;2022-12-07T05:43:59;189.77;;;171.85;;
53439;SDS011;39333;47.044;15.080;2022-12-07T05:46:26;212.25;;;190.88;;
53439;SDS011;39333;47.044;15.080;2022-12-07T05:48:53;221.75;;;198.27;;
53439;SDS011;39333;47.044;15.080;2022-12-07T05:51:20;190.05;;;171.73;;
53439;SDS011;39333;47.044;15.080;2022-12-07T05:53:47;206.80;;;186.27;;
53439;SDS011;39333;47.044;15.080;2022-12-07T05:56:13;195.32;;;176.05;;
53439;SDS011;39333;47.044;15.080;2022-12-07T05:58:40;190.88;;;172.65;;
53439;SDS011;39333;47.044;15.080;2022-12-07T06:01:26;185.35;;;168.45;;
53439;SDS011;39333;47.044;15.080;2022-12-07T06:03:53;185.98;;;169.05;;
53439;SDS011;39333;47.044;15.080;2022-12-07T06:06:20;183.73;;;168.55;;
53439;SDS011;39333;47.044;15.080;2022-12-07T06:08:46;176.90;;;161.95;;
53439;SDS011;39333;47.044;15.080;2022-12-07T06:11:13;179.15;;;164.90;;
53439;SDS011;39333;47.044;15.080;2022-12-07T06:13:58;176.20;;;161.95;;
53439;SDS011;39333;47.044;15.080;2022-12-07T06:16:25;173.48;;;160.60;;
53439;SDS011;39333;47.044;15.080;2022-12-07T06:18:55;174.27;;;160.95;;
53439;SDS011;39333;47.044;15.080;2022-12-07T06:21:22;172.38;;;160.10;;
53439;SDS011;39333;47.044;15.080;2022-12-07T06:23:48;173.55;;;161.40;;
53439;SDS011;39333;47.044;15.080;2022-12-07T06:26:15;161.40;;;149.85;;
53439;SDS011;39333;47.044;15.080;2022-12-07T06:28:42;168.35;;;156.73;;
53439;SDS011;39333;47.044;15.080;2022-12-07T06:31:08;165.00;;;152.75;;
53439;SDS011;39333;47.044;15.080;2022-12-07T06:33:39;155.85;;;144.57;;
53439;SDS011;39333;47.044;15.080;2022-12-07T06:36:07;159.70;;;148.05;;
53439;SDS011;39333;47.044;15.080;2022-12-07T06:38:34;166.80;;;154.63;;
53439;SDS011;39333;47.044;15.080;2022-12-07T06:41:01;170.77;;;159.75;;
53439;SDS011;39333;47.044;15.080;2022-12-07T06:43:28;162.05;;;150.90;;
53439;SDS011;39333;47.044;15.080;2022-12-07T06:45:55;158.35;;;147.20;;
53439;SDS011;39333;47.044;15.080;2022-12-07T06:48:22;168.10;;;156.45;;
53439;SDS011;39333;47.044;15.080;2022-12-07T06:50:49;172.55;;;157.23;;
53439;SDS011;39333;47.044;15.080;2022-12-07T06:53:22;158.40;;;147.82;;
53439;SDS011;39333;47.044;15.080;2022-12-07T06:55:49;157.00;;;146.50;;
53439;SDS011;39333;47.044;15.080;2022-12-07T06:58:16;165.90;;;154.23;;
53439;SDS011;39333;47.044;15.080;2022-12-07T07:00:44;161.85;;;150.05;;
53439;SDS011;39333;47.044;15.080;2022-12-07T07:03:11;151.35;;;142.07;;
53439;SDS011;39333;47.044;15.080;2022-12-07T07:05:38;151.07;;;141.45;;
53439;SDS011;39333;47.044;15.080;2022-12-07T07:08:05;162.07;;;151.32;;
53439;SDS011;39333;47.044;15.080;2022-12-07T07:10:49;160.40;;;147.77;;
53439;SDS011;39333;47.044;15.080;2022-12-07T07:13:16;155.27;;;145.98;;
53439;SDS011;39333;47.044;15.080;2022-12-07T07:15:43;149.35;;;140.35;;
53439;SDS011;39333;47.044;15.080;2022-12-07T07:18:10;163.93;;;153.35;;
53439;SDS011;39333;47.044;15.080;2022-12-07T07:20:37;151.60;;;141.88;;
53439;SDS011;39333;47.044;15.080;2022-12-07T07:23:05;149.23;;;139.30;;
53439;SDS011;39333;47.044;15.080;2022-12-07T07:25:32;150.30;;;140.90;;
53439;SDS011;39333;47.044;15.080;2022-12-07T07:27:59;158.48;;;148.80;;
53439;SDS011;39333;47.044;15.080;2022-12-07T07:30:26;150.20;;;140.27;;
53439;SDS011;39333;47.044;15.080;2022-12-07T07:33:00;151.80;;;142.57;;
53439;SDS011;39333;47.044;15.080;2022-12-07T07:35:28;148.20;;;138.63;;
53439;SDS011;39333;47.044;15.080;2022-12-07T07:37:56;149.38;;;140.20;;
53439;SDS011;39333;47.044;15.080;2022-12-07T07:40:23;149.77;;;140.93;;
53439;SDS011;39333;47.044;15.080;2022-12-07T07:42:51;151.82;;;141.70;;
53439;SDS011;39333;47.044;15.080;2022-12-07T07:45:20;158.10;;;148.43;;
53439;SDS011;39333;47.044;15.080;2022-12-07T07:47:48;145.90;;;137.57;;
53439;SDS011;39333;47.044;15.080;2022-12-07T07:50:15;151.52;;;142.90;;
53439;SDS011;39333;47.044;15.080;2022-12-07T07:52:42;150.15;;;141.73;;
53439;SDS011;39333;47.044;15.080;2022-12-07T07:55:10;165.70;;;156.70;;
53439;SDS011;39333;47.044;15.080;2022-12-07T07:57:37;147.35;;;138.55;;
53439;SDS011;39333;47.044;15.080;2022-12-07T08:00:09;157.40;;;149.05;;
53439;SDS011;39333;47.044;15.080;2022-12-07T08:02:39;175.30;;;163.73;;
53439;SDS011;39333;47.044;15.080;2022-12-07T08:05:06;161.32;;;150.18;;
53439;SDS011;39333;47.044;15.080;2022-12-07T08:07:34;184.95;;;168.10;;
53439;SDS011;39333;47.044;15.080;2022-12-07T08:10:00;180.70;;;167.68;;
53439;SDS011;39333;47.044;15.080;2022-12-07T08:12:28;166.82;;;157.52;;
53439;SDS011;39333;47.044;15.080;2022-12-07T08:14:54;147.82;;;138.77;;
53439;SDS011;39333;47.044;15.080;2022-12-07T08:17:21;161.63;;;151.48;;
53439;SDS011;39333;47.044;15.080;2022-12-07T08:19:48;159.55;;;150.32;;
53439;SDS011;39333;47.044;15.080;2022-12-07T08:22:14;157.68;;;147.82;;
53439;SDS011;39333;47.044;15.080;2022-12-07T08:24:41;169.88;;;160.13;;
53439;SDS011;39333;47.044;15.080;2022-12-07T08:27:10;160.30;;;151.57;;
53439;SDS011;39333;47.044;15.080;2022-12-07T08:29:37;153.50;;;144.65;;
53439;SDS011;39333;47.044;15.080;2022-12-07T08:32:04;162.70;;;154.48;;
53439;SDS011;39333;47.044;15.080;2022-12-07T08:34:35;150.35;;;143.23;;
53439;SDS011;39333;47.044;15.080;2022-12-07T08:37:03;155.48;;;147.57;;
53439;SDS011;39333;47.044;15.080;2022-12-07T08:39:30;155.15;;;146.88;;
53439;SDS011;39333;47.044;15.080;2022-12-07T08:41:58;155.05;;;146.50;;
53439;SDS011;39333;47.044;15.080;2022-12-07T08:44:24;153.55;;;146.25;;
53439;SDS011;39333;47.044;15.080;2022-12-07T08:46:58;149.50;;;142.50;;
53439;SDS011;39333;47.044;15.080;2022-12-07T08:49:39;151.20;;;144.07;;
53439;SDS011;39333;47.044;15.080;2022-12-07T08:52:09;159.43;;;152.00;;
53439;SDS011;39333;47.044;15.080;2022-12-07T08:54:37;155.85;;;149.18;;
53439;SDS011;39333;47.044;15.080;2022-12-07T08:57:06;157.77;;;150.20;;
53439;SDS011;39333;47.044;15.080;2022-12-07T08:59:34;160.10;;;152.85;;
53439;SDS011;39333;47.044;15.080;2022-12-07T09:02:02;143.02;;;136.82;;
53439;SDS011;39333;47.044;15.080;2022-12-07T09:04:30;162.45;;;154.45;;
53439;SDS011;39333;47.044;15.080;2022-12-07T09:06:57;158.35;;;151.55;;
53439;SDS011;39333;47.044;15.080;2022-12-07T09:09:25;160.88;;;153.27;;
53439;SDS011;39333;47.044;15.080;2022-12-07T09:11:52;155.02;;;147.43;;
53439;SDS011;39333;47.044;15.080;2022-12-07T09:14:18;162.05;;;154.98;;
53439;SDS011;39333;47.044;15.080;2022-12-07T09:16:45;161.68;;;153.60;;
53439;SDS011;39333;47.044;15.080;2022-12-07T09:19:12;154.73;;;148.10;;
53439;SDS011;39333;47.044;15.080;2022-12-07T09:21:39;150.07;;;143.75;;
53439;SDS011;39333;47.044;15.080;2022-12-07T09:24:05;153.00;;;146.00;;
53439;SDS011;39333;47.044;15.080;2022-12-07T09:26:32;163.45;;;156.13;;
53439;SDS011;39333;47.044;15.080;2022-12-07T09:28:59;167.18;;;159.18;;
53439;SDS011;39333;47.044;15.080;2022-12-07T09:31:26;158.40;;;151.18;;
53439;SDS011;39333;47.044;15.080;2022-12-07T09:33:56;154.27;;;146.88;;
53439;SDS011;39333;47.044;15.080;2022-12-07T09:36:24;166.45;;;158.50;;
53439;SDS011;39333;47.044;15.080;2022-12-07T09:38:51;151.85;;;144.85;;
53439;SDS011;39333;47.044;15.080;2022-12-07T09:41:18;155.65;;;148.35;;
53439;SDS011;39333;47.044;15.080;2022-12-07T09:43:46;157.32;;;149.45;;
53439;SDS011;39333;47.044;15.080;2022-12-07T09:46:14;165.75;;;158.18;;
53439;SDS011;39333;47.044;15.080;2022-12-07T09:48:45;160.93;;;153.23;;
53439;SDS011;39333;47.044;15.080;2022-12-07T09:51:16;152.02;;;145.68;;
53439;SDS011;39333;47.044;15.080;2022-12-07T09:53:52;150.32;;;143.43;;
53439;SDS011;39333;47.044;15.080;2022-12-07T09:56:20;155.32;;;147.93;;
53439;SDS011;39333;47.044;15.080;2022-12-07T09:58:49;169.95;;;162.10;;
53439;SDS011;39333;47.044;15.080;2022-12-07T10:01:19;154.85;;;148.00;;
53439;SDS011;39333;47.044;15.080;2022-12-07T10:03:52;163.25;;;154.88;;
53439;SDS011;39333;47.044;15.080;2022-12-07T10:06:23;158.95;;;150.88;;
53439;SDS011;39333;47.044;15.080;2022-12-07T10:08:49;159.52;;;151.18;;
53439;SDS011;39333;47.044;15.080;2022-12-07T10:11:19;164.68;;;155.95;;
53439;SDS011;39333;47.044;15.080;2022-12-07T10:13:47;168.13;;;159.90;;
53439;SDS011;39333;47.044;15.080;2022-12-07T10:18:52;168.30;;;159.13;;
53439;SDS011;39333;47.044;15.080;2022-12-07T10:24:13;159.68;;;151.32;;
53439;SDS011;39333;47.044;15.080;2022-12-07T10:31:40;155.38;;;147.88;;
53439;SDS011;39333;47.044;15.080;2022-12-07T10:34:22;161.70;;;153.70;;
53439;SDS011;39333;47.044;15.080;2022-12-07T10:36:52;152.85;;;145.63;;
53439;SDS011;39333;47.044;15.080;2022-12-07T10:39:21;156.70;;;149.63;;
53439;SDS011;39333;47.044;15.080;2022-12-07T10:41:58;164.90;;;156.75;;
53439;SDS011;39333;47.044;15.080;2022-12-07T10:44:28;149.18;;;142.63;;
53439;SDS011;39333;47.044;15.080;2022-12-07T10:47:03;159.13;;;152.10;;
53439;SDS011;39333;47.044;15.080;2022-12-07T11:00:31;164.75;;;157.32;;
53439;SDS011;39333;47.044;15.080;2022-12-07T11:09:00;150.60;;;143.50;;
53439;SDS011;39333;47.044;15.080;2022-12-07T11:28:02;156.30;;;148.60;;
53439;SDS011;39333;47.044;15.080;2022-12-07T11:30:52;158.82;;;150.85;;
53439;SDS011;39333;47.044;15.080;2022-12-07T11:33:27;156.82;;;148.55;;
53439;SDS011;39333;47.044;15.080;2022-12-07T11:38:47;170.52;;;162.88;;
53439;SDS011;39333;47.044;15.080;2022-12-07T11:41:28;174.40;;;166.10;;
53439;SDS011;39333;47.044;15.080;2022-12-07T11:46:40;188.75;;;180.07;;
53439;SDS011;39333;47.044;15.080;2022-12-07T11:51:54;195.75;;;185.75;;
53439;SDS011;39333;47.044;15.080;2022-12-07T11:54:27;195.55;;;186.68;;
53439;SDS011;39333;47.044;15.080;2022-12-07T11:57:00;189.68;;;180.63;;
53439;SDS011;39333;47.044;15.080;2022-12-07T11:59:41;198.25;;;188.75;;
53439;SDS011;39333;47.044;15.080;2022-12-07T12:02:16;202.82;;;192.75;;
53439;SDS011;39333;47.044;15.080;2022-12-07T12:07:44;188.25;;;180.15;;
53439;SDS011;39333;47.044;15.080;2022-12-07T12:10:44;194.65;;;185.10;;
53439;SDS011;39333;47.044;15.080;2022-12-07T12:22:45;183.68;;;175.38;;
53439;SDS011;39333;47.044;15.080;2022-12-07T12:27:57;185.93;;;177.55;;
53439;SDS011;39333;47.044;15.080;2022-12-07T12:33:13;189.05;;;179.95;;
53439;SDS011;39333;47.044;15.080;2022-12-07T12:35:45;200.35;;;190.48;;
53439;SDS011;39333;47.044;15.080;2022-12-07T12:38:27;194.55;;;185.38;;
53439;SDS011;39333;47.044;15.080;2022-12-07T12:40:57;193.02;;;183.27;;
53439;SDS011;39333;47.044;15.080;2022-12-07T12:54:30;180.07;;;172.07;;
53439;SDS011;39333;47.044;15.080;2022-12-07T12:57:16;187.48;;;178.43;;
53439;SDS011;39333;47.044;15.080;2022-12-07T12:59:56;187.18;;;178.25;;
53439;SDS011;39333;47.044;15.080;2022-12-07T13:02:26;174.70;;;167.05;;
53439;SDS011;39333;47.044;15.080;2022-12-07T13:04:59;185.45;;;176.60;;
53439;SDS011;39333;47.044;15.080;2022-12-07T13:13:40;172.05;;;164.10;;
53439;SDS011;39333;47.044;15.080;2022-12-07T13:18:48;182.27;;;173.60;;
53439;SDS011;39333;47.044;15.080;2022-12-07T13:23:39;172.20;;;164.48;;
53439;SDS011;39333;47.044;15.080;2022-12-07T13:31:43;170.90;;;162.98;;
53439;SDS011;39333;47.044;15.080;2022-12-07T13:37:10;186.82;;;177.52;;
53439;SDS011;39333;47.044;15.080;2022-12-07T13:39:58;188.65;;;178.93;;
53439;SDS011;39333;47.044;15.080;2022-12-07T13:42:27;185.40;;;176.63;;
53439;SDS011;39333;47.044;15.080;2022-12-07T13:44:59;174.73;;;166.48;;
53439;SDS011;39333;47.044;15.080;2022-12-07T13:47:44;170.90;;;163.13;;
53439;SDS011;39333;47.044;15.080;2022-12-07T13:50:25;172.77;;;164.57;;
53439;SDS011;39333;47.044;15.080;2022-12-07T13:52:57;184.50;;;175.95;;
53439;SDS011;39333;47.044;15.080;2022-12-07T13:55:28;185.98;;;177.23;;
53439;SDS011;39333;47.044;15.080;2022-12-07T13:57:55;176.05;;;167.32;;
53439;SDS011;39333;47.044;15.080;2022-12-07T14:00:23;169.90;;;161.93;;
53439;SDS011;39333;47.044;15.080;2022-12-07T14:05:29;175.70;;;167.10;;
53439;SDS011;39333;47.044;15.080;2022-12-07T14:07:58;171.95;;;164.00;;
53439;SDS011;39333;47.044;15.080;2022-12-07T14:10:33;176.35;;;167.48;;
53439;SDS011;39333;47.044;15.080;2022-12-07T14:15:51;169.95;;;162.15;;
53439;SDS011;39333;47.044;15.080;2022-12-07T14:18:28;170.23;;;162.60;;
53439;SDS011;39333;47.044;15.080;2022-12-07T14:21:31;176.23;;;167.45;;
53439;SDS011;39333;47.044;15.080;2022-12-07T14:26:37;174.25;;;164.90;;
53439;SDS011;39333;47.044;15.080;2022-12-07T14:29:21;181.27;;;172.68;;
53439;SDS011;39333;47.044;15.080;2022-12-07T14:31:52;175.20;;;167.00;;
53439;SDS011;39333;47.044;15.080;2022-12-07T14:34:20;179.02;;;169.82;;
53439;SDS011;39333;47.044;15.080;2022-12-07T14:36:48;186.38;;;176.88;;
53439;SDS011;39333;47.044;15.080;2022-12-07T14:39:14;183.05;;;173.13;;
53439;SDS011;39333;47.044;15.080;2022-12-07T14:41:43;174.43;;;166.13;;
53439;SDS011;39333;47.044;15.080;2022-12-07T14:44:19;178.30;;;168.77;;
53439;SDS011;39333;47.044;15.080;2022-12-07T14:46:52;181.60;;;172.55;;
53439;SDS011;39333;47.044;15.080;2022-12-07T14:49:39;186.20;;;176.73;;
53439;SDS011;39333;47.044;15.080;2022-12-07T14:52:08;187.07;;;176.20;;
53439;SDS011;39333;47.044;15.080;2022-12-07T14:57:51;180.63;;;170.70;;
53439;SDS011;39333;47.044;15.080;2022-12-07T15:00:18;180.98;;;171.30;;
53439;SDS011;39333;47.044;15.080;2022-12-07T15:02:47;187.15;;;177.45;;
53439;SDS011;39333;47.044;15.080;2022-12-07T15:05:15;175.23;;;166.38;;
53439;SDS011;39333;47.044;15.080;2022-12-07T15:07:43;175.10;;;166.60;;
53439;SDS011;39333;47.044;15.080;2022-12-07T15:10:18;177.63;;;168.68;;
53439;SDS011;39333;47.044;15.080;2022-12-07T15:12:50;182.50;;;171.77;;
53439;SDS011;39333;47.044;15.080;2022-12-07T15:15:17;176.40;;;166.90;;
53439;SDS011;39333;47.044;15.080;2022-12-07T15:17:43;174.80;;;165.82;;
53439;SDS011;39333;47.044;15.080;2022-12-07T15:20:14;177.88;;;169.63;;
53439;SDS011;39333;47.044;15.080;2022-12-07T15:22:43;186.75;;;177.05;;
53439;SDS011;39333;47.044;15.080;2022-12-07T15:25:12;183.63;;;174.40;;
53439;SDS011;39333;47.044;15.080;2022-12-07T15:27:40;180.77;;;171.63;;
53439;SDS011;39333;47.044;15.080;2022-12-07T15:30:07;199.57;;;186.32;;
53439;SDS011;39333;47.044;15.080;2022-12-07T15:32:34;193.27;;;180.98;;
53439;SDS011;39333;47.044;15.080;2022-12-07T15:35:01;214.38;;;198.48;;
53439;SDS011;39333;47.044;15.080;2022-12-07T15:37:28;251.25;;;227.25;;
53439;SDS011;39333;47.044;15.080;2022-12-07T15:39:55;240.48;;;217.38;;
53439;SDS011;39333;47.044;15.080;2022-12-07T15:42:22;256.92;;;231.18;;
53439;SDS011;39333;47.044;15.080;2022-12-07T15:44:48;249.02;;;224.68;;
53439;SDS011;39333;47.044;15.080;2022-12-07T15:47:33;242.85;;;219.63;;
53439;SDS011;39333;47.044;15.080;2022-12-07T15:50:22;251.07;;;228.02;;
53439;SDS011;39333;47.044;15.080;2022-12-07T15:52:49;227.30;;;207.23;;
53439;SDS011;39333;47.044;15.080;2022-12-07T15:55:16;215.25;;;198.02;;
53439;SDS011;39333;47.044;15.080;2022-12-07T15:57:42;237.73;;;213.63;;
53439;SDS011;39333;47.044;15.080;2022-12-07T16:00:09;217.10;;;201.80;;
53439;SDS011;39333;47.044;15.080;2022-12-07T16:02:37;203.35;;;188.75;;
53439;SDS011;39333;47.044;15.080;2022-12-07T16:05:05;193.65;;;181.00;;
53439;SDS011;39333;47.044;15.080;2022-12-07T16:07:32;184.57;;;172.10;;
53439;SDS011;39333;47.044;15.080;2022-12-07T16:09:59;182.77;;;171.55;;
53439;SDS011;39333;47.044;15.080;2022-12-07T16:12:26;193.02;;;181.02;;
53439;SDS011;39333;47.044;15.080;2022-12-07T16:14:52;184.32;;;172.07;;
53439;SDS011;39333;47.044;15.080;2022-12-07T16:17:19;191.98;;;179.30;;
53439;SDS011;39333;47.044;15.080;2022-12-07T16:19:46;186.07;;;175.40;;