sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8946;SDS011;4508;48.790;9.028;2022-08-18T00:00:01;4.18;;;3.78;;
8946;SDS011;4508;48.790;9.028;2022-08-18T00:02:31;4.57;;;3.90;;
8946;SDS011;4508;48.790;9.028;2022-08-18T00:04:58;3.83;;;3.50;;
8946;SDS011;4508;48.790;9.028;2022-08-18T00:07:26;3.85;;;3.55;;
8946;SDS011;4508;48.790;9.028;2022-08-18T00:09:55;4.13;;;3.70;;
8946;SDS011;4508;48.790;9.028;2022-08-18T00:12:24;4.05;;;3.72;;
8946;SDS011;4508;48.790;9.028;2022-08-18T00:14:53;3.90;;;3.60;;
8946;SDS011;4508;48.790;9.028;2022-08-18T00:17:21;3.92;;;3.63;;
8946;SDS011;4508;48.790;9.028;2022-08-18T00:19:50;4.80;;;3.90;;
8946;SDS011;4508;48.790;9.028;2022-08-18T00:22:17;4.03;;;3.72;;
8946;SDS011;4508;48.790;9.028;2022-08-18T00:24:46;4.05;;;3.75;;
8946;SDS011;4508;48.790;9.028;2022-08-18T00:27:18;4.00;;;3.70;;
8946;SDS011;4508;48.790;9.028;2022-08-18T00:29:46;4.60;;;4.10;;
8946;SDS011;4508;48.790;9.028;2022-08-18T00:32:13;4.10;;;3.80;;
8946;SDS011;4508;48.790;9.028;2022-08-18T00:34:41;4.20;;;3.80;;
8946;SDS011;4508;48.790;9.028;2022-08-18T00:37:09;4.25;;;3.85;;
8946;SDS011;4508;48.790;9.028;2022-08-18T00:39:37;4.20;;;3.90;;
8946;SDS011;4508;48.790;9.028;2022-08-18T00:42:14;4.13;;;3.72;;
8946;SDS011;4508;48.790;9.028;2022-08-18T00:44:43;4.10;;;3.70;;
8946;SDS011;4508;48.790;9.028;2022-08-18T00:47:10;4.00;;;3.70;;
8946;SDS011;4508;48.790;9.028;2022-08-18T00:49:37;4.20;;;3.80;;
8946;SDS011;4508;48.790;9.028;2022-08-18T00:52:06;4.23;;;3.83;;
8946;SDS011;4508;48.790;9.028;2022-08-18T00:54:37;4.30;;;3.90;;
8946;SDS011;4508;48.790;9.028;2022-08-18T00:57:06;4.00;;;3.70;;
8946;SDS011;4508;48.790;9.028;2022-08-18T00:59:34;3.72;;;3.42;;
8946;SDS011;4508;48.790;9.028;2022-08-18T01:02:08;4.32;;;3.92;;
8946;SDS011;4508;48.790;9.028;2022-08-18T01:04:38;3.90;;;3.60;;
8946;SDS011;4508;48.790;9.028;2022-08-18T01:07:13;3.90;;;3.50;;
8946;SDS011;4508;48.790;9.028;2022-08-18T01:09:44;4.43;;;3.80;;
8946;SDS011;4508;48.790;9.028;2022-08-18T01:12:11;4.70;;;3.70;;
8946;SDS011;4508;48.790;9.028;2022-08-18T01:14:39;3.83;;;3.50;;
8946;SDS011;4508;48.790;9.028;2022-08-18T01:17:06;4.20;;;3.80;;
8946;SDS011;4508;48.790;9.028;2022-08-18T01:19:50;4.00;;;3.70;;
8946;SDS011;4508;48.790;9.028;2022-08-18T01:22:37;4.20;;;3.80;;
8946;SDS011;4508;48.790;9.028;2022-08-18T01:25:15;4.07;;;3.70;;
8946;SDS011;4508;48.790;9.028;2022-08-18T01:28:02;4.07;;;3.77;;
8946;SDS011;4508;48.790;9.028;2022-08-18T01:30:30;4.10;;;3.77;;
8946;SDS011;4508;48.790;9.028;2022-08-18T01:32:59;3.97;;;3.67;;
8946;SDS011;4508;48.790;9.028;2022-08-18T01:35:26;4.20;;;3.80;;
8946;SDS011;4508;48.790;9.028;2022-08-18T01:37:54;3.95;;;3.50;;
8946;SDS011;4508;48.790;9.028;2022-08-18T01:40:22;4.25;;;3.95;;
8946;SDS011;4508;48.790;9.028;2022-08-18T01:42:49;3.97;;;3.67;;
8946;SDS011;4508;48.790;9.028;2022-08-18T01:45:17;3.97;;;3.60;;
8946;SDS011;4508;48.790;9.028;2022-08-18T01:47:44;4.10;;;3.70;;
8946;SDS011;4508;48.790;9.028;2022-08-18T01:50:11;4.20;;;3.80;;
8946;SDS011;4508;48.790;9.028;2022-08-18T01:52:39;4.20;;;3.80;;
8946;SDS011;4508;48.790;9.028;2022-08-18T01:55:07;4.32;;;3.92;;
8946;SDS011;4508;48.790;9.028;2022-08-18T01:57:35;4.20;;;3.90;;
8946;SDS011;4508;48.790;9.028;2022-08-18T02:00:07;4.30;;;3.90;;
8946;SDS011;4508;48.790;9.028;2022-08-18T02:02:35;4.10;;;3.80;;
8946;SDS011;4508;48.790;9.028;2022-08-18T02:05:04;4.00;;;3.70;;
8946;SDS011;4508;48.790;9.028;2022-08-18T02:07:35;4.18;;;3.80;;
8946;SDS011;4508;48.790;9.028;2022-08-18T02:10:04;4.05;;;3.75;;
8946;SDS011;4508;48.790;9.028;2022-08-18T02:12:33;4.10;;;3.80;;
8946;SDS011;4508;48.790;9.028;2022-08-18T02:15:00;4.20;;;3.80;;
8946;SDS011;4508;48.790;9.028;2022-08-18T02:17:27;4.50;;;4.10;;
8946;SDS011;4508;48.790;9.028;2022-08-18T02:19:54;4.17;;;3.80;;
8946;SDS011;4508;48.790;9.028;2022-08-18T02:22:21;4.40;;;4.00;;
8946;SDS011;4508;48.790;9.028;2022-08-18T02:24:48;4.25;;;3.95;;
8946;SDS011;4508;48.790;9.028;2022-08-18T02:27:15;4.18;;;3.78;;
8946;SDS011;4508;48.790;9.028;2022-08-18T02:29:43;4.40;;;4.00;;
8946;SDS011;4508;48.790;9.028;2022-08-18T02:32:10;4.83;;;4.20;;
8946;SDS011;4508;48.790;9.028;2022-08-18T02:34:37;4.13;;;3.72;;
8946;SDS011;4508;48.790;9.028;2022-08-18T02:37:05;4.25;;;3.90;;
8946;SDS011;4508;48.790;9.028;2022-08-18T02:39:32;4.15;;;3.85;;
8946;SDS011;4508;48.790;9.028;2022-08-18T02:42:02;4.55;;;4.15;;
8946;SDS011;4508;48.790;9.028;2022-08-18T02:44:29;4.50;;;4.05;;
8946;SDS011;4508;48.790;9.028;2022-08-18T02:46:59;4.20;;;3.80;;
8946;SDS011;4508;48.790;9.028;2022-08-18T02:49:26;4.20;;;3.83;;
8946;SDS011;4508;48.790;9.028;2022-08-18T02:51:53;4.40;;;4.00;;
8946;SDS011;4508;48.790;9.028;2022-08-18T02:54:21;5.03;;;4.00;;
8946;SDS011;4508;48.790;9.028;2022-08-18T02:56:50;4.45;;;4.05;;
8946;SDS011;4508;48.790;9.028;2022-08-18T02:59:18;4.07;;;3.78;;
8946;SDS011;4508;48.790;9.028;2022-08-18T03:01:48;4.40;;;4.00;;
8946;SDS011;4508;48.790;9.028;2022-08-18T03:04:19;4.65;;;4.25;;
8946;SDS011;4508;48.790;9.028;2022-08-18T03:06:46;4.70;;;4.30;;
8946;SDS011;4508;48.790;9.028;2022-08-18T03:09:14;4.72;;;4.00;;
8946;SDS011;4508;48.790;9.028;2022-08-18T03:11:42;5.20;;;4.20;;
8946;SDS011;4508;48.790;9.028;2022-08-18T03:14:10;4.75;;;4.30;;
8946;SDS011;4508;48.790;9.028;2022-08-18T03:16:38;4.70;;;4.30;;
8946;SDS011;4508;48.790;9.028;2022-08-18T03:19:06;4.60;;;4.20;;
8946;SDS011;4508;48.790;9.028;2022-08-18T03:21:34;4.43;;;4.03;;
8946;SDS011;4508;48.790;9.028;2022-08-18T03:24:03;4.40;;;4.10;;
8946;SDS011;4508;48.790;9.028;2022-08-18T03:26:31;4.60;;;4.20;;
8946;SDS011;4508;48.790;9.028;2022-08-18T03:28:58;4.70;;;4.30;;
8946;SDS011;4508;48.790;9.028;2022-08-18T03:31:27;5.07;;;4.50;;
8946;SDS011;4508;48.790;9.028;2022-08-18T03:33:55;4.50;;;4.10;;
8946;SDS011;4508;48.790;9.028;2022-08-18T03:36:25;4.60;;;4.20;;
8946;SDS011;4508;48.790;9.028;2022-08-18T03:38:56;4.70;;;4.30;;
8946;SDS011;4508;48.790;9.028;2022-08-18T03:41:24;4.68;;;4.28;;
8946;SDS011;4508;48.790;9.028;2022-08-18T03:43:52;4.63;;;4.22;;
8946;SDS011;4508;48.790;9.028;2022-08-18T03:46:19;4.60;;;4.20;;
8946;SDS011;4508;48.790;9.028;2022-08-18T03:48:48;4.57;;;4.28;;
8946;SDS011;4508;48.790;9.028;2022-08-18T03:51:17;4.65;;;4.10;;
8946;SDS011;4508;48.790;9.028;2022-08-18T03:53:46;4.70;;;4.30;;
8946;SDS011;4508;48.790;9.028;2022-08-18T03:56:17;4.85;;;4.32;;
8946;SDS011;4508;48.790;9.028;2022-08-18T03:58:47;4.53;;;4.20;;
8946;SDS011;4508;48.790;9.028;2022-08-18T04:01:16;4.50;;;4.10;;
8946;SDS011;4508;48.790;9.028;2022-08-18T04:03:45;4.47;;;4.15;;
8946;SDS011;4508;48.790;9.028;2022-08-18T04:06:14;4.65;;;4.25;;
8946;SDS011;4508;48.790;9.028;2022-08-18T04:08:41;4.97;;;4.47;;
8946;SDS011;4508;48.790;9.028;2022-08-18T04:11:08;4.80;;;4.30;;
8946;SDS011;4508;48.790;9.028;2022-08-18T04:13:37;5.00;;;4.60;;
8946;SDS011;4508;48.790;9.028;2022-08-18T04:16:04;4.70;;;4.30;;
8946;SDS011;4508;48.790;9.028;2022-08-18T04:18:32;4.93;;;4.43;;
8946;SDS011;4508;48.790;9.028;2022-08-18T04:21:00;4.90;;;4.50;;
8946;SDS011;4508;48.790;9.028;2022-08-18T04:23:27;5.30;;;4.80;;
8946;SDS011;4508;48.790;9.028;2022-08-18T04:25:54;4.70;;;4.30;;
8946;SDS011;4508;48.790;9.028;2022-08-18T04:28:23;5.57;;;4.55;;
8946;SDS011;4508;48.790;9.028;2022-08-18T04:30:51;4.90;;;4.50;;
8946;SDS011;4508;48.790;9.028;2022-08-18T04:33:20;5.63;;;4.50;;
8946;SDS011;4508;48.790;9.028;2022-08-18T04:35:47;4.80;;;4.40;;
8946;SDS011;4508;48.790;9.028;2022-08-18T04:38:14;4.78;;;4.38;;
8946;SDS011;4508;48.790;9.028;2022-08-18T04:40:41;4.78;;;4.30;;
8946;SDS011;4508;48.790;9.028;2022-08-18T04:43:08;4.93;;;4.47;;
8946;SDS011;4508;48.790;9.028;2022-08-18T04:45:39;4.75;;;4.35;;
8946;SDS011;4508;48.790;9.028;2022-08-18T04:48:07;4.70;;;4.30;;
8946;SDS011;4508;48.790;9.028;2022-08-18T04:50:34;4.90;;;4.50;;
8946;SDS011;4508;48.790;9.028;2022-08-18T04:53:02;4.70;;;4.30;;
8946;SDS011;4508;48.790;9.028;2022-08-18T04:55:47;4.78;;;4.38;;
8946;SDS011;4508;48.790;9.028;2022-08-18T04:58:15;4.80;;;4.40;;
8946;SDS011;4508;48.790;9.028;2022-08-18T05:00:42;4.63;;;4.20;;
8946;SDS011;4508;48.790;9.028;2022-08-18T05:03:11;4.68;;;4.28;;
8946;SDS011;4508;48.790;9.028;2022-08-18T05:05:38;4.70;;;4.30;;
8946;SDS011;4508;48.790;9.028;2022-08-18T05:08:05;4.63;;;4.23;;
8946;SDS011;4508;48.790;9.028;2022-08-18T05:10:32;4.93;;;4.43;;
8946;SDS011;4508;48.790;9.028;2022-08-18T05:13:00;4.70;;;4.30;;
8946;SDS011;4508;48.790;9.028;2022-08-18T05:15:27;4.95;;;4.55;;
8946;SDS011;4508;48.790;9.028;2022-08-18T05:17:54;4.90;;;4.50;;
8946;SDS011;4508;48.790;9.028;2022-08-18T05:20:22;4.53;;;4.13;;
8946;SDS011;4508;48.790;9.028;2022-08-18T05:22:49;4.57;;;4.18;;
8946;SDS011;4508;48.790;9.028;2022-08-18T05:25:16;5.00;;;4.50;;
8946;SDS011;4508;48.790;9.028;2022-08-18T05:27:43;4.80;;;4.40;;
8946;SDS011;4508;48.790;9.028;2022-08-18T05:30:10;4.40;;;4.10;;
8946;SDS011;4508;48.790;9.028;2022-08-18T05:32:40;4.57;;;4.18;;
8946;SDS011;4508;48.790;9.028;2022-08-18T05:35:09;4.57;;;4.17;;
8946;SDS011;4508;48.790;9.028;2022-08-18T05:40:55;4.93;;;4.50;;
8946;SDS011;4508;48.790;9.028;2022-08-18T05:43:31;4.90;;;4.50;;
8946;SDS011;4508;48.790;9.028;2022-08-18T05:45:59;5.18;;;4.78;;
8946;SDS011;4508;48.790;9.028;2022-08-18T05:48:29;5.05;;;4.65;;
8946;SDS011;4508;48.790;9.028;2022-08-18T05:50:56;4.80;;;4.40;;
8946;SDS011;4508;48.790;9.028;2022-08-18T05:53:26;4.88;;;4.47;;
8946;SDS011;4508;48.790;9.028;2022-08-18T05:56:10;4.65;;;4.28;;
8946;SDS011;4508;48.790;9.028;2022-08-18T05:58:55;4.87;;;4.47;;
8946;SDS011;4508;48.790;9.028;2022-08-18T06:01:25;5.13;;;4.50;;
8946;SDS011;4508;48.790;9.028;2022-08-18T06:27:36;4.90;;;4.50;;
8946;SDS011;4508;48.790;9.028;2022-08-18T06:36:30;4.88;;;4.40;;
8946;SDS011;4508;48.790;9.028;2022-08-18T06:39:04;4.50;;;4.10;;
8946;SDS011;4508;48.790;9.028;2022-08-18T06:41:41;4.40;;;4.00;;
8946;SDS011;4508;48.790;9.028;2022-08-18T06:44:12;4.15;;;3.85;;
8946;SDS011;4508;48.790;9.028;2022-08-18T06:46:46;4.40;;;4.00;;
8946;SDS011;4508;48.790;9.028;2022-08-18T06:49:20;4.57;;;3.80;;
8946;SDS011;4508;48.790;9.028;2022-08-18T06:51:53;4.20;;;3.80;;
8946;SDS011;4508;48.790;9.028;2022-08-18T06:54:25;4.35;;;3.95;;
8946;SDS011;4508;48.790;9.028;2022-08-18T06:56:54;4.30;;;3.90;;
8946;SDS011;4508;48.790;9.028;2022-08-18T06:59:24;4.22;;;3.70;;
8946;SDS011;4508;48.790;9.028;2022-08-18T07:01:53;4.15;;;3.75;;
8946;SDS011;4508;48.790;9.028;2022-08-18T07:04:30;4.13;;;3.60;;
8946;SDS011;4508;48.790;9.028;2022-08-18T07:07:16;4.32;;;3.90;;
8946;SDS011;4508;48.790;9.028;2022-08-18T07:09:46;4.82;;;4.32;;
8946;SDS011;4508;48.790;9.028;2022-08-18T07:12:18;4.55;;;4.15;;
8946;SDS011;4508;48.790;9.028;2022-08-18T07:14:49;4.88;;;3.90;;
8946;SDS011;4508;48.790;9.028;2022-08-18T07:17:23;5.15;;;3.88;;
8946;SDS011;4508;48.790;9.028;2022-08-18T07:19:56;4.50;;;4.10;;
8946;SDS011;4508;48.790;9.028;2022-08-18T07:22:25;4.38;;;3.97;;
8946;SDS011;4508;48.790;9.028;2022-08-18T07:24:53;4.63;;;4.23;;
8946;SDS011;4508;48.790;9.028;2022-08-18T07:27:39;4.72;;;3.90;;
8946;SDS011;4508;48.790;9.028;2022-08-18T07:30:11;4.70;;;3.70;;
8946;SDS011;4508;48.790;9.028;2022-08-18T07:32:41;4.13;;;3.70;;
8946;SDS011;4508;48.790;9.028;2022-08-18T07:35:12;4.10;;;3.80;;
8946;SDS011;4508;48.790;9.028;2022-08-18T07:37:44;4.00;;;3.60;;
8946;SDS011;4508;48.790;9.028;2022-08-18T07:40:19;4.30;;;3.90;;
8946;SDS011;4508;48.790;9.028;2022-08-18T07:42:51;4.03;;;3.72;;
8946;SDS011;4508;48.790;9.028;2022-08-18T07:45:26;4.57;;;4.18;;
8946;SDS011;4508;48.790;9.028;2022-08-18T07:47:59;4.53;;;4.00;;
8946;SDS011;4508;48.790;9.028;2022-08-18T07:50:32;4.20;;;3.80;;
8946;SDS011;4508;48.790;9.028;2022-08-18T07:53:06;4.22;;;3.78;;
8946;SDS011;4508;48.790;9.028;2022-08-18T07:55:44;4.30;;;4.00;;
8946;SDS011;4508;48.790;9.028;2022-08-18T07:58:18;4.45;;;3.72;;
8946;SDS011;4508;48.790;9.028;2022-08-18T08:00:56;4.20;;;3.80;;
8946;SDS011;4508;48.790;9.028;2022-08-18T08:03:30;4.25;;;3.85;;
8946;SDS011;4508;48.790;9.028;2022-08-18T08:06:07;4.30;;;3.90;;
8946;SDS011;4508;48.790;9.028;2022-08-18T08:08:42;4.40;;;4.00;;
8946;SDS011;4508;48.790;9.028;2022-08-18T08:11:23;4.50;;;4.10;;
8946;SDS011;4508;48.790;9.028;2022-08-18T08:14:00;4.35;;;3.95;;
8946;SDS011;4508;48.790;9.028;2022-08-18T08:16:44;4.57;;;4.10;;
8946;SDS011;4508;48.790;9.028;2022-08-18T08:19:28;4.60;;;4.20;;
8946;SDS011;4508;48.790;9.028;2022-08-18T08:22:15;4.93;;;4.47;;
8946;SDS011;4508;48.790;9.028;2022-08-18T08:24:47;4.63;;;4.22;;
8946;SDS011;4508;48.790;9.028;2022-08-18T08:27:20;4.68;;;4.10;;
8946;SDS011;4508;48.790;9.028;2022-08-18T08:29:54;4.55;;;4.15;;
8946;SDS011;4508;48.790;9.028;2022-08-18T08:32:28;4.60;;;3.90;;
8946;SDS011;4508;48.790;9.028;2022-08-18T08:34:58;4.32;;;3.97;;
8946;SDS011;4508;48.790;9.028;2022-08-18T08:37:32;4.40;;;4.00;;
8946;SDS011;4508;48.790;9.028;2022-08-18T08:40:04;4.45;;;4.15;;
8946;SDS011;4508;48.790;9.028;2022-08-18T08:42:39;4.30;;;4.00;;
8946;SDS011;4508;48.790;9.028;2022-08-18T08:45:10;4.53;;;4.10;;
8946;SDS011;4508;48.790;9.028;2022-08-18T08:47:43;4.72;;;4.22;;
8946;SDS011;4508;48.790;9.028;2022-08-18T08:50:18;4.55;;;4.25;;
8946;SDS011;4508;48.790;9.028;2022-08-18T08:52:49;6.53;;;4.50;;
8946;SDS011;4508;48.790;9.028;2022-08-18T08:55:20;4.78;;;4.38;;
8946;SDS011;4508;48.790;9.028;2022-08-18T08:57:52;4.70;;;4.30;;
8946;SDS011;4508;48.790;9.028;2022-08-18T09:00:28;4.65;;;4.25;;
8946;SDS011;4508;48.790;9.028;2022-08-18T09:02:59;5.00;;;4.60;;
8946;SDS011;4508;48.790;9.028;2022-08-18T09:05:35;5.23;;;4.73;;
8946;SDS011;4508;48.790;9.028;2022-08-18T09:08:09;4.60;;;4.20;;
8946;SDS011;4508;48.790;9.028;2022-08-18T09:11:20;4.85;;;4.45;;
8946;SDS011;4508;48.790;9.028;2022-08-18T09:16:58;4.95;;;4.55;;
8946;SDS011;4508;48.790;9.028;2022-08-18T09:19:46;5.63;;;4.70;;
8946;SDS011;4508;48.790;9.028;2022-08-18T09:22:24;5.40;;;4.90;;
8946;SDS011;4508;48.790;9.028;2022-08-18T09:25:07;5.63;;;5.00;;
8946;SDS011;4508;48.790;9.028;2022-08-18T09:27:37;5.15;;;4.75;;
8946;SDS011;4508;48.790;9.028;2022-08-18T09:30:08;4.85;;;4.43;;
8946;SDS011;4508;48.790;9.028;2022-08-18T09:33:21;4.47;;;4.03;;
8946;SDS011;4508;48.790;9.028;2022-08-18T09:36:00;5.43;;;4.70;;
8946;SDS011;4508;48.790;9.028;2022-08-18T09:38:51;5.00;;;4.50;;
8946;SDS011;4508;48.790;9.028;2022-08-18T09:41:40;5.30;;;4.80;;
8946;SDS011;4508;48.790;9.028;2022-08-18T09:44:55;5.30;;;4.80;;
8946;SDS011;4508;48.790;9.028;2022-08-18T09:50:35;5.13;;;4.60;;
8946;SDS011;4508;48.790;9.028;2022-08-18T09:53:34;6.53;;;4.68;;
8946;SDS011;4508;48.790;9.028;2022-08-18T09:56:17;7.00;;;5.45;;
8946;SDS011;4508;48.790;9.028;2022-08-18T10:05:21;5.80;;;4.97;;
8946;SDS011;4508;48.790;9.028;2022-08-18T10:07:54;5.30;;;4.80;;
8946;SDS011;4508;48.790;9.028;2022-08-18T10:10:54;6.20;;;5.60;;
8946;SDS011;4508;48.790;9.028;2022-08-18T10:29:43;5.80;;;5.10;;
8946;SDS011;4508;48.790;9.028;2022-08-18T10:32:22;5.22;;;4.72;;
8946;SDS011;4508;48.790;9.028;2022-08-18T10:35:01;5.75;;;5.25;;
8946;SDS011;4508;48.790;9.028;2022-08-18T10:37:29;5.57;;;5.07;;
8946;SDS011;4508;48.790;9.028;2022-08-18T10:40:03;5.53;;;5.03;;
8946;SDS011;4508;48.790;9.028;2022-08-18T10:42:41;5.95;;;5.35;;
8946;SDS011;4508;48.790;9.028;2022-08-18T10:45:18;6.78;;;5.32;;
8946;SDS011;4508;48.790;9.028;2022-08-18T10:47:57;5.25;;;4.85;;
8946;SDS011;4508;48.790;9.028;2022-08-18T10:50:27;5.60;;;5.10;;
8946;SDS011;4508;48.790;9.028;2022-08-18T10:52:59;5.68;;;5.18;;
8946;SDS011;4508;48.790;9.028;2022-08-18T10:55:38;5.20;;;4.80;;
8946;SDS011;4508;48.790;9.028;2022-08-18T10:58:16;6.00;;;5.43;;
8946;SDS011;4508;48.790;9.028;2022-08-18T11:01:02;5.70;;;5.20;;
8946;SDS011;4508;48.790;9.028;2022-08-18T11:03:42;5.40;;;4.90;;
8946;SDS011;4508;48.790;9.028;2022-08-18T11:06:28;5.13;;;4.68;;
8946;SDS011;4508;48.790;9.028;2022-08-18T11:09:01;5.22;;;4.75;;
8946;SDS011;4508;48.790;9.028;2022-08-18T11:11:30;5.57;;;5.00;;
8946;SDS011;4508;48.790;9.028;2022-08-18T11:14:02;5.67;;;5.20;;
8946;SDS011;4508;48.790;9.028;2022-08-18T11:16:41;5.70;;;5.20;;
8946;SDS011;4508;48.790;9.028;2022-08-18T11:19:15;5.85;;;5.22;;
8946;SDS011;4508;48.790;9.028;2022-08-18T11:21:46;5.40;;;4.90;;
8946;SDS011;4508;48.790;9.028;2022-08-18T11:24:15;5.20;;;4.70;;
8946;SDS011;4508;48.790;9.028;2022-08-18T11:26:47;6.53;;;5.47;;
8946;SDS011;4508;48.790;9.028;2022-08-18T11:29:20;5.65;;;4.60;;
8946;SDS011;4508;48.790;9.028;2022-08-18T11:31:49;6.25;;;5.40;;
8946;SDS011;4508;48.790;9.028;2022-08-18T11:34:21;5.80;;;5.20;;
8946;SDS011;4508;48.790;9.028;2022-08-18T11:36:56;6.13;;;5.55;;
8946;SDS011;4508;48.790;9.028;2022-08-18T11:39:25;5.75;;;5.22;;
8946;SDS011;4508;48.790;9.028;2022-08-18T11:41:54;6.63;;;5.70;;
8946;SDS011;4508;48.790;9.028;2022-08-18T11:44:23;6.28;;;5.68;;
8946;SDS011;4508;48.790;9.028;2022-08-18T11:46:55;6.45;;;5.90;;
8946;SDS011;4508;48.790;9.028;2022-08-18T11:49:34;6.20;;;5.50;;
8946;SDS011;4508;48.790;9.028;2022-08-18T11:52:13;6.00;;;5.40;;
8946;SDS011;4508;48.790;9.028;2022-08-18T11:54:43;5.70;;;5.20;;
8946;SDS011;4508;48.790;9.028;2022-08-18T11:57:36;6.00;;;5.40;;
8946;SDS011;4508;48.790;9.028;2022-08-18T12:03:07;6.30;;;5.45;;
8946;SDS011;4508;48.790;9.028;2022-08-18T12:05:40;6.00;;;5.50;;
8946;SDS011;4508;48.790;9.028;2022-08-18T12:08:15;5.07;;;4.60;;
8946;SDS011;4508;48.790;9.028;2022-08-18T12:10:47;6.20;;;5.60;;
8946;SDS011;4508;48.790;9.028;2022-08-18T12:13:22;5.90;;;5.40;;
8946;SDS011;4508;48.790;9.028;2022-08-18T12:18:41;5.97;;;5.47;;
8946;SDS011;4508;48.790;9.028;2022-08-18T12:21:07;6.03;;;5.22;;
8946;SDS011;4508;48.790;9.028;2022-08-18T12:23:35;5.80;;;5.10;;
8946;SDS011;4508;48.790;9.028;2022-08-18T12:26:05;5.93;;;5.43;;
8946;SDS011;4508;48.790;9.028;2022-08-18T12:28:34;5.90;;;5.32;;
8946;SDS011;4508;48.790;9.028;2022-08-18T12:31:03;6.78;;;5.50;;
8946;SDS011;4508;48.790;9.028;2022-08-18T12:33:30;7.20;;;5.18;;
8946;SDS011;4508;48.790;9.028;2022-08-18T12:35:57;6.55;;;5.20;;
8946;SDS011;4508;48.790;9.028;2022-08-18T12:38:24;5.40;;;4.90;;
8946;SDS011;4508;48.790;9.028;2022-08-18T12:40:51;5.00;;;4.50;;
8946;SDS011;4508;48.790;9.028;2022-08-18T12:43:18;5.40;;;4.78;;
8946;SDS011;4508;48.790;9.028;2022-08-18T12:45:46;5.10;;;4.70;;
8946;SDS011;4508;48.790;9.028;2022-08-18T12:48:13;5.93;;;4.60;;
8946;SDS011;4508;48.790;9.028;2022-08-18T12:50:40;5.23;;;4.73;;
8946;SDS011;4508;48.790;9.028;2022-08-18T12:53:07;5.78;;;4.78;;
8946;SDS011;4508;48.790;9.028;2022-08-18T12:55:36;6.03;;;4.80;;
8946;SDS011;4508;48.790;9.028;2022-08-18T12:58:05;4.97;;;4.50;;
8946;SDS011;4508;48.790;9.028;2022-08-18T13:10:22;4.90;;;4.50;;
8946;SDS011;4508;48.790;9.028;2022-08-18T13:12:49;5.10;;;4.60;;
8946;SDS011;4508;48.790;9.028;2022-08-18T13:15:16;5.20;;;4.57;;
8946;SDS011;4508;48.790;9.028;2022-08-18T13:17:43;5.72;;;5.00;;
8946;SDS011;4508;48.790;9.028;2022-08-18T13:20:13;5.63;;;5.00;;
8946;SDS011;4508;48.790;9.028;2022-08-18T13:22:41;5.93;;;4.60;;
8946;SDS011;4508;48.790;9.028;2022-08-18T13:25:10;4.95;;;4.55;;
8946;SDS011;4508;48.790;9.028;2022-08-18T13:27:38;5.20;;;4.70;;
8946;SDS011;4508;48.790;9.028;2022-08-18T13:32:33;4.95;;;4.38;;
8946;SDS011;4508;48.790;9.028;2022-08-18T13:35:00;6.00;;;5.40;;
8946;SDS011;4508;48.790;9.028;2022-08-18T13:39:56;5.05;;;4.63;;
8946;SDS011;4508;48.790;9.028;2022-08-18T13:42:23;5.35;;;4.82;;
8946;SDS011;4508;48.790;9.028;2022-08-18T13:44:50;5.07;;;4.68;;
8946;SDS011;4508;48.790;9.028;2022-08-18T13:47:19;4.65;;;4.25;;
8946;SDS011;4508;48.790;9.028;2022-08-18T13:49:46;5.28;;;4.78;;
8946;SDS011;4508;48.790;9.028;2022-08-18T13:52:12;6.30;;;4.15;;
8946;SDS011;4508;48.790;9.028;2022-08-18T13:54:40;5.10;;;4.70;;
8946;SDS011;4508;48.790;9.028;2022-08-18T13:57:10;5.07;;;4.57;;
8946;SDS011;4508;48.790;9.028;2022-08-18T13:59:37;5.47;;;4.43;;
8946;SDS011;4508;48.790;9.028;2022-08-18T14:02:05;4.78;;;4.38;;
8946;SDS011;4508;48.790;9.028;2022-08-18T14:04:34;5.18;;;4.68;;
8946;SDS011;4508;48.790;9.028;2022-08-18T14:07:03;5.50;;;4.32;;
8946;SDS011;4508;48.790;9.028;2022-08-18T14:09:31;4.78;;;4.30;;
8946;SDS011;4508;48.790;9.028;2022-08-18T14:11:59;5.72;;;4.40;;
8946;SDS011;4508;48.790;9.028;2022-08-18T14:14:27;4.55;;;4.15;;
8946;SDS011;4508;48.790;9.028;2022-08-18T14:16:55;5.53;;;4.60;;
8946;SDS011;4508;48.790;9.028;2022-08-18T14:19:22;4.90;;;4.40;;
8946;SDS011;4508;48.790;9.028;2022-08-18T14:22:06;5.50;;;4.25;;
8946;SDS011;4508;48.790;9.028;2022-08-18T14:24:50;5.38;;;4.63;;
8946;SDS011;4508;48.790;9.028;2022-08-18T14:27:37;4.65;;;4.25;;
8946;SDS011;4508;48.790;9.028;2022-08-18T14:30:05;5.40;;;4.88;;
8946;SDS011;4508;48.790;9.028;2022-08-18T14:32:33;4.90;;;4.50;;
8946;SDS011;4508;48.790;9.028;2022-08-18T14:35:01;5.30;;;4.80;;
8946;SDS011;4508;48.790;9.028;2022-08-18T14:37:31;4.75;;;4.22;;
8946;SDS011;4508;48.790;9.028;2022-08-18T14:39:58;5.05;;;4.55;;
8946;SDS011;4508;48.790;9.028;2022-08-18T14:42:25;4.90;;;4.38;;
8946;SDS011;4508;48.790;9.028;2022-08-18T14:44:54;5.50;;;4.25;;
8946;SDS011;4508;48.790;9.028;2022-08-18T14:47:22;4.77;;;4.37;;
8946;SDS011;4508;48.790;9.028;2022-08-18T14:49:51;4.88;;;4.25;;
8946;SDS011;4508;48.790;9.028;2022-08-18T14:52:18;5.75;;;4.68;;
8946;SDS011;4508;48.790;9.028;2022-08-18T14:54:47;4.80;;;4.40;;
8946;SDS011;4508;48.790;9.028;2022-08-18T14:57:15;4.85;;;4.40;;
8946;SDS011;4508;48.790;9.028;2022-08-18T14:59:42;4.70;;;4.30;;
8946;SDS011;4508;48.790;9.028;2022-08-18T15:02:12;4.75;;;3.85;;
8946;SDS011;4508;48.790;9.028;2022-08-18T15:04:39;4.30;;;3.90;;
8946;SDS011;4508;48.790;9.028;2022-08-18T15:07:06;4.57;;;4.00;;
8946;SDS011;4508;48.790;9.028;2022-08-18T15:09:33;4.32;;;3.92;;
8946;SDS011;4508;48.790;9.028;2022-08-18T15:12:00;4.40;;;3.90;;
8946;SDS011;4508;48.790;9.028;2022-08-18T15:14:29;4.13;;;3.83;;
8946;SDS011;4508;48.790;9.028;2022-08-18T15:16:59;4.50;;;4.10;;
8946;SDS011;4508;48.790;9.028;2022-08-18T15:19:28;4.07;;;3.78;;
8946;SDS011;4508;48.790;9.028;2022-08-18T15:21:55;4.40;;;4.00;;
8946;SDS011;4508;48.790;9.028;2022-08-18T15:24:39;4.47;;;4.07;;
8946;SDS011;4508;48.790;9.028;2022-08-18T15:27:29;4.30;;;3.90;;
8946;SDS011;4508;48.790;9.028;2022-08-18T15:29:57;4.70;;;4.30;;
8946;SDS011;4508;48.790;9.028;2022-08-18T15:32:26;5.13;;;4.63;;
8946;SDS011;4508;48.790;9.028;2022-08-18T15:34:54;4.50;;;4.10;;
8946;SDS011;4508;48.790;9.028;2022-08-18T15:37:21;4.40;;;4.00;;
8946;SDS011;4508;48.790;9.028;2022-08-18T15:39:48;4.72;;;4.28;;
8946;SDS011;4508;48.790;9.028;2022-08-18T15:42:23;4.03;;;3.72;;
8946;SDS011;4508;48.790;9.028;2022-08-18T15:44:50;6.00;;;3.80;;
8946;SDS011;4508;48.790;9.028;2022-08-18T15:47:18;4.18;;;3.78;;
8946;SDS011;4508;48.790;9.028;2022-08-18T15:49:45;3.90;;;3.60;;
8946;SDS011;4508;48.790;9.028;2022-08-18T15:52:13;4.93;;;4.13;;
8946;SDS011;4508;48.790;9.028;2022-08-18T15:54:40;4.53;;;3.97;;
8946;SDS011;4508;48.790;9.028;2022-08-18T15:59:37;4.80;;;4.10;;
8946;SDS011;4508;48.790;9.028;2022-08-18T16:06:58;4.72;;;4.10;;
8946;SDS011;4508;48.790;9.028;2022-08-18T16:09:27;4.28;;;3.88;;
8946;SDS011;4508;48.790;9.028;2022-08-18T16:11:54;4.65;;;3.80;;
8946;SDS011;4508;48.790;9.028;2022-08-18T16:14:21;4.05;;;3.70;;
8946;SDS011;4508;48.790;9.028;2022-08-18T16:16:48;4.40;;;4.00;;
8946;SDS011;4508;48.790;9.028;2022-08-18T16:19:14;4.40;;;4.00;;
8946;SDS011;4508;48.790;9.028;2022-08-18T16:21:41;4.13;;;3.83;;
8946;SDS011;4508;48.790;9.028;2022-08-18T16:24:08;4.00;;;3.70;;
8946;SDS011;4508;48.790;9.028;2022-08-18T16:26:37;4.82;;;4.03;;
8946;SDS011;4508;48.790;9.028;2022-08-18T16:29:04;5.45;;;3.85;;
8946;SDS011;4508;48.790;9.028;2022-08-18T16:31:31;4.20;;;3.90;;
8946;SDS011;4508;48.790;9.028;2022-08-18T16:33:58;4.30;;;3.90;;
8946;SDS011;4508;48.790;9.028;2022-08-18T16:36:25;4.70;;;4.00;;
8946;SDS011;4508;48.790;9.028;2022-08-18T16:38:52;4.27;;;3.90;;
8946;SDS011;4508;48.790;9.028;2022-08-18T16:41:20;4.30;;;3.95;;
8946;SDS011;4508;48.790;9.028;2022-08-18T16:43:48;4.63;;;3.90;;
8946;SDS011;4508;48.790;9.028;2022-08-18T16:46:17;3.80;;;3.50;;
8946;SDS011;4508;48.790;9.028;2022-08-18T16:48:47;4.30;;;3.90;;
8946;SDS011;4508;48.790;9.028;2022-08-18T16:51:15;4.10;;;3.70;;
8946;SDS011;4508;48.790;9.028;2022-08-18T16:53:44;4.30;;;3.90;;
8946;SDS011;4508;48.790;9.028;2022-08-18T16:56:12;4.40;;;4.00;;
8946;SDS011;4508;48.790;9.028;2022-08-18T16:58:40;4.57;;;4.18;;
8946;SDS011;4508;48.790;9.028;2022-08-18T17:01:25;4.80;;;4.30;;
8946;SDS011;4508;48.790;9.028;2022-08-18T17:04:11;5.00;;;4.60;;
8946;SDS011;4508;48.790;9.028;2022-08-18T17:06:41;5.35;;;4.40;;
8946;SDS011;4508;48.790;9.028;2022-08-18T17:09:08;4.65;;;4.25;;