sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4745;BME280;2386;42.138;24.746;2023-03-13T00:01:39;99965.84;;;7.59;51.92
4745;BME280;2386;42.138;24.746;2023-03-13T00:04:05;99964.63;;;7.62;51.34
4745;BME280;2386;42.138;24.746;2023-03-13T00:06:33;99976.44;;;7.54;51.48
4745;BME280;2386;42.138;24.746;2023-03-13T00:09:01;99964.81;;;7.60;51.10
4745;BME280;2386;42.138;24.746;2023-03-13T00:11:27;99972.91;;;7.60;51.15
4745;BME280;2386;42.138;24.746;2023-03-13T00:13:57;99964.03;;;7.79;50.46
4745;BME280;2386;42.138;24.746;2023-03-13T00:16:23;99970.88;;;7.75;50.91
4745;BME280;2386;42.138;24.746;2023-03-13T00:18:50;99976.13;;;7.90;50.01
4745;BME280;2386;42.138;24.746;2023-03-13T00:21:18;99974.06;;;7.99;49.46
4745;BME280;2386;42.138;24.746;2023-03-13T00:23:45;99974.91;;;7.99;49.72
4745;BME280;2386;42.138;24.746;2023-03-13T00:26:13;99976.16;;;8.10;48.49
4745;BME280;2386;42.138;24.746;2023-03-13T00:28:39;99969.94;;;8.16;47.89
4745;BME280;2386;42.138;24.746;2023-03-13T00:31:15;99964.91;;;8.19;48.53
4745;BME280;2386;42.138;24.746;2023-03-13T00:33:43;99963.84;;;7.87;47.69
4745;BME280;2386;42.138;24.746;2023-03-13T00:36:12;99970.31;;;7.93;48.34
4745;BME280;2386;42.138;24.746;2023-03-13T00:38:38;99969.47;;;7.93;49.17
4745;BME280;2386;42.138;24.746;2023-03-13T00:41:09;99965.13;;;8.05;49.03
4745;BME280;2386;42.138;24.746;2023-03-13T00:43:37;99962.03;;;8.14;48.18
4745;BME280;2386;42.138;24.746;2023-03-13T00:46:03;99962.41;;;8.18;48.15
4745;BME280;2386;42.138;24.746;2023-03-13T00:48:29;99959.53;;;8.06;47.66
4745;BME280;2386;42.138;24.746;2023-03-13T00:50:54;99956.78;;;7.86;48.52
4745;BME280;2386;42.138;24.746;2023-03-13T00:53:20;99957.63;;;7.94;48.01
4745;BME280;2386;42.138;24.746;2023-03-13T00:58:29;99962.63;;;7.90;48.73
4745;BME280;2386;42.138;24.746;2023-03-13T01:00:55;99962.31;;;7.58;48.53
4745;BME280;2386;42.138;24.746;2023-03-13T01:03:22;99954.88;;;7.67;48.46
4745;BME280;2386;42.138;24.746;2023-03-13T01:05:58;99960.88;;;7.56;48.95
4745;BME280;2386;42.138;24.746;2023-03-13T01:08:25;99950.03;;;7.43;49.00
4745;BME280;2386;42.138;24.746;2023-03-13T01:10:57;99954.72;;;7.21;50.01
4745;BME280;2386;42.138;24.746;2023-03-13T01:13:22;99961.44;;;7.38;49.79
4745;BME280;2386;42.138;24.746;2023-03-13T01:15:48;99966.03;;;7.51;48.99
4745;BME280;2386;42.138;24.746;2023-03-13T01:18:13;99955.56;;;7.21;49.93
4745;BME280;2386;42.138;24.746;2023-03-13T01:20:40;99954.53;;;7.22;50.03
4745;BME280;2386;42.138;24.746;2023-03-13T01:23:05;99956.75;;;7.12;50.98
4745;BME280;2386;42.138;24.746;2023-03-13T01:25:30;99955.44;;;6.95;50.10
4745;BME280;2386;42.138;24.746;2023-03-13T01:27:56;99963.59;;;6.74;50.70
4745;BME280;2386;42.138;24.746;2023-03-13T01:30:21;99948.06;;;6.76;51.34
4745;BME280;2386;42.138;24.746;2023-03-13T01:32:46;99967.78;;;6.83;51.68
4745;BME280;2386;42.138;24.746;2023-03-13T01:35:12;99970.38;;;6.63;52.15
4745;BME280;2386;42.138;24.746;2023-03-13T01:37:37;99971.72;;;6.46;52.73
4745;BME280;2386;42.138;24.746;2023-03-13T01:40:03;99975.63;;;6.43;53.67
4745;BME280;2386;42.138;24.746;2023-03-13T01:42:28;99973.19;;;6.48;53.37
4745;BME280;2386;42.138;24.746;2023-03-13T01:44:56;99976.25;;;6.45;53.64
4745;BME280;2386;42.138;24.746;2023-03-13T01:47:21;99988.97;;;6.30;54.57
4745;BME280;2386;42.138;24.746;2023-03-13T01:49:48;99986.88;;;6.25;53.99
4745;BME280;2386;42.138;24.746;2023-03-13T01:52:18;99987.44;;;6.00;55.16
4745;BME280;2386;42.138;24.746;2023-03-13T01:57:39;99979.19;;;6.01;54.72
4745;BME280;2386;42.138;24.746;2023-03-13T02:00:14;99989.63;;;6.11;56.43
4745;BME280;2386;42.138;24.746;2023-03-13T02:02:44;99990.66;;;6.31;56.22
4745;BME280;2386;42.138;24.746;2023-03-13T02:05:10;99993.94;;;6.26;55.58
4745;BME280;2386;42.138;24.746;2023-03-13T02:08:20;99999.38;;;6.33;53.94
4745;BME280;2386;42.138;24.746;2023-03-13T02:10:42;100003.47;;;6.29;54.02
4745;BME280;2386;42.138;24.746;2023-03-13T02:13:11;99999.53;;;6.53;53.41
4745;BME280;2386;42.138;24.746;2023-03-13T02:15:40;100007.81;;;6.51;53.16
4745;BME280;2386;42.138;24.746;2023-03-13T02:18:06;100016.81;;;6.37;52.86
4745;BME280;2386;42.138;24.746;2023-03-13T02:20:31;100021.88;;;6.25;53.02
4745;BME280;2386;42.138;24.746;2023-03-13T02:23:20;100022.22;;;6.16;53.94
4745;BME280;2386;42.138;24.746;2023-03-13T02:25:48;100025.41;;;6.05;54.57
4745;BME280;2386;42.138;24.746;2023-03-13T02:28:20;100025.66;;;6.10;53.93
4745;BME280;2386;42.138;24.746;2023-03-13T02:30:48;100026.03;;;6.07;54.18
4745;BME280;2386;42.138;24.746;2023-03-13T02:33:17;100040.41;;;5.92;54.82
4745;BME280;2386;42.138;24.746;2023-03-13T02:35:44;100038.75;;;5.91;55.28
4745;BME280;2386;42.138;24.746;2023-03-13T02:38:13;100045.41;;;5.96;55.78
4745;BME280;2386;42.138;24.746;2023-03-13T02:40:42;100047.66;;;5.77;56.09
4745;BME280;2386;42.138;24.746;2023-03-13T02:46:05;100053.50;;;5.81;57.00
4745;BME280;2386;42.138;24.746;2023-03-13T02:48:43;100062.63;;;5.65;57.58
4745;BME280;2386;42.138;24.746;2023-03-13T02:53:43;100069.22;;;5.48;58.45
4745;BME280;2386;42.138;24.746;2023-03-13T02:56:11;100073.13;;;5.45;58.37
4745;BME280;2386;42.138;24.746;2023-03-13T02:58:42;100065.41;;;5.57;58.61
4745;BME280;2386;42.138;24.746;2023-03-13T03:01:07;100066.44;;;5.56;58.04
4745;BME280;2386;42.138;24.746;2023-03-13T03:03:34;100058.56;;;5.40;58.62
4745;BME280;2386;42.138;24.746;2023-03-13T03:06:00;100067.28;;;5.42;58.19
4745;BME280;2386;42.138;24.746;2023-03-13T03:08:26;100075.63;;;5.47;59.56
4745;BME280;2386;42.138;24.746;2023-03-13T03:10:51;100082.59;;;5.56;58.22
4745;BME280;2386;42.138;24.746;2023-03-13T03:13:16;100080.47;;;5.37;58.59
4745;BME280;2386;42.138;24.746;2023-03-13T03:15:42;100093.63;;;5.32;59.31
4745;BME280;2386;42.138;24.746;2023-03-13T03:18:07;100096.69;;;5.28;59.23
4745;BME280;2386;42.138;24.746;2023-03-13T03:20:32;100086.66;;;5.52;59.12
4745;BME280;2386;42.138;24.746;2023-03-13T03:22:58;100097.16;;;5.61;58.59
4745;BME280;2386;42.138;24.746;2023-03-13T03:25:23;100106.63;;;5.43;58.66
4745;BME280;2386;42.138;24.746;2023-03-13T03:27:49;100116.06;;;5.24;59.01
4745;BME280;2386;42.138;24.746;2023-03-13T03:30:14;100115.50;;;5.28;59.69
4745;BME280;2386;42.138;24.746;2023-03-13T03:32:40;100129.69;;;5.22;60.33
4745;BME280;2386;42.138;24.746;2023-03-13T03:35:05;100135.06;;;5.22;59.67
4745;BME280;2386;42.138;24.746;2023-03-13T03:37:31;100128.50;;;5.25;59.63
4745;BME280;2386;42.138;24.746;2023-03-13T03:39:56;100138.91;;;5.43;58.88
4745;BME280;2386;42.138;24.746;2023-03-13T03:42:22;100150.47;;;5.28;59.13
4745;BME280;2386;42.138;24.746;2023-03-13T03:44:47;100141.47;;;5.21;59.93
4745;BME280;2386;42.138;24.746;2023-03-13T03:47:12;100156.59;;;5.37;60.08
4745;BME280;2386;42.138;24.746;2023-03-13T03:49:38;100143.16;;;5.37;59.23
4745;BME280;2386;42.138;24.746;2023-03-13T03:52:03;100155.59;;;5.38;59.86
4745;BME280;2386;42.138;24.746;2023-03-13T03:54:29;100146.50;;;5.39;59.67
4745;BME280;2386;42.138;24.746;2023-03-13T03:56:54;100161.56;;;4.73;62.10
4745;BME280;2386;42.138;24.746;2023-03-13T03:59:20;100168.91;;;4.56;63.80
4745;BME280;2386;42.138;24.746;2023-03-13T04:01:46;100169.09;;;4.55;65.55
4745;BME280;2386;42.138;24.746;2023-03-13T04:04:11;100156.91;;;4.67;64.59
4745;BME280;2386;42.138;24.746;2023-03-13T04:06:36;100171.47;;;4.73;65.72
4745;BME280;2386;42.138;24.746;2023-03-13T04:09:02;100173.28;;;4.80;65.33
4745;BME280;2386;42.138;24.746;2023-03-13T04:11:27;100175.97;;;4.80;64.34
4745;BME280;2386;42.138;24.746;2023-03-13T04:13:53;100186.53;;;4.82;63.05
4745;BME280;2386;42.138;24.746;2023-03-13T04:16:18;100179.06;;;4.92;63.46
4745;BME280;2386;42.138;24.746;2023-03-13T04:18:43;100188.09;;;4.76;64.65
4745;BME280;2386;42.138;24.746;2023-03-13T04:21:09;100194.72;;;4.66;65.14
4745;BME280;2386;42.138;24.746;2023-03-13T04:23:34;100184.97;;;4.87;62.25
4745;BME280;2386;42.138;24.746;2023-03-13T04:25:59;100193.78;;;4.50;63.76
4745;BME280;2386;42.138;24.746;2023-03-13T04:28:25;100196.22;;;4.45;64.55
4745;BME280;2386;42.138;24.746;2023-03-13T04:30:50;100189.88;;;4.61;64.31
4745;BME280;2386;42.138;24.746;2023-03-13T04:33:17;100192.97;;;4.73;63.90
4745;BME280;2386;42.138;24.746;2023-03-13T04:35:43;100202.59;;;4.44;65.17
4745;BME280;2386;42.138;24.746;2023-03-13T04:38:08;100221.56;;;4.66;65.09
4745;BME280;2386;42.138;24.746;2023-03-13T04:40:33;100215.06;;;4.83;64.55
4745;BME280;2386;42.138;24.746;2023-03-13T04:42:59;100220.28;;;4.84;64.11
4745;BME280;2386;42.138;24.746;2023-03-13T04:45:24;100227.16;;;4.87;63.12
4745;BME280;2386;42.138;24.746;2023-03-13T04:47:49;100234.53;;;4.85;63.49
4745;BME280;2386;42.138;24.746;2023-03-13T04:50:15;100223.50;;;4.26;64.59
4745;BME280;2386;42.138;24.746;2023-03-13T04:52:40;100234.41;;;4.55;64.60
4745;BME280;2386;42.138;24.746;2023-03-13T04:55:06;100227.78;;;4.66;64.80
4745;BME280;2386;42.138;24.746;2023-03-13T04:57:31;100240.72;;;4.40;66.97
4745;BME280;2386;42.138;24.746;2023-03-13T04:59:57;100242.06;;;4.67;64.37
4745;BME280;2386;42.138;24.746;2023-03-13T05:02:22;100234.00;;;4.67;63.62
4745;BME280;2386;42.138;24.746;2023-03-13T05:04:48;100238.69;;;4.42;64.62
4745;BME280;2386;42.138;24.746;2023-03-13T05:07:13;100248.47;;;4.35;65.76
4745;BME280;2386;42.138;24.746;2023-03-13T05:09:39;100250.84;;;4.29;65.10
4745;BME280;2386;42.138;24.746;2023-03-13T05:12:04;100249.16;;;4.28;66.82
4745;BME280;2386;42.138;24.746;2023-03-13T05:14:30;100250.28;;;4.42;67.09
4745;BME280;2386;42.138;24.746;2023-03-13T05:16:55;100255.56;;;4.50;66.48
4745;BME280;2386;42.138;24.746;2023-03-13T05:19:20;100265.56;;;4.65;65.87
4745;BME280;2386;42.138;24.746;2023-03-13T05:21:46;100266.53;;;4.72;65.54
4745;BME280;2386;42.138;24.746;2023-03-13T05:24:11;100268.78;;;4.91;64.71
4745;BME280;2386;42.138;24.746;2023-03-13T05:26:36;100279.13;;;5.02;64.63
4745;BME280;2386;42.138;24.746;2023-03-13T05:29:02;100277.59;;;4.77;64.60
4745;BME280;2386;42.138;24.746;2023-03-13T05:31:27;100282.44;;;4.81;65.02
4745;BME280;2386;42.138;24.746;2023-03-13T05:33:53;100281.81;;;5.02;64.19
4745;BME280;2386;42.138;24.746;2023-03-13T05:36:18;100281.81;;;5.02;64.82
4745;BME280;2386;42.138;24.746;2023-03-13T05:38:43;100283.06;;;4.91;64.44
4745;BME280;2386;42.138;24.746;2023-03-13T05:41:09;100286.84;;;4.74;64.57
4745;BME280;2386;42.138;24.746;2023-03-13T05:43:34;100292.88;;;4.76;65.18
4745;BME280;2386;42.138;24.746;2023-03-13T05:45:59;100283.38;;;4.66;65.27
4745;BME280;2386;42.138;24.746;2023-03-13T05:48:25;100297.03;;;4.87;65.28
4745;BME280;2386;42.138;24.746;2023-03-13T05:50:50;100298.56;;;4.81;65.28
4745;BME280;2386;42.138;24.746;2023-03-13T05:53:16;100292.25;;;4.97;65.03
4745;BME280;2386;42.138;24.746;2023-03-13T05:55:41;100305.81;;;5.04;63.54
4745;BME280;2386;42.138;24.746;2023-03-13T05:58:07;100306.72;;;4.96;63.16
4745;BME280;2386;42.138;24.746;2023-03-13T06:00:32;100291.81;;;4.85;63.18
4745;BME280;2386;42.138;24.746;2023-03-13T06:02:57;100309.56;;;4.94;64.21
4745;BME280;2386;42.138;24.746;2023-03-13T06:05:23;100305.13;;;4.79;64.29
4745;BME280;2386;42.138;24.746;2023-03-13T06:07:49;100304.78;;;4.82;63.22
4745;BME280;2386;42.138;24.746;2023-03-13T06:10:15;100313.19;;;4.79;63.81
4745;BME280;2386;42.138;24.746;2023-03-13T06:12:40;100314.56;;;4.75;63.49
4745;BME280;2386;42.138;24.746;2023-03-13T06:15:06;100309.88;;;4.69;62.91
4745;BME280;2386;42.138;24.746;2023-03-13T06:17:33;100316.41;;;4.74;63.28
4745;BME280;2386;42.138;24.746;2023-03-13T06:19:59;100316.53;;;4.81;62.19
4745;BME280;2386;42.138;24.746;2023-03-13T06:22:24;100315.88;;;4.79;62.40
4745;BME280;2386;42.138;24.746;2023-03-13T06:24:49;100327.59;;;4.86;62.22
4745;BME280;2386;42.138;24.746;2023-03-13T06:27:15;100324.88;;;4.94;61.70
4745;BME280;2386;42.138;24.746;2023-03-13T06:29:41;100323.81;;;5.03;60.83
4745;BME280;2386;42.138;24.746;2023-03-13T06:32:06;100331.78;;;5.19;60.69
4745;BME280;2386;42.138;24.746;2023-03-13T06:34:32;100338.03;;;5.35;60.23
4745;BME280;2386;42.138;24.746;2023-03-13T06:36:58;100331.09;;;5.40;59.61
4745;BME280;2386;42.138;24.746;2023-03-13T06:39:24;100327.84;;;5.45;60.32
4745;BME280;2386;42.138;24.746;2023-03-13T06:41:50;100334.97;;;5.60;59.89
4745;BME280;2386;42.138;24.746;2023-03-13T06:44:15;100325.56;;;5.79;60.00
4745;BME280;2386;42.138;24.746;2023-03-13T06:46:40;100321.13;;;5.86;58.71
4745;BME280;2386;42.138;24.746;2023-03-13T06:49:06;100318.34;;;5.94;58.19
4745;BME280;2386;42.138;24.746;2023-03-13T06:51:32;100321.88;;;5.95;57.42
4745;BME280;2386;42.138;24.746;2023-03-13T06:53:57;100313.16;;;6.08;57.46
4745;BME280;2386;42.138;24.746;2023-03-13T06:56:23;100310.38;;;6.16;56.98
4745;BME280;2386;42.138;24.746;2023-03-13T06:58:49;100302.22;;;6.24;56.92
4745;BME280;2386;42.138;24.746;2023-03-13T07:01:16;100309.53;;;6.45;56.74
4745;BME280;2386;42.138;24.746;2023-03-13T07:03:42;100319.13;;;6.47;55.23
4745;BME280;2386;42.138;24.746;2023-03-13T07:06:08;100299.78;;;6.44;55.19
4745;BME280;2386;42.138;24.746;2023-03-13T07:08:35;100305.53;;;6.55;55.86
4745;BME280;2386;42.138;24.746;2023-03-13T07:11:06;100313.16;;;6.67;55.36
4745;BME280;2386;42.138;24.746;2023-03-13T07:13:34;100310.59;;;6.80;55.49
4745;BME280;2386;42.138;24.746;2023-03-13T07:16:08;100310.38;;;6.96;54.74
4745;BME280;2386;42.138;24.746;2023-03-13T07:18:34;100305.22;;;7.01;54.33
4745;BME280;2386;42.138;24.746;2023-03-13T07:21:01;100313.22;;;7.09;53.87
4745;BME280;2386;42.138;24.746;2023-03-13T07:23:31;100318.59;;;7.09;53.20
4745;BME280;2386;42.138;24.746;2023-03-13T07:26:11;100318.56;;;7.24;53.81
4745;BME280;2386;42.138;24.746;2023-03-13T07:28:36;100315.72;;;7.32;53.41
4745;BME280;2386;42.138;24.746;2023-03-13T07:31:17;100317.31;;;7.48;53.28
4745;BME280;2386;42.138;24.746;2023-03-13T07:33:43;100302.41;;;7.52;53.59
4745;BME280;2386;42.138;24.746;2023-03-13T07:36:10;100310.81;;;7.64;52.54
4745;BME280;2386;42.138;24.746;2023-03-13T07:38:36;100322.69;;;7.69;51.44
4745;BME280;2386;42.138;24.746;2023-03-13T07:41:03;100313.19;;;7.73;51.24
4745;BME280;2386;42.138;24.746;2023-03-13T07:43:28;100309.69;;;7.79;51.31
4745;BME280;2386;42.138;24.746;2023-03-13T07:46:04;100311.16;;;7.82;51.75
4745;BME280;2386;42.138;24.746;2023-03-13T07:48:34;100318.44;;;7.81;51.59
4745;BME280;2386;42.138;24.746;2023-03-13T07:51:01;100316.03;;;7.93;51.51
4745;BME280;2386;42.138;24.746;2023-03-13T07:53:27;100310.50;;;8.01;50.74
4745;BME280;2386;42.138;24.746;2023-03-13T07:56:04;100314.75;;;8.17;51.08
4745;BME280;2386;42.138;24.746;2023-03-13T07:58:33;100309.34;;;8.17;50.69
4745;BME280;2386;42.138;24.746;2023-03-13T08:00:59;100308.19;;;8.33;49.82
4745;BME280;2386;42.138;24.746;2023-03-13T08:03:25;100305.03;;;8.29;49.90
4745;BME280;2386;42.138;24.746;2023-03-13T08:06:01;100304.47;;;8.34;49.57
4745;BME280;2386;42.138;24.746;2023-03-13T08:08:27;100301.41;;;8.43;49.58
4745;BME280;2386;42.138;24.746;2023-03-13T08:10:53;100301.06;;;8.60;48.97
4745;BME280;2386;42.138;24.746;2023-03-13T08:13:23;100295.50;;;8.74;49.48
4745;BME280;2386;42.138;24.746;2023-03-13T08:15:48;100282.84;;;8.81;49.49
4745;BME280;2386;42.138;24.746;2023-03-13T08:18:13;100287.06;;;9.04;48.12
4745;BME280;2386;42.138;24.746;2023-03-13T08:20:39;100283.50;;;9.03;47.74
4745;BME280;2386;42.138;24.746;2023-03-13T08:23:04;100284.38;;;9.10;47.17
4745;BME280;2386;42.138;24.746;2023-03-13T08:25:29;100282.91;;;9.14;47.15
4745;BME280;2386;42.138;24.746;2023-03-13T08:27:56;100274.16;;;9.12;46.23
4745;BME280;2386;42.138;24.746;2023-03-13T08:30:21;100283.56;;;9.30;46.42
4745;BME280;2386;42.138;24.746;2023-03-13T08:32:47;100261.69;;;9.18;46.95
4745;BME280;2386;42.138;24.746;2023-03-13T08:35:12;100279.19;;;9.29;46.53
4745;BME280;2386;42.138;24.746;2023-03-13T08:37:37;100283.38;;;9.44;46.47
4745;BME280;2386;42.138;24.746;2023-03-13T08:40:03;100279.63;;;9.52;46.46
4745;BME280;2386;42.138;24.746;2023-03-13T08:42:35;100267.34;;;9.56;46.50
4745;BME280;2386;42.138;24.746;2023-03-13T08:45:00;100282.75;;;9.69;46.25
4745;BME280;2386;42.138;24.746;2023-03-13T08:47:25;100277.94;;;9.84;46.46
4745;BME280;2386;42.138;24.746;2023-03-13T08:49:51;100284.19;;;10.04;45.78
4745;BME280;2386;42.138;24.746;2023-03-13T08:52:16;100289.59;;;10.11;45.36
4745;BME280;2386;42.138;24.746;2023-03-13T08:54:41;100285.84;;;10.12;44.58
4745;BME280;2386;42.138;24.746;2023-03-13T08:57:07;100281.03;;;10.07;44.32
4745;BME280;2386;42.138;24.746;2023-03-13T08:59:33;100275.81;;;10.19;44.39
4745;BME280;2386;42.138;24.746;2023-03-13T09:01:58;100284.59;;;10.08;44.68
4745;BME280;2386;42.138;24.746;2023-03-13T09:04:23;100283.31;;;10.30;43.87
4745;BME280;2386;42.138;24.746;2023-03-13T09:06:49;100272.47;;;10.30;42.39
4745;BME280;2386;42.138;24.746;2023-03-13T09:09:14;100274.75;;;10.33;42.69
4745;BME280;2386;42.138;24.746;2023-03-13T09:11:40;100287.81;;;10.56;42.59
4745;BME280;2386;42.138;24.746;2023-03-13T09:14:06;100285.66;;;10.71;42.80
4745;BME280;2386;42.138;24.746;2023-03-13T09:16:32;100283.13;;;10.76;42.79
4745;BME280;2386;42.138;24.746;2023-03-13T09:18:59;100277.44;;;10.91;41.86
4745;BME280;2386;42.138;24.746;2023-03-13T09:21:33;100265.09;;;10.95;42.12
4745;BME280;2386;42.138;24.746;2023-03-13T09:24:00;100268.19;;;11.05;41.86
4745;BME280;2386;42.138;24.746;2023-03-13T09:26:26;100267.31;;;11.11;41.78
4745;BME280;2386;42.138;24.746;2023-03-13T09:28:52;100259.69;;;11.20;41.34
4745;BME280;2386;42.138;24.746;2023-03-13T09:31:26;100265.44;;;11.37;40.26
4745;BME280;2386;42.138;24.746;2023-03-13T09:33:52;100267.06;;;11.44;39.72
4745;BME280;2386;42.138;24.746;2023-03-13T09:36:18;100277.59;;;11.59;40.07
4745;BME280;2386;42.138;24.746;2023-03-13T09:38:44;100258.56;;;11.59;40.09
4745;BME280;2386;42.138;24.746;2023-03-13T09:48:51;100253.47;;;11.94;38.81
4745;BME280;2386;42.138;24.746;2023-03-13T09:51:36;100246.75;;;11.97;38.25
4745;BME280;2386;42.138;24.746;2023-03-13T09:56:59;100229.00;;;12.12;38.56
4745;BME280;2386;42.138;24.746;2023-03-13T09:59:44;100233.03;;;12.28;38.34
4745;BME280;2386;42.138;24.746;2023-03-13T10:02:31;100220.25;;;12.29;38.79
4745;BME280;2386;42.138;24.746;2023-03-13T10:05:30;100217.47;;;12.35;37.82
4745;BME280;2386;42.138;24.746;2023-03-13T10:08:21;100218.88;;;12.38;37.57
4745;BME280;2386;42.138;24.746;2023-03-13T10:16:15;100216.16;;;12.56;34.28
4745;BME280;2386;42.138;24.746;2023-03-13T10:18:47;100223.63;;;12.61;34.77
4745;BME280;2386;42.138;24.746;2023-03-13T10:21:17;100207.53;;;12.59;33.37
4745;BME280;2386;42.138;24.746;2023-03-13T10:23:49;100207.53;;;12.59;34.17
4745;BME280;2386;42.138;24.746;2023-03-13T10:26:26;100214.91;;;12.70;33.49
4745;BME280;2386;42.138;24.746;2023-03-13T10:28:54;100210.69;;;12.86;33.17
4745;BME280;2386;42.138;24.746;2023-03-13T10:31:30;100212.13;;;12.89;32.87
4745;BME280;2386;42.138;24.746;2023-03-13T10:37:34;100208.06;;;13.09;34.09
4745;BME280;2386;42.138;24.746;2023-03-13T10:40:19;100200.03;;;13.14;31.40
4745;BME280;2386;42.138;24.746;2023-03-13T10:42:47;100211.38;;;13.11;31.46
4745;BME280;2386;42.138;24.746;2023-03-13T10:45:15;100199.41;;;13.12;30.10
4745;BME280;2386;42.138;24.746;2023-03-13T10:47:42;100193.38;;;13.10;30.66
4745;BME280;2386;42.138;24.746;2023-03-13T10:50:20;100187.47;;;13.13;30.30
4745;BME280;2386;42.138;24.746;2023-03-13T10:52:47;100182.34;;;13.05;29.73
4745;BME280;2386;42.138;24.746;2023-03-13T10:55:18;100184.50;;;13.15;29.68
4745;BME280;2386;42.138;24.746;2023-03-13T10:58:14;100174.00;;;13.19;29.47
4745;BME280;2386;42.138;24.746;2023-03-13T11:00:42;100165.13;;;13.23;29.50
4745;BME280;2386;42.138;24.746;2023-03-13T11:03:22;100165.97;;;13.24;29.55
4745;BME280;2386;42.138;24.746;2023-03-13T11:05:59;100157.09;;;13.28;30.00
4745;BME280;2386;42.138;24.746;2023-03-13T11:08:27;100162.06;;;13.31;28.76
4745;BME280;2386;42.138;24.746;2023-03-13T11:10:58;100158.72;;;13.41;29.63
4745;BME280;2386;42.138;24.746;2023-03-13T11:13:41;100163.22;;;13.47;30.22
4745;BME280;2386;42.138;24.746;2023-03-13T11:16:15;100146.66;;;13.48;29.55
4745;BME280;2386;42.138;24.746;2023-03-13T11:19:07;100148.91;;;13.63;29.27
4745;BME280;2386;42.138;24.746;2023-03-13T11:32:54;100133.50;;;13.57;30.29
4745;BME280;2386;42.138;24.746;2023-03-13T11:38:18;100119.03;;;13.68;28.97
4745;BME280;2386;42.138;24.746;2023-03-13T11:46:14;100107.75;;;13.76;28.39
4745;BME280;2386;42.138;24.746;2023-03-13T11:48:59;100106.78;;;13.82;28.25
4745;BME280;2386;42.138;24.746;2023-03-13T11:56:59;100093.38;;;13.93;27.78
4745;BME280;2386;42.138;24.746;2023-03-13T12:02:25;100078.06;;;14.03;27.26
4745;BME280;2386;42.138;24.746;2023-03-13T12:05:09;100079.56;;;14.11;26.12
4745;BME280;2386;42.138;24.746;2023-03-13T12:08:35;100068.13;;;14.14;25.66
4745;BME280;2386;42.138;24.746;2023-03-13T12:10:51;100061.53;;;14.10;26.87
4745;BME280;2386;42.138;24.746;2023-03-13T12:13:28;100068.47;;;14.01;26.90
4745;BME280;2386;42.138;24.746;2023-03-13T12:15:59;100063.00;;;14.01;27.24
4745;BME280;2386;42.138;24.746;2023-03-13T12:18:35;100064.16;;;14.05;27.24
4745;BME280;2386;42.138;24.746;2023-03-13T12:29:15;100050.53;;;14.05;27.25
4745;BME280;2386;42.138;24.746;2023-03-13T12:31:51;100059.97;;;14.14;27.36
4745;BME280;2386;42.138;24.746;2023-03-13T12:34:29;100058.31;;;14.13;27.86
4745;BME280;2386;42.138;24.746;2023-03-13T12:37:22;100053.78;;;14.19;26.78
4745;BME280;2386;42.138;24.746;2023-03-13T12:39:55;100052.78;;;14.25;27.20
4745;BME280;2386;42.138;24.746;2023-03-13T12:45:37;100049.81;;;14.26;27.40
4745;BME280;2386;42.138;24.746;2023-03-13T12:54:05;100052.31;;;14.28;27.37
4745;BME280;2386;42.138;24.746;2023-03-13T12:59:09;100052.38;;;14.44;27.06
4745;BME280;2386;42.138;24.746;2023-03-13T13:01:43;100053.25;;;14.62;26.70
4745;BME280;2386;42.138;24.746;2023-03-13T13:04:19;100051.06;;;15.14;26.22
4745;BME280;2386;42.138;24.746;2023-03-13T13:06:53;100049.47;;;17.13;23.61
4745;BME280;2386;42.138;24.746;2023-03-13T13:09:23;100044.84;;;20.20;21.51
4745;BME280;2386;42.138;24.746;2023-03-13T13:11:49;100044.16;;;22.17;19.53
4745;BME280;2386;42.138;24.746;2023-03-13T13:30:30;100051.53;;;30.48;13.13
4745;BME280;2386;42.138;24.746;2023-03-13T13:38:47;100029.34;;;27.11;15.35
4745;BME280;2386;42.138;24.746;2023-03-13T13:43:42;100025.09;;;23.64;17.00
4745;BME280;2386;42.138;24.746;2023-03-13T13:46:30;100014.50;;;22.22;18.27
4745;BME280;2386;42.138;24.746;2023-03-13T13:51:28;100012.19;;;20.03;20.49
4745;BME280;2386;42.138;24.746;2023-03-13T14:01:48;100010.31;;;16.49;23.13
4745;BME280;2386;42.138;24.746;2023-03-13T14:06:50;100011.50;;;16.58;24.60
4745;BME280;2386;42.138;24.746;2023-03-13T14:09:54;100010.72;;;16.35;24.60
4745;BME280;2386;42.138;24.746;2023-03-13T14:12:32;100001.56;;;16.20;24.01
4745;BME280;2386;42.138;24.746;2023-03-13T14:17:39;99993.72;;;16.01;24.35
4745;BME280;2386;42.138;24.746;2023-03-13T14:20:14;99998.81;;;15.93;24.63
4745;BME280;2386;42.138;24.746;2023-03-13T14:22:45;100007.78;;;15.88;24.39
4745;BME280;2386;42.138;24.746;2023-03-13T14:25:10;99995.31;;;15.75;24.77
4745;BME280;2386;42.138;24.746;2023-03-13T14:27:42;99992.47;;;15.65;25.14
4745;BME280;2386;42.138;24.746;2023-03-13T14:33:13;99970.06;;;15.25;25.74
4745;BME280;2386;42.138;24.746;2023-03-13T14:36:08;99983.78;;;15.30;25.05
4745;BME280;2386;42.138;24.746;2023-03-13T14:38:36;99982.97;;;15.29;24.67
4745;BME280;2386;42.138;24.746;2023-03-13T14:41:02;99982.66;;;15.26;25.39
4745;BME280;2386;42.138;24.746;2023-03-13T14:43:34;99977.78;;;15.11;26.24
4745;BME280;2386;42.138;24.746;2023-03-13T14:48:53;99979.91;;;14.87;26.12
4745;BME280;2386;42.138;24.746;2023-03-13T14:51:23;99989.81;;;14.93;26.36
4745;BME280;2386;42.138;24.746;2023-03-13T14:53:57;99988.53;;;14.79;27.07
4745;BME280;2386;42.138;24.746;2023-03-13T14:56:34;99988.94;;;14.71;26.70
4745;BME280;2386;42.138;24.746;2023-03-13T14:59:16;99980.25;;;14.57;27.80
4745;BME280;2386;42.138;24.746;2023-03-13T15:01:43;99982.91;;;14.52;26.75
4745;BME280;2386;42.138;24.746;2023-03-13T15:04:09;99976.28;;;14.65;27.51
4745;BME280;2386;42.138;24.746;2023-03-13T15:06:34;99979.44;;;14.57;27.95
4745;BME280;2386;42.138;24.746;2023-03-13T15:11:38;99989.53;;;14.56;26.54
4745;BME280;2386;42.138;24.746;2023-03-13T15:16:56;99985.69;;;14.40;27.49
4745;BME280;2386;42.138;24.746;2023-03-13T15:19:21;99993.41;;;14.43;26.86
4745;BME280;2386;42.138;24.746;2023-03-13T15:21:50;99990.03;;;14.53;27.40
4745;BME280;2386;42.138;24.746;2023-03-13T15:24:16;99993.25;;;14.50;27.26
4745;BME280;2386;42.138;24.746;2023-03-13T15:26:42;99988.41;;;14.40;27.88
4745;BME280;2386;42.138;24.746;2023-03-13T15:29:09;99991.84;;;14.48;27.62