sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57113;SDS011;42994;51.606;9.988;2022-10-16T00:01:06;3.63;;;1.63;;
57113;SDS011;42994;51.606;9.988;2022-10-16T00:03:34;2.55;;;1.50;;
57113;SDS011;42994;51.606;9.988;2022-10-16T00:06:01;1.40;;;1.30;;
57113;SDS011;42994;51.606;9.988;2022-10-16T00:08:28;1.83;;;1.33;;
57113;SDS011;42994;51.606;9.988;2022-10-16T00:10:59;1.55;;;1.40;;
57113;SDS011;42994;51.606;9.988;2022-10-16T00:13:27;2.67;;;1.73;;
57113;SDS011;42994;51.606;9.988;2022-10-16T00:15:54;1.65;;;1.55;;
57113;SDS011;42994;51.606;9.988;2022-10-16T00:18:23;1.52;;;1.42;;
57113;SDS011;42994;51.606;9.988;2022-10-16T00:20:51;5.25;;;1.95;;
57113;SDS011;42994;51.606;9.988;2022-10-16T00:23:18;4.18;;;1.50;;
57113;SDS011;42994;51.606;9.988;2022-10-16T00:25:54;1.52;;;1.42;;
57113;SDS011;42994;51.606;9.988;2022-10-16T00:28:22;5.70;;;1.65;;
57113;SDS011;42994;51.606;9.988;2022-10-16T00:30:49;1.65;;;1.50;;
57113;SDS011;42994;51.606;9.988;2022-10-16T00:33:16;1.58;;;1.35;;
57113;SDS011;42994;51.606;9.988;2022-10-16T00:35:45;2.83;;;1.88;;
57113;SDS011;42994;51.606;9.988;2022-10-16T00:38:12;1.70;;;1.33;;
57113;SDS011;42994;51.606;9.988;2022-10-16T00:40:39;1.80;;;1.67;;
57113;SDS011;42994;51.606;9.988;2022-10-16T00:43:09;2.00;;;1.48;;
57113;SDS011;42994;51.606;9.988;2022-10-16T00:45:40;1.77;;;1.60;;
57113;SDS011;42994;51.606;9.988;2022-10-16T00:48:07;1.30;;;1.30;;
57113;SDS011;42994;51.606;9.988;2022-10-16T00:50:40;1.60;;;1.50;;
57113;SDS011;42994;51.606;9.988;2022-10-16T00:53:10;2.90;;;1.95;;
57113;SDS011;42994;51.606;9.988;2022-10-16T00:55:38;3.63;;;1.90;;
57113;SDS011;42994;51.606;9.988;2022-10-16T00:58:05;3.70;;;1.80;;
57113;SDS011;42994;51.606;9.988;2022-10-16T01:00:32;2.05;;;1.65;;
57113;SDS011;42994;51.606;9.988;2022-10-16T01:03:00;2.00;;;1.80;;
57113;SDS011;42994;51.606;9.988;2022-10-16T01:05:30;2.10;;;1.90;;
57113;SDS011;42994;51.606;9.988;2022-10-16T01:08:04;2.53;;;1.52;;
57113;SDS011;42994;51.606;9.988;2022-10-16T01:10:40;2.63;;;1.50;;
57113;SDS011;42994;51.606;9.988;2022-10-16T01:13:17;3.13;;;1.38;;
57113;SDS011;42994;51.606;9.988;2022-10-16T01:15:48;5.80;;;1.80;;
57113;SDS011;42994;51.606;9.988;2022-10-16T01:18:21;3.05;;;1.65;;
57113;SDS011;42994;51.606;9.988;2022-10-16T01:20:57;3.80;;;1.67;;
57113;SDS011;42994;51.606;9.988;2022-10-16T01:23:31;1.67;;;1.52;;
57113;SDS011;42994;51.606;9.988;2022-10-16T01:26:10;2.55;;;1.40;;
57113;SDS011;42994;51.606;9.988;2022-10-16T01:28:49;5.40;;;1.90;;
57113;SDS011;42994;51.606;9.988;2022-10-16T01:31:22;2.35;;;2.15;;
57113;SDS011;42994;51.606;9.988;2022-10-16T01:33:52;1.52;;;1.30;;
57113;SDS011;42994;51.606;9.988;2022-10-16T01:36:25;1.70;;;1.60;;
57113;SDS011;42994;51.606;9.988;2022-10-16T01:38:58;1.40;;;1.30;;
57113;SDS011;42994;51.606;9.988;2022-10-16T01:41:32;3.15;;;1.52;;
57113;SDS011;42994;51.606;9.988;2022-10-16T01:44:04;2.42;;;1.90;;
57113;SDS011;42994;51.606;9.988;2022-10-16T01:46:36;2.35;;;1.50;;
57113;SDS011;42994;51.606;9.988;2022-10-16T01:49:06;1.48;;;1.40;;
57113;SDS011;42994;51.606;9.988;2022-10-16T01:51:35;1.83;;;1.73;;
57113;SDS011;42994;51.606;9.988;2022-10-16T01:54:04;1.30;;;1.20;;
57113;SDS011;42994;51.606;9.988;2022-10-16T01:56:34;1.60;;;1.50;;
57113;SDS011;42994;51.606;9.988;2022-10-16T01:59:05;1.50;;;1.38;;
57113;SDS011;42994;51.606;9.988;2022-10-16T02:01:36;3.55;;;1.33;;
57113;SDS011;42994;51.606;9.988;2022-10-16T02:04:09;2.58;;;1.60;;
57113;SDS011;42994;51.606;9.988;2022-10-16T02:06:40;3.13;;;1.20;;
57113;SDS011;42994;51.606;9.988;2022-10-16T02:09:06;1.45;;;1.35;;
57113;SDS011;42994;51.606;9.988;2022-10-16T02:11:33;3.13;;;1.50;;
57113;SDS011;42994;51.606;9.988;2022-10-16T02:14:01;1.58;;;1.48;;
57113;SDS011;42994;51.606;9.988;2022-10-16T02:16:33;1.80;;;1.67;;
57113;SDS011;42994;51.606;9.988;2022-10-16T02:19:01;1.88;;;1.38;;
57113;SDS011;42994;51.606;9.988;2022-10-16T02:21:29;2.97;;;1.88;;
57113;SDS011;42994;51.606;9.988;2022-10-16T02:24:00;2.28;;;1.60;;
57113;SDS011;42994;51.606;9.988;2022-10-16T02:26:31;5.15;;;1.60;;
57113;SDS011;42994;51.606;9.988;2022-10-16T02:29:02;2.80;;;1.58;;
57113;SDS011;42994;51.606;9.988;2022-10-16T02:31:35;2.70;;;1.42;;
57113;SDS011;42994;51.606;9.988;2022-10-16T02:34:04;1.25;;;1.15;;
57113;SDS011;42994;51.606;9.988;2022-10-16T02:36:32;3.30;;;1.33;;
57113;SDS011;42994;51.606;9.988;2022-10-16T02:39:02;2.80;;;2.13;;
57113;SDS011;42994;51.606;9.988;2022-10-16T02:41:30;3.15;;;1.52;;
57113;SDS011;42994;51.606;9.988;2022-10-16T02:43:58;1.85;;;1.58;;
57113;SDS011;42994;51.606;9.988;2022-10-16T02:46:26;2.65;;;1.50;;
57113;SDS011;42994;51.606;9.988;2022-10-16T02:48:52;2.30;;;1.58;;
57113;SDS011;42994;51.606;9.988;2022-10-16T02:51:19;1.63;;;1.52;;
57113;SDS011;42994;51.606;9.988;2022-10-16T02:53:46;3.80;;;1.88;;
57113;SDS011;42994;51.606;9.988;2022-10-16T02:56:13;5.13;;;2.00;;
57113;SDS011;42994;51.606;9.988;2022-10-16T02:58:39;1.63;;;1.52;;
57113;SDS011;42994;51.606;9.988;2022-10-16T03:01:06;2.47;;;1.50;;
57113;SDS011;42994;51.606;9.988;2022-10-16T03:03:34;3.60;;;1.63;;
57113;SDS011;42994;51.606;9.988;2022-10-16T03:06:01;1.30;;;1.25;;
57113;SDS011;42994;51.606;9.988;2022-10-16T03:08:28;3.33;;;1.83;;
57113;SDS011;42994;51.606;9.988;2022-10-16T03:10:54;2.63;;;1.65;;
57113;SDS011;42994;51.606;9.988;2022-10-16T03:13:21;3.78;;;1.70;;
57113;SDS011;42994;51.606;9.988;2022-10-16T03:15:48;5.38;;;1.77;;
57113;SDS011;42994;51.606;9.988;2022-10-16T03:18:15;5.10;;;1.63;;
57113;SDS011;42994;51.606;9.988;2022-10-16T03:20:43;3.92;;;1.75;;
57113;SDS011;42994;51.606;9.988;2022-10-16T03:23:10;1.50;;;1.40;;
57113;SDS011;42994;51.606;9.988;2022-10-16T03:25:37;1.63;;;1.52;;
57113;SDS011;42994;51.606;9.988;2022-10-16T03:28:04;3.78;;;1.80;;
57113;SDS011;42994;51.606;9.988;2022-10-16T03:30:30;4.10;;;1.60;;
57113;SDS011;42994;51.606;9.988;2022-10-16T03:32:57;2.70;;;1.88;;
57113;SDS011;42994;51.606;9.988;2022-10-16T03:35:24;1.27;;;1.25;;
57113;SDS011;42994;51.606;9.988;2022-10-16T03:37:53;4.03;;;1.70;;
57113;SDS011;42994;51.606;9.988;2022-10-16T03:40:19;4.63;;;1.63;;
57113;SDS011;42994;51.606;9.988;2022-10-16T03:42:46;1.40;;;1.30;;
57113;SDS011;42994;51.606;9.988;2022-10-16T03:45:13;2.55;;;1.50;;
57113;SDS011;42994;51.606;9.988;2022-10-16T03:47:39;2.47;;;1.83;;
57113;SDS011;42994;51.606;9.988;2022-10-16T03:50:07;2.65;;;1.65;;
57113;SDS011;42994;51.606;9.988;2022-10-16T03:52:34;4.65;;;1.30;;
57113;SDS011;42994;51.606;9.988;2022-10-16T03:55:02;8.43;;;1.63;;
57113;SDS011;42994;51.606;9.988;2022-10-16T03:57:29;4.88;;;1.50;;
57113;SDS011;42994;51.606;9.988;2022-10-16T03:59:56;3.22;;;1.58;;
57113;SDS011;42994;51.606;9.988;2022-10-16T04:02:22;2.42;;;2.10;;
57113;SDS011;42994;51.606;9.988;2022-10-16T04:04:49;2.33;;;1.83;;
57113;SDS011;42994;51.606;9.988;2022-10-16T04:07:16;1.95;;;1.85;;
57113;SDS011;42994;51.606;9.988;2022-10-16T04:09:43;2.88;;;1.77;;
57113;SDS011;42994;51.606;9.988;2022-10-16T04:12:11;3.80;;;2.28;;
57113;SDS011;42994;51.606;9.988;2022-10-16T04:14:38;4.88;;;2.08;;
57113;SDS011;42994;51.606;9.988;2022-10-16T04:17:05;3.92;;;1.98;;
57113;SDS011;42994;51.606;9.988;2022-10-16T04:19:31;5.05;;;2.03;;
57113;SDS011;42994;51.606;9.988;2022-10-16T04:21:58;4.97;;;2.30;;
57113;SDS011;42994;51.606;9.988;2022-10-16T04:24:25;2.90;;;2.70;;
57113;SDS011;42994;51.606;9.988;2022-10-16T04:26:51;2.28;;;2.10;;
57113;SDS011;42994;51.606;9.988;2022-10-16T04:29:19;3.92;;;2.53;;
57113;SDS011;42994;51.606;9.988;2022-10-16T04:31:46;3.70;;;2.08;;
57113;SDS011;42994;51.606;9.988;2022-10-16T04:34:13;2.70;;;1.73;;
57113;SDS011;42994;51.606;9.988;2022-10-16T04:36:40;2.65;;;1.85;;
57113;SDS011;42994;51.606;9.988;2022-10-16T04:39:06;2.97;;;2.30;;
57113;SDS011;42994;51.606;9.988;2022-10-16T04:41:33;4.47;;;1.90;;
57113;SDS011;42994;51.606;9.988;2022-10-16T04:44:00;1.75;;;1.65;;
57113;SDS011;42994;51.606;9.988;2022-10-16T04:46:28;5.80;;;1.80;;
57113;SDS011;42994;51.606;9.988;2022-10-16T04:48:54;4.45;;;2.00;;
57113;SDS011;42994;51.606;9.988;2022-10-16T04:51:21;2.30;;;1.90;;
57113;SDS011;42994;51.606;9.988;2022-10-16T04:53:48;3.67;;;2.08;;
57113;SDS011;42994;51.606;9.988;2022-10-16T04:56:14;3.20;;;2.08;;
57113;SDS011;42994;51.606;9.988;2022-10-16T04:58:41;6.78;;;2.40;;
57113;SDS011;42994;51.606;9.988;2022-10-16T05:01:08;1.88;;;1.60;;
57113;SDS011;42994;51.606;9.988;2022-10-16T05:03:36;1.73;;;1.63;;
57113;SDS011;42994;51.606;9.988;2022-10-16T05:06:04;2.88;;;1.55;;
57113;SDS011;42994;51.606;9.988;2022-10-16T05:08:32;3.30;;;1.63;;
57113;SDS011;42994;51.606;9.988;2022-10-16T05:10:59;3.00;;;1.73;;
57113;SDS011;42994;51.606;9.988;2022-10-16T05:13:26;6.28;;;1.92;;
57113;SDS011;42994;51.606;9.988;2022-10-16T05:15:53;1.70;;;1.60;;
57113;SDS011;42994;51.606;9.988;2022-10-16T05:18:20;5.75;;;2.10;;
57113;SDS011;42994;51.606;9.988;2022-10-16T05:20:48;1.70;;;1.60;;
57113;SDS011;42994;51.606;9.988;2022-10-16T05:23:15;2.95;;;1.60;;
57113;SDS011;42994;51.606;9.988;2022-10-16T05:25:42;2.88;;;1.58;;
57113;SDS011;42994;51.606;9.988;2022-10-16T05:28:08;3.05;;;1.70;;
57113;SDS011;42994;51.606;9.988;2022-10-16T05:30:36;3.58;;;1.67;;
57113;SDS011;42994;51.606;9.988;2022-10-16T05:33:03;5.43;;;2.00;;
57113;SDS011;42994;51.606;9.988;2022-10-16T05:35:30;22.67;;;1.90;;
57113;SDS011;42994;51.606;9.988;2022-10-16T05:37:58;1.98;;;1.25;;
57113;SDS011;42994;51.606;9.988;2022-10-16T05:40:25;4.00;;;1.48;;
57113;SDS011;42994;51.606;9.988;2022-10-16T05:42:54;3.88;;;1.63;;
57113;SDS011;42994;51.606;9.988;2022-10-16T05:45:21;1.90;;;1.40;;
57113;SDS011;42994;51.606;9.988;2022-10-16T05:47:48;2.15;;;1.25;;
57113;SDS011;42994;51.606;9.988;2022-10-16T05:50:14;2.15;;;1.27;;
57113;SDS011;42994;51.606;9.988;2022-10-16T05:52:41;4.35;;;1.33;;
57113;SDS011;42994;51.606;9.988;2022-10-16T05:55:09;1.88;;;1.05;;
57113;SDS011;42994;51.606;9.988;2022-10-16T05:57:36;3.65;;;1.23;;
57113;SDS011;42994;51.606;9.988;2022-10-16T06:00:04;1.88;;;1.30;;
57113;SDS011;42994;51.606;9.988;2022-10-16T06:02:37;2.00;;;1.20;;
57113;SDS011;42994;51.606;9.988;2022-10-16T06:05:04;1.40;;;1.30;;
57113;SDS011;42994;51.606;9.988;2022-10-16T06:07:33;2.88;;;1.27;;
57113;SDS011;42994;51.606;9.988;2022-10-16T06:10:01;1.65;;;1.05;;
57113;SDS011;42994;51.606;9.988;2022-10-16T06:12:29;1.52;;;1.25;;
57113;SDS011;42994;51.606;9.988;2022-10-16T06:14:56;3.58;;;1.40;;
57113;SDS011;42994;51.606;9.988;2022-10-16T06:17:22;1.83;;;1.08;;
57113;SDS011;42994;51.606;9.988;2022-10-16T06:19:49;0.80;;;0.75;;
57113;SDS011;42994;51.606;9.988;2022-10-16T06:22:16;2.25;;;1.17;;
57113;SDS011;42994;51.606;9.988;2022-10-16T06:24:43;0.93;;;0.90;;
57113;SDS011;42994;51.606;9.988;2022-10-16T06:27:09;1.85;;;0.98;;
57113;SDS011;42994;51.606;9.988;2022-10-16T06:29:37;2.25;;;1.48;;
57113;SDS011;42994;51.606;9.988;2022-10-16T06:32:04;2.50;;;0.93;;
57113;SDS011;42994;51.606;9.988;2022-10-16T06:34:31;2.15;;;1.38;;
57113;SDS011;42994;51.606;9.988;2022-10-16T06:36:57;1.65;;;1.20;;
57113;SDS011;42994;51.606;9.988;2022-10-16T06:39:24;1.98;;;1.30;;
57113;SDS011;42994;51.606;9.988;2022-10-16T06:41:51;3.35;;;1.27;;
57113;SDS011;42994;51.606;9.988;2022-10-16T06:44:17;2.05;;;1.50;;
57113;SDS011;42994;51.606;9.988;2022-10-16T06:46:45;4.20;;;1.50;;
57113;SDS011;42994;51.606;9.988;2022-10-16T06:49:12;5.28;;;1.50;;
57113;SDS011;42994;51.606;9.988;2022-10-16T06:51:41;1.73;;;1.60;;
57113;SDS011;42994;51.606;9.988;2022-10-16T06:54:07;3.40;;;1.60;;
57113;SDS011;42994;51.606;9.988;2022-10-16T06:56:34;3.33;;;1.40;;
57113;SDS011;42994;51.606;9.988;2022-10-16T06:59:02;2.63;;;1.40;;
57113;SDS011;42994;51.606;9.988;2022-10-16T07:01:29;2.80;;;1.27;;
57113;SDS011;42994;51.606;9.988;2022-10-16T07:03:57;2.38;;;1.60;;
57113;SDS011;42994;51.606;9.988;2022-10-16T07:06:25;2.05;;;1.67;;
57113;SDS011;42994;51.606;9.988;2022-10-16T07:08:52;2.45;;;1.63;;
57113;SDS011;42994;51.606;9.988;2022-10-16T07:11:20;2.55;;;1.60;;
57113;SDS011;42994;51.606;9.988;2022-10-16T07:13:48;2.15;;;1.77;;
57113;SDS011;42994;51.606;9.988;2022-10-16T07:16:16;3.78;;;1.80;;
57113;SDS011;42994;51.606;9.988;2022-10-16T07:18:45;1.45;;;1.35;;
57113;SDS011;42994;51.606;9.988;2022-10-16T07:21:17;3.40;;;1.58;;
57113;SDS011;42994;51.606;9.988;2022-10-16T07:23:49;1.50;;;1.40;;
57113;SDS011;42994;51.606;9.988;2022-10-16T07:26:17;4.93;;;1.90;;
57113;SDS011;42994;51.606;9.988;2022-10-16T07:28:44;2.10;;;2.00;;
57113;SDS011;42994;51.606;9.988;2022-10-16T07:31:12;3.05;;;1.88;;
57113;SDS011;42994;51.606;9.988;2022-10-16T07:33:40;3.38;;;2.10;;
57113;SDS011;42994;51.606;9.988;2022-10-16T07:36:09;2.78;;;2.00;;
57113;SDS011;42994;51.606;9.988;2022-10-16T07:38:38;2.50;;;1.60;;
57113;SDS011;42994;51.606;9.988;2022-10-16T07:41:05;1.58;;;1.48;;
57113;SDS011;42994;51.606;9.988;2022-10-16T07:43:35;1.75;;;1.65;;
57113;SDS011;42994;51.606;9.988;2022-10-16T07:46:02;3.90;;;2.25;;
57113;SDS011;42994;51.606;9.988;2022-10-16T07:48:29;2.28;;;1.80;;
57113;SDS011;42994;51.606;9.988;2022-10-16T07:50:57;2.72;;;1.80;;
57113;SDS011;42994;51.606;9.988;2022-10-16T07:53:25;2.17;;;1.95;;
57113;SDS011;42994;51.606;9.988;2022-10-16T07:55:56;2.47;;;1.50;;
57113;SDS011;42994;51.606;9.988;2022-10-16T07:58:23;2.63;;;1.80;;
57113;SDS011;42994;51.606;9.988;2022-10-16T08:00:50;4.53;;;1.55;;
57113;SDS011;42994;51.606;9.988;2022-10-16T08:03:17;1.80;;;1.50;;
57113;SDS011;42994;51.606;9.988;2022-10-16T08:05:43;1.40;;;1.30;;
57113;SDS011;42994;51.606;9.988;2022-10-16T08:08:11;1.52;;;1.42;;
57113;SDS011;42994;51.606;9.988;2022-10-16T08:10:39;1.30;;;1.20;;
57113;SDS011;42994;51.606;9.988;2022-10-16T08:13:07;2.70;;;1.90;;
57113;SDS011;42994;51.606;9.988;2022-10-16T08:15:34;0.98;;;0.98;;
57113;SDS011;42994;51.606;9.988;2022-10-16T08:18:02;1.40;;;1.00;;
57113;SDS011;42994;51.606;9.988;2022-10-16T08:20:30;2.17;;;1.00;;
57113;SDS011;42994;51.606;9.988;2022-10-16T08:22:58;4.53;;;1.10;;
57113;SDS011;42994;51.606;9.988;2022-10-16T08:25:25;3.50;;;0.93;;
57113;SDS011;42994;51.606;9.988;2022-10-16T08:27:52;5.00;;;1.30;;
57113;SDS011;42994;51.606;9.988;2022-10-16T08:30:21;1.90;;;1.00;;
57113;SDS011;42994;51.606;9.988;2022-10-16T08:32:49;1.02;;;0.73;;
57113;SDS011;42994;51.606;9.988;2022-10-16T08:35:16;1.00;;;0.90;;
57113;SDS011;42994;51.606;9.988;2022-10-16T08:37:43;0.70;;;0.70;;
57113;SDS011;42994;51.606;9.988;2022-10-16T08:40:14;1.17;;;0.80;;
57113;SDS011;42994;51.606;9.988;2022-10-16T08:42:53;0.73;;;0.73;;
57113;SDS011;42994;51.606;9.988;2022-10-16T08:45:39;0.88;;;0.85;;
57113;SDS011;42994;51.606;9.988;2022-10-16T08:48:17;2.25;;;0.80;;
57113;SDS011;42994;51.606;9.988;2022-10-16T08:50:49;1.52;;;0.82;;
57113;SDS011;42994;51.606;9.988;2022-10-16T08:53:18;1.85;;;0.70;;
57113;SDS011;42994;51.606;9.988;2022-10-16T08:55:49;0.80;;;0.80;;
57113;SDS011;42994;51.606;9.988;2022-10-16T08:58:18;1.13;;;0.93;;
57113;SDS011;42994;51.606;9.988;2022-10-16T09:00:49;3.20;;;0.80;;
57113;SDS011;42994;51.606;9.988;2022-10-16T09:03:24;0.82;;;0.70;;
57113;SDS011;42994;51.606;9.988;2022-10-16T09:09:11;3.60;;;0.80;;
57113;SDS011;42994;51.606;9.988;2022-10-16T09:11:53;2.80;;;0.95;;
57113;SDS011;42994;51.606;9.988;2022-10-16T09:14:32;2.15;;;0.95;;
57113;SDS011;42994;51.606;9.988;2022-10-16T09:17:14;2.85;;;0.95;;
57113;SDS011;42994;51.606;9.988;2022-10-16T09:19:51;1.42;;;0.77;;
57113;SDS011;42994;51.606;9.988;2022-10-16T09:22:24;1.50;;;0.73;;
57113;SDS011;42994;51.606;9.988;2022-10-16T09:24:54;0.98;;;0.73;;
57113;SDS011;42994;51.606;9.988;2022-10-16T09:27:21;0.98;;;0.73;;
57113;SDS011;42994;51.606;9.988;2022-10-16T09:29:49;2.58;;;0.90;;
57113;SDS011;42994;51.606;9.988;2022-10-16T09:32:18;2.78;;;0.63;;
57113;SDS011;42994;51.606;9.988;2022-10-16T09:34:47;0.80;;;0.60;;
57113;SDS011;42994;51.606;9.988;2022-10-16T09:37:17;1.50;;;0.68;;
57113;SDS011;42994;51.606;9.988;2022-10-16T09:39:46;1.92;;;0.70;;
57113;SDS011;42994;51.606;9.988;2022-10-16T09:42:15;0.63;;;0.55;;
57113;SDS011;42994;51.606;9.988;2022-10-16T09:44:46;1.48;;;0.90;;
57113;SDS011;42994;51.606;9.988;2022-10-16T09:47:15;1.10;;;0.70;;
57113;SDS011;42994;51.606;9.988;2022-10-16T09:49:52;2.53;;;0.80;;
57113;SDS011;42994;51.606;9.988;2022-10-16T09:52:20;1.73;;;1.35;;
57113;SDS011;42994;51.606;9.988;2022-10-16T09:54:51;2.35;;;0.70;;
57113;SDS011;42994;51.606;9.988;2022-10-16T09:57:20;4.15;;;0.85;;
57113;SDS011;42994;51.606;9.988;2022-10-16T09:59:47;8.23;;;1.10;;
57113;SDS011;42994;51.606;9.988;2022-10-16T10:02:17;2.90;;;0.90;;
57113;SDS011;42994;51.606;9.988;2022-10-16T10:04:48;4.68;;;1.00;;
57113;SDS011;42994;51.606;9.988;2022-10-16T10:07:21;3.92;;;0.80;;
57113;SDS011;42994;51.606;9.988;2022-10-16T10:09:52;2.53;;;0.77;;
57113;SDS011;42994;51.606;9.988;2022-10-16T10:12:20;4.18;;;0.98;;
57113;SDS011;42994;51.606;9.988;2022-10-16T10:14:49;2.70;;;0.60;;
57113;SDS011;42994;51.606;9.988;2022-10-16T10:17:20;0.85;;;0.82;;
57113;SDS011;42994;51.606;9.988;2022-10-16T10:19:48;1.63;;;0.85;;
57113;SDS011;42994;51.606;9.988;2022-10-16T10:22:18;1.67;;;0.52;;
57113;SDS011;42994;51.606;9.988;2022-10-16T10:24:56;4.57;;;0.90;;
57113;SDS011;42994;51.606;9.988;2022-10-16T10:27:26;0.98;;;0.88;;
57113;SDS011;42994;51.606;9.988;2022-10-16T10:30:04;4.47;;;0.70;;
57113;SDS011;42994;51.606;9.988;2022-10-16T10:32:43;0.75;;;0.55;;
57113;SDS011;42994;51.606;9.988;2022-10-16T10:35:19;1.73;;;0.70;;
57113;SDS011;42994;51.606;9.988;2022-10-16T10:37:59;0.55;;;0.52;;
57113;SDS011;42994;51.606;9.988;2022-10-16T10:40:38;1.35;;;0.80;;
57113;SDS011;42994;51.606;9.988;2022-10-16T10:43:14;1.48;;;0.60;;
57113;SDS011;42994;51.606;9.988;2022-10-16T10:45:54;2.03;;;0.77;;
57113;SDS011;42994;51.606;9.988;2022-10-16T10:48:29;0.50;;;0.50;;
57113;SDS011;42994;51.606;9.988;2022-10-16T10:51:13;3.70;;;0.68;;
57113;SDS011;42994;51.606;9.988;2022-10-16T10:53:49;0.70;;;0.55;;
57113;SDS011;42994;51.606;9.988;2022-10-16T10:56:40;0.57;;;0.50;;
57113;SDS011;42994;51.606;9.988;2022-10-16T11:02:18;0.70;;;0.40;;
57113;SDS011;42994;51.606;9.988;2022-10-16T11:07:43;0.32;;;0.32;;
57113;SDS011;42994;51.606;9.988;2022-10-16T11:10:15;1.52;;;0.60;;
57113;SDS011;42994;51.606;9.988;2022-10-16T11:12:47;0.95;;;0.60;;
57113;SDS011;42994;51.606;9.988;2022-10-16T11:15:19;3.85;;;0.65;;
57113;SDS011;42994;51.606;9.988;2022-10-16T11:17:51;1.42;;;0.40;;
57113;SDS011;42994;51.606;9.988;2022-10-16T11:20:25;2.47;;;0.57;;
57113;SDS011;42994;51.606;9.988;2022-10-16T11:22:56;0.40;;;0.40;;
57113;SDS011;42994;51.606;9.988;2022-10-16T11:25:27;1.80;;;0.40;;
57113;SDS011;42994;51.606;9.988;2022-10-16T11:27:57;3.20;;;0.50;;
57113;SDS011;42994;51.606;9.988;2022-10-16T11:30:28;2.05;;;0.38;;
57113;SDS011;42994;51.606;9.988;2022-10-16T11:33:04;0.88;;;0.55;;
57113;SDS011;42994;51.606;9.988;2022-10-16T11:35:48;2.10;;;0.40;;
57113;SDS011;42994;51.606;9.988;2022-10-16T11:38:22;2.83;;;0.80;;
57113;SDS011;42994;51.606;9.988;2022-10-16T11:40:56;0.57;;;0.30;;
57113;SDS011;42994;51.606;9.988;2022-10-16T11:43:29;1.00;;;0.30;;
57113;SDS011;42994;51.606;9.988;2022-10-16T11:46:04;2.30;;;0.40;;
57113;SDS011;42994;51.606;9.988;2022-10-16T11:48:38;1.17;;;0.40;;
57113;SDS011;42994;51.606;9.988;2022-10-16T11:51:16;2.55;;;0.85;;
57113;SDS011;42994;51.606;9.988;2022-10-16T11:53:53;1.17;;;0.40;;
57113;SDS011;42994;51.606;9.988;2022-10-16T11:56:26;1.83;;;0.65;;
57113;SDS011;42994;51.606;9.988;2022-10-16T11:59:02;1.58;;;0.50;;
57113;SDS011;42994;51.606;9.988;2022-10-16T12:04:15;0.50;;;0.50;;
57113;SDS011;42994;51.606;9.988;2022-10-16T12:06:48;0.68;;;0.47;;
57113;SDS011;42994;51.606;9.988;2022-10-16T12:09:25;0.30;;;0.30;;
57113;SDS011;42994;51.606;9.988;2022-10-16T12:11:54;1.00;;;0.43;;
57113;SDS011;42994;51.606;9.988;2022-10-16T12:14:33;0.68;;;0.47;;
57113;SDS011;42994;51.606;9.988;2022-10-16T12:17:23;2.78;;;0.50;;
57113;SDS011;42994;51.606;9.988;2022-10-16T12:19:58;3.35;;;0.40;;
57113;SDS011;42994;51.606;9.988;2022-10-16T12:22:28;2.25;;;0.40;;
57113;SDS011;42994;51.606;9.988;2022-10-16T12:24:57;2.92;;;0.50;;
57113;SDS011;42994;51.606;9.988;2022-10-16T12:27:25;8.80;;;0.95;;
57113;SDS011;42994;51.606;9.988;2022-10-16T12:29:56;6.13;;;0.70;;
57113;SDS011;42994;51.606;9.988;2022-10-16T12:32:27;2.60;;;0.68;;
57113;SDS011;42994;51.606;9.988;2022-10-16T12:34:56;2.58;;;0.52;;
57113;SDS011;42994;51.606;9.988;2022-10-16T12:37:26;1.48;;;0.63;;
57113;SDS011;42994;51.606;9.988;2022-10-16T12:39:56;0.90;;;0.82;;
57113;SDS011;42994;51.606;9.988;2022-10-16T12:42:32;2.47;;;0.50;;
57113;SDS011;42994;51.606;9.988;2022-10-16T12:45:00;3.30;;;0.40;;
57113;SDS011;42994;51.606;9.988;2022-10-16T12:47:37;1.38;;;0.50;;
57113;SDS011;42994;51.606;9.988;2022-10-16T12:50:30;20.63;;;1.33;;
57113;SDS011;42994;51.606;9.988;2022-10-16T12:53:00;5.93;;;0.95;;
57113;SDS011;42994;51.606;9.988;2022-10-16T12:55:31;1.85;;;0.30;;
57113;SDS011;42994;51.606;9.988;2022-10-16T12:58:19;0.55;;;0.40;;
57113;SDS011;42994;51.606;9.988;2022-10-16T13:00:54;4.47;;;0.30;;
57113;SDS011;42994;51.606;9.988;2022-10-16T13:03:37;2.35;;;0.50;;
57113;SDS011;42994;51.606;9.988;2022-10-16T13:06:23;0.75;;;0.28;;
57113;SDS011;42994;51.606;9.988;2022-10-16T13:09:02;2.72;;;0.57;;
57113;SDS011;42994;51.606;9.988;2022-10-16T13:11:46;1.02;;;0.20;;
57113;SDS011;42994;51.606;9.988;2022-10-16T13:14:33;0.63;;;0.30;;
57113;SDS011;42994;51.606;9.988;2022-10-16T13:17:11;2.10;;;0.45;;
57113;SDS011;42994;51.606;9.988;2022-10-16T13:19:46;0.47;;;0.20;;
57113;SDS011;42994;51.606;9.988;2022-10-16T13:22:22;2.17;;;0.30;;
57113;SDS011;42994;51.606;9.988;2022-10-16T13:24:59;0.35;;;0.28;;
57113;SDS011;42994;51.606;9.988;2022-10-16T13:27:39;0.30;;;0.30;;
57113;SDS011;42994;51.606;9.988;2022-10-16T13:30:12;0.32;;;0.30;;
57113;SDS011;42994;51.606;9.988;2022-10-16T13:32:44;1.90;;;0.30;;
57113;SDS011;42994;51.606;9.988;2022-10-16T13:35:19;0.88;;;0.30;;
57113;SDS011;42994;51.606;9.988;2022-10-16T13:37:47;1.00;;;0.40;;
57113;SDS011;42994;51.606;9.988;2022-10-16T13:40:18;1.48;;;0.30;;
57113;SDS011;42994;51.606;9.988;2022-10-16T13:42:48;2.30;;;0.30;;
57113;SDS011;42994;51.606;9.988;2022-10-16T13:45:19;1.40;;;0.20;;
57113;SDS011;42994;51.606;9.988;2022-10-16T13:47:46;3.50;;;0.40;;
57113;SDS011;42994;51.606;9.988;2022-10-16T13:50:14;2.67;;;0.22;;
57113;SDS011;42994;51.606;9.988;2022-10-16T13:52:42;4.00;;;0.30;;
57113;SDS011;42994;51.606;9.988;2022-10-16T13:55:10;0.82;;;0.30;;
57113;SDS011;42994;51.606;9.988;2022-10-16T13:57:37;1.58;;;0.40;;
57113;SDS011;42994;51.606;9.988;2022-10-16T14:00:18;2.88;;;0.50;;
57113;SDS011;42994;51.606;9.988;2022-10-16T14:02:49;3.60;;;0.43;;
57113;SDS011;42994;51.606;9.988;2022-10-16T14:05:21;3.40;;;0.30;;
57113;SDS011;42994;51.606;9.988;2022-10-16T14:07:48;0.20;;;0.20;;
57113;SDS011;42994;51.606;9.988;2022-10-16T14:10:20;1.73;;;0.30;;
57113;SDS011;42994;51.606;9.988;2022-10-16T14:12:56;0.68;;;0.20;;
57113;SDS011;42994;51.606;9.988;2022-10-16T14:15:26;2.17;;;0.38;;
57113;SDS011;42994;51.606;9.988;2022-10-16T14:17:53;1.35;;;0.40;;
57113;SDS011;42994;51.606;9.988;2022-10-16T14:20:22;0.77;;;0.40;;
57113;SDS011;42994;51.606;9.988;2022-10-16T14:25:27;3.42;;;0.40;;
57113;SDS011;42994;51.606;9.988;2022-10-16T14:27:59;4.47;;;0.40;;
57113;SDS011;42994;51.606;9.988;2022-10-16T14:30:29;8.32;;;0.70;;
57113;SDS011;42994;51.606;9.988;2022-10-16T14:32:57;6.28;;;0.52;;
57113;SDS011;42994;51.606;9.988;2022-10-16T14:35:25;3.50;;;0.57;;
57113;SDS011;42994;51.606;9.988;2022-10-16T14:37:54;2.83;;;0.40;;
57113;SDS011;42994;51.606;9.988;2022-10-16T14:40:24;1.45;;;0.63;;
57113;SDS011;42994;51.606;9.988;2022-10-16T14:42:52;2.17;;;0.30;;
57113;SDS011;42994;51.606;9.988;2022-10-16T14:45:20;3.80;;;0.30;;
57113;SDS011;42994;51.606;9.988;2022-10-16T14:47:50;0.93;;;0.30;;
57113;SDS011;42994;51.606;9.988;2022-10-16T14:50:20;1.15;;;0.47;;
57113;SDS011;42994;51.606;9.988;2022-10-16T14:52:47;1.23;;;0.30;;
57113;SDS011;42994;51.606;9.988;2022-10-16T14:55:13;0.47;;;0.30;;
57113;SDS011;42994;51.606;9.988;2022-10-16T14:57:42;2.17;;;0.35;;
57113;SDS011;42994;51.606;9.988;2022-10-16T15:00:13;2.33;;;0.57;;
57113;SDS011;42994;51.606;9.988;2022-10-16T15:02:43;0.52;;;0.30;;
57113;SDS011;42994;51.606;9.988;2022-10-16T15:05:12;0.95;;;0.43;;
57113;SDS011;42994;51.606;9.988;2022-10-16T15:07:42;0.20;;;0.20;;
57113;SDS011;42994;51.606;9.988;2022-10-16T15:10:08;2.95;;;0.45;;
57113;SDS011;42994;51.606;9.988;2022-10-16T15:12:35;0.70;;;0.50;;
57113;SDS011;42994;51.606;9.988;2022-10-16T15:15:05;1.02;;;0.70;;
57113;SDS011;42994;51.606;9.988;2022-10-16T15:17:56;1.02;;;0.80;;
57113;SDS011;42994;51.606;9.988;2022-10-16T15:20:27;1.65;;;0.75;;