sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51877;SDS011;37911;51.526;11.536;2023-04-21T00:01:33;37.42;;;22.35;;
51877;SDS011;37911;51.526;11.536;2023-04-21T00:04:38;38.20;;;22.35;;
51877;SDS011;37911;51.526;11.536;2023-04-21T00:07:44;36.60;;;22.90;;
51877;SDS011;37911;51.526;11.536;2023-04-21T00:10:48;37.78;;;23.65;;
51877;SDS011;37911;51.526;11.536;2023-04-21T00:13:52;39.90;;;22.63;;
51877;SDS011;37911;51.526;11.536;2023-04-21T00:16:58;37.97;;;21.80;;
51877;SDS011;37911;51.526;11.536;2023-04-21T00:20:02;34.80;;;21.10;;
51877;SDS011;37911;51.526;11.536;2023-04-21T00:23:08;38.08;;;21.27;;
51877;SDS011;37911;51.526;11.536;2023-04-21T00:26:12;39.15;;;20.77;;
51877;SDS011;37911;51.526;11.536;2023-04-21T00:29:18;46.92;;;22.60;;
51877;SDS011;37911;51.526;11.536;2023-04-21T00:32:24;34.17;;;20.80;;
51877;SDS011;37911;51.526;11.536;2023-04-21T00:35:28;41.53;;;21.00;;
51877;SDS011;37911;51.526;11.536;2023-04-21T00:38:32;38.30;;;22.20;;
51877;SDS011;37911;51.526;11.536;2023-04-21T00:41:36;36.53;;;21.38;;
51877;SDS011;37911;51.526;11.536;2023-04-21T00:44:40;35.03;;;20.98;;
51877;SDS011;37911;51.526;11.536;2023-04-21T00:47:46;40.90;;;22.13;;
51877;SDS011;37911;51.526;11.536;2023-04-21T00:50:51;41.72;;;21.63;;
51877;SDS011;37911;51.526;11.536;2023-04-21T00:53:55;38.22;;;21.85;;
51877;SDS011;37911;51.526;11.536;2023-04-21T00:56:59;39.08;;;22.25;;
51877;SDS011;37911;51.526;11.536;2023-04-21T01:00:03;37.17;;;21.85;;
51877;SDS011;37911;51.526;11.536;2023-04-21T01:03:13;37.47;;;20.83;;
51877;SDS011;37911;51.526;11.536;2023-04-21T01:06:18;41.40;;;21.85;;
51877;SDS011;37911;51.526;11.536;2023-04-21T01:09:22;36.35;;;20.13;;
51877;SDS011;37911;51.526;11.536;2023-04-21T01:12:25;35.17;;;19.50;;
51877;SDS011;37911;51.526;11.536;2023-04-21T01:15:29;42.70;;;21.80;;
51877;SDS011;37911;51.526;11.536;2023-04-21T01:18:35;39.33;;;21.85;;
51877;SDS011;37911;51.526;11.536;2023-04-21T01:21:42;39.10;;;22.63;;
51877;SDS011;37911;51.526;11.536;2023-04-21T01:24:46;38.83;;;22.55;;
51877;SDS011;37911;51.526;11.536;2023-04-21T01:27:51;36.35;;;21.65;;
51877;SDS011;37911;51.526;11.536;2023-04-21T01:30:55;44.15;;;24.08;;
51877;SDS011;37911;51.526;11.536;2023-04-21T01:34:01;43.00;;;23.55;;
51877;SDS011;37911;51.526;11.536;2023-04-21T01:37:08;46.13;;;24.77;;
51877;SDS011;37911;51.526;11.536;2023-04-21T01:40:13;44.83;;;24.50;;
51877;SDS011;37911;51.526;11.536;2023-04-21T01:43:17;40.35;;;22.98;;
51877;SDS011;37911;51.526;11.536;2023-04-21T01:46:23;43.80;;;24.55;;
51877;SDS011;37911;51.526;11.536;2023-04-21T01:49:26;47.53;;;22.90;;
51877;SDS011;37911;51.526;11.536;2023-04-21T01:52:33;37.25;;;22.95;;
51877;SDS011;37911;51.526;11.536;2023-04-21T01:55:37;38.42;;;21.55;;
51877;SDS011;37911;51.526;11.536;2023-04-21T01:58:43;42.60;;;22.60;;
51877;SDS011;37911;51.526;11.536;2023-04-21T02:01:46;38.35;;;22.35;;
51877;SDS011;37911;51.526;11.536;2023-04-21T02:04:50;44.95;;;21.00;;
51877;SDS011;37911;51.526;11.536;2023-04-21T02:07:57;40.30;;;21.90;;
51877;SDS011;37911;51.526;11.536;2023-04-21T02:11:01;46.20;;;22.67;;
51877;SDS011;37911;51.526;11.536;2023-04-21T02:14:04;36.40;;;20.10;;
51877;SDS011;37911;51.526;11.536;2023-04-21T02:17:08;35.25;;;19.52;;
51877;SDS011;37911;51.526;11.536;2023-04-21T02:20:12;33.05;;;19.33;;
51877;SDS011;37911;51.526;11.536;2023-04-21T02:23:19;35.58;;;18.50;;
51877;SDS011;37911;51.526;11.536;2023-04-21T02:26:22;44.55;;;20.58;;
51877;SDS011;37911;51.526;11.536;2023-04-21T02:29:26;34.67;;;18.67;;
51877;SDS011;37911;51.526;11.536;2023-04-21T02:32:30;31.10;;;17.55;;
51877;SDS011;37911;51.526;11.536;2023-04-21T02:35:34;32.92;;;18.38;;
51877;SDS011;37911;51.526;11.536;2023-04-21T02:38:40;32.25;;;17.98;;
51877;SDS011;37911;51.526;11.536;2023-04-21T02:41:44;36.85;;;17.83;;
51877;SDS011;37911;51.526;11.536;2023-04-21T02:44:47;34.38;;;16.83;;
51877;SDS011;37911;51.526;11.536;2023-04-21T02:47:51;35.00;;;16.83;;
51877;SDS011;37911;51.526;11.536;2023-04-21T02:50:55;42.65;;;17.25;;
51877;SDS011;37911;51.526;11.536;2023-04-21T02:54:12;31.73;;;16.17;;
51877;SDS011;37911;51.526;11.536;2023-04-21T02:57:16;33.15;;;17.33;;
51877;SDS011;37911;51.526;11.536;2023-04-21T03:00:19;28.17;;;15.68;;
51877;SDS011;37911;51.526;11.536;2023-04-21T03:03:23;31.08;;;16.42;;
51877;SDS011;37911;51.526;11.536;2023-04-21T03:06:27;29.70;;;15.57;;
51877;SDS011;37911;51.526;11.536;2023-04-21T03:09:33;37.17;;;16.70;;
51877;SDS011;37911;51.526;11.536;2023-04-21T03:12:37;32.55;;;16.67;;
51877;SDS011;37911;51.526;11.536;2023-04-21T03:15:41;34.67;;;15.70;;
51877;SDS011;37911;51.526;11.536;2023-04-21T03:18:45;33.70;;;15.48;;
51877;SDS011;37911;51.526;11.536;2023-04-21T03:21:49;34.22;;;16.08;;
51877;SDS011;37911;51.526;11.536;2023-04-21T03:24:56;30.48;;;16.17;;
51877;SDS011;37911;51.526;11.536;2023-04-21T03:27:59;32.22;;;17.02;;
51877;SDS011;37911;51.526;11.536;2023-04-21T03:31:03;39.10;;;16.58;;
51877;SDS011;37911;51.526;11.536;2023-04-21T03:34:07;34.13;;;16.90;;
51877;SDS011;37911;51.526;11.536;2023-04-21T03:37:10;36.92;;;18.55;;
51877;SDS011;37911;51.526;11.536;2023-04-21T03:40:17;35.33;;;17.00;;
51877;SDS011;37911;51.526;11.536;2023-04-21T03:43:22;37.92;;;15.82;;
51877;SDS011;37911;51.526;11.536;2023-04-21T03:46:26;31.33;;;15.57;;
51877;SDS011;37911;51.526;11.536;2023-04-21T03:49:29;35.78;;;16.98;;
51877;SDS011;37911;51.526;11.536;2023-04-21T03:52:35;34.92;;;15.18;;
51877;SDS011;37911;51.526;11.536;2023-04-21T03:55:41;32.55;;;14.80;;
51877;SDS011;37911;51.526;11.536;2023-04-21T03:58:47;30.90;;;14.90;;
51877;SDS011;37911;51.526;11.536;2023-04-21T04:01:51;31.77;;;15.43;;
51877;SDS011;37911;51.526;11.536;2023-04-21T04:04:55;28.80;;;14.13;;
51877;SDS011;37911;51.526;11.536;2023-04-21T04:07:59;28.48;;;14.48;;
51877;SDS011;37911;51.526;11.536;2023-04-21T04:11:05;32.97;;;14.52;;
51877;SDS011;37911;51.526;11.536;2023-04-21T04:14:09;26.35;;;13.48;;
51877;SDS011;37911;51.526;11.536;2023-04-21T04:17:12;25.55;;;13.63;;
51877;SDS011;37911;51.526;11.536;2023-04-21T04:20:16;32.97;;;15.02;;
51877;SDS011;37911;51.526;11.536;2023-04-21T04:23:20;31.63;;;15.13;;
51877;SDS011;37911;51.526;11.536;2023-04-21T04:26:26;32.10;;;15.38;;
51877;SDS011;37911;51.526;11.536;2023-04-21T04:29:30;32.33;;;15.02;;
51877;SDS011;37911;51.526;11.536;2023-04-21T04:32:34;32.72;;;15.43;;
51877;SDS011;37911;51.526;11.536;2023-04-21T04:35:39;35.00;;;16.00;;
51877;SDS011;37911;51.526;11.536;2023-04-21T04:38:43;31.27;;;14.90;;
51877;SDS011;37911;51.526;11.536;2023-04-21T04:41:50;32.92;;;15.68;;
51877;SDS011;37911;51.526;11.536;2023-04-21T04:44:54;24.83;;;14.00;;
51877;SDS011;37911;51.526;11.536;2023-04-21T04:47:59;30.52;;;14.32;;
51877;SDS011;37911;51.526;11.536;2023-04-21T04:51:03;37.47;;;14.18;;
51877;SDS011;37911;51.526;11.536;2023-04-21T04:54:07;37.55;;;14.65;;
51877;SDS011;37911;51.526;11.536;2023-04-21T04:57:14;31.90;;;15.85;;
51877;SDS011;37911;51.526;11.536;2023-04-21T05:00:18;77.75;;;44.28;;
51877;SDS011;37911;51.526;11.536;2023-04-21T05:03:22;86.45;;;43.67;;
51877;SDS011;37911;51.526;11.536;2023-04-21T05:06:26;50.70;;;24.58;;
51877;SDS011;37911;51.526;11.536;2023-04-21T05:09:31;34.33;;;15.75;;
51877;SDS011;37911;51.526;11.536;2023-04-21T05:12:38;31.85;;;15.30;;
51877;SDS011;37911;51.526;11.536;2023-04-21T05:15:41;28.00;;;13.70;;
51877;SDS011;37911;51.526;11.536;2023-04-21T05:18:45;33.20;;;14.07;;
51877;SDS011;37911;51.526;11.536;2023-04-21T05:21:50;32.38;;;14.05;;
51877;SDS011;37911;51.526;11.536;2023-04-21T05:24:53;26.27;;;14.50;;
51877;SDS011;37911;51.526;11.536;2023-04-21T05:28:00;26.05;;;13.90;;
51877;SDS011;37911;51.526;11.536;2023-04-21T05:31:04;33.33;;;16.48;;
51877;SDS011;37911;51.526;11.536;2023-04-21T05:34:08;35.65;;;17.58;;
51877;SDS011;37911;51.526;11.536;2023-04-21T05:37:11;27.63;;;12.57;;
51877;SDS011;37911;51.526;11.536;2023-04-21T05:40:15;35.47;;;12.65;;
51877;SDS011;37911;51.526;11.536;2023-04-21T05:43:22;29.55;;;12.95;;
51877;SDS011;37911;51.526;11.536;2023-04-21T05:46:26;27.77;;;13.20;;
51877;SDS011;37911;51.526;11.536;2023-04-21T05:49:29;26.38;;;12.95;;
51877;SDS011;37911;51.526;11.536;2023-04-21T05:52:33;27.92;;;12.63;;
51877;SDS011;37911;51.526;11.536;2023-04-21T05:55:37;41.13;;;12.77;;
51877;SDS011;37911;51.526;11.536;2023-04-21T05:58:43;35.13;;;12.05;;
51877;SDS011;37911;51.526;11.536;2023-04-21T06:01:47;30.65;;;14.32;;
51877;SDS011;37911;51.526;11.536;2023-04-21T06:04:51;30.80;;;11.35;;
51877;SDS011;37911;51.526;11.536;2023-04-21T06:07:54;32.10;;;11.27;;
51877;SDS011;37911;51.526;11.536;2023-04-21T06:10:58;31.52;;;11.25;;
51877;SDS011;37911;51.526;11.536;2023-04-21T06:14:04;33.42;;;11.63;;
51877;SDS011;37911;51.526;11.536;2023-04-21T06:17:08;29.83;;;11.95;;
51877;SDS011;37911;51.526;11.536;2023-04-21T06:20:11;23.63;;;11.48;;
51877;SDS011;37911;51.526;11.536;2023-04-21T06:23:17;51.47;;;11.32;;
51877;SDS011;37911;51.526;11.536;2023-04-21T06:26:20;31.40;;;10.95;;
51877;SDS011;37911;51.526;11.536;2023-04-21T06:29:26;25.65;;;10.63;;
51877;SDS011;37911;51.526;11.536;2023-04-21T06:32:30;23.17;;;10.88;;
51877;SDS011;37911;51.526;11.536;2023-04-21T06:35:34;29.65;;;11.68;;
51877;SDS011;37911;51.526;11.536;2023-04-21T06:38:37;23.67;;;10.43;;
51877;SDS011;37911;51.526;11.536;2023-04-21T06:41:42;31.83;;;9.65;;
51877;SDS011;37911;51.526;11.536;2023-04-21T06:44:49;35.30;;;15.13;;
51877;SDS011;37911;51.526;11.536;2023-04-21T06:47:52;24.40;;;12.82;;
51877;SDS011;37911;51.526;11.536;2023-04-21T06:50:56;23.58;;;11.43;;
51877;SDS011;37911;51.526;11.536;2023-04-21T06:54:00;19.73;;;10.05;;
51877;SDS011;37911;51.526;11.536;2023-04-21T06:57:04;25.80;;;11.23;;
51877;SDS011;37911;51.526;11.536;2023-04-21T07:00:11;23.60;;;9.85;;
51877;SDS011;37911;51.526;11.536;2023-04-21T07:03:16;22.02;;;9.85;;
51877;SDS011;37911;51.526;11.536;2023-04-21T07:06:19;22.35;;;9.35;;
51877;SDS011;37911;51.526;11.536;2023-04-21T07:09:23;30.17;;;8.68;;
51877;SDS011;37911;51.526;11.536;2023-04-21T07:12:27;24.55;;;9.15;;
51877;SDS011;37911;51.526;11.536;2023-04-21T07:15:34;23.02;;;8.77;;
51877;SDS011;37911;51.526;11.536;2023-04-21T07:18:38;23.60;;;8.98;;
51877;SDS011;37911;51.526;11.536;2023-04-21T07:21:42;21.00;;;8.25;;
51877;SDS011;37911;51.526;11.536;2023-04-21T07:24:45;19.90;;;8.85;;
51877;SDS011;37911;51.526;11.536;2023-04-21T07:27:49;22.52;;;7.70;;
51877;SDS011;37911;51.526;11.536;2023-04-21T07:30:55;31.67;;;9.13;;
51877;SDS011;37911;51.526;11.536;2023-04-21T07:33:59;21.75;;;8.43;;
51877;SDS011;37911;51.526;11.536;2023-04-21T07:37:02;20.23;;;8.65;;
51877;SDS011;37911;51.526;11.536;2023-04-21T07:40:07;19.40;;;8.57;;
51877;SDS011;37911;51.526;11.536;2023-04-21T07:43:11;27.42;;;9.07;;
51877;SDS011;37911;51.526;11.536;2023-04-21T07:46:19;17.80;;;7.97;;
51877;SDS011;37911;51.526;11.536;2023-04-21T07:49:25;20.25;;;8.48;;
51877;SDS011;37911;51.526;11.536;2023-04-21T07:52:28;22.45;;;8.68;;
51877;SDS011;37911;51.526;11.536;2023-04-21T07:55:32;25.17;;;8.60;;
51877;SDS011;37911;51.526;11.536;2023-04-21T07:58:36;23.45;;;8.40;;
51877;SDS011;37911;51.526;11.536;2023-04-21T08:01:43;20.73;;;7.53;;
51877;SDS011;37911;51.526;11.536;2023-04-21T08:04:46;25.17;;;7.72;;
51877;SDS011;37911;51.526;11.536;2023-04-21T08:07:50;16.88;;;7.35;;
51877;SDS011;37911;51.526;11.536;2023-04-21T08:10:54;21.60;;;6.50;;
51877;SDS011;37911;51.526;11.536;2023-04-21T08:13:57;21.17;;;7.38;;
51877;SDS011;37911;51.526;11.536;2023-04-21T08:17:04;29.35;;;9.02;;
51877;SDS011;37911;51.526;11.536;2023-04-21T08:20:08;19.38;;;7.57;;
51877;SDS011;37911;51.526;11.536;2023-04-21T08:23:12;18.83;;;8.02;;
51877;SDS011;37911;51.526;11.536;2023-04-21T08:26:16;16.88;;;6.88;;
51877;SDS011;37911;51.526;11.536;2023-04-21T08:29:21;19.27;;;6.72;;
51877;SDS011;37911;51.526;11.536;2023-04-21T08:32:27;21.50;;;6.97;;
51877;SDS011;37911;51.526;11.536;2023-04-21T08:35:32;16.55;;;6.78;;
51877;SDS011;37911;51.526;11.536;2023-04-21T08:38:36;20.15;;;7.80;;
51877;SDS011;37911;51.526;11.536;2023-04-21T08:41:40;18.55;;;6.97;;
51877;SDS011;37911;51.526;11.536;2023-04-21T08:44:44;24.88;;;6.93;;
51877;SDS011;37911;51.526;11.536;2023-04-21T08:47:50;13.43;;;6.32;;
51877;SDS011;37911;51.526;11.536;2023-04-21T08:50:54;18.85;;;6.75;;
51877;SDS011;37911;51.526;11.536;2023-04-21T08:53:59;14.95;;;6.20;;
51877;SDS011;37911;51.526;11.536;2023-04-21T08:57:02;20.77;;;6.72;;
51877;SDS011;37911;51.526;11.536;2023-04-21T09:00:07;18.17;;;6.90;;
51877;SDS011;37911;51.526;11.536;2023-04-21T09:03:14;16.85;;;6.72;;
51877;SDS011;37911;51.526;11.536;2023-04-21T09:06:24;19.88;;;6.65;;
51877;SDS011;37911;51.526;11.536;2023-04-21T09:09:50;13.70;;;6.25;;
51877;SDS011;37911;51.526;11.536;2023-04-21T09:12:54;22.80;;;6.80;;
51877;SDS011;37911;51.526;11.536;2023-04-21T09:15:58;17.02;;;7.22;;
51877;SDS011;37911;51.526;11.536;2023-04-21T09:19:05;18.83;;;6.63;;
51877;SDS011;37911;51.526;11.536;2023-04-21T09:22:16;13.07;;;5.78;;
51877;SDS011;37911;51.526;11.536;2023-04-21T09:25:21;20.85;;;6.30;;
51877;SDS011;37911;51.526;11.536;2023-04-21T09:28:27;15.55;;;6.53;;
51877;SDS011;37911;51.526;11.536;2023-04-21T09:31:34;21.70;;;7.17;;
51877;SDS011;37911;51.526;11.536;2023-04-21T09:34:42;19.90;;;5.45;;
51877;SDS011;37911;51.526;11.536;2023-04-21T09:37:46;16.95;;;5.40;;
51877;SDS011;37911;51.526;11.536;2023-04-21T09:40:55;14.18;;;5.85;;
51877;SDS011;37911;51.526;11.536;2023-04-21T09:43:59;21.33;;;5.97;;
51877;SDS011;37911;51.526;11.536;2023-04-21T09:47:03;19.55;;;6.20;;
51877;SDS011;37911;51.526;11.536;2023-04-21T09:50:14;18.55;;;5.85;;
51877;SDS011;37911;51.526;11.536;2023-04-21T09:53:19;17.35;;;6.05;;
51877;SDS011;37911;51.526;11.536;2023-04-21T09:56:26;16.85;;;5.55;;
51877;SDS011;37911;51.526;11.536;2023-04-21T09:59:35;12.00;;;5.28;;
51877;SDS011;37911;51.526;11.536;2023-04-21T10:02:41;18.50;;;6.30;;
51877;SDS011;37911;51.526;11.536;2023-04-21T10:05:49;17.45;;;5.38;;
51877;SDS011;37911;51.526;11.536;2023-04-21T10:08:53;15.02;;;5.50;;
51877;SDS011;37911;51.526;11.536;2023-04-21T10:11:59;12.30;;;4.75;;
51877;SDS011;37911;51.526;11.536;2023-04-21T10:15:05;13.93;;;4.75;;
51877;SDS011;37911;51.526;11.536;2023-04-21T10:18:29;15.57;;;4.60;;
51877;SDS011;37911;51.526;11.536;2023-04-21T10:21:36;19.80;;;4.75;;
51877;SDS011;37911;51.526;11.536;2023-04-21T10:24:40;14.57;;;4.30;;
51877;SDS011;37911;51.526;11.536;2023-04-21T10:27:46;12.30;;;4.60;;
51877;SDS011;37911;51.526;11.536;2023-04-21T10:30:50;19.38;;;4.90;;
51877;SDS011;37911;51.526;11.536;2023-04-21T10:34:19;15.90;;;4.60;;
51877;SDS011;37911;51.526;11.536;2023-04-21T10:37:28;14.63;;;4.20;;
51877;SDS011;37911;51.526;11.536;2023-04-21T10:40:33;75.50;;;38.35;;
51877;SDS011;37911;51.526;11.536;2023-04-21T10:43:41;24.17;;;11.57;;
51877;SDS011;37911;51.526;11.536;2023-04-21T10:46:46;28.38;;;13.07;;
51877;SDS011;37911;51.526;11.536;2023-04-21T10:49:51;37.53;;;24.33;;
51877;SDS011;37911;51.526;11.536;2023-04-21T10:52:58;43.58;;;20.45;;
51877;SDS011;37911;51.526;11.536;2023-04-21T10:56:10;16.77;;;8.57;;
51877;SDS011;37911;51.526;11.536;2023-04-21T10:59:14;27.85;;;8.35;;
51877;SDS011;37911;51.526;11.536;2023-04-21T11:02:18;11.55;;;5.20;;
51877;SDS011;37911;51.526;11.536;2023-04-21T11:05:26;13.93;;;4.60;;
51877;SDS011;37911;51.526;11.536;2023-04-21T11:08:37;12.02;;;4.38;;
51877;SDS011;37911;51.526;11.536;2023-04-21T11:11:57;19.40;;;4.95;;
51877;SDS011;37911;51.526;11.536;2023-04-21T11:15:02;17.20;;;4.55;;
51877;SDS011;37911;51.526;11.536;2023-04-21T11:18:09;11.15;;;4.30;;
51877;SDS011;37911;51.526;11.536;2023-04-21T11:21:13;16.35;;;4.43;;
51877;SDS011;37911;51.526;11.536;2023-04-21T11:24:23;12.98;;;4.70;;
51877;SDS011;37911;51.526;11.536;2023-04-21T11:27:27;16.30;;;4.75;;
51877;SDS011;37911;51.526;11.536;2023-04-21T11:30:31;23.50;;;8.25;;
51877;SDS011;37911;51.526;11.536;2023-04-21T11:33:36;21.42;;;8.95;;
51877;SDS011;37911;51.526;11.536;2023-04-21T11:36:41;33.72;;;17.40;;
51877;SDS011;37911;51.526;11.536;2023-04-21T11:39:48;20.35;;;8.40;;
51877;SDS011;37911;51.526;11.536;2023-04-21T11:42:52;24.83;;;10.95;;
51877;SDS011;37911;51.526;11.536;2023-04-21T11:46:09;16.95;;;8.50;;
51877;SDS011;37911;51.526;11.536;2023-04-21T11:49:14;18.23;;;6.97;;
51877;SDS011;37911;51.526;11.536;2023-04-21T11:52:19;15.52;;;6.78;;
51877;SDS011;37911;51.526;11.536;2023-04-21T11:55:27;17.60;;;6.45;;
51877;SDS011;37911;51.526;11.536;2023-04-21T11:58:31;15.88;;;6.05;;
51877;SDS011;37911;51.526;11.536;2023-04-21T12:01:34;14.48;;;4.70;;
51877;SDS011;37911;51.526;11.536;2023-04-21T12:04:45;14.63;;;4.72;;
51877;SDS011;37911;51.526;11.536;2023-04-21T12:08:00;16.42;;;4.40;;
51877;SDS011;37911;51.526;11.536;2023-04-21T12:11:08;10.68;;;4.72;;
51877;SDS011;37911;51.526;11.536;2023-04-21T12:14:12;12.60;;;4.20;;
51877;SDS011;37911;51.526;11.536;2023-04-21T12:17:17;11.50;;;3.95;;
51877;SDS011;37911;51.526;11.536;2023-04-21T12:20:23;12.38;;;4.50;;
51877;SDS011;37911;51.526;11.536;2023-04-21T12:23:30;12.77;;;4.00;;
51877;SDS011;37911;51.526;11.536;2023-04-21T12:26:36;10.10;;;3.75;;
51877;SDS011;37911;51.526;11.536;2023-04-21T12:29:40;14.25;;;4.32;;
51877;SDS011;37911;51.526;11.536;2023-04-21T12:32:44;15.88;;;4.10;;
51877;SDS011;37911;51.526;11.536;2023-04-21T12:35:47;12.55;;;4.03;;
51877;SDS011;37911;51.526;11.536;2023-04-21T12:38:51;10.60;;;3.67;;
51877;SDS011;37911;51.526;11.536;2023-04-21T12:41:58;12.43;;;4.30;;
51877;SDS011;37911;51.526;11.536;2023-04-21T12:45:02;10.35;;;4.10;;
51877;SDS011;37911;51.526;11.536;2023-04-21T12:48:05;12.10;;;4.00;;
51877;SDS011;37911;51.526;11.536;2023-04-21T12:51:09;14.52;;;4.45;;
51877;SDS011;37911;51.526;11.536;2023-04-21T12:54:13;11.57;;;4.13;;
51877;SDS011;37911;51.526;11.536;2023-04-21T12:57:20;11.27;;;3.95;;
51877;SDS011;37911;51.526;11.536;2023-04-21T13:00:23;13.18;;;4.45;;
51877;SDS011;37911;51.526;11.536;2023-04-21T13:03:27;11.00;;;4.80;;
51877;SDS011;37911;51.526;11.536;2023-04-21T13:06:31;13.52;;;4.22;;
51877;SDS011;37911;51.526;11.536;2023-04-21T13:09:35;15.45;;;5.32;;
51877;SDS011;37911;51.526;11.536;2023-04-21T13:12:42;16.05;;;5.15;;
51877;SDS011;37911;51.526;11.536;2023-04-21T13:15:47;17.90;;;7.05;;
51877;SDS011;37911;51.526;11.536;2023-04-21T13:18:58;12.05;;;5.97;;
51877;SDS011;37911;51.526;11.536;2023-04-21T13:22:15;19.00;;;7.50;;
51877;SDS011;37911;51.526;11.536;2023-04-21T13:25:55;16.67;;;5.60;;
51877;SDS011;37911;51.526;11.536;2023-04-21T13:29:01;28.10;;;15.95;;
51877;SDS011;37911;51.526;11.536;2023-04-21T13:32:06;41.45;;;25.88;;
51877;SDS011;37911;51.526;11.536;2023-04-21T13:35:13;20.35;;;8.27;;
51877;SDS011;37911;51.526;11.536;2023-04-21T13:38:17;16.85;;;6.78;;
51877;SDS011;37911;51.526;11.536;2023-04-21T13:41:21;15.60;;;6.00;;
51877;SDS011;37911;51.526;11.536;2023-04-21T13:44:27;11.73;;;4.45;;
51877;SDS011;37911;51.526;11.536;2023-04-21T13:47:31;16.13;;;5.65;;
51877;SDS011;37911;51.526;11.536;2023-04-21T13:50:35;59.63;;;37.97;;
51877;SDS011;37911;51.526;11.536;2023-04-21T13:53:39;16.73;;;7.85;;
51877;SDS011;37911;51.526;11.536;2023-04-21T13:56:43;14.10;;;5.93;;
51877;SDS011;37911;51.526;11.536;2023-04-21T13:59:49;17.77;;;4.50;;
51877;SDS011;37911;51.526;11.536;2023-04-21T14:02:53;23.10;;;7.47;;
51877;SDS011;37911;51.526;11.536;2023-04-21T14:05:57;24.88;;;9.30;;
51877;SDS011;37911;51.526;11.536;2023-04-21T14:09:01;13.93;;;4.93;;
51877;SDS011;37911;51.526;11.536;2023-04-21T14:12:05;15.13;;;4.97;;
51877;SDS011;37911;51.526;11.536;2023-04-21T14:15:12;18.67;;;4.15;;
51877;SDS011;37911;51.526;11.536;2023-04-21T14:18:16;10.25;;;4.28;;
51877;SDS011;37911;51.526;11.536;2023-04-21T14:21:20;13.98;;;4.60;;
51877;SDS011;37911;51.526;11.536;2023-04-21T14:24:24;10.02;;;3.60;;
51877;SDS011;37911;51.526;11.536;2023-04-21T14:27:29;21.55;;;8.85;;
51877;SDS011;37911;51.526;11.536;2023-04-21T14:30:35;20.92;;;12.13;;
51877;SDS011;37911;51.526;11.536;2023-04-21T14:33:41;16.93;;;8.37;;
51877;SDS011;37911;51.526;11.536;2023-04-21T14:36:45;16.45;;;6.78;;
51877;SDS011;37911;51.526;11.536;2023-04-21T14:40:08;13.73;;;4.45;;
51877;SDS011;37911;51.526;11.536;2023-04-21T14:43:15;13.57;;;4.15;;
51877;SDS011;37911;51.526;11.536;2023-04-21T14:49:28;11.30;;;4.50;;
51877;SDS011;37911;51.526;11.536;2023-04-21T14:52:32;19.10;;;10.40;;
51877;SDS011;37911;51.526;11.536;2023-04-21T14:55:36;38.15;;;25.02;;
51877;SDS011;37911;51.526;11.536;2023-04-21T14:58:39;17.55;;;8.52;;
51877;SDS011;37911;51.526;11.536;2023-04-21T15:01:46;17.45;;;7.43;;
51877;SDS011;37911;51.526;11.536;2023-04-21T15:04:50;12.20;;;4.55;;
51877;SDS011;37911;51.526;11.536;2023-04-21T15:07:54;12.18;;;4.43;;
51877;SDS011;37911;51.526;11.536;2023-04-21T15:10:58;14.13;;;4.32;;
51877;SDS011;37911;51.526;11.536;2023-04-21T15:14:02;9.60;;;3.75;;
51877;SDS011;37911;51.526;11.536;2023-04-21T15:17:08;14.13;;;5.97;;
51877;SDS011;37911;51.526;11.536;2023-04-21T15:20:12;12.55;;;4.70;;
51877;SDS011;37911;51.526;11.536;2023-04-21T15:23:16;13.77;;;4.60;;
51877;SDS011;37911;51.526;11.536;2023-04-21T15:26:20;13.10;;;3.72;;
51877;SDS011;37911;51.526;11.536;2023-04-21T15:29:24;9.02;;;3.83;;
51877;SDS011;37911;51.526;11.536;2023-04-21T15:32:30;14.70;;;7.00;;
51877;SDS011;37911;51.526;11.536;2023-04-21T15:35:34;37.83;;;21.73;;
51877;SDS011;37911;51.526;11.536;2023-04-21T15:38:37;17.83;;;7.93;;
51877;SDS011;37911;51.526;11.536;2023-04-21T15:41:41;12.77;;;6.70;;
51877;SDS011;37911;51.526;11.536;2023-04-21T15:44:45;16.88;;;7.10;;
51877;SDS011;37911;51.526;11.536;2023-04-21T15:47:51;15.20;;;5.40;;
51877;SDS011;37911;51.526;11.536;2023-04-21T15:50:55;11.00;;;4.72;;
51877;SDS011;37911;51.526;11.536;2023-04-21T15:53:59;14.68;;;5.60;;
51877;SDS011;37911;51.526;11.536;2023-04-21T15:57:02;16.10;;;4.40;;
51877;SDS011;37911;51.526;11.536;2023-04-21T16:00:07;21.25;;;4.57;;
51877;SDS011;37911;51.526;11.536;2023-04-21T16:03:14;14.88;;;4.55;;
51877;SDS011;37911;51.526;11.536;2023-04-21T16:06:18;26.38;;;11.52;;
51877;SDS011;37911;51.526;11.536;2023-04-21T16:09:23;20.10;;;10.02;;
51877;SDS011;37911;51.526;11.536;2023-04-21T16:12:29;20.50;;;6.18;;
51877;SDS011;37911;51.526;11.536;2023-04-21T16:15:33;11.60;;;4.70;;
51877;SDS011;37911;51.526;11.536;2023-04-21T16:18:39;13.55;;;5.40;;
51877;SDS011;37911;51.526;11.536;2023-04-21T16:21:43;17.20;;;4.10;;
51877;SDS011;37911;51.526;11.536;2023-04-21T16:24:47;11.32;;;3.97;;
51877;SDS011;37911;51.526;11.536;2023-04-21T16:27:55;14.15;;;4.82;;
51877;SDS011;37911;51.526;11.536;2023-04-21T16:30:58;14.63;;;4.18;;
51877;SDS011;37911;51.526;11.536;2023-04-21T16:34:14;13.10;;;3.85;;
51877;SDS011;37911;51.526;11.536;2023-04-21T16:37:17;15.02;;;5.90;;
51877;SDS011;37911;51.526;11.536;2023-04-21T16:40:21;51.50;;;29.40;;
51877;SDS011;37911;51.526;11.536;2023-04-21T16:43:25;21.25;;;9.68;;
51877;SDS011;37911;51.526;11.536;2023-04-21T16:46:28;13.02;;;6.97;;
51877;SDS011;37911;51.526;11.536;2023-04-21T16:49:35;21.05;;;6.80;;
51877;SDS011;37911;51.526;11.536;2023-04-21T16:52:38;14.45;;;4.85;;
51877;SDS011;37911;51.526;11.536;2023-04-21T16:55:42;12.43;;;4.35;;
51877;SDS011;37911;51.526;11.536;2023-04-21T16:58:46;16.83;;;4.97;;
51877;SDS011;37911;51.526;11.536;2023-04-21T17:01:53;30.60;;;11.27;;
51877;SDS011;37911;51.526;11.536;2023-04-21T17:04:59;17.45;;;5.70;;
51877;SDS011;37911;51.526;11.536;2023-04-21T17:08:03;19.55;;;4.93;;
51877;SDS011;37911;51.526;11.536;2023-04-21T17:11:07;15.70;;;4.35;;
51877;SDS011;37911;51.526;11.536;2023-04-21T17:14:10;9.80;;;4.40;;
51877;SDS011;37911;51.526;11.536;2023-04-21T17:17:14;12.10;;;5.65;;
51877;SDS011;37911;51.526;11.536;2023-04-21T17:20:21;26.38;;;9.90;;
51877;SDS011;37911;51.526;11.536;2023-04-21T17:23:25;63.38;;;38.08;;
51877;SDS011;37911;51.526;11.536;2023-04-21T17:26:28;17.35;;;8.25;;
51877;SDS011;37911;51.526;11.536;2023-04-21T17:29:32;22.27;;;6.78;;
51877;SDS011;37911;51.526;11.536;2023-04-21T17:32:42;14.45;;;5.72;;
51877;SDS011;37911;51.526;11.536;2023-04-21T17:35:52;14.35;;;5.40;;
51877;SDS011;37911;51.526;11.536;2023-04-21T17:42:00;13.75;;;6.93;;
51877;SDS011;37911;51.526;11.536;2023-04-21T17:45:07;16.35;;;6.50;;
51877;SDS011;37911;51.526;11.536;2023-04-21T17:48:11;19.50;;;7.22;;
51877;SDS011;37911;51.526;11.536;2023-04-21T17:51:17;21.80;;;9.38;;
51877;SDS011;37911;51.526;11.536;2023-04-21T17:54:24;17.65;;;7.50;;
51877;SDS011;37911;51.526;11.536;2023-04-21T17:57:31;16.92;;;6.28;;
51877;SDS011;37911;51.526;11.536;2023-04-21T18:00:34;21.92;;;8.93;;
51877;SDS011;37911;51.526;11.536;2023-04-21T18:03:38;24.75;;;12.45;;