sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24436;DHT22;12616;52.470;13.436;2022-07-19T00:00:53;20.20;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T00:03:22;20.10;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T00:05:49;20.10;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T00:08:15;20.10;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T00:10:43;20.10;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T00:13:10;20.10;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T00:15:37;20.10;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T00:18:04;20.10;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T00:20:30;20.00;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T00:22:57;20.00;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T00:25:24;20.00;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T00:27:52;20.00;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T00:30:18;19.90;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T00:32:45;20.00;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T00:35:12;19.90;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T00:37:39;19.90;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T00:40:07;19.90;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T00:42:34;19.90;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T00:45:02;19.80;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T00:47:29;19.80;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T00:49:56;19.80;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T00:52:25;19.80;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T00:54:53;19.80;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T00:57:20;19.70;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T00:59:49;19.70;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T01:02:20;19.60;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T01:04:46;19.50;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T01:07:13;19.50;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T01:09:41;19.50;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T01:12:08;19.40;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T01:14:35;19.40;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T01:17:02;19.40;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T01:19:30;19.30;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T01:21:59;19.30;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T01:24:26;19.40;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T01:26:53;19.40;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T01:29:19;19.30;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T01:31:46;19.30;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T01:34:13;19.20;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T01:36:39;19.20;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T01:39:07;19.10;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T01:41:34;19.10;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T01:44:01;19.10;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T01:46:28;19.20;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T01:48:54;19.10;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T01:51:21;19.10;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T01:53:48;19.20;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T01:56:16;19.20;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T01:58:42;19.10;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T02:01:09;19.20;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T02:06:03;19.10;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T02:08:30;19.10;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T02:10:56;19.00;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T02:13:25;19.00;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T02:15:52;19.00;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T02:18:19;18.90;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T02:20:46;18.90;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T02:23:12;18.80;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T02:25:39;18.80;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T02:28:06;18.70;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T02:30:34;18.70;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T02:33:00;18.70;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T02:35:27;18.70;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T02:37:54;18.70;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T02:40:21;18.70;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T02:42:47;18.70;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T02:45:14;18.70;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T02:47:42;18.70;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T02:50:09;18.60;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T02:52:36;18.70;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T02:55:03;18.60;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T02:57:30;18.60;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T02:59:57;18.50;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T03:02:24;18.50;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T03:04:52;18.50;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T03:07:18;18.50;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T03:09:45;18.50;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T03:12:12;18.50;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T03:14:39;18.50;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T03:17:06;18.40;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T03:19:33;18.40;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T03:22:01;18.40;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T03:24:27;18.40;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T03:26:54;18.30;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T03:29:21;18.30;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T03:31:47;18.40;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T03:34:14;18.40;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T03:36:41;18.30;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T03:39:10;18.30;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T03:41:37;18.20;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T03:44:04;18.30;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T03:46:30;18.30;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T03:48:57;18.30;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T03:51:24;18.30;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T03:53:51;18.30;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T03:56:19;18.30;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T03:58:46;18.30;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T04:01:13;18.30;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T04:03:40;18.30;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T04:06:09;18.30;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T04:08:36;18.40;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T04:11:03;18.40;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T04:13:34;18.40;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T04:16:01;18.50;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T04:18:27;18.50;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T04:20:54;18.60;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T04:23:21;18.60;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T04:25:47;18.70;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T04:28:14;18.80;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T04:30:42;18.90;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T04:33:09;18.90;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T04:35:38;18.80;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T04:38:05;18.90;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T04:40:32;18.90;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T04:45:26;19.00;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T04:47:54;19.00;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T04:50:21;19.00;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T04:52:48;19.10;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T04:55:14;19.20;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T04:57:41;19.30;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T05:00:09;19.40;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T05:02:37;19.40;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T05:05:06;19.50;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T05:07:32;19.50;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T05:09:59;19.60;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T05:12:26;19.70;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T05:14:53;19.80;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T05:17:19;19.80;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T05:19:46;19.90;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T05:22:14;20.00;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T05:24:41;20.10;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T05:27:08;20.20;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T05:29:34;20.30;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T05:32:01;20.30;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T05:34:28;20.40;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T05:36:54;20.50;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T05:39:22;20.60;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T05:41:49;20.70;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T05:44:16;20.80;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T05:46:43;20.90;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T05:49:09;21.00;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T05:51:36;21.10;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T05:54:04;21.10;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T05:56:32;21.30;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T05:58:59;21.40;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T06:01:27;21.40;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T06:03:55;21.50;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T06:06:23;21.50;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T06:08:50;21.60;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T06:11:18;21.70;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T06:13:47;21.80;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T06:16:14;21.80;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T06:18:41;21.90;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T06:21:09;22.00;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T06:23:37;22.00;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T06:26:10;22.10;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T06:28:46;22.20;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T06:31:15;22.30;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T06:33:48;22.40;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T06:36:25;22.50;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T06:38:56;22.70;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T06:41:24;22.80;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T06:43:56;22.90;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T06:46:25;22.90;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T06:48:53;23.00;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T06:51:20;23.10;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T06:53:50;23.10;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T06:56:22;23.20;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T06:58:50;23.40;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T07:01:19;23.50;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T07:03:47;23.60;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T07:06:14;23.60;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T07:08:45;23.70;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T07:11:19;23.80;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T07:13:48;23.80;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T07:16:16;23.90;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T07:18:45;24.10;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T07:21:11;24.20;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T07:23:38;24.30;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T07:26:05;24.20;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T07:28:32;24.30;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T07:30:59;24.30;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T07:33:26;24.40;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T07:35:54;24.50;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T07:38:21;24.50;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T07:40:48;24.60;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T07:43:14;25.00;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T07:45:41;24.80;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T07:48:08;24.80;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T07:50:35;24.90;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T07:53:06;25.00;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T07:55:41;25.00;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T07:58:15;25.10;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T08:00:43;25.10;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T08:03:12;25.70;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T08:05:40;25.30;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T08:08:10;25.40;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T08:10:38;25.40;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T08:13:08;25.50;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T08:15:38;25.50;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T08:18:06;25.50;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T08:20:34;25.70;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T08:23:01;25.70;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T08:25:33;25.80;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T08:28:04;25.80;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T08:30:32;25.90;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T08:33:00;25.90;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T08:35:28;26.00;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T08:37:54;26.10;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T08:40:21;26.10;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T08:42:50;26.30;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T08:45:17;26.30;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T08:47:44;26.30;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T08:50:12;26.30;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T08:52:38;26.30;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T08:55:06;26.30;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T08:57:33;26.50;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T09:00:19;26.50;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T09:02:53;26.50;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T09:05:21;26.50;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T09:08:01;26.60;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T09:10:29;26.70;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T09:13:01;27.00;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T09:15:44;27.00;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T09:18:14;27.00;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T09:20:41;27.10;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T09:23:08;27.20;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T09:25:36;27.30;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T09:28:04;27.30;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T09:30:39;27.30;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T09:33:09;28.10;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T09:35:38;27.50;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T09:38:18;27.70;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T09:40:45;27.80;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T09:43:12;28.20;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T09:45:38;27.90;99.90
24436;DHT22;12616;52.470;13.436;2022-07-19T09:48:05;28.00;97.10
24436;DHT22;12616;52.470;13.436;2022-07-19T09:50:33;28.10;97.60
24436;DHT22;12616;52.470;13.436;2022-07-19T09:53:03;28.10;97.90
24436;DHT22;12616;52.470;13.436;2022-07-19T09:55:30;28.10;98.20
24436;DHT22;12616;52.470;13.436;2022-07-19T09:57:59;28.10;96.70
24436;DHT22;12616;52.470;13.436;2022-07-19T10:00:27;28.20;95.50
24436;DHT22;12616;52.470;13.436;2022-07-19T10:02:55;28.30;95.30
24436;DHT22;12616;52.470;13.436;2022-07-19T10:05:22;28.40;94.00
24436;DHT22;12616;52.470;13.436;2022-07-19T10:07:51;28.50;92.50
24436;DHT22;12616;52.470;13.436;2022-07-19T10:10:19;28.60;89.20
24436;DHT22;12616;52.470;13.436;2022-07-19T10:12:48;28.60;89.30
24436;DHT22;12616;52.470;13.436;2022-07-19T10:15:17;28.70;92.30
24436;DHT22;12616;52.470;13.436;2022-07-19T10:17:57;28.70;91.80
24436;DHT22;12616;52.470;13.436;2022-07-19T10:20:28;28.70;90.20
24436;DHT22;12616;52.470;13.436;2022-07-19T10:22:58;28.70;88.60
24436;DHT22;12616;52.470;13.436;2022-07-19T10:25:37;28.70;90.40
24436;DHT22;12616;52.470;13.436;2022-07-19T10:28:04;28.80;91.50
24436;DHT22;12616;52.470;13.436;2022-07-19T10:30:39;28.70;90.40
24436;DHT22;12616;52.470;13.436;2022-07-19T10:33:31;28.50;89.40
24436;DHT22;12616;52.470;13.436;2022-07-19T10:36:31;28.80;90.30
24436;DHT22;12616;52.470;13.436;2022-07-19T10:39:22;28.90;87.00
24436;DHT22;12616;52.470;13.436;2022-07-19T10:42:06;29.00;81.70
24436;DHT22;12616;52.470;13.436;2022-07-19T10:44:35;29.10;77.30
24436;DHT22;12616;52.470;13.436;2022-07-19T10:47:02;29.20;78.00
24436;DHT22;12616;52.470;13.436;2022-07-19T10:49:42;29.20;82.80
24436;DHT22;12616;52.470;13.436;2022-07-19T10:52:31;29.30;84.20
24436;DHT22;12616;52.470;13.436;2022-07-19T10:55:26;29.30;82.10
24436;DHT22;12616;52.470;13.436;2022-07-19T10:58:07;29.30;81.60
24436;DHT22;12616;52.470;13.436;2022-07-19T11:00:42;29.30;84.80
24436;DHT22;12616;52.470;13.436;2022-07-19T11:03:28;29.40;76.70
24436;DHT22;12616;52.470;13.436;2022-07-19T11:05:58;29.40;79.20
24436;DHT22;12616;52.470;13.436;2022-07-19T11:08:32;29.50;78.10
24436;DHT22;12616;52.470;13.436;2022-07-19T11:11:05;29.50;70.20
24436;DHT22;12616;52.470;13.436;2022-07-19T11:13:32;29.40;69.10
24436;DHT22;12616;52.470;13.436;2022-07-19T11:15:59;29.70;66.40
24436;DHT22;12616;52.470;13.436;2022-07-19T11:18:28;29.80;73.10
24436;DHT22;12616;52.470;13.436;2022-07-19T11:20:56;30.00;70.00
24436;DHT22;12616;52.470;13.436;2022-07-19T11:23:24;30.00;68.90
24436;DHT22;12616;52.470;13.436;2022-07-19T11:26:06;30.00;68.00
24436;DHT22;12616;52.470;13.436;2022-07-19T11:28:33;30.00;67.60
24436;DHT22;12616;52.470;13.436;2022-07-19T11:31:00;30.10;65.10
24436;DHT22;12616;52.470;13.436;2022-07-19T11:33:27;29.90;73.00
24436;DHT22;12616;52.470;13.436;2022-07-19T11:35:55;30.00;74.30
24436;DHT22;12616;52.470;13.436;2022-07-19T11:38:22;29.80;69.00
24436;DHT22;12616;52.470;13.436;2022-07-19T11:40:49;29.80;69.40
24436;DHT22;12616;52.470;13.436;2022-07-19T11:43:17;29.80;70.70
24436;DHT22;12616;52.470;13.436;2022-07-19T11:45:47;29.80;71.60
24436;DHT22;12616;52.470;13.436;2022-07-19T11:48:25;29.80;70.00
24436;DHT22;12616;52.470;13.436;2022-07-19T11:51:04;29.90;67.10
24436;DHT22;12616;52.470;13.436;2022-07-19T11:53:33;30.00;66.00
24436;DHT22;12616;52.470;13.436;2022-07-19T11:56:00;30.00;68.00
24436;DHT22;12616;52.470;13.436;2022-07-19T11:58:29;30.00;62.70
24436;DHT22;12616;52.470;13.436;2022-07-19T12:01:03;30.20;73.60
24436;DHT22;12616;52.470;13.436;2022-07-19T12:03:31;30.50;67.50
24436;DHT22;12616;52.470;13.436;2022-07-19T12:06:00;30.30;67.00
24436;DHT22;12616;52.470;13.436;2022-07-19T12:08:36;30.20;70.10
24436;DHT22;12616;52.470;13.436;2022-07-19T12:11:19;30.20;70.30
24436;DHT22;12616;52.470;13.436;2022-07-19T12:13:48;30.20;71.40
24436;DHT22;12616;52.470;13.436;2022-07-19T12:16:15;30.20;58.80
24436;DHT22;12616;52.470;13.436;2022-07-19T12:18:44;30.50;60.20
24436;DHT22;12616;52.470;13.436;2022-07-19T12:21:19;30.60;65.50
24436;DHT22;12616;52.470;13.436;2022-07-19T12:24:15;30.60;59.80
24436;DHT22;12616;52.470;13.436;2022-07-19T12:26:52;30.80;59.20
24436;DHT22;12616;52.470;13.436;2022-07-19T12:29:23;31.00;61.50
24436;DHT22;12616;52.470;13.436;2022-07-19T12:31:56;31.10;64.60
24436;DHT22;12616;52.470;13.436;2022-07-19T12:34:24;31.00;63.90
24436;DHT22;12616;52.470;13.436;2022-07-19T12:36:52;30.90;68.00
24436;DHT22;12616;52.470;13.436;2022-07-19T12:39:24;30.90;58.10
24436;DHT22;12616;52.470;13.436;2022-07-19T12:42:00;31.00;61.50
24436;DHT22;12616;52.470;13.436;2022-07-19T12:44:29;31.00;62.00
24436;DHT22;12616;52.470;13.436;2022-07-19T12:46:57;31.00;61.60
24436;DHT22;12616;52.470;13.436;2022-07-19T12:49:24;31.00;56.90
24436;DHT22;12616;52.470;13.436;2022-07-19T12:51:51;31.10;58.50
24436;DHT22;12616;52.470;13.436;2022-07-19T12:54:18;31.10;56.70
24436;DHT22;12616;52.470;13.436;2022-07-19T12:56:44;31.20;58.50
24436;DHT22;12616;52.470;13.436;2022-07-19T12:59:11;31.10;56.30
24436;DHT22;12616;52.470;13.436;2022-07-19T13:01:56;31.10;56.30
24436;DHT22;12616;52.470;13.436;2022-07-19T13:04:23;31.20;58.90
24436;DHT22;12616;52.470;13.436;2022-07-19T13:06:50;31.20;58.20
24436;DHT22;12616;52.470;13.436;2022-07-19T13:09:17;31.20;57.40
24436;DHT22;12616;52.470;13.436;2022-07-19T13:11:44;31.30;52.50
24436;DHT22;12616;52.470;13.436;2022-07-19T13:14:11;31.50;56.90
24436;DHT22;12616;52.470;13.436;2022-07-19T13:16:38;31.40;55.50
24436;DHT22;12616;52.470;13.436;2022-07-19T13:19:06;31.50;54.10
24436;DHT22;12616;52.470;13.436;2022-07-19T13:21:33;31.60;57.00
24436;DHT22;12616;52.470;13.436;2022-07-19T13:24:00;31.60;55.20
24436;DHT22;12616;52.470;13.436;2022-07-19T13:26:26;31.60;56.50
24436;DHT22;12616;52.470;13.436;2022-07-19T13:28:53;31.70;54.70
24436;DHT22;12616;52.470;13.436;2022-07-19T13:31:20;31.60;52.10
24436;DHT22;12616;52.470;13.436;2022-07-19T13:33:47;31.60;53.00
24436;DHT22;12616;52.470;13.436;2022-07-19T13:36:15;31.60;50.20
24436;DHT22;12616;52.470;13.436;2022-07-19T13:38:42;31.70;56.50
24436;DHT22;12616;52.470;13.436;2022-07-19T13:41:09;31.60;53.80
24436;DHT22;12616;52.470;13.436;2022-07-19T13:43:36;31.60;51.40
24436;DHT22;12616;52.470;13.436;2022-07-19T13:46:03;31.70;57.50
24436;DHT22;12616;52.470;13.436;2022-07-19T13:48:29;31.70;57.60
24436;DHT22;12616;52.470;13.436;2022-07-19T13:50:56;31.60;54.90
24436;DHT22;12616;52.470;13.436;2022-07-19T13:53:24;31.70;57.80
24436;DHT22;12616;52.470;13.436;2022-07-19T13:55:51;31.80;54.70
24436;DHT22;12616;52.470;13.436;2022-07-19T13:58:17;31.90;51.30
24436;DHT22;12616;52.470;13.436;2022-07-19T14:00:44;31.90;50.30
24436;DHT22;12616;52.470;13.436;2022-07-19T14:03:12;31.80;52.80
24436;DHT22;12616;52.470;13.436;2022-07-19T14:05:40;31.80;49.50
24436;DHT22;12616;52.470;13.436;2022-07-19T14:08:07;31.90;51.10
24436;DHT22;12616;52.470;13.436;2022-07-19T14:10:35;32.00;51.90
24436;DHT22;12616;52.470;13.436;2022-07-19T14:13:02;32.00;47.40
24436;DHT22;12616;52.470;13.436;2022-07-19T14:15:29;32.00;50.00
24436;DHT22;12616;52.470;13.436;2022-07-19T14:17:56;32.10;47.50
24436;DHT22;12616;52.470;13.436;2022-07-19T14:20:23;32.20;51.30
24436;DHT22;12616;52.470;13.436;2022-07-19T14:22:50;32.20;49.60
24436;DHT22;12616;52.470;13.436;2022-07-19T14:25:17;32.20;49.70
24436;DHT22;12616;52.470;13.436;2022-07-19T14:27:45;32.10;51.20
24436;DHT22;12616;52.470;13.436;2022-07-19T14:30:12;32.20;52.10
24436;DHT22;12616;52.470;13.436;2022-07-19T14:32:39;32.10;47.30
24436;DHT22;12616;52.470;13.436;2022-07-19T14:35:06;32.10;51.00
24436;DHT22;12616;52.470;13.436;2022-07-19T14:37:33;31.90;50.70
24436;DHT22;12616;52.470;13.436;2022-07-19T14:40:00;31.80;51.30
24436;DHT22;12616;52.470;13.436;2022-07-19T14:42:27;31.70;51.50
24436;DHT22;12616;52.470;13.436;2022-07-19T14:44:57;31.60;47.00
24436;DHT22;12616;52.470;13.436;2022-07-19T14:47:24;31.70;47.00
24436;DHT22;12616;52.470;13.436;2022-07-19T14:49:51;31.80;49.30
24436;DHT22;12616;52.470;13.436;2022-07-19T14:52:18;31.90;50.60
24436;DHT22;12616;52.470;13.436;2022-07-19T14:54:44;31.90;49.90
24436;DHT22;12616;52.470;13.436;2022-07-19T14:57:11;32.00;49.10
24436;DHT22;12616;52.470;13.436;2022-07-19T14:59:38;32.00;51.20
24436;DHT22;12616;52.470;13.436;2022-07-19T15:02:06;32.00;46.10
24436;DHT22;12616;52.470;13.436;2022-07-19T15:04:34;32.10;45.80
24436;DHT22;12616;52.470;13.436;2022-07-19T15:07:01;32.20;47.50
24436;DHT22;12616;52.470;13.436;2022-07-19T15:09:28;32.20;50.90
24436;DHT22;12616;52.470;13.436;2022-07-19T15:11:54;32.20;44.10
24436;DHT22;12616;52.470;13.436;2022-07-19T15:14:25;32.30;47.30
24436;DHT22;12616;52.470;13.436;2022-07-19T15:16:53;32.30;48.40
24436;DHT22;12616;52.470;13.436;2022-07-19T15:19:22;32.20;49.20
24436;DHT22;12616;52.470;13.436;2022-07-19T15:24:16;32.30;48.10
24436;DHT22;12616;52.470;13.436;2022-07-19T15:26:44;32.40;49.00
24436;DHT22;12616;52.470;13.436;2022-07-19T15:29:10;32.30;48.70
24436;DHT22;12616;52.470;13.436;2022-07-19T15:31:37;32.30;42.00