sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3770;DHT22;1900;48.890;9.190;2022-11-20T00:02:16;11.00;63.70
3770;DHT22;1900;48.890;9.190;2022-11-20T00:04:41;11.00;63.70
3770;DHT22;1900;48.890;9.190;2022-11-20T00:07:07;11.00;63.70
3770;DHT22;1900;48.890;9.190;2022-11-20T00:09:33;11.00;63.70
3770;DHT22;1900;48.890;9.190;2022-11-20T00:11:58;11.00;63.70
3770;DHT22;1900;48.890;9.190;2022-11-20T00:14:24;11.00;63.70
3770;DHT22;1900;48.890;9.190;2022-11-20T00:16:49;11.00;63.70
3770;DHT22;1900;48.890;9.190;2022-11-20T00:19:15;11.00;63.80
3770;DHT22;1900;48.890;9.190;2022-11-20T00:21:41;11.00;63.80
3770;DHT22;1900;48.890;9.190;2022-11-20T00:24:08;11.00;63.80
3770;DHT22;1900;48.890;9.190;2022-11-20T00:26:35;11.00;63.90
3770;DHT22;1900;48.890;9.190;2022-11-20T00:29:01;11.00;63.80
3770;DHT22;1900;48.890;9.190;2022-11-20T00:31:27;11.10;63.90
3770;DHT22;1900;48.890;9.190;2022-11-20T00:33:54;11.10;63.90
3770;DHT22;1900;48.890;9.190;2022-11-20T00:36:25;11.10;63.90
3770;DHT22;1900;48.890;9.190;2022-11-20T00:38:56;11.10;63.90
3770;DHT22;1900;48.890;9.190;2022-11-20T00:41:23;11.10;63.70
3770;DHT22;1900;48.890;9.190;2022-11-20T00:43:49;11.00;63.70
3770;DHT22;1900;48.890;9.190;2022-11-20T00:46:18;11.00;63.70
3770;DHT22;1900;48.890;9.190;2022-11-20T00:48:44;11.00;63.70
3770;DHT22;1900;48.890;9.190;2022-11-20T00:51:15;11.00;63.70
3770;DHT22;1900;48.890;9.190;2022-11-20T00:53:42;11.00;63.80
3770;DHT22;1900;48.890;9.190;2022-11-20T00:56:11;11.00;63.70
3770;DHT22;1900;48.890;9.190;2022-11-20T00:58:38;11.00;63.70
3770;DHT22;1900;48.890;9.190;2022-11-20T01:01:13;11.00;63.70
3770;DHT22;1900;48.890;9.190;2022-11-20T01:03:41;11.00;63.70
3770;DHT22;1900;48.890;9.190;2022-11-20T01:08:36;11.00;63.80
3770;DHT22;1900;48.890;9.190;2022-11-20T01:11:10;11.00;63.90
3770;DHT22;1900;48.890;9.190;2022-11-20T01:13:36;11.00;64.00
3770;DHT22;1900;48.890;9.190;2022-11-20T01:16:17;11.10;64.10
3770;DHT22;1900;48.890;9.190;2022-11-20T01:18:45;11.10;64.10
3770;DHT22;1900;48.890;9.190;2022-11-20T01:21:15;11.10;64.10
3770;DHT22;1900;48.890;9.190;2022-11-20T01:23:42;11.10;64.10
3770;DHT22;1900;48.890;9.190;2022-11-20T01:26:13;11.10;64.10
3770;DHT22;1900;48.890;9.190;2022-11-20T01:28:40;11.10;64.10
3770;DHT22;1900;48.890;9.190;2022-11-20T01:33:41;11.10;64.20
3770;DHT22;1900;48.890;9.190;2022-11-20T01:36:07;11.10;64.10
3770;DHT22;1900;48.890;9.190;2022-11-20T01:38:33;11.10;64.20
3770;DHT22;1900;48.890;9.190;2022-11-20T01:40:59;11.10;64.20
3770;DHT22;1900;48.890;9.190;2022-11-20T01:43:25;11.10;64.20
3770;DHT22;1900;48.890;9.190;2022-11-20T01:46:13;11.20;64.20
3770;DHT22;1900;48.890;9.190;2022-11-20T01:51:15;11.20;64.10
3770;DHT22;1900;48.890;9.190;2022-11-20T01:53:42;11.10;64.00
3770;DHT22;1900;48.890;9.190;2022-11-20T01:56:10;11.10;63.90
3770;DHT22;1900;48.890;9.190;2022-11-20T01:58:40;11.10;63.90
3770;DHT22;1900;48.890;9.190;2022-11-20T02:01:06;11.10;63.90
3770;DHT22;1900;48.890;9.190;2022-11-20T02:03:32;11.10;63.90
3770;DHT22;1900;48.890;9.190;2022-11-20T02:06:19;11.10;63.90
3770;DHT22;1900;48.890;9.190;2022-11-20T02:08:46;11.10;63.90
3770;DHT22;1900;48.890;9.190;2022-11-20T02:11:12;11.10;63.90
3770;DHT22;1900;48.890;9.190;2022-11-20T02:13:38;11.10;63.90
3770;DHT22;1900;48.890;9.190;2022-11-20T02:16:22;11.10;63.90
3770;DHT22;1900;48.890;9.190;2022-11-20T02:18:49;11.10;63.90
3770;DHT22;1900;48.890;9.190;2022-11-20T02:21:19;11.00;63.70
3770;DHT22;1900;48.890;9.190;2022-11-20T02:24:11;11.10;63.90
3770;DHT22;1900;48.890;9.190;2022-11-20T02:27:01;11.00;63.80
3770;DHT22;1900;48.890;9.190;2022-11-20T02:30:00;11.00;63.70
3770;DHT22;1900;48.890;9.190;2022-11-20T02:32:35;11.00;63.80
3770;DHT22;1900;48.890;9.190;2022-11-20T02:37:48;10.90;63.70
3770;DHT22;1900;48.890;9.190;2022-11-20T02:40:15;10.90;63.70
3770;DHT22;1900;48.890;9.190;2022-11-20T02:42:41;10.90;63.80
3770;DHT22;1900;48.890;9.190;2022-11-20T02:45:08;10.90;63.80
3770;DHT22;1900;48.890;9.190;2022-11-20T02:47:33;10.90;63.90
3770;DHT22;1900;48.890;9.190;2022-11-20T02:49:59;10.90;63.90
3770;DHT22;1900;48.890;9.190;2022-11-20T02:52:25;10.90;63.90
3770;DHT22;1900;48.890;9.190;2022-11-20T02:54:51;11.00;64.10
3770;DHT22;1900;48.890;9.190;2022-11-20T02:57:17;11.00;64.10
3770;DHT22;1900;48.890;9.190;2022-11-20T02:59:43;11.00;64.20
3770;DHT22;1900;48.890;9.190;2022-11-20T03:02:08;11.00;64.20
3770;DHT22;1900;48.890;9.190;2022-11-20T03:04:34;11.00;64.20
3770;DHT22;1900;48.890;9.190;2022-11-20T03:07:00;11.00;64.10
3770;DHT22;1900;48.890;9.190;2022-11-20T03:09:25;11.10;64.30
3770;DHT22;1900;48.890;9.190;2022-11-20T03:11:51;11.00;64.10
3770;DHT22;1900;48.890;9.190;2022-11-20T03:14:17;11.10;64.20
3770;DHT22;1900;48.890;9.190;2022-11-20T03:16:43;11.10;64.20
3770;DHT22;1900;48.890;9.190;2022-11-20T03:19:08;11.10;64.30
3770;DHT22;1900;48.890;9.190;2022-11-20T03:21:35;11.10;64.30
3770;DHT22;1900;48.890;9.190;2022-11-20T03:24:01;11.10;64.30
3770;DHT22;1900;48.890;9.190;2022-11-20T03:26:27;11.10;64.20
3770;DHT22;1900;48.890;9.190;2022-11-20T03:28:55;11.10;64.20
3770;DHT22;1900;48.890;9.190;2022-11-20T03:31:27;11.10;64.20
3770;DHT22;1900;48.890;9.190;2022-11-20T03:33:53;11.10;64.20
3770;DHT22;1900;48.890;9.190;2022-11-20T03:36:20;11.10;64.20
3770;DHT22;1900;48.890;9.190;2022-11-20T03:38:47;11.10;64.20
3770;DHT22;1900;48.890;9.190;2022-11-20T03:41:21;11.10;64.10
3770;DHT22;1900;48.890;9.190;2022-11-20T03:43:48;11.10;64.10
3770;DHT22;1900;48.890;9.190;2022-11-20T03:46:14;11.10;64.10
3770;DHT22;1900;48.890;9.190;2022-11-20T03:48:40;11.10;64.00
3770;DHT22;1900;48.890;9.190;2022-11-20T03:51:13;11.10;64.00
3770;DHT22;1900;48.890;9.190;2022-11-20T03:53:40;11.10;64.00
3770;DHT22;1900;48.890;9.190;2022-11-20T03:56:08;11.10;64.10
3770;DHT22;1900;48.890;9.190;2022-11-20T03:58:34;11.10;64.00
3770;DHT22;1900;48.890;9.190;2022-11-20T04:03:37;11.10;64.10
3770;DHT22;1900;48.890;9.190;2022-11-20T04:06:08;11.10;64.10
3770;DHT22;1900;48.890;9.190;2022-11-20T04:08:34;11.10;64.00
3770;DHT22;1900;48.890;9.190;2022-11-20T04:11:14;11.10;64.00
3770;DHT22;1900;48.890;9.190;2022-11-20T04:13:41;11.10;64.10
3770;DHT22;1900;48.890;9.190;2022-11-20T04:16:08;11.10;64.10
3770;DHT22;1900;48.890;9.190;2022-11-20T04:18:34;11.10;64.00
3770;DHT22;1900;48.890;9.190;2022-11-20T04:21:00;11.00;64.00
3770;DHT22;1900;48.890;9.190;2022-11-20T04:23:26;11.10;64.10
3770;DHT22;1900;48.890;9.190;2022-11-20T04:25:52;11.10;64.20
3770;DHT22;1900;48.890;9.190;2022-11-20T04:28:18;11.00;64.10
3770;DHT22;1900;48.890;9.190;2022-11-20T04:30:44;11.00;64.10
3770;DHT22;1900;48.890;9.190;2022-11-20T04:33:09;11.10;64.10
3770;DHT22;1900;48.890;9.190;2022-11-20T04:35:36;11.10;64.20
3770;DHT22;1900;48.890;9.190;2022-11-20T04:38:02;11.10;64.20
3770;DHT22;1900;48.890;9.190;2022-11-20T04:40:28;11.10;64.20
3770;DHT22;1900;48.890;9.190;2022-11-20T04:42:54;11.10;64.30
3770;DHT22;1900;48.890;9.190;2022-11-20T04:45:20;11.10;64.20
3770;DHT22;1900;48.890;9.190;2022-11-20T04:47:46;11.10;64.30
3770;DHT22;1900;48.890;9.190;2022-11-20T04:50:12;11.10;64.30
3770;DHT22;1900;48.890;9.190;2022-11-20T04:52:37;11.10;64.30
3770;DHT22;1900;48.890;9.190;2022-11-20T04:55:03;11.10;64.20
3770;DHT22;1900;48.890;9.190;2022-11-20T04:57:29;11.10;64.20
3770;DHT22;1900;48.890;9.190;2022-11-20T04:59:55;11.10;64.10
3770;DHT22;1900;48.890;9.190;2022-11-20T05:02:20;11.10;64.10
3770;DHT22;1900;48.890;9.190;2022-11-20T05:04:46;11.10;64.20
3770;DHT22;1900;48.890;9.190;2022-11-20T05:07:13;11.10;64.20
3770;DHT22;1900;48.890;9.190;2022-11-20T05:09:38;11.10;64.30
3770;DHT22;1900;48.890;9.190;2022-11-20T05:12:06;11.10;64.30
3770;DHT22;1900;48.890;9.190;2022-11-20T05:14:32;11.10;64.30
3770;DHT22;1900;48.890;9.190;2022-11-20T05:16:57;11.10;64.10
3770;DHT22;1900;48.890;9.190;2022-11-20T05:19:23;11.10;64.10
3770;DHT22;1900;48.890;9.190;2022-11-20T05:21:49;11.10;64.10
3770;DHT22;1900;48.890;9.190;2022-11-20T05:24:14;11.10;64.10
3770;DHT22;1900;48.890;9.190;2022-11-20T05:26:40;11.10;64.10
3770;DHT22;1900;48.890;9.190;2022-11-20T05:29:06;11.10;64.20
3770;DHT22;1900;48.890;9.190;2022-11-20T05:31:31;11.10;64.20
3770;DHT22;1900;48.890;9.190;2022-11-20T05:33:57;11.10;64.80
3770;DHT22;1900;48.890;9.190;2022-11-20T05:36:23;11.10;64.20
3770;DHT22;1900;48.890;9.190;2022-11-20T05:38:49;11.10;64.20
3770;DHT22;1900;48.890;9.190;2022-11-20T05:41:17;11.10;64.20
3770;DHT22;1900;48.890;9.190;2022-11-20T05:43:44;11.10;64.10
3770;DHT22;1900;48.890;9.190;2022-11-20T05:46:12;11.10;64.20
3770;DHT22;1900;48.890;9.190;2022-11-20T05:48:40;11.10;64.20
3770;DHT22;1900;48.890;9.190;2022-11-20T05:51:08;11.10;64.20
3770;DHT22;1900;48.890;9.190;2022-11-20T05:53:35;11.10;64.20
3770;DHT22;1900;48.890;9.190;2022-11-20T05:56:03;11.10;64.30
3770;DHT22;1900;48.890;9.190;2022-11-20T05:58:29;11.10;64.30
3770;DHT22;1900;48.890;9.190;2022-11-20T06:01:16;11.10;64.30
3770;DHT22;1900;48.890;9.190;2022-11-20T06:03:42;11.10;64.10
3770;DHT22;1900;48.890;9.190;2022-11-20T06:06:11;11.10;64.00
3770;DHT22;1900;48.890;9.190;2022-11-20T06:08:37;11.10;64.00
3770;DHT22;1900;48.890;9.190;2022-11-20T06:11:08;11.10;64.00
3770;DHT22;1900;48.890;9.190;2022-11-20T06:13:34;11.10;64.00
3770;DHT22;1900;48.890;9.190;2022-11-20T06:16:00;11.10;64.10
3770;DHT22;1900;48.890;9.190;2022-11-20T06:18:27;11.10;64.10
3770;DHT22;1900;48.890;9.190;2022-11-20T06:21:07;11.10;64.10
3770;DHT22;1900;48.890;9.190;2022-11-20T06:23:34;11.10;64.20
3770;DHT22;1900;48.890;9.190;2022-11-20T06:26:05;11.10;64.20
3770;DHT22;1900;48.890;9.190;2022-11-20T06:28:31;11.10;64.20
3770;DHT22;1900;48.890;9.190;2022-11-20T06:30:58;11.10;64.20
3770;DHT22;1900;48.890;9.190;2022-11-20T06:33:23;11.10;64.20
3770;DHT22;1900;48.890;9.190;2022-11-20T06:35:49;11.10;64.30
3770;DHT22;1900;48.890;9.190;2022-11-20T06:38:15;11.10;64.30
3770;DHT22;1900;48.890;9.190;2022-11-20T06:40:43;11.10;64.30
3770;DHT22;1900;48.890;9.190;2022-11-20T06:43:09;11.10;64.30
3770;DHT22;1900;48.890;9.190;2022-11-20T06:45:36;11.10;64.30
3770;DHT22;1900;48.890;9.190;2022-11-20T06:48:02;11.20;65.10
3770;DHT22;1900;48.890;9.190;2022-11-20T06:50:28;11.20;64.40
3770;DHT22;1900;48.890;9.190;2022-11-20T06:52:54;11.20;64.40
3770;DHT22;1900;48.890;9.190;2022-11-20T06:55:19;11.20;64.40
3770;DHT22;1900;48.890;9.190;2022-11-20T06:57:45;11.20;64.40
3770;DHT22;1900;48.890;9.190;2022-11-20T07:00:11;11.20;64.40
3770;DHT22;1900;48.890;9.190;2022-11-20T07:02:37;11.20;64.40
3770;DHT22;1900;48.890;9.190;2022-11-20T07:05:03;11.20;64.40
3770;DHT22;1900;48.890;9.190;2022-11-20T07:07:29;11.20;64.40
3770;DHT22;1900;48.890;9.190;2022-11-20T07:09:54;11.30;64.60
3770;DHT22;1900;48.890;9.190;2022-11-20T07:12:20;11.30;64.70
3770;DHT22;1900;48.890;9.190;2022-11-20T07:14:46;11.30;64.60
3770;DHT22;1900;48.890;9.190;2022-11-20T07:17:12;11.30;64.80
3770;DHT22;1900;48.890;9.190;2022-11-20T07:19:38;11.40;65.00
3770;DHT22;1900;48.890;9.190;2022-11-20T07:22:04;11.40;65.00
3770;DHT22;1900;48.890;9.190;2022-11-20T07:24:30;11.40;65.00
3770;DHT22;1900;48.890;9.190;2022-11-20T07:26:55;11.40;65.00
3770;DHT22;1900;48.890;9.190;2022-11-20T07:29:21;11.40;65.00
3770;DHT22;1900;48.890;9.190;2022-11-20T07:31:47;11.50;65.10
3770;DHT22;1900;48.890;9.190;2022-11-20T07:34:12;11.50;65.10
3770;DHT22;1900;48.890;9.190;2022-11-20T07:36:39;11.50;65.50
3770;DHT22;1900;48.890;9.190;2022-11-20T07:39:05;11.50;65.10
3770;DHT22;1900;48.890;9.190;2022-11-20T07:41:30;11.60;65.20
3770;DHT22;1900;48.890;9.190;2022-11-20T07:43:56;11.60;65.20
3770;DHT22;1900;48.890;9.190;2022-11-20T07:46:22;11.70;65.30
3770;DHT22;1900;48.890;9.190;2022-11-20T07:48:47;11.70;65.30
3770;DHT22;1900;48.890;9.190;2022-11-20T07:51:13;11.70;65.30
3770;DHT22;1900;48.890;9.190;2022-11-20T07:53:39;11.70;65.30
3770;DHT22;1900;48.890;9.190;2022-11-20T07:56:04;11.80;65.50
3770;DHT22;1900;48.890;9.190;2022-11-20T07:58:31;11.70;65.30
3770;DHT22;1900;48.890;9.190;2022-11-20T08:01:05;11.80;65.50
3770;DHT22;1900;48.890;9.190;2022-11-20T08:03:31;11.80;65.50
3770;DHT22;1900;48.890;9.190;2022-11-20T08:06:00;11.80;65.50
3770;DHT22;1900;48.890;9.190;2022-11-20T08:08:26;11.80;65.50
3770;DHT22;1900;48.890;9.190;2022-11-20T08:10:52;11.80;65.50
3770;DHT22;1900;48.890;9.190;2022-11-20T08:13:18;11.90;65.60
3770;DHT22;1900;48.890;9.190;2022-11-20T08:16:02;11.90;65.60
3770;DHT22;1900;48.890;9.190;2022-11-20T08:18:28;12.00;65.70
3770;DHT22;1900;48.890;9.190;2022-11-20T08:20:54;12.00;65.80
3770;DHT22;1900;48.890;9.190;2022-11-20T08:23:19;11.90;65.60
3770;DHT22;1900;48.890;9.190;2022-11-20T08:25:49;12.00;65.80
3770;DHT22;1900;48.890;9.190;2022-11-20T08:28:16;12.00;65.80
3770;DHT22;1900;48.890;9.190;2022-11-20T08:30:42;12.00;65.80
3770;DHT22;1900;48.890;9.190;2022-11-20T08:33:08;12.10;65.90
3770;DHT22;1900;48.890;9.190;2022-11-20T08:35:35;12.10;65.90
3770;DHT22;1900;48.890;9.190;2022-11-20T08:38:02;12.10;66.00
3770;DHT22;1900;48.890;9.190;2022-11-20T08:40:28;12.10;65.80
3770;DHT22;1900;48.890;9.190;2022-11-20T08:42:53;12.20;65.90
3770;DHT22;1900;48.890;9.190;2022-11-20T08:45:19;12.20;66.00
3770;DHT22;1900;48.890;9.190;2022-11-20T08:47:45;12.20;65.90
3770;DHT22;1900;48.890;9.190;2022-11-20T08:50:13;12.30;66.10
3770;DHT22;1900;48.890;9.190;2022-11-20T08:52:39;12.30;66.10
3770;DHT22;1900;48.890;9.190;2022-11-20T08:55:06;12.30;66.10
3770;DHT22;1900;48.890;9.190;2022-11-20T08:57:36;12.30;66.10
3770;DHT22;1900;48.890;9.190;2022-11-20T09:00:04;12.30;66.10
3770;DHT22;1900;48.890;9.190;2022-11-20T09:02:30;12.30;66.10
3770;DHT22;1900;48.890;9.190;2022-11-20T09:04:58;12.40;66.20
3770;DHT22;1900;48.890;9.190;2022-11-20T09:07:23;12.40;66.20
3770;DHT22;1900;48.890;9.190;2022-11-20T09:09:49;12.40;66.10
3770;DHT22;1900;48.890;9.190;2022-11-20T09:12:15;12.40;66.10
3770;DHT22;1900;48.890;9.190;2022-11-20T09:14:40;12.40;66.10
3770;DHT22;1900;48.890;9.190;2022-11-20T09:17:06;12.50;66.80
3770;DHT22;1900;48.890;9.190;2022-11-20T09:19:33;12.50;66.20
3770;DHT22;1900;48.890;9.190;2022-11-20T09:21:59;12.50;66.20
3770;DHT22;1900;48.890;9.190;2022-11-20T09:24:26;12.50;66.20
3770;DHT22;1900;48.890;9.190;2022-11-20T09:26:52;12.50;66.20
3770;DHT22;1900;48.890;9.190;2022-11-20T09:29:17;12.50;66.20
3770;DHT22;1900;48.890;9.190;2022-11-20T09:31:43;12.50;66.20
3770;DHT22;1900;48.890;9.190;2022-11-20T09:34:08;12.60;66.30
3770;DHT22;1900;48.890;9.190;2022-11-20T09:36:35;12.60;66.30
3770;DHT22;1900;48.890;9.190;2022-11-20T09:39:01;12.60;66.20
3770;DHT22;1900;48.890;9.190;2022-11-20T09:46:40;12.60;66.20
3770;DHT22;1900;48.890;9.190;2022-11-20T09:49:17;12.60;66.20
3770;DHT22;1900;48.890;9.190;2022-11-20T09:54:22;12.60;66.30
3770;DHT22;1900;48.890;9.190;2022-11-20T09:56:56;12.60;66.30
3770;DHT22;1900;48.890;9.190;2022-11-20T09:59:33;12.70;66.30
3770;DHT22;1900;48.890;9.190;2022-11-20T10:02:03;12.70;66.40
3770;DHT22;1900;48.890;9.190;2022-11-20T10:04:33;12.70;66.30
3770;DHT22;1900;48.890;9.190;2022-11-20T10:07:36;12.70;66.30
3770;DHT22;1900;48.890;9.190;2022-11-20T10:09:53;12.70;66.30
3770;DHT22;1900;48.890;9.190;2022-11-20T10:15:24;12.70;66.30
3770;DHT22;1900;48.890;9.190;2022-11-20T10:27:12;12.70;66.40
3770;DHT22;1900;48.890;9.190;2022-11-20T10:29:17;12.70;66.30
3770;DHT22;1900;48.890;9.190;2022-11-20T10:32:14;12.70;66.40
3770;DHT22;1900;48.890;9.190;2022-11-20T10:34:50;12.70;66.30
3770;DHT22;1900;48.890;9.190;2022-11-20T10:37:22;12.70;66.30
3770;DHT22;1900;48.890;9.190;2022-11-20T10:42:41;12.70;66.30
3770;DHT22;1900;48.890;9.190;2022-11-20T10:47:45;12.70;66.30
3770;DHT22;1900;48.890;9.190;2022-11-20T10:50:16;12.80;66.40
3770;DHT22;1900;48.890;9.190;2022-11-20T10:55:18;12.70;66.90
3770;DHT22;1900;48.890;9.190;2022-11-20T10:58:10;12.80;66.30
3770;DHT22;1900;48.890;9.190;2022-11-20T11:00:38;12.80;66.30
3770;DHT22;1900;48.890;9.190;2022-11-20T11:03:26;12.70;66.20
3770;DHT22;1900;48.890;9.190;2022-11-20T11:08:39;12.70;66.10
3770;DHT22;1900;48.890;9.190;2022-11-20T11:13:49;12.70;66.10
3770;DHT22;1900;48.890;9.190;2022-11-20T11:16:24;12.70;66.10
3770;DHT22;1900;48.890;9.190;2022-11-20T11:18:51;12.70;66.20
3770;DHT22;1900;48.890;9.190;2022-11-20T11:21:26;12.70;66.20
3770;DHT22;1900;48.890;9.190;2022-11-20T11:24:04;12.70;66.20
3770;DHT22;1900;48.890;9.190;2022-11-20T11:26:30;12.70;66.30
3770;DHT22;1900;48.890;9.190;2022-11-20T11:28:57;12.70;66.30
3770;DHT22;1900;48.890;9.190;2022-11-20T11:31:32;12.70;66.40
3770;DHT22;1900;48.890;9.190;2022-11-20T11:34:13;12.80;66.60
3770;DHT22;1900;48.890;9.190;2022-11-20T11:36:39;12.80;66.80
3770;DHT22;1900;48.890;9.190;2022-11-20T11:39:11;12.90;67.10
3770;DHT22;1900;48.890;9.190;2022-11-20T11:41:38;13.00;67.40
3770;DHT22;1900;48.890;9.190;2022-11-20T11:47:00;13.10;67.60
3770;DHT22;1900;48.890;9.190;2022-11-20T11:49:28;13.20;67.90
3770;DHT22;1900;48.890;9.190;2022-11-20T11:54:51;13.40;67.90
3770;DHT22;1900;48.890;9.190;2022-11-20T12:00:14;13.40;67.60
3770;DHT22;1900;48.890;9.190;2022-11-20T12:05:28;13.60;67.70
3770;DHT22;1900;48.890;9.190;2022-11-20T12:11:11;13.70;67.70
3770;DHT22;1900;48.890;9.190;2022-11-20T12:16:19;13.80;68.10
3770;DHT22;1900;48.890;9.190;2022-11-20T12:18:49;13.90;68.30
3770;DHT22;1900;48.890;9.190;2022-11-20T12:43:21;14.60;69.00
3770;DHT22;1900;48.890;9.190;2022-11-20T12:54:51;14.80;68.70
3770;DHT22;1900;48.890;9.190;2022-11-20T12:57:58;14.90;69.30
3770;DHT22;1900;48.890;9.190;2022-11-20T13:00:27;14.90;68.40
3770;DHT22;1900;48.890;9.190;2022-11-20T13:03:12;14.90;68.00
3770;DHT22;1900;48.890;9.190;2022-11-20T13:05:54;14.90;68.20
3770;DHT22;1900;48.890;9.190;2022-11-20T13:08:24;15.00;68.40
3770;DHT22;1900;48.890;9.190;2022-11-20T13:11:12;15.00;68.60
3770;DHT22;1900;48.890;9.190;2022-11-20T13:13:50;15.00;67.90
3770;DHT22;1900;48.890;9.190;2022-11-20T13:19:13;15.10;67.80
3770;DHT22;1900;48.890;9.190;2022-11-20T13:21:42;15.10;68.70
3770;DHT22;1900;48.890;9.190;2022-11-20T13:24:31;15.10;68.10
3770;DHT22;1900;48.890;9.190;2022-11-20T13:29:42;15.20;67.90
3770;DHT22;1900;48.890;9.190;2022-11-20T13:32:19;15.20;67.90
3770;DHT22;1900;48.890;9.190;2022-11-20T13:35:12;15.10;67.70
3770;DHT22;1900;48.890;9.190;2022-11-20T13:37:59;15.20;67.40
3770;DHT22;1900;48.890;9.190;2022-11-20T13:40:26;15.10;67.10
3770;DHT22;1900;48.890;9.190;2022-11-20T13:45:30;15.10;67.30
3770;DHT22;1900;48.890;9.190;2022-11-20T13:47:57;15.10;67.40
3770;DHT22;1900;48.890;9.190;2022-11-20T13:50:59;15.00;67.20
3770;DHT22;1900;48.890;9.190;2022-11-20T13:59:02;15.00;67.50
3770;DHT22;1900;48.890;9.190;2022-11-20T14:01:31;15.00;67.00
3770;DHT22;1900;48.890;9.190;2022-11-20T14:03:58;15.00;66.80
3770;DHT22;1900;48.890;9.190;2022-11-20T14:06:29;14.90;66.70
3770;DHT22;1900;48.890;9.190;2022-11-20T14:08:57;14.90;66.60
3770;DHT22;1900;48.890;9.190;2022-11-20T14:11:30;14.90;66.70
3770;DHT22;1900;48.890;9.190;2022-11-20T14:14:04;14.90;67.30
3770;DHT22;1900;48.890;9.190;2022-11-20T14:16:36;14.90;66.70
3770;DHT22;1900;48.890;9.190;2022-11-20T14:21:47;14.80;66.30
3770;DHT22;1900;48.890;9.190;2022-11-20T14:24:14;14.80;66.30
3770;DHT22;1900;48.890;9.190;2022-11-20T14:26:44;14.80;66.30
3770;DHT22;1900;48.890;9.190;2022-11-20T14:29:14;14.80;66.30
3770;DHT22;1900;48.890;9.190;2022-11-20T14:31:42;14.70;66.80
3770;DHT22;1900;48.890;9.190;2022-11-20T14:34:22;14.70;66.20
3770;DHT22;1900;48.890;9.190;2022-11-20T14:37:00;14.70;66.20
3770;DHT22;1900;48.890;9.190;2022-11-20T14:39:40;14.60;66.10
3770;DHT22;1900;48.890;9.190;2022-11-20T14:42:21;14.60;66.10
3770;DHT22;1900;48.890;9.190;2022-11-20T14:44:48;14.60;66.10
3770;DHT22;1900;48.890;9.190;2022-11-20T14:47:19;14.50;66.00
3770;DHT22;1900;48.890;9.190;2022-11-20T14:49:47;14.50;65.90
3770;DHT22;1900;48.890;9.190;2022-11-20T14:52:15;14.50;66.00
3770;DHT22;1900;48.890;9.190;2022-11-20T14:54:58;14.40;65.70
3770;DHT22;1900;48.890;9.190;2022-11-20T14:57:28;14.40;65.60
3770;DHT22;1900;48.890;9.190;2022-11-20T15:02:43;14.30;65.50
3770;DHT22;1900;48.890;9.190;2022-11-20T15:05:09;14.30;65.40
3770;DHT22;1900;48.890;9.190;2022-11-20T15:07:37;14.20;65.10
3770;DHT22;1900;48.890;9.190;2022-11-20T15:10:10;14.10;64.90
3770;DHT22;1900;48.890;9.190;2022-11-20T15:12:53;14.10;64.90
3770;DHT22;1900;48.890;9.190;2022-11-20T15:15:50;14.00;64.80
3770;DHT22;1900;48.890;9.190;2022-11-20T15:18:22;14.00;64.80
3770;DHT22;1900;48.890;9.190;2022-11-20T15:20:48;13.90;64.60
3770;DHT22;1900;48.890;9.190;2022-11-20T15:23:15;13.80;64.50
3770;DHT22;1900;48.890;9.190;2022-11-20T15:25:43;13.80;64.50
3770;DHT22;1900;48.890;9.190;2022-11-20T15:30:47;13.70;64.40
3770;DHT22;1900;48.890;9.190;2022-11-20T15:33:13;13.60;64.40
3770;DHT22;1900;48.890;9.190;2022-11-20T15:35:39;13.60;64.40
3770;DHT22;1900;48.890;9.190;2022-11-20T15:38:05;13.50;64.30
3770;DHT22;1900;48.890;9.190;2022-11-20T15:40:31;13.50;64.30
3770;DHT22;1900;48.890;9.190;2022-11-20T15:42:57;13.40;64.10
3770;DHT22;1900;48.890;9.190;2022-11-20T15:45:59;13.40;64.10
3770;DHT22;1900;48.890;9.190;2022-11-20T15:48:52;13.40;64.10
3770;DHT22;1900;48.890;9.190;2022-11-20T15:51:34;13.30;64.00
3770;DHT22;1900;48.890;9.190;2022-11-20T15:54:01;13.20;64.00
3770;DHT22;1900;48.890;9.190;2022-11-20T15:56:27;13.20;64.00
3770;DHT22;1900;48.890;9.190;2022-11-20T15:58:53;13.10;63.90
3770;DHT22;1900;48.890;9.190;2022-11-20T16:01:21;13.10;63.90
3770;DHT22;1900;48.890;9.190;2022-11-20T16:03:47;13.10;63.80
3770;DHT22;1900;48.890;9.190;2022-11-20T16:06:13;13.00;63.70
3770;DHT22;1900;48.890;9.190;2022-11-20T16:08:41;13.00;63.80
3770;DHT22;1900;48.890;9.190;2022-11-20T16:11:09;12.90;63.70
3770;DHT22;1900;48.890;9.190;2022-11-20T16:13:35;12.90;63.70
3770;DHT22;1900;48.890;9.190;2022-11-20T16:16:33;12.90;63.70
3770;DHT22;1900;48.890;9.190;2022-11-20T16:19:00;12.80;63.70
3770;DHT22;1900;48.890;9.190;2022-11-20T16:21:25;12.80;63.70
3770;DHT22;1900;48.890;9.190;2022-11-20T16:24:03;12.80;63.70
3770;DHT22;1900;48.890;9.190;2022-11-20T16:26:29;12.80;63.70
3770;DHT22;1900;48.890;9.190;2022-11-20T16:28:55;12.80;63.80
3770;DHT22;1900;48.890;9.190;2022-11-20T16:31:21;12.70;63.60
3770;DHT22;1900;48.890;9.190;2022-11-20T16:33:51;12.70;63.60
3770;DHT22;1900;48.890;9.190;2022-11-20T16:36:18;12.60;63.50
3770;DHT22;1900;48.890;9.190;2022-11-20T16:38:44;12.60;63.50
3770;DHT22;1900;48.890;9.190;2022-11-20T16:41:10;12.60;63.50
3770;DHT22;1900;48.890;9.190;2022-11-20T16:43:49;12.60;63.40
3770;DHT22;1900;48.890;9.190;2022-11-20T16:46:17;12.50;63.30
3770;DHT22;1900;48.890;9.190;2022-11-20T16:48:43;12.50;63.30
3770;DHT22;1900;48.890;9.190;2022-11-20T16:51:10;12.50;63.40
3770;DHT22;1900;48.890;9.190;2022-11-20T16:53:37;12.40;63.30
3770;DHT22;1900;48.890;9.190;2022-11-20T16:56:14;12.40;63.30
3770;DHT22;1900;48.890;9.190;2022-11-20T16:58:42;12.40;63.40
3770;DHT22;1900;48.890;9.190;2022-11-20T17:01:09;12.40;63.50
3770;DHT22;1900;48.890;9.190;2022-11-20T17:03:40;12.40;64.20
3770;DHT22;1900;48.890;9.190;2022-11-20T17:06:17;12.40;63.60
3770;DHT22;1900;48.890;9.190;2022-11-20T17:08:43;12.40;63.60
3770;DHT22;1900;48.890;9.190;2022-11-20T17:11:11;12.40;63.60
3770;DHT22;1900;48.890;9.190;2022-11-20T17:13:38;12.40;63.60
3770;DHT22;1900;48.890;9.190;2022-11-20T17:16:06;12.40;63.60
3770;DHT22;1900;48.890;9.190;2022-11-20T17:18:31;12.30;63.60
3770;DHT22;1900;48.890;9.190;2022-11-20T17:20:58;12.30;63.60
3770;DHT22;1900;48.890;9.190;2022-11-20T17:23:28;12.40;63.60
3770;DHT22;1900;48.890;9.190;2022-11-20T17:26:01;12.30;63.60
3770;DHT22;1900;48.890;9.190;2022-11-20T17:28:28;12.30;63.60
3770;DHT22;1900;48.890;9.190;2022-11-20T17:31:01;12.30;63.70
3770;DHT22;1900;48.890;9.190;2022-11-20T17:33:28;12.30;63.70
3770;DHT22;1900;48.890;9.190;2022-11-20T17:35:54;12.30;63.70
3770;DHT22;1900;48.890;9.190;2022-11-20T17:38:19;12.30;63.70
3770;DHT22;1900;48.890;9.190;2022-11-20T17:40:45;12.30;63.70
3770;DHT22;1900;48.890;9.190;2022-11-20T17:43:11;12.30;63.70
3770;DHT22;1900;48.890;9.190;2022-11-20T17:45:37;12.40;63.90
3770;DHT22;1900;48.890;9.190;2022-11-20T17:48:02;12.30;63.80
3770;DHT22;1900;48.890;9.190;2022-11-20T17:50:28;12.30;63.70
3770;DHT22;1900;48.890;9.190;2022-11-20T17:52:54;12.30;63.60
3770;DHT22;1900;48.890;9.190;2022-11-20T17:55:20;12.30;63.60
3770;DHT22;1900;48.890;9.190;2022-11-20T17:57:45;12.30;63.60
3770;DHT22;1900;48.890;9.190;2022-11-20T18:00:18;12.30;63.60
3770;DHT22;1900;48.890;9.190;2022-11-20T18:02:44;12.30;63.60
3770;DHT22;1900;48.890;9.190;2022-11-20T18:05:10;12.30;63.60
3770;DHT22;1900;48.890;9.190;2022-11-20T18:07:36;12.30;63.60
3770;DHT22;1900;48.890;9.190;2022-11-20T18:10:05;12.30;63.60
3770;DHT22;1900;48.890;9.190;2022-11-20T18:12:31;12.30;63.70