sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40907;SDS011;51055;59.436;24.778;2023-05-23T00:00:06;5.90;;;2.92;;
40907;SDS011;51055;59.436;24.778;2023-05-23T00:02:34;7.55;;;3.20;;
40907;SDS011;51055;59.436;24.778;2023-05-23T00:05:02;8.25;;;3.22;;
40907;SDS011;51055;59.436;24.778;2023-05-23T00:07:30;5.10;;;2.93;;
40907;SDS011;51055;59.436;24.778;2023-05-23T00:09:58;5.20;;;3.00;;
40907;SDS011;51055;59.436;24.778;2023-05-23T00:12:26;6.20;;;3.10;;
40907;SDS011;51055;59.436;24.778;2023-05-23T00:14:53;4.80;;;2.40;;
40907;SDS011;51055;59.436;24.778;2023-05-23T00:17:21;5.13;;;2.83;;
40907;SDS011;51055;59.436;24.778;2023-05-23T00:19:52;6.20;;;3.15;;
40907;SDS011;51055;59.436;24.778;2023-05-23T00:22:19;9.43;;;3.30;;
40907;SDS011;51055;59.436;24.778;2023-05-23T00:24:47;4.97;;;2.88;;
40907;SDS011;51055;59.436;24.778;2023-05-23T00:27:15;4.80;;;2.78;;
40907;SDS011;51055;59.436;24.778;2023-05-23T00:29:42;5.85;;;3.00;;
40907;SDS011;51055;59.436;24.778;2023-05-23T00:32:10;5.03;;;2.80;;
40907;SDS011;51055;59.436;24.778;2023-05-23T00:34:38;7.37;;;2.87;;
40907;SDS011;51055;59.436;24.778;2023-05-23T00:37:06;5.90;;;2.63;;
40907;SDS011;51055;59.436;24.778;2023-05-23T00:39:34;6.32;;;2.80;;
40907;SDS011;51055;59.436;24.778;2023-05-23T00:42:03;6.28;;;2.97;;
40907;SDS011;51055;59.436;24.778;2023-05-23T00:44:31;6.68;;;3.00;;
40907;SDS011;51055;59.436;24.778;2023-05-23T00:46:59;7.43;;;2.97;;
40907;SDS011;51055;59.436;24.778;2023-05-23T00:49:26;5.38;;;3.10;;
40907;SDS011;51055;59.436;24.778;2023-05-23T00:51:54;5.97;;;3.20;;
40907;SDS011;51055;59.436;24.778;2023-05-23T00:54:23;5.53;;;2.70;;
40907;SDS011;51055;59.436;24.778;2023-05-23T00:56:53;4.60;;;2.90;;
40907;SDS011;51055;59.436;24.778;2023-05-23T00:59:21;5.30;;;3.00;;
40907;SDS011;51055;59.436;24.778;2023-05-23T01:01:51;7.10;;;2.80;;
40907;SDS011;51055;59.436;24.778;2023-05-23T01:04:22;5.53;;;3.00;;
40907;SDS011;51055;59.436;24.778;2023-05-23T01:06:53;5.43;;;2.70;;
40907;SDS011;51055;59.436;24.778;2023-05-23T01:09:22;5.35;;;2.92;;
40907;SDS011;51055;59.436;24.778;2023-05-23T01:14:47;5.65;;;3.10;;
40907;SDS011;51055;59.436;24.778;2023-05-23T01:17:28;5.97;;;2.85;;
40907;SDS011;51055;59.436;24.778;2023-05-23T01:20:20;5.40;;;2.80;;
40907;SDS011;51055;59.436;24.778;2023-05-23T01:28:36;6.43;;;2.97;;
40907;SDS011;51055;59.436;24.778;2023-05-23T01:31:18;4.80;;;2.80;;
40907;SDS011;51055;59.436;24.778;2023-05-23T01:33:48;5.35;;;2.88;;
40907;SDS011;51055;59.436;24.778;2023-05-23T01:36:20;6.78;;;2.80;;
40907;SDS011;51055;59.436;24.778;2023-05-23T01:41:16;5.63;;;2.72;;
40907;SDS011;51055;59.436;24.778;2023-05-23T01:43:44;5.50;;;2.83;;
40907;SDS011;51055;59.436;24.778;2023-05-23T01:46:13;4.50;;;2.42;;
40907;SDS011;51055;59.436;24.778;2023-05-23T01:48:43;6.80;;;2.90;;
40907;SDS011;51055;59.436;24.778;2023-05-23T01:51:12;6.18;;;2.63;;
40907;SDS011;51055;59.436;24.778;2023-05-23T01:56:09;5.38;;;2.83;;
40907;SDS011;51055;59.436;24.778;2023-05-23T01:58:37;5.77;;;3.13;;
40907;SDS011;51055;59.436;24.778;2023-05-23T02:01:05;8.45;;;3.15;;
40907;SDS011;51055;59.436;24.778;2023-05-23T02:03:33;5.28;;;3.00;;
40907;SDS011;51055;59.436;24.778;2023-05-23T02:06:00;6.45;;;3.38;;
40907;SDS011;51055;59.436;24.778;2023-05-23T02:08:28;4.90;;;2.80;;
40907;SDS011;51055;59.436;24.778;2023-05-23T02:10:55;6.65;;;3.25;;
40907;SDS011;51055;59.436;24.778;2023-05-23T02:13:23;5.80;;;2.75;;
40907;SDS011;51055;59.436;24.778;2023-05-23T02:15:51;7.05;;;3.40;;
40907;SDS011;51055;59.436;24.778;2023-05-23T02:18:18;4.95;;;2.85;;
40907;SDS011;51055;59.436;24.778;2023-05-23T02:20:46;5.32;;;3.10;;
40907;SDS011;51055;59.436;24.778;2023-05-23T02:23:14;6.25;;;3.03;;
40907;SDS011;51055;59.436;24.778;2023-05-23T02:25:42;5.22;;;2.97;;
40907;SDS011;51055;59.436;24.778;2023-05-23T02:28:10;6.40;;;2.88;;
40907;SDS011;51055;59.436;24.778;2023-05-23T02:30:39;5.47;;;3.00;;
40907;SDS011;51055;59.436;24.778;2023-05-23T02:33:07;5.80;;;3.30;;
40907;SDS011;51055;59.436;24.778;2023-05-23T02:35:35;4.93;;;3.22;;
40907;SDS011;51055;59.436;24.778;2023-05-23T02:38:03;5.10;;;3.27;;
40907;SDS011;51055;59.436;24.778;2023-05-23T02:40:30;7.55;;;3.33;;
40907;SDS011;51055;59.436;24.778;2023-05-23T02:42:58;6.15;;;3.10;;
40907;SDS011;51055;59.436;24.778;2023-05-23T02:45:26;5.05;;;3.00;;
40907;SDS011;51055;59.436;24.778;2023-05-23T02:47:54;6.13;;;3.00;;
40907;SDS011;51055;59.436;24.778;2023-05-23T02:50:21;6.30;;;3.10;;
40907;SDS011;51055;59.436;24.778;2023-05-23T02:52:49;5.93;;;3.22;;
40907;SDS011;51055;59.436;24.778;2023-05-23T02:55:17;5.63;;;3.00;;
40907;SDS011;51055;59.436;24.778;2023-05-23T02:57:45;5.70;;;2.97;;
40907;SDS011;51055;59.436;24.778;2023-05-23T03:00:12;9.20;;;2.90;;
40907;SDS011;51055;59.436;24.778;2023-05-23T03:02:41;6.72;;;3.05;;
40907;SDS011;51055;59.436;24.778;2023-05-23T03:05:09;7.33;;;3.10;;
40907;SDS011;51055;59.436;24.778;2023-05-23T03:07:37;5.00;;;3.10;;
40907;SDS011;51055;59.436;24.778;2023-05-23T03:10:05;5.22;;;3.17;;
40907;SDS011;51055;59.436;24.778;2023-05-23T03:12:33;6.53;;;3.25;;
40907;SDS011;51055;59.436;24.778;2023-05-23T03:15:01;7.47;;;3.30;;
40907;SDS011;51055;59.436;24.778;2023-05-23T03:17:29;7.67;;;3.20;;
40907;SDS011;51055;59.436;24.778;2023-05-23T03:19:57;11.87;;;3.97;;
40907;SDS011;51055;59.436;24.778;2023-05-23T03:22:25;7.07;;;3.40;;
40907;SDS011;51055;59.436;24.778;2023-05-23T03:24:53;5.45;;;3.22;;
40907;SDS011;51055;59.436;24.778;2023-05-23T03:27:20;6.35;;;3.58;;
40907;SDS011;51055;59.436;24.778;2023-05-23T03:29:48;5.43;;;3.03;;
40907;SDS011;51055;59.436;24.778;2023-05-23T03:32:15;5.75;;;3.22;;
40907;SDS011;51055;59.436;24.778;2023-05-23T03:34:43;5.75;;;3.47;;
40907;SDS011;51055;59.436;24.778;2023-05-23T03:37:11;6.03;;;3.88;;
40907;SDS011;51055;59.436;24.778;2023-05-23T03:39:39;6.85;;;3.45;;
40907;SDS011;51055;59.436;24.778;2023-05-23T03:42:07;5.18;;;3.15;;
40907;SDS011;51055;59.436;24.778;2023-05-23T03:44:34;7.05;;;3.22;;
40907;SDS011;51055;59.436;24.778;2023-05-23T03:47:02;6.50;;;3.00;;
40907;SDS011;51055;59.436;24.778;2023-05-23T03:49:29;5.10;;;3.20;;
40907;SDS011;51055;59.436;24.778;2023-05-23T03:51:57;5.13;;;3.00;;
40907;SDS011;51055;59.436;24.778;2023-05-23T03:54:25;7.05;;;3.53;;
40907;SDS011;51055;59.436;24.778;2023-05-23T03:56:52;5.80;;;3.45;;
40907;SDS011;51055;59.436;24.778;2023-05-23T03:59:20;5.20;;;3.20;;
40907;SDS011;51055;59.436;24.778;2023-05-23T04:01:47;5.07;;;3.17;;
40907;SDS011;51055;59.436;24.778;2023-05-23T04:04:15;6.18;;;3.60;;
40907;SDS011;51055;59.436;24.778;2023-05-23T04:06:43;7.07;;;3.30;;
40907;SDS011;51055;59.436;24.778;2023-05-23T04:09:11;7.68;;;3.35;;
40907;SDS011;51055;59.436;24.778;2023-05-23T04:11:38;7.70;;;3.58;;
40907;SDS011;51055;59.436;24.778;2023-05-23T04:14:06;8.90;;;3.28;;
40907;SDS011;51055;59.436;24.778;2023-05-23T04:16:34;5.72;;;3.33;;
40907;SDS011;51055;59.436;24.778;2023-05-23T04:19:02;5.53;;;3.33;;
40907;SDS011;51055;59.436;24.778;2023-05-23T04:21:33;5.68;;;3.38;;
40907;SDS011;51055;59.436;24.778;2023-05-23T04:24:01;7.90;;;3.65;;
40907;SDS011;51055;59.436;24.778;2023-05-23T04:26:29;5.85;;;3.47;;
40907;SDS011;51055;59.436;24.778;2023-05-23T04:28:57;6.90;;;3.70;;
40907;SDS011;51055;59.436;24.778;2023-05-23T04:31:25;7.80;;;3.73;;
40907;SDS011;51055;59.436;24.778;2023-05-23T04:33:53;8.15;;;3.50;;
40907;SDS011;51055;59.436;24.778;2023-05-23T04:36:20;6.88;;;3.38;;
40907;SDS011;51055;59.436;24.778;2023-05-23T04:38:49;6.57;;;3.35;;
40907;SDS011;51055;59.436;24.778;2023-05-23T04:41:17;6.10;;;3.92;;
40907;SDS011;51055;59.436;24.778;2023-05-23T04:43:50;5.88;;;3.70;;
40907;SDS011;51055;59.436;24.778;2023-05-23T04:46:20;5.90;;;3.35;;
40907;SDS011;51055;59.436;24.778;2023-05-23T04:48:52;5.90;;;3.53;;
40907;SDS011;51055;59.436;24.778;2023-05-23T04:51:21;6.38;;;3.50;;
40907;SDS011;51055;59.436;24.778;2023-05-23T04:53:48;7.07;;;3.35;;
40907;SDS011;51055;59.436;24.778;2023-05-23T04:56:17;6.07;;;3.40;;
40907;SDS011;51055;59.436;24.778;2023-05-23T04:58:48;6.97;;;3.80;;
40907;SDS011;51055;59.436;24.778;2023-05-23T05:01:15;7.07;;;3.30;;
40907;SDS011;51055;59.436;24.778;2023-05-23T05:03:43;12.55;;;3.95;;
40907;SDS011;51055;59.436;24.778;2023-05-23T05:06:10;6.10;;;3.53;;
40907;SDS011;51055;59.436;24.778;2023-05-23T05:08:38;8.98;;;3.60;;
40907;SDS011;51055;59.436;24.778;2023-05-23T05:11:07;6.78;;;3.53;;
40907;SDS011;51055;59.436;24.778;2023-05-23T05:13:36;8.63;;;3.88;;
40907;SDS011;51055;59.436;24.778;2023-05-23T05:16:03;6.68;;;3.35;;
40907;SDS011;51055;59.436;24.778;2023-05-23T05:18:31;8.65;;;3.72;;
40907;SDS011;51055;59.436;24.778;2023-05-23T05:20:59;7.10;;;3.88;;
40907;SDS011;51055;59.436;24.778;2023-05-23T05:23:27;8.27;;;3.30;;
40907;SDS011;51055;59.436;24.778;2023-05-23T05:25:55;11.13;;;3.47;;
40907;SDS011;51055;59.436;24.778;2023-05-23T05:28:23;9.70;;;3.53;;
40907;SDS011;51055;59.436;24.778;2023-05-23T05:30:51;6.05;;;3.40;;
40907;SDS011;51055;59.436;24.778;2023-05-23T05:33:20;9.10;;;3.40;;
40907;SDS011;51055;59.436;24.778;2023-05-23T05:35:51;7.65;;;3.40;;
40907;SDS011;51055;59.436;24.778;2023-05-23T05:38:19;12.25;;;3.63;;
40907;SDS011;51055;59.436;24.778;2023-05-23T05:40:47;5.53;;;3.13;;
40907;SDS011;51055;59.436;24.778;2023-05-23T05:43:14;7.28;;;3.60;;
40907;SDS011;51055;59.436;24.778;2023-05-23T05:45:42;8.00;;;3.47;;
40907;SDS011;51055;59.436;24.778;2023-05-23T05:48:09;5.97;;;3.17;;
40907;SDS011;51055;59.436;24.778;2023-05-23T05:50:38;9.10;;;3.42;;
40907;SDS011;51055;59.436;24.778;2023-05-23T05:53:06;8.57;;;3.63;;
40907;SDS011;51055;59.436;24.778;2023-05-23T05:55:34;9.63;;;3.85;;
40907;SDS011;51055;59.436;24.778;2023-05-23T05:58:02;10.00;;;3.60;;
40907;SDS011;51055;59.436;24.778;2023-05-23T06:00:30;7.32;;;3.35;;
40907;SDS011;51055;59.436;24.778;2023-05-23T06:02:57;11.98;;;3.88;;
40907;SDS011;51055;59.436;24.778;2023-05-23T06:05:25;9.03;;;3.10;;
40907;SDS011;51055;59.436;24.778;2023-05-23T06:07:53;8.57;;;3.20;;
40907;SDS011;51055;59.436;24.778;2023-05-23T06:10:21;9.82;;;3.50;;
40907;SDS011;51055;59.436;24.778;2023-05-23T06:12:48;9.25;;;3.67;;
40907;SDS011;51055;59.436;24.778;2023-05-23T06:15:16;6.43;;;3.72;;
40907;SDS011;51055;59.436;24.778;2023-05-23T06:17:44;9.23;;;3.20;;
40907;SDS011;51055;59.436;24.778;2023-05-23T06:20:11;8.20;;;3.53;;
40907;SDS011;51055;59.436;24.778;2023-05-23T06:22:39;13.38;;;3.97;;
40907;SDS011;51055;59.436;24.778;2023-05-23T06:25:07;11.32;;;3.72;;
40907;SDS011;51055;59.436;24.778;2023-05-23T06:27:34;8.70;;;3.55;;
40907;SDS011;51055;59.436;24.778;2023-05-23T06:30:03;8.70;;;3.13;;
40907;SDS011;51055;59.436;24.778;2023-05-23T06:32:31;8.30;;;3.05;;
40907;SDS011;51055;59.436;24.778;2023-05-23T06:34:59;17.10;;;3.37;;
40907;SDS011;51055;59.436;24.778;2023-05-23T06:37:27;13.17;;;3.20;;
40907;SDS011;51055;59.436;24.778;2023-05-23T06:39:55;10.38;;;3.35;;
40907;SDS011;51055;59.436;24.778;2023-05-23T06:42:22;7.18;;;2.65;;
40907;SDS011;51055;59.436;24.778;2023-05-23T06:44:49;11.40;;;3.55;;
40907;SDS011;51055;59.436;24.778;2023-05-23T06:47:17;9.33;;;2.97;;
40907;SDS011;51055;59.436;24.778;2023-05-23T06:49:45;11.17;;;3.27;;
40907;SDS011;51055;59.436;24.778;2023-05-23T06:52:13;11.50;;;3.13;;
40907;SDS011;51055;59.436;24.778;2023-05-23T06:54:40;11.00;;;3.00;;
40907;SDS011;51055;59.436;24.778;2023-05-23T06:57:10;9.50;;;2.88;;
40907;SDS011;51055;59.436;24.778;2023-05-23T06:59:38;14.35;;;3.00;;
40907;SDS011;51055;59.436;24.778;2023-05-23T07:02:05;8.35;;;3.00;;
40907;SDS011;51055;59.436;24.778;2023-05-23T07:04:33;7.87;;;2.80;;
40907;SDS011;51055;59.436;24.778;2023-05-23T07:07:00;6.28;;;2.58;;
40907;SDS011;51055;59.436;24.778;2023-05-23T07:09:28;7.22;;;2.97;;
40907;SDS011;51055;59.436;24.778;2023-05-23T07:11:56;8.85;;;2.70;;
40907;SDS011;51055;59.436;24.778;2023-05-23T07:14:24;8.02;;;2.78;;
40907;SDS011;51055;59.436;24.778;2023-05-23T07:16:52;10.40;;;3.05;;
40907;SDS011;51055;59.436;24.778;2023-05-23T07:19:19;7.95;;;2.60;;
40907;SDS011;51055;59.436;24.778;2023-05-23T07:21:47;7.70;;;2.60;;
40907;SDS011;51055;59.436;24.778;2023-05-23T07:24:15;8.57;;;3.03;;
40907;SDS011;51055;59.436;24.778;2023-05-23T07:26:43;7.22;;;2.80;;
40907;SDS011;51055;59.436;24.778;2023-05-23T07:29:10;7.78;;;3.00;;
40907;SDS011;51055;59.436;24.778;2023-05-23T07:31:38;10.70;;;3.05;;
40907;SDS011;51055;59.436;24.778;2023-05-23T07:34:06;16.13;;;3.63;;
40907;SDS011;51055;59.436;24.778;2023-05-23T07:36:33;8.53;;;3.13;;
40907;SDS011;51055;59.436;24.778;2023-05-23T07:39:02;11.93;;;3.10;;
40907;SDS011;51055;59.436;24.778;2023-05-23T07:43:58;8.40;;;3.45;;
40907;SDS011;51055;59.436;24.778;2023-05-23T07:46:25;9.70;;;3.13;;
40907;SDS011;51055;59.436;24.778;2023-05-23T07:48:53;7.90;;;2.60;;
40907;SDS011;51055;59.436;24.778;2023-05-23T07:51:21;8.13;;;2.90;;
40907;SDS011;51055;59.436;24.778;2023-05-23T07:53:49;7.20;;;3.10;;
40907;SDS011;51055;59.436;24.778;2023-05-23T07:56:16;9.20;;;2.90;;
40907;SDS011;51055;59.436;24.778;2023-05-23T07:58:44;9.82;;;2.97;;
40907;SDS011;51055;59.436;24.778;2023-05-23T08:01:12;7.97;;;2.90;;
40907;SDS011;51055;59.436;24.778;2023-05-23T08:03:39;5.05;;;2.50;;
40907;SDS011;51055;59.436;24.778;2023-05-23T08:06:07;5.13;;;2.22;;
40907;SDS011;51055;59.436;24.778;2023-05-23T08:08:35;7.07;;;2.88;;
40907;SDS011;51055;59.436;24.778;2023-05-23T08:13:31;5.57;;;2.60;;
40907;SDS011;51055;59.436;24.778;2023-05-23T08:15:58;9.07;;;3.53;;
40907;SDS011;51055;59.436;24.778;2023-05-23T08:18:26;9.43;;;3.42;;
40907;SDS011;51055;59.436;24.778;2023-05-23T08:20:54;8.27;;;3.22;;
40907;SDS011;51055;59.436;24.778;2023-05-23T08:23:22;6.53;;;3.40;;
40907;SDS011;51055;59.436;24.778;2023-05-23T08:25:51;6.65;;;3.00;;
40907;SDS011;51055;59.436;24.778;2023-05-23T08:28:19;7.60;;;3.17;;
40907;SDS011;51055;59.436;24.778;2023-05-23T08:30:47;4.93;;;2.87;;
40907;SDS011;51055;59.436;24.778;2023-05-23T08:33:14;6.05;;;3.22;;
40907;SDS011;51055;59.436;24.778;2023-05-23T08:35:42;5.38;;;3.00;;
40907;SDS011;51055;59.436;24.778;2023-05-23T08:38:10;6.30;;;3.00;;
40907;SDS011;51055;59.436;24.778;2023-05-23T08:40:38;7.15;;;2.88;;
40907;SDS011;51055;59.436;24.778;2023-05-23T08:43:09;6.53;;;3.17;;
40907;SDS011;51055;59.436;24.778;2023-05-23T08:45:39;5.55;;;3.10;;
40907;SDS011;51055;59.436;24.778;2023-05-23T08:48:07;6.35;;;3.10;;
40907;SDS011;51055;59.436;24.778;2023-05-23T08:53:04;6.22;;;3.30;;
40907;SDS011;51055;59.436;24.778;2023-05-23T08:55:35;6.03;;;3.20;;
40907;SDS011;51055;59.436;24.778;2023-05-23T08:58:04;7.25;;;3.50;;
40907;SDS011;51055;59.436;24.778;2023-05-23T09:00:32;5.18;;;3.40;;
40907;SDS011;51055;59.436;24.778;2023-05-23T09:03:01;5.50;;;3.25;;
40907;SDS011;51055;59.436;24.778;2023-05-23T09:05:29;5.15;;;3.10;;
40907;SDS011;51055;59.436;24.778;2023-05-23T09:07:57;5.57;;;3.30;;
40907;SDS011;51055;59.436;24.778;2023-05-23T09:10:25;6.03;;;3.20;;
40907;SDS011;51055;59.436;24.778;2023-05-23T09:12:56;7.07;;;2.92;;
40907;SDS011;51055;59.436;24.778;2023-05-23T09:15:24;5.32;;;2.75;;
40907;SDS011;51055;59.436;24.778;2023-05-23T09:17:52;6.88;;;3.33;;
40907;SDS011;51055;59.436;24.778;2023-05-23T09:20:20;7.77;;;3.53;;
40907;SDS011;51055;59.436;24.778;2023-05-23T09:22:48;5.82;;;3.20;;
40907;SDS011;51055;59.436;24.778;2023-05-23T09:25:15;7.40;;;3.10;;
40907;SDS011;51055;59.436;24.778;2023-05-23T09:27:43;7.85;;;3.60;;
40907;SDS011;51055;59.436;24.778;2023-05-23T09:30:14;6.60;;;3.45;;
40907;SDS011;51055;59.436;24.778;2023-05-23T09:32:42;8.60;;;3.55;;
40907;SDS011;51055;59.436;24.778;2023-05-23T09:35:24;8.30;;;3.50;;
40907;SDS011;51055;59.436;24.778;2023-05-23T09:37:55;6.25;;;3.20;;
40907;SDS011;51055;59.436;24.778;2023-05-23T09:40:28;5.55;;;2.80;;
40907;SDS011;51055;59.436;24.778;2023-05-23T09:43:01;4.93;;;2.83;;
40907;SDS011;51055;59.436;24.778;2023-05-23T09:45:30;6.63;;;2.80;;
40907;SDS011;51055;59.436;24.778;2023-05-23T09:47:59;6.93;;;3.22;;
40907;SDS011;51055;59.436;24.778;2023-05-23T09:50:32;8.13;;;3.33;;
40907;SDS011;51055;59.436;24.778;2023-05-23T09:53:00;5.13;;;3.20;;
40907;SDS011;51055;59.436;24.778;2023-05-23T09:55:28;5.23;;;2.87;;
40907;SDS011;51055;59.436;24.778;2023-05-23T09:57:56;10.75;;;3.42;;
40907;SDS011;51055;59.436;24.778;2023-05-23T10:00:25;5.75;;;3.15;;
40907;SDS011;51055;59.436;24.778;2023-05-23T10:05:43;9.30;;;3.60;;
40907;SDS011;51055;59.436;24.778;2023-05-23T10:08:17;7.28;;;3.47;;
40907;SDS011;51055;59.436;24.778;2023-05-23T10:11:06;8.00;;;3.20;;
40907;SDS011;51055;59.436;24.778;2023-05-23T10:13:43;8.45;;;3.83;;
40907;SDS011;51055;59.436;24.778;2023-05-23T10:18:51;5.28;;;2.65;;
40907;SDS011;51055;59.436;24.778;2023-05-23T10:21:30;4.80;;;2.75;;
40907;SDS011;51055;59.436;24.778;2023-05-23T10:24:05;8.23;;;3.53;;
40907;SDS011;51055;59.436;24.778;2023-05-23T10:26:34;7.10;;;2.92;;
40907;SDS011;51055;59.436;24.778;2023-05-23T10:29:02;7.72;;;3.40;;
40907;SDS011;51055;59.436;24.778;2023-05-23T10:31:29;5.55;;;3.00;;
40907;SDS011;51055;59.436;24.778;2023-05-23T10:34:07;7.03;;;3.00;;
40907;SDS011;51055;59.436;24.778;2023-05-23T10:41:57;6.60;;;3.15;;
40907;SDS011;51055;59.436;24.778;2023-05-23T10:44:29;5.50;;;3.05;;
40907;SDS011;51055;59.436;24.778;2023-05-23T10:46:58;7.35;;;3.10;;
40907;SDS011;51055;59.436;24.778;2023-05-23T10:49:40;5.72;;;3.10;;
40907;SDS011;51055;59.436;24.778;2023-05-23T10:52:15;6.05;;;3.22;;
40907;SDS011;51055;59.436;24.778;2023-05-23T10:54:45;5.63;;;3.05;;
40907;SDS011;51055;59.436;24.778;2023-05-23T10:57:16;6.55;;;3.10;;
40907;SDS011;51055;59.436;24.778;2023-05-23T10:59:45;6.35;;;3.03;;
40907;SDS011;51055;59.436;24.778;2023-05-23T11:02:17;5.85;;;3.35;;
40907;SDS011;51055;59.436;24.778;2023-05-23T11:04:46;5.88;;;3.25;;
40907;SDS011;51055;59.436;24.778;2023-05-23T11:08:11;6.05;;;3.00;;
40907;SDS011;51055;59.436;24.778;2023-05-23T11:10:51;5.80;;;3.13;;
40907;SDS011;51055;59.436;24.778;2023-05-23T11:16:50;9.23;;;3.25;;
40907;SDS011;51055;59.436;24.778;2023-05-23T11:21:45;6.07;;;2.88;;
40907;SDS011;51055;59.436;24.778;2023-05-23T11:24:13;6.82;;;2.92;;
40907;SDS011;51055;59.436;24.778;2023-05-23T11:26:41;6.78;;;2.92;;
40907;SDS011;51055;59.436;24.778;2023-05-23T11:29:20;4.70;;;2.92;;
40907;SDS011;51055;59.436;24.778;2023-05-23T11:31:47;5.47;;;2.80;;
40907;SDS011;51055;59.436;24.778;2023-05-23T11:34:16;8.23;;;3.30;;
40907;SDS011;51055;59.436;24.778;2023-05-23T11:36:44;5.25;;;2.70;;
40907;SDS011;51055;59.436;24.778;2023-05-23T11:39:12;6.50;;;3.20;;
40907;SDS011;51055;59.436;24.778;2023-05-23T11:41:41;6.05;;;3.20;;
40907;SDS011;51055;59.436;24.778;2023-05-23T11:44:10;8.48;;;3.35;;
40907;SDS011;51055;59.436;24.778;2023-05-23T11:46:39;7.25;;;3.10;;
40907;SDS011;51055;59.436;24.778;2023-05-23T11:49:10;4.75;;;3.03;;
40907;SDS011;51055;59.436;24.778;2023-05-23T11:51:39;6.47;;;2.70;;
40907;SDS011;51055;59.436;24.778;2023-05-23T11:54:06;7.72;;;3.03;;
40907;SDS011;51055;59.436;24.778;2023-05-23T11:56:38;5.37;;;3.00;;
40907;SDS011;51055;59.436;24.778;2023-05-23T11:59:06;5.78;;;2.97;;
40907;SDS011;51055;59.436;24.778;2023-05-23T12:01:35;5.25;;;2.55;;
40907;SDS011;51055;59.436;24.778;2023-05-23T12:04:08;6.60;;;2.67;;
40907;SDS011;51055;59.436;24.778;2023-05-23T12:06:39;5.28;;;2.47;;
40907;SDS011;51055;59.436;24.778;2023-05-23T12:09:10;7.35;;;2.72;;
40907;SDS011;51055;59.436;24.778;2023-05-23T12:11:39;6.35;;;3.05;;
40907;SDS011;51055;59.436;24.778;2023-05-23T12:14:08;5.80;;;2.80;;
40907;SDS011;51055;59.436;24.778;2023-05-23T12:16:43;4.97;;;2.58;;
40907;SDS011;51055;59.436;24.778;2023-05-23T12:19:15;5.07;;;2.60;;
40907;SDS011;51055;59.436;24.778;2023-05-23T12:21:44;6.95;;;2.92;;
40907;SDS011;51055;59.436;24.778;2023-05-23T12:24:14;4.40;;;2.42;;
40907;SDS011;51055;59.436;24.778;2023-05-23T12:29:28;5.75;;;2.63;;
40907;SDS011;51055;59.436;24.778;2023-05-23T12:32:01;5.80;;;2.60;;
40907;SDS011;51055;59.436;24.778;2023-05-23T12:34:30;7.20;;;3.03;;
40907;SDS011;51055;59.436;24.778;2023-05-23T12:36:59;6.20;;;2.67;;
40907;SDS011;51055;59.436;24.778;2023-05-23T12:39:33;7.60;;;3.17;;
40907;SDS011;51055;59.436;24.778;2023-05-23T12:42:06;6.53;;;2.70;;
40907;SDS011;51055;59.436;24.778;2023-05-23T12:44:35;5.22;;;2.83;;
40907;SDS011;51055;59.436;24.778;2023-05-23T12:47:02;4.60;;;2.38;;
40907;SDS011;51055;59.436;24.778;2023-05-23T12:49:30;4.30;;;2.30;;
40907;SDS011;51055;59.436;24.778;2023-05-23T12:51:58;4.33;;;2.23;;
40907;SDS011;51055;59.436;24.778;2023-05-23T12:54:26;6.00;;;2.53;;
40907;SDS011;51055;59.436;24.778;2023-05-23T12:56:54;4.50;;;2.40;;
40907;SDS011;51055;59.436;24.778;2023-05-23T12:59:21;5.47;;;2.80;;
40907;SDS011;51055;59.436;24.778;2023-05-23T13:01:49;6.78;;;2.78;;
40907;SDS011;51055;59.436;24.778;2023-05-23T13:04:17;4.95;;;2.60;;
40907;SDS011;51055;59.436;24.778;2023-05-23T13:06:45;4.77;;;2.50;;
40907;SDS011;51055;59.436;24.778;2023-05-23T13:09:13;5.00;;;2.67;;
40907;SDS011;51055;59.436;24.778;2023-05-23T13:11:40;7.13;;;2.67;;
40907;SDS011;51055;59.436;24.778;2023-05-23T13:14:08;5.47;;;2.63;;
40907;SDS011;51055;59.436;24.778;2023-05-23T13:16:36;5.17;;;2.63;;
40907;SDS011;51055;59.436;24.778;2023-05-23T13:19:05;5.10;;;2.70;;
40907;SDS011;51055;59.436;24.778;2023-05-23T13:21:34;7.47;;;3.10;;
40907;SDS011;51055;59.436;24.778;2023-05-23T13:24:01;4.82;;;2.55;;
40907;SDS011;51055;59.436;24.778;2023-05-23T13:26:29;5.37;;;2.50;;
40907;SDS011;51055;59.436;24.778;2023-05-23T13:28:57;7.50;;;2.70;;
40907;SDS011;51055;59.436;24.778;2023-05-23T13:31:25;5.55;;;2.42;;
40907;SDS011;51055;59.436;24.778;2023-05-23T13:33:53;5.10;;;2.60;;
40907;SDS011;51055;59.436;24.778;2023-05-23T13:36:21;7.17;;;2.80;;
40907;SDS011;51055;59.436;24.778;2023-05-23T13:38:49;5.38;;;2.90;;
40907;SDS011;51055;59.436;24.778;2023-05-23T13:41:17;6.63;;;2.60;;
40907;SDS011;51055;59.436;24.778;2023-05-23T13:43:44;4.80;;;2.63;;
40907;SDS011;51055;59.436;24.778;2023-05-23T13:46:14;7.07;;;2.70;;
40907;SDS011;51055;59.436;24.778;2023-05-23T13:48:42;5.63;;;2.90;;
40907;SDS011;51055;59.436;24.778;2023-05-23T13:51:10;5.10;;;2.33;;
40907;SDS011;51055;59.436;24.778;2023-05-23T13:53:38;5.22;;;2.47;;
40907;SDS011;51055;59.436;24.778;2023-05-23T13:56:06;5.73;;;2.73;;
40907;SDS011;51055;59.436;24.778;2023-05-23T13:58:34;8.23;;;2.65;;
40907;SDS011;51055;59.436;24.778;2023-05-23T14:01:01;7.07;;;3.20;;
40907;SDS011;51055;59.436;24.778;2023-05-23T14:03:29;5.72;;;2.92;;
40907;SDS011;51055;59.436;24.778;2023-05-23T14:05:57;6.15;;;3.00;;
40907;SDS011;51055;59.436;24.778;2023-05-23T14:08:25;5.90;;;3.13;;
40907;SDS011;51055;59.436;24.778;2023-05-23T14:10:52;5.97;;;3.00;;
40907;SDS011;51055;59.436;24.778;2023-05-23T14:13:20;6.93;;;2.90;;
40907;SDS011;51055;59.436;24.778;2023-05-23T14:15:49;5.63;;;2.97;;
40907;SDS011;51055;59.436;24.778;2023-05-23T14:18:18;6.43;;;2.85;;
40907;SDS011;51055;59.436;24.778;2023-05-23T14:20:45;6.78;;;2.80;;
40907;SDS011;51055;59.436;24.778;2023-05-23T14:23:13;6.55;;;3.08;;
40907;SDS011;51055;59.436;24.778;2023-05-23T14:25:40;6.80;;;3.50;;
40907;SDS011;51055;59.436;24.778;2023-05-23T14:28:09;10.30;;;6.38;;
40907;SDS011;51055;59.436;24.778;2023-05-23T14:30:37;9.48;;;5.80;;
40907;SDS011;51055;59.436;24.778;2023-05-23T14:33:04;6.63;;;4.53;;
40907;SDS011;51055;59.436;24.778;2023-05-23T14:35:35;6.57;;;3.33;;
40907;SDS011;51055;59.436;24.778;2023-05-23T14:38:03;7.32;;;4.07;;
40907;SDS011;51055;59.436;24.778;2023-05-23T14:40:30;8.90;;;5.45;;
40907;SDS011;51055;59.436;24.778;2023-05-23T14:42:58;6.93;;;4.47;;
40907;SDS011;51055;59.436;24.778;2023-05-23T14:45:25;6.50;;;4.47;;
40907;SDS011;51055;59.436;24.778;2023-05-23T14:47:53;7.18;;;4.03;;
40907;SDS011;51055;59.436;24.778;2023-05-23T14:50:21;6.72;;;3.70;;
40907;SDS011;51055;59.436;24.778;2023-05-23T14:52:48;6.07;;;3.70;;
40907;SDS011;51055;59.436;24.778;2023-05-23T14:55:16;5.75;;;3.00;;
40907;SDS011;51055;59.436;24.778;2023-05-23T14:57:44;4.70;;;2.92;;
40907;SDS011;51055;59.436;24.778;2023-05-23T15:00:11;8.38;;;3.67;;
40907;SDS011;51055;59.436;24.778;2023-05-23T15:02:39;6.63;;;3.47;;
40907;SDS011;51055;59.436;24.778;2023-05-23T15:05:07;5.87;;;3.60;;
40907;SDS011;51055;59.436;24.778;2023-05-23T15:07:35;5.85;;;3.35;;
40907;SDS011;51055;59.436;24.778;2023-05-23T15:10:05;5.50;;;3.17;;
40907;SDS011;51055;59.436;24.778;2023-05-23T15:12:34;6.70;;;3.08;;
40907;SDS011;51055;59.436;24.778;2023-05-23T15:15:02;6.57;;;3.03;;
40907;SDS011;51055;59.436;24.778;2023-05-23T15:17:31;5.60;;;2.67;;
40907;SDS011;51055;59.436;24.778;2023-05-23T15:19:59;6.20;;;2.92;;
40907;SDS011;51055;59.436;24.778;2023-05-23T15:22:29;6.53;;;2.88;;