sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18047;DHT22;9148;51.454;13.862;2024-01-15T00:00:05;2.50;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T00:02:31;1.40;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T00:04:57;1.40;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T00:07:23;1.40;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T00:09:48;1.40;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T00:12:16;1.50;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T00:14:42;1.40;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T00:17:07;1.40;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T00:19:33;1.30;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T00:21:59;1.40;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T00:24:25;1.50;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T00:26:50;1.40;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T00:29:16;1.50;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T00:31:42;2.50;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T00:34:07;1.50;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T00:36:33;1.50;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T00:38:59;1.50;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T00:41:25;1.60;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T00:43:53;1.50;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T00:46:18;1.70;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T00:48:44;1.60;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T00:51:10;1.70;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T00:53:36;1.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T00:56:02;2.50;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T00:58:28;1.70;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T01:00:54;1.70;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T01:03:20;1.70;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T01:05:48;1.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T01:08:15;1.70;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T01:10:41;1.70;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T01:13:08;1.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T01:15:34;1.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T01:18:00;2.00;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T01:20:25;1.60;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T01:22:51;1.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T01:25:16;1.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T01:27:42;1.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T01:30:08;1.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T01:32:34;1.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T01:35:02;2.20;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T01:37:28;1.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T01:39:54;0.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T01:42:20;1.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T01:44:45;1.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T01:47:12;1.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T01:49:38;1.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T01:52:05;2.00;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T01:54:33;1.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T01:56:59;1.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T01:59:27;1.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T02:01:57;1.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T02:04:24;1.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T02:06:50;1.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T02:09:17;1.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T02:11:46;1.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T02:14:12;1.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T02:16:37;2.00;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T02:19:03;2.00;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T02:21:29;2.30;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T02:23:55;2.00;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T02:26:21;2.00;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T02:28:47;1.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T02:31:14;2.00;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T02:33:39;2.60;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T02:36:07;1.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T02:38:33;1.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T02:40:59;1.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T02:43:25;1.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T02:45:50;1.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T02:48:16;2.00;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T02:50:41;1.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T02:53:07;1.50;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T02:55:33;1.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T02:57:59;1.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T03:00:24;1.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T03:02:50;1.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T03:05:16;1.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T03:07:42;2.60;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T03:10:09;1.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T03:12:35;2.10;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T03:15:00;1.70;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T03:17:26;1.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T03:19:52;1.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T03:22:18;1.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T03:24:44;1.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T03:27:10;1.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T03:29:36;1.70;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T03:32:02;1.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T03:34:28;1.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T03:36:54;1.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T03:39:19;1.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T03:41:45;2.00;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T03:44:11;2.00;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T03:46:36;1.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T03:49:02;1.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T03:51:27;1.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T03:53:53;1.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T03:56:19;2.00;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T03:58:45;1.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T04:01:10;1.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T04:03:37;1.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T04:06:05;1.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T04:08:31;1.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T04:10:56;1.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T04:13:22;1.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T04:15:48;1.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T04:18:16;2.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T04:20:42;1.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T04:23:08;1.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T04:25:34;1.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T04:27:59;1.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T04:30:25;1.70;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T04:32:51;1.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T04:35:16;1.70;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T04:37:42;1.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T04:40:08;1.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T04:42:35;1.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T04:45:00;1.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T04:47:26;2.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T04:49:52;1.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T04:52:17;1.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T04:54:43;2.00;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T04:57:09;1.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T04:59:34;1.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T05:02:00;1.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T05:04:26;1.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T05:06:53;1.70;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T05:09:19;1.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T05:11:44;1.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T05:14:10;1.70;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T05:16:38;1.70;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T05:19:07;1.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T05:21:33;1.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T05:23:58;1.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T05:26:24;1.70;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T05:28:50;1.00;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T05:31:15;1.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T05:33:41;1.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T05:36:07;1.70;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T05:38:32;1.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T05:40:58;1.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T05:43:24;1.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T05:45:49;1.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T05:48:15;2.20;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T05:50:41;1.70;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T05:53:07;1.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T05:55:33;1.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T05:58:00;1.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T06:00:26;1.70;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T06:02:51;2.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T06:05:18;2.60;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T06:07:43;2.30;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T06:10:09;1.70;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T06:12:35;2.20;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T06:15:00;1.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T06:17:26;1.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T06:19:52;2.50;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T06:22:18;1.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T06:24:43;1.60;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T06:27:09;2.30;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T06:29:37;1.70;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T06:32:04;2.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T06:34:30;1.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T06:36:56;1.50;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T06:39:21;1.70;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T06:41:47;1.70;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T06:44:13;1.60;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T06:46:42;1.70;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T06:49:09;2.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T06:51:35;1.70;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T06:54:01;1.60;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T06:56:27;1.20;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T06:58:52;1.60;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T07:01:18;1.70;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T07:03:44;1.70;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T07:06:10;1.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T07:08:37;1.70;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T07:11:06;2.40;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T07:13:32;1.70;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T07:15:58;1.70;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T07:18:24;1.70;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T07:20:50;1.60;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T07:23:16;1.70;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T07:25:42;1.60;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T07:28:08;1.70;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T07:30:34;1.70;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T07:33:00;2.40;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T07:35:26;1.70;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T07:37:51;1.70;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T07:40:17;1.70;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T07:42:42;1.70;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T07:45:10;1.70;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T07:47:36;1.70;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T07:50:02;1.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T07:52:28;2.50;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T07:54:53;1.70;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T07:57:20;1.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T07:59:45;0.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T08:02:11;1.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T08:04:37;1.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T08:07:06;2.00;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T08:09:34;1.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T08:12:00;1.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T08:14:26;1.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T08:16:52;1.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T08:19:17;1.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T08:21:45;1.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T08:24:11;2.40;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T08:26:36;2.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T08:29:02;3.00;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T08:31:28;1.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T08:33:53;2.00;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T08:36:19;1.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T08:38:45;1.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T08:41:11;2.00;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T08:43:36;1.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T08:46:03;2.10;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T08:48:29;1.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T08:50:55;1.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T08:53:21;1.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T08:55:47;1.70;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T08:58:13;1.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T09:00:39;1.70;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T09:03:05;1.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T09:05:31;1.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T09:07:57;1.70;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T09:10:23;1.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T09:12:49;1.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T09:15:15;1.70;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T09:17:41;1.70;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T09:20:07;1.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T09:22:34;1.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T09:24:59;2.40;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T09:27:25;1.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T09:29:54;1.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T09:32:20;2.00;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T09:34:46;1.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T09:37:12;1.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T09:39:39;1.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T09:42:05;2.00;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T09:44:31;2.60;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T09:46:57;1.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T09:49:24;1.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T09:51:49;2.10;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T09:54:16;2.00;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T09:56:45;2.10;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T09:59:14;1.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T10:01:41;2.10;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T10:04:10;2.10;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T10:06:39;2.20;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T10:09:05;2.60;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T10:11:33;2.40;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T10:13:59;2.30;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T10:16:25;2.40;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T10:18:51;2.50;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T10:21:17;3.70;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T10:23:43;2.60;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T10:26:09;2.60;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T10:28:37;2.60;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T10:31:02;2.50;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T10:33:28;2.60;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T10:35:58;2.50;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T10:38:25;1.50;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T10:40:52;2.60;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T10:43:21;2.60;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T10:45:49;2.60;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T10:48:19;2.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T10:50:46;2.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T10:53:14;2.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T10:55:42;2.70;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T10:58:09;2.70;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T11:00:35;2.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T11:03:06;2.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T11:05:39;3.40;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T11:08:06;2.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T11:18:27;2.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T11:23:44;3.00;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T11:29:10;2.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T11:32:07;3.00;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T11:34:52;1.60;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T11:37:26;3.10;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T11:40:01;3.10;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T11:42:29;2.60;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T11:44:55;3.10;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T11:50:30;3.00;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T11:53:03;3.10;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T11:55:36;3.10;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T11:58:11;3.20;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T12:00:44;3.10;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T12:03:10;3.00;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T12:05:40;3.00;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T12:08:07;3.00;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T12:10:37;3.00;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T12:15:42;3.00;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T12:18:10;3.00;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T12:20:37;2.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T12:23:03;3.00;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T12:25:30;3.10;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T12:27:56;3.70;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T12:30:22;3.10;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T12:32:48;3.00;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T12:35:14;3.10;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T12:37:41;3.00;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T12:40:09;3.10;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T12:42:41;3.00;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T12:45:11;3.00;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T12:47:38;3.20;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T12:50:11;2.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T12:52:39;3.10;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T12:55:06;4.00;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T12:57:34;3.10;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T13:00:00;3.00;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T13:02:26;3.40;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T13:04:52;3.20;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T13:07:19;2.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T13:09:45;2.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T13:12:10;2.70;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T13:14:37;2.70;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T13:17:03;2.60;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T13:19:28;2.60;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T13:21:54;2.60;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T13:24:21;2.70;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T13:26:47;2.60;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T13:29:13;2.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T13:31:39;3.20;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T13:34:05;2.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T13:36:32;2.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T13:38:58;3.50;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T13:41:24;2.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T13:43:52;3.00;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T13:46:25;2.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T13:48:55;3.00;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T13:51:23;3.00;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T13:53:50;4.40;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T13:56:16;4.20;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T13:58:44;3.00;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T14:01:10;3.00;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T14:03:36;2.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T14:06:02;3.00;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T14:08:29;3.00;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T14:10:54;3.00;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T14:13:22;3.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T14:15:47;3.10;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T14:18:16;3.00;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T14:20:42;3.00;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T14:23:09;2.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T14:25:34;3.00;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T14:28:00;3.00;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T14:30:26;2.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T14:32:52;2.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T14:35:18;2.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T14:37:43;2.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T14:40:09;2.70;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T14:42:36;2.60;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T14:45:02;2.70;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T14:47:31;2.70;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T14:49:56;2.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T14:52:22;2.60;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T14:54:49;3.70;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T14:57:15;2.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T14:59:40;2.60;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T15:02:06;2.50;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T15:04:35;3.30;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T15:07:01;2.40;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T15:09:26;2.50;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T15:11:52;3.20;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T15:14:18;2.40;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T15:16:44;2.60;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T15:19:12;2.40;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T15:21:37;2.40;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T15:24:03;2.30;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T15:26:29;2.20;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T15:28:55;2.20;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T15:31:20;2.10;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T15:33:46;1.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T15:36:12;2.10;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T15:38:37;2.00;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T15:41:03;2.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T15:43:29;1.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T15:45:56;1.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T15:48:25;1.90;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T15:50:50;1.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T15:53:18;1.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T15:55:45;1.80;99.90
18047;DHT22;9148;51.454;13.862;2024-01-15T15:58:11;1.80;99.90