sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72892;BME280;61032;50.782;6.818;2022-12-18T00:00:41;101738.97;;;-3.28;67.56
72892;BME280;61032;50.782;6.818;2022-12-18T00:01:41;101743.53;;;-3.29;67.81
72892;BME280;61032;50.782;6.818;2022-12-18T00:02:41;101747.47;;;-3.31;67.92
72892;BME280;61032;50.782;6.818;2022-12-18T00:03:42;101738.34;;;-3.30;67.64
72892;BME280;61032;50.782;6.818;2022-12-18T00:04:42;101749.56;;;-3.33;68.18
72892;BME280;61032;50.782;6.818;2022-12-18T00:05:47;101744.97;;;-3.26;68.13
72892;BME280;61032;50.782;6.818;2022-12-18T00:06:47;101733.19;;;-3.25;67.53
72892;BME280;61032;50.782;6.818;2022-12-18T00:07:48;101733.41;;;-3.20;67.62
72892;BME280;61032;50.782;6.818;2022-12-18T00:08:49;101731.34;;;-3.18;67.69
72892;BME280;61032;50.782;6.818;2022-12-18T00:09:49;101720.16;;;-3.22;67.15
72892;BME280;61032;50.782;6.818;2022-12-18T00:10:49;101730.69;;;-3.07;67.13
72892;BME280;61032;50.782;6.818;2022-12-18T00:11:50;101728.00;;;-3.07;66.57
72892;BME280;61032;50.782;6.818;2022-12-18T00:12:50;101731.31;;;-3.05;66.99
72892;BME280;61032;50.782;6.818;2022-12-18T00:13:51;101732.34;;;-3.06;66.47
72892;BME280;61032;50.782;6.818;2022-12-18T00:14:51;101730.91;;;-3.15;67.00
72892;BME280;61032;50.782;6.818;2022-12-18T00:15:51;101736.09;;;-3.20;67.12
72892;BME280;61032;50.782;6.818;2022-12-18T00:16:52;101736.69;;;-3.31;66.70
72892;BME280;61032;50.782;6.818;2022-12-18T00:17:52;101725.94;;;-3.31;67.72
72892;BME280;61032;50.782;6.818;2022-12-18T00:18:54;101729.88;;;-3.27;67.90
72892;BME280;61032;50.782;6.818;2022-12-18T00:19:55;101733.59;;;-3.28;67.61
72892;BME280;61032;50.782;6.818;2022-12-18T00:20:59;101738.16;;;-3.29;67.63
72892;BME280;61032;50.782;6.818;2022-12-18T00:22:00;101740.63;;;-3.27;67.57
72892;BME280;61032;50.782;6.818;2022-12-18T00:23:00;101740.84;;;-3.29;67.72
72892;BME280;61032;50.782;6.818;2022-12-18T00:24:00;101742.91;;;-3.24;67.35
72892;BME280;61032;50.782;6.818;2022-12-18T00:25:01;101747.25;;;-3.23;66.81
72892;BME280;61032;50.782;6.818;2022-12-18T00:26:03;101755.31;;;-3.23;66.87
72892;BME280;61032;50.782;6.818;2022-12-18T00:27:04;101759.03;;;-3.24;67.31
72892;BME280;61032;50.782;6.818;2022-12-18T00:28:04;101762.34;;;-3.22;67.20
72892;BME280;61032;50.782;6.818;2022-12-18T00:29:12;101759.03;;;-3.24;66.81
72892;BME280;61032;50.782;6.818;2022-12-18T00:30:16;101756.75;;;-3.27;67.56
72892;BME280;61032;50.782;6.818;2022-12-18T00:31:21;101756.16;;;-3.23;67.36
72892;BME280;61032;50.782;6.818;2022-12-18T00:32:22;101761.53;;;-3.23;67.93
72892;BME280;61032;50.782;6.818;2022-12-18T00:33:22;101761.31;;;-3.21;67.30
72892;BME280;61032;50.782;6.818;2022-12-18T00:34:23;101756.16;;;-3.23;67.54
72892;BME280;61032;50.782;6.818;2022-12-18T00:35:23;101751.38;;;-3.27;67.25
72892;BME280;61032;50.782;6.818;2022-12-18T00:36:29;101755.31;;;-3.23;67.44
72892;BME280;61032;50.782;6.818;2022-12-18T00:37:29;101753.25;;;-3.21;67.49
72892;BME280;61032;50.782;6.818;2022-12-18T00:38:29;101755.53;;;-3.18;67.11
72892;BME280;61032;50.782;6.818;2022-12-18T00:39:30;101747.25;;;-3.17;66.65
72892;BME280;61032;50.782;6.818;2022-12-18T00:40:30;101757.78;;;-3.28;66.49
72892;BME280;61032;50.782;6.818;2022-12-18T00:41:31;101741.25;;;-3.25;66.86
72892;BME280;61032;50.782;6.818;2022-12-18T00:42:50;101748.50;;;-3.19;67.07
72892;BME280;61032;50.782;6.818;2022-12-18T00:43:56;101751.41;;;-3.21;66.80
72892;BME280;61032;50.782;6.818;2022-12-18T00:44:56;101751.19;;;-3.32;66.79
72892;BME280;61032;50.782;6.818;2022-12-18T00:45:57;101748.50;;;-3.46;67.91
72892;BME280;61032;50.782;6.818;2022-12-18T00:46:57;101752.66;;;-3.36;67.31
72892;BME280;61032;50.782;6.818;2022-12-18T00:47:57;101751.00;;;-3.37;67.48
72892;BME280;61032;50.782;6.818;2022-12-18T00:48:58;101755.34;;;-3.36;68.52
72892;BME280;61032;50.782;6.818;2022-12-18T00:49:58;101760.91;;;-3.25;67.51
72892;BME280;61032;50.782;6.818;2022-12-18T00:50:59;101749.53;;;-3.27;67.57
72892;BME280;61032;50.782;6.818;2022-12-18T00:51:59;101754.50;;;-3.30;67.46
72892;BME280;61032;50.782;6.818;2022-12-18T00:52:59;101748.69;;;-3.27;66.93
72892;BME280;61032;50.782;6.818;2022-12-18T00:53:59;101752.00;;;-3.32;68.06
72892;BME280;61032;50.782;6.818;2022-12-18T00:55:00;101746.84;;;-3.27;67.56
72892;BME280;61032;50.782;6.818;2022-12-18T00:56:00;101751.19;;;-3.26;67.12
72892;BME280;61032;50.782;6.818;2022-12-18T00:57:00;101742.72;;;-3.23;67.12
72892;BME280;61032;50.782;6.818;2022-12-18T00:58:01;101748.50;;;-3.32;67.27
72892;BME280;61032;50.782;6.818;2022-12-18T00:59:01;101747.06;;;-3.35;67.25
72892;BME280;61032;50.782;6.818;2022-12-18T01:00:03;101747.06;;;-3.35;67.64
72892;BME280;61032;50.782;6.818;2022-12-18T01:01:04;101746.03;;;-3.34;67.95
72892;BME280;61032;50.782;6.818;2022-12-18T01:02:05;101745.38;;;-3.29;68.57
72892;BME280;61032;50.782;6.818;2022-12-18T01:03:05;101740.63;;;-3.27;67.63
72892;BME280;61032;50.782;6.818;2022-12-18T01:04:05;101744.56;;;-3.23;67.70
72892;BME280;61032;50.782;6.818;2022-12-18T01:05:07;101744.56;;;-3.30;68.01
72892;BME280;61032;50.782;6.818;2022-12-18T01:06:10;101745.81;;;-3.26;68.15
72892;BME280;61032;50.782;6.818;2022-12-18T01:07:11;101748.28;;;-3.24;68.28
72892;BME280;61032;50.782;6.818;2022-12-18T01:08:11;101749.94;;;-3.23;67.44
72892;BME280;61032;50.782;6.818;2022-12-18T01:09:12;101739.81;;;-3.28;68.06
72892;BME280;61032;50.782;6.818;2022-12-18T01:10:13;101749.72;;;-3.28;68.44
72892;BME280;61032;50.782;6.818;2022-12-18T01:11:18;101751.59;;;-3.22;67.72
72892;BME280;61032;50.782;6.818;2022-12-18T01:12:19;101739.19;;;-3.17;67.73
72892;BME280;61032;50.782;6.818;2022-12-18T01:13:19;101747.66;;;-3.13;68.21
72892;BME280;61032;50.782;6.818;2022-12-18T01:14:19;101748.25;;;-3.11;67.79
72892;BME280;61032;50.782;6.818;2022-12-18T01:15:20;101745.16;;;-3.08;67.85
72892;BME280;61032;50.782;6.818;2022-12-18T01:16:21;101744.75;;;-3.05;67.86
72892;BME280;61032;50.782;6.818;2022-12-18T01:17:22;101746.00;;;-3.07;67.64
72892;BME280;61032;50.782;6.818;2022-12-18T01:18:22;101746.03;;;-3.14;67.28
72892;BME280;61032;50.782;6.818;2022-12-18T01:19:22;101740.44;;;-3.13;67.67
72892;BME280;61032;50.782;6.818;2022-12-18T01:20:23;101746.03;;;-3.14;67.70
72892;BME280;61032;50.782;6.818;2022-12-18T01:21:24;101741.69;;;-3.15;67.30
72892;BME280;61032;50.782;6.818;2022-12-18T01:22:24;101744.38;;;-3.15;67.34
72892;BME280;61032;50.782;6.818;2022-12-18T01:23:24;101741.66;;;-3.08;67.70
72892;BME280;61032;50.782;6.818;2022-12-18T01:24:25;101739.38;;;-3.05;68.00
72892;BME280;61032;50.782;6.818;2022-12-18T01:25:25;101726.13;;;-3.00;68.19
72892;BME280;61032;50.782;6.818;2022-12-18T01:26:26;101737.31;;;-3.09;67.59
72892;BME280;61032;50.782;6.818;2022-12-18T01:27:27;101733.38;;;-3.07;67.86
72892;BME280;61032;50.782;6.818;2022-12-18T01:28:27;101735.47;;;-3.22;67.98
72892;BME280;61032;50.782;6.818;2022-12-18T01:29:28;101733.81;;;-3.23;68.60
72892;BME280;61032;50.782;6.818;2022-12-18T01:30:28;101730.50;;;-3.25;68.21
72892;BME280;61032;50.782;6.818;2022-12-18T01:31:30;101728.84;;;-3.26;68.75
72892;BME280;61032;50.782;6.818;2022-12-18T01:32:31;101733.59;;;-3.15;68.11
72892;BME280;61032;50.782;6.818;2022-12-18T01:33:32;101729.06;;;-3.21;68.65
72892;BME280;61032;50.782;6.818;2022-12-18T01:34:32;101733.81;;;-3.17;69.14
72892;BME280;61032;50.782;6.818;2022-12-18T01:35:32;101725.91;;;-3.12;67.45
72892;BME280;61032;50.782;6.818;2022-12-18T01:36:35;101723.88;;;-3.16;67.61
72892;BME280;61032;50.782;6.818;2022-12-18T01:37:36;101730.72;;;-3.14;67.63
72892;BME280;61032;50.782;6.818;2022-12-18T01:38:36;101729.25;;;-3.16;67.65
72892;BME280;61032;50.782;6.818;2022-12-18T01:39:36;101726.38;;;-3.15;68.37
72892;BME280;61032;50.782;6.818;2022-12-18T01:40:37;101728.84;;;-3.20;67.96
72892;BME280;61032;50.782;6.818;2022-12-18T01:41:37;101731.91;;;-3.09;68.52
72892;BME280;61032;50.782;6.818;2022-12-18T01:42:56;101730.88;;;-3.08;68.40
72892;BME280;61032;50.782;6.818;2022-12-18T01:43:57;101731.53;;;-3.13;68.46
72892;BME280;61032;50.782;6.818;2022-12-18T01:45:59;101730.88;;;-3.08;68.15
72892;BME280;61032;50.782;6.818;2022-12-18T01:47:00;101737.50;;;-3.11;67.83
72892;BME280;61032;50.782;6.818;2022-12-18T01:48:03;101735.06;;;-3.19;68.26
72892;BME280;61032;50.782;6.818;2022-12-18T01:49:05;101738.97;;;-3.22;67.63
72892;BME280;61032;50.782;6.818;2022-12-18T01:50:27;101736.69;;;-3.05;68.52
72892;BME280;61032;50.782;6.818;2022-12-18T01:51:29;101737.09;;;-3.08;67.63
72892;BME280;61032;50.782;6.818;2022-12-18T01:52:31;101731.34;;;-3.25;68.58
72892;BME280;61032;50.782;6.818;2022-12-18T01:53:32;101738.56;;;-3.25;68.57
72892;BME280;61032;50.782;6.818;2022-12-18T01:54:33;101732.78;;;-3.22;68.10
72892;BME280;61032;50.782;6.818;2022-12-18T01:55:43;101731.75;;;-3.21;67.82
72892;BME280;61032;50.782;6.818;2022-12-18T01:56:43;101733.81;;;-3.23;68.14
72892;BME280;61032;50.782;6.818;2022-12-18T01:57:44;101732.16;;;-3.24;68.52
72892;BME280;61032;50.782;6.818;2022-12-18T01:58:52;101728.84;;;-3.26;68.83
72892;BME280;61032;50.782;6.818;2022-12-18T01:59:59;101732.56;;;-3.27;68.41
72892;BME280;61032;50.782;6.818;2022-12-18T02:01:01;101727.00;;;-3.26;68.61
72892;BME280;61032;50.782;6.818;2022-12-18T02:02:02;101732.16;;;-3.24;68.36
72892;BME280;61032;50.782;6.818;2022-12-18T02:03:02;101732.38;;;-3.26;68.14
72892;BME280;61032;50.782;6.818;2022-12-18T02:04:20;101733.00;;;-3.37;68.33
72892;BME280;61032;50.782;6.818;2022-12-18T02:06:37;101729.66;;;-3.32;69.01
72892;BME280;61032;50.782;6.818;2022-12-18T02:09:02;101720.78;;;-3.26;68.29
72892;BME280;61032;50.782;6.818;2022-12-18T02:10:35;101726.56;;;-3.16;67.63
72892;BME280;61032;50.782;6.818;2022-12-18T02:12:02;101726.56;;;-3.16;67.95
72892;BME280;61032;50.782;6.818;2022-12-18T02:13:12;101723.88;;;-3.23;67.37
72892;BME280;61032;50.782;6.818;2022-12-18T02:14:17;101725.75;;;-3.30;68.18
72892;BME280;61032;50.782;6.818;2022-12-18T02:15:26;101718.72;;;-3.31;68.06
72892;BME280;61032;50.782;6.818;2022-12-18T02:16:43;101717.47;;;-3.28;68.20
72892;BME280;61032;50.782;6.818;2022-12-18T02:17:58;101725.75;;;-3.23;68.06
72892;BME280;61032;50.782;6.818;2022-12-18T02:19:37;101718.72;;;-3.24;68.60
72892;BME280;61032;50.782;6.818;2022-12-18T02:20:40;101719.97;;;-3.40;68.52
72892;BME280;61032;50.782;6.818;2022-12-18T02:21:55;101723.09;;;-3.36;68.94
72892;BME280;61032;50.782;6.818;2022-12-18T02:25:40;101732.59;;;-3.40;68.42
72892;BME280;61032;50.782;6.818;2022-12-18T02:26:48;101730.50;;;-3.25;68.15
72892;BME280;61032;50.782;6.818;2022-12-18T02:27:50;101722.44;;;-3.25;68.79
72892;BME280;61032;50.782;6.818;2022-12-18T02:28:58;101722.22;;;-3.30;67.95
72892;BME280;61032;50.782;6.818;2022-12-18T02:30:02;101724.91;;;-3.30;67.93
72892;BME280;61032;50.782;6.818;2022-12-18T02:31:06;101718.91;;;-3.32;68.66
72892;BME280;61032;50.782;6.818;2022-12-18T02:32:13;101719.34;;;-3.29;67.76
72892;BME280;61032;50.782;6.818;2022-12-18T02:33:15;101722.66;;;-3.40;67.76
72892;BME280;61032;50.782;6.818;2022-12-18T02:34:16;101717.69;;;-3.43;68.02
72892;BME280;61032;50.782;6.818;2022-12-18T02:35:22;101725.97;;;-3.44;68.92
72892;BME280;61032;50.782;6.818;2022-12-18T02:36:25;101721.44;;;-3.44;68.72
72892;BME280;61032;50.782;6.818;2022-12-18T02:37:28;101724.31;;;-3.46;68.93
72892;BME280;61032;50.782;6.818;2022-12-18T02:38:29;101720.19;;;-3.48;68.33
72892;BME280;61032;50.782;6.818;2022-12-18T02:39:32;101730.94;;;-3.55;68.84
72892;BME280;61032;50.782;6.818;2022-12-18T02:40:34;101725.56;;;-3.48;68.47
72892;BME280;61032;50.782;6.818;2022-12-18T02:41:35;101728.03;;;-3.47;68.78
72892;BME280;61032;50.782;6.818;2022-12-18T02:42:36;101728.44;;;-3.50;69.16
72892;BME280;61032;50.782;6.818;2022-12-18T02:43:36;101729.28;;;-3.49;68.64
72892;BME280;61032;50.782;6.818;2022-12-18T02:44:48;101731.56;;;-3.46;68.66
72892;BME280;61032;50.782;6.818;2022-12-18T02:45:54;101726.78;;;-3.44;68.14
72892;BME280;61032;50.782;6.818;2022-12-18T02:46:55;101727.41;;;-3.49;67.93
72892;BME280;61032;50.782;6.818;2022-12-18T02:47:56;101719.34;;;-3.49;68.44
72892;BME280;61032;50.782;6.818;2022-12-18T02:49:05;101722.47;;;-3.45;68.81
72892;BME280;61032;50.782;6.818;2022-12-18T02:51:33;101710.50;;;-3.56;68.28
72892;BME280;61032;50.782;6.818;2022-12-18T02:54:10;101720.19;;;-3.48;69.31
72892;BME280;61032;50.782;6.818;2022-12-18T02:56:57;101717.72;;;-3.56;69.09
72892;BME280;61032;50.782;6.818;2022-12-18T02:58:14;101709.03;;;-3.58;68.94
72892;BME280;61032;50.782;6.818;2022-12-18T02:59:49;101720.19;;;-3.55;69.34
72892;BME280;61032;50.782;6.818;2022-12-18T03:01:16;101719.34;;;-3.49;69.15
72892;BME280;61032;50.782;6.818;2022-12-18T03:02:26;101722.03;;;-3.49;68.33
72892;BME280;61032;50.782;6.818;2022-12-18T03:03:34;101716.47;;;-3.47;68.12
72892;BME280;61032;50.782;6.818;2022-12-18T03:04:47;101714.81;;;-3.55;68.89
72892;BME280;61032;50.782;6.818;2022-12-18T03:05:53;101724.72;;;-3.49;68.71
72892;BME280;61032;50.782;6.818;2022-12-18T03:07:00;101720.38;;;-3.50;69.06
72892;BME280;61032;50.782;6.818;2022-12-18T03:08:06;101722.88;;;-3.48;69.17
72892;BME280;61032;50.782;6.818;2022-12-18T03:09:17;101727.00;;;-3.39;68.46
72892;BME280;61032;50.782;6.818;2022-12-18T03:10:25;101718.94;;;-3.39;68.67
72892;BME280;61032;50.782;6.818;2022-12-18T03:11:28;101721.44;;;-3.37;68.64
72892;BME280;61032;50.782;6.818;2022-12-18T03:13:00;101729.25;;;-3.23;68.42
72892;BME280;61032;50.782;6.818;2022-12-18T03:14:03;101723.88;;;-3.29;68.85
72892;BME280;61032;50.782;6.818;2022-12-18T03:15:14;101718.94;;;-3.26;68.24
72892;BME280;61032;50.782;6.818;2022-12-18T03:16:28;101716.44;;;-3.27;68.40
72892;BME280;61032;50.782;6.818;2022-12-18T03:17:32;101718.91;;;-3.32;68.38
72892;BME280;61032;50.782;6.818;2022-12-18T03:18:39;101714.78;;;-3.28;68.03
72892;BME280;61032;50.782;6.818;2022-12-18T03:19:42;101712.72;;;-3.26;67.81
72892;BME280;61032;50.782;6.818;2022-12-18T03:20:46;101708.16;;;-3.26;68.17
72892;BME280;61032;50.782;6.818;2022-12-18T03:21:51;101710.66;;;-3.31;68.18
72892;BME280;61032;50.782;6.818;2022-12-18T03:22:59;101703.41;;;-3.30;67.72
72892;BME280;61032;50.782;6.818;2022-12-18T03:24:04;101702.00;;;-3.33;67.92
72892;BME280;61032;50.782;6.818;2022-12-18T03:25:07;101693.31;;;-3.41;67.95
72892;BME280;61032;50.782;6.818;2022-12-18T03:26:11;101700.34;;;-3.34;68.25
72892;BME280;61032;50.782;6.818;2022-12-18T03:27:17;101703.22;;;-3.42;67.87
72892;BME280;61032;50.782;6.818;2022-12-18T03:28:20;101692.69;;;-3.43;67.51
72892;BME280;61032;50.782;6.818;2022-12-18T03:29:25;101690.19;;;-3.52;67.97
72892;BME280;61032;50.782;6.818;2022-12-18T03:30:29;101693.53;;;-3.56;68.79
72892;BME280;61032;50.782;6.818;2022-12-18T03:31:37;101696.22;;;-3.63;68.72
72892;BME280;61032;50.782;6.818;2022-12-18T03:32:53;101693.94;;;-3.59;68.89
72892;BME280;61032;50.782;6.818;2022-12-18T03:34:04;101692.50;;;-3.55;68.24
72892;BME280;61032;50.782;6.818;2022-12-18T03:35:11;101685.25;;;-3.68;68.65
72892;BME280;61032;50.782;6.818;2022-12-18T03:36:13;101687.13;;;-3.68;68.94
72892;BME280;61032;50.782;6.818;2022-12-18T03:37:14;101685.47;;;-3.63;69.36
72892;BME280;61032;50.782;6.818;2022-12-18T03:38:15;101684.66;;;-3.63;68.93
72892;BME280;61032;50.782;6.818;2022-12-18T03:39:15;101690.41;;;-3.53;69.06
72892;BME280;61032;50.782;6.818;2022-12-18T03:40:15;101693.34;;;-3.55;68.33
72892;BME280;61032;50.782;6.818;2022-12-18T03:41:39;101697.06;;;-3.56;68.22
72892;BME280;61032;50.782;6.818;2022-12-18T03:42:57;101687.34;;;-3.57;68.46
72892;BME280;61032;50.782;6.818;2022-12-18T03:44:09;101700.34;;;-3.60;68.62
72892;BME280;61032;50.782;6.818;2022-12-18T03:45:19;101694.56;;;-3.64;69.17
72892;BME280;61032;50.782;6.818;2022-12-18T03:46:28;101690.03;;;-3.63;68.36
72892;BME280;61032;50.782;6.818;2022-12-18T03:47:52;101685.69;;;-3.64;68.73
72892;BME280;61032;50.782;6.818;2022-12-18T03:49:10;101680.91;;;-3.69;68.08
72892;BME280;61032;50.782;6.818;2022-12-18T03:50:15;101685.47;;;-3.69;68.43
72892;BME280;61032;50.782;6.818;2022-12-18T03:51:24;101678.88;;;-3.80;69.09
72892;BME280;61032;50.782;6.818;2022-12-18T03:52:44;101678.84;;;-3.87;69.57
72892;BME280;61032;50.782;6.818;2022-12-18T03:53:55;101678.66;;;-3.78;69.00
72892;BME280;61032;50.782;6.818;2022-12-18T03:54:58;101678.84;;;-3.73;69.25
72892;BME280;61032;50.782;6.818;2022-12-18T03:56:00;101680.13;;;-3.76;69.06
72892;BME280;61032;50.782;6.818;2022-12-18T03:57:29;101676.38;;;-3.82;68.97
72892;BME280;61032;50.782;6.818;2022-12-18T03:58:30;101680.09;;;-3.83;69.16
72892;BME280;61032;50.782;6.818;2022-12-18T03:59:33;101675.97;;;-3.78;69.22
72892;BME280;61032;50.782;6.818;2022-12-18T04:00:35;101679.88;;;-3.88;69.47
72892;BME280;61032;50.782;6.818;2022-12-18T04:01:39;101681.34;;;-3.85;68.82
72892;BME280;61032;50.782;6.818;2022-12-18T04:02:44;101672.66;;;-3.81;68.55
72892;BME280;61032;50.782;6.818;2022-12-18T04:03:47;101674.31;;;-3.86;68.71
72892;BME280;61032;50.782;6.818;2022-12-18T04:04:52;101671.00;;;-3.82;68.71
72892;BME280;61032;50.782;6.818;2022-12-18T04:05:55;101671.03;;;-3.75;69.18
72892;BME280;61032;50.782;6.818;2022-12-18T04:06:57;101675.34;;;-3.67;69.06
72892;BME280;61032;50.782;6.818;2022-12-18T04:07:58;101670.59;;;-3.72;69.11
72892;BME280;61032;50.782;6.818;2022-12-18T04:08:59;101673.88;;;-3.70;68.69
72892;BME280;61032;50.782;6.818;2022-12-18T04:10:01;101667.91;;;-3.65;68.43
72892;BME280;61032;50.782;6.818;2022-12-18T04:11:02;101665.00;;;-3.64;67.97
72892;BME280;61032;50.782;6.818;2022-12-18T04:12:03;101665.84;;;-3.63;68.13
72892;BME280;61032;50.782;6.818;2022-12-18T04:13:03;101666.03;;;-3.65;68.88
72892;BME280;61032;50.782;6.818;2022-12-18T04:14:04;101672.44;;;-3.72;68.65
72892;BME280;61032;50.782;6.818;2022-12-18T04:15:04;101675.13;;;-3.72;68.92
72892;BME280;61032;50.782;6.818;2022-12-18T04:16:05;101677.19;;;-3.68;68.89
72892;BME280;61032;50.782;6.818;2022-12-18T04:17:06;101672.06;;;-3.76;68.76
72892;BME280;61032;50.782;6.818;2022-12-18T04:18:07;101677.81;;;-3.66;68.50
72892;BME280;61032;50.782;6.818;2022-12-18T04:19:07;101672.88;;;-3.62;68.66
72892;BME280;61032;50.782;6.818;2022-12-18T04:20:08;101667.91;;;-3.59;68.56
72892;BME280;61032;50.782;6.818;2022-12-18T04:21:09;101664.81;;;-3.62;68.80
72892;BME280;61032;50.782;6.818;2022-12-18T04:22:10;101661.91;;;-3.61;68.55
72892;BME280;61032;50.782;6.818;2022-12-18T04:23:11;101663.53;;;-3.53;68.79
72892;BME280;61032;50.782;6.818;2022-12-18T04:24:11;101668.91;;;-3.47;68.76
72892;BME280;61032;50.782;6.818;2022-12-18T04:25:12;101661.28;;;-3.50;68.71
72892;BME280;61032;50.782;6.818;2022-12-18T04:26:12;101660.84;;;-3.53;68.60
72892;BME280;61032;50.782;6.818;2022-12-18T04:27:13;101666.84;;;-3.51;68.66
72892;BME280;61032;50.782;6.818;2022-12-18T04:28:14;101673.25;;;-3.52;68.07
72892;BME280;61032;50.782;6.818;2022-12-18T04:29:14;101665.63;;;-3.42;68.36
72892;BME280;61032;50.782;6.818;2022-12-18T04:30:14;101665.00;;;-3.37;67.88
72892;BME280;61032;50.782;6.818;2022-12-18T04:31:15;101666.22;;;-3.47;68.05
72892;BME280;61032;50.782;6.818;2022-12-18T04:32:15;101670.38;;;-3.44;68.54
72892;BME280;61032;50.782;6.818;2022-12-18T04:33:15;101661.88;;;-3.41;68.45
72892;BME280;61032;50.782;6.818;2022-12-18T04:34:16;101669.53;;;-3.44;68.22
72892;BME280;61032;50.782;6.818;2022-12-18T04:35:17;101656.53;;;-3.54;68.86
72892;BME280;61032;50.782;6.818;2022-12-18T04:36:17;101656.34;;;-3.59;68.84
72892;BME280;61032;50.782;6.818;2022-12-18T04:37:18;101654.88;;;-3.55;68.86
72892;BME280;61032;50.782;6.818;2022-12-18T04:38:18;101655.91;;;-3.50;68.48
72892;BME280;61032;50.782;6.818;2022-12-18T04:39:18;101654.03;;;-3.49;69.09
72892;BME280;61032;50.782;6.818;2022-12-18T04:40:19;101656.31;;;-3.39;68.49
72892;BME280;61032;50.782;6.818;2022-12-18T04:41:19;101655.28;;;-3.38;68.52
72892;BME280;61032;50.782;6.818;2022-12-18T04:42:19;101654.84;;;-3.42;68.90
72892;BME280;61032;50.782;6.818;2022-12-18T04:43:20;101653.22;;;-3.43;68.60
72892;BME280;61032;50.782;6.818;2022-12-18T04:44:20;101660.84;;;-3.47;68.91
72892;BME280;61032;50.782;6.818;2022-12-18T04:45:21;101651.97;;;-3.47;68.98
72892;BME280;61032;50.782;6.818;2022-12-18T04:46:21;101654.84;;;-3.49;69.25
72892;BME280;61032;50.782;6.818;2022-12-18T04:47:21;101653.00;;;-3.41;68.55
72892;BME280;61032;50.782;6.818;2022-12-18T04:48:21;101657.75;;;-3.37;68.77
72892;BME280;61032;50.782;6.818;2022-12-18T04:49:22;101653.22;;;-3.43;68.55
72892;BME280;61032;50.782;6.818;2022-12-18T04:50:22;101649.28;;;-3.40;68.45
72892;BME280;61032;50.782;6.818;2022-12-18T04:51:22;101652.16;;;-3.35;68.38
72892;BME280;61032;50.782;6.818;2022-12-18T04:52:23;101650.69;;;-3.31;68.42
72892;BME280;61032;50.782;6.818;2022-12-18T04:53:23;101657.34;;;-3.40;67.95
72892;BME280;61032;50.782;6.818;2022-12-18T04:54:23;101642.88;;;-3.53;68.56
72892;BME280;61032;50.782;6.818;2022-12-18T04:55:24;101641.25;;;-3.54;68.60
72892;BME280;61032;50.782;6.818;2022-12-18T04:56:24;101635.88;;;-3.54;68.59
72892;BME280;61032;50.782;6.818;2022-12-18T04:57:24;101640.81;;;-3.51;68.85
72892;BME280;61032;50.782;6.818;2022-12-18T04:58:25;101636.06;;;-3.49;69.01
72892;BME280;61032;50.782;6.818;2022-12-18T04:59:25;101637.69;;;-3.48;68.91
72892;BME280;61032;50.782;6.818;2022-12-18T05:00:25;101637.28;;;-3.44;68.81
72892;BME280;61032;50.782;6.818;2022-12-18T05:01:26;101631.72;;;-3.43;68.73
72892;BME280;61032;50.782;6.818;2022-12-18T05:02:26;101635.00;;;-3.41;68.68
72892;BME280;61032;50.782;6.818;2022-12-18T05:03:27;101629.44;;;-3.33;68.74
72892;BME280;61032;50.782;6.818;2022-12-18T05:04:27;101632.47;;;-3.23;68.48
72892;BME280;61032;50.782;6.818;2022-12-18T05:05:27;101635.38;;;-3.24;68.10
72892;BME280;61032;50.782;6.818;2022-12-18T05:06:28;101632.50;;;-3.29;67.66
72892;BME280;61032;50.782;6.818;2022-12-18T05:07:28;101634.16;;;-3.28;68.08
72892;BME280;61032;50.782;6.818;2022-12-18T05:08:29;101632.28;;;-3.28;67.93
72892;BME280;61032;50.782;6.818;2022-12-18T05:09:29;101633.31;;;-3.22;68.00
72892;BME280;61032;50.782;6.818;2022-12-18T05:10:29;101633.72;;;-3.32;67.33
72892;BME280;61032;50.782;6.818;2022-12-18T05:11:29;101635.38;;;-3.24;68.76
72892;BME280;61032;50.782;6.818;2022-12-18T05:12:31;101628.16;;;-3.24;67.92
72892;BME280;61032;50.782;6.818;2022-12-18T05:13:32;101626.91;;;-3.21;67.60
72892;BME280;61032;50.782;6.818;2022-12-18T05:14:32;101630.44;;;-3.27;67.43
72892;BME280;61032;50.782;6.818;2022-12-18T05:15:33;101629.78;;;-3.23;68.16
72892;BME280;61032;50.782;6.818;2022-12-18T05:16:34;101629.94;;;-3.11;68.16
72892;BME280;61032;50.782;6.818;2022-12-18T05:17:34;101630.41;;;-3.14;67.75
72892;BME280;61032;50.782;6.818;2022-12-18T05:18:35;101635.59;;;-3.19;68.56
72892;BME280;61032;50.782;6.818;2022-12-18T05:19:35;101631.47;;;-3.28;67.36
72892;BME280;61032;50.782;6.818;2022-12-18T05:20:36;101629.22;;;-3.38;68.45
72892;BME280;61032;50.782;6.818;2022-12-18T05:21:36;101630.22;;;-3.32;68.12
72892;BME280;61032;50.782;6.818;2022-12-18T05:22:36;101639.94;;;-3.25;67.49
72892;BME280;61032;50.782;6.818;2022-12-18T05:23:37;101632.28;;;-3.21;67.96
72892;BME280;61032;50.782;6.818;2022-12-18T05:24:37;101635.19;;;-3.23;67.91
72892;BME280;61032;50.782;6.818;2022-12-18T05:25:38;101632.13;;;-3.33;67.85
72892;BME280;61032;50.782;6.818;2022-12-18T05:26:38;101636.47;;;-3.38;67.78
72892;BME280;61032;50.782;6.818;2022-12-18T05:27:38;101637.50;;;-3.39;68.56
72892;BME280;61032;50.782;6.818;2022-12-18T05:28:38;101642.88;;;-3.39;68.21
72892;BME280;61032;50.782;6.818;2022-12-18T05:29:39;101644.31;;;-3.43;67.94
72892;BME280;61032;50.782;6.818;2022-12-18T05:30:39;101644.13;;;-3.49;69.00
72892;BME280;61032;50.782;6.818;2022-12-18T05:31:39;101644.53;;;-3.45;67.57
72892;BME280;61032;50.782;6.818;2022-12-18T05:32:40;101652.78;;;-3.47;69.10
72892;BME280;61032;50.782;6.818;2022-12-18T05:33:40;101650.72;;;-3.44;69.03
72892;BME280;61032;50.782;6.818;2022-12-18T05:34:40;101652.78;;;-3.53;68.57
72892;BME280;61032;50.782;6.818;2022-12-18T05:35:41;101648.25;;;-3.53;68.54
72892;BME280;61032;50.782;6.818;2022-12-18T05:36:42;101656.94;;;-3.51;68.74
72892;BME280;61032;50.782;6.818;2022-12-18T05:37:43;101655.06;;;-3.50;68.56
72892;BME280;61032;50.782;6.818;2022-12-18T05:38:43;101661.91;;;-3.54;68.59
72892;BME280;61032;50.782;6.818;2022-12-18T05:39:45;101655.91;;;-3.50;68.84
72892;BME280;61032;50.782;6.818;2022-12-18T05:40:47;101655.31;;;-3.58;69.00
72892;BME280;61032;50.782;6.818;2022-12-18T05:41:47;101657.78;;;-3.57;68.25
72892;BME280;61032;50.782;6.818;2022-12-18T05:42:48;101664.59;;;-3.54;68.42