sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3757;SDS011;1894;51.038;13.692;2024-01-15T00:00:39;9.17;;;5.60;;
3757;SDS011;1894;51.038;13.692;2024-01-15T00:03:06;11.37;;;6.00;;
3757;SDS011;1894;51.038;13.692;2024-01-15T00:05:34;11.20;;;6.13;;
3757;SDS011;1894;51.038;13.692;2024-01-15T00:08:01;9.47;;;5.27;;
3757;SDS011;1894;51.038;13.692;2024-01-15T00:10:28;9.87;;;5.20;;
3757;SDS011;1894;51.038;13.692;2024-01-15T00:12:56;10.10;;;5.90;;
3757;SDS011;1894;51.038;13.692;2024-01-15T00:15:26;10.47;;;6.23;;
3757;SDS011;1894;51.038;13.692;2024-01-15T00:17:55;12.77;;;5.50;;
3757;SDS011;1894;51.038;13.692;2024-01-15T00:20:22;11.23;;;5.97;;
3757;SDS011;1894;51.038;13.692;2024-01-15T00:22:49;11.40;;;6.37;;
3757;SDS011;1894;51.038;13.692;2024-01-15T00:25:17;10.40;;;5.70;;
3757;SDS011;1894;51.038;13.692;2024-01-15T00:27:44;9.60;;;5.60;;
3757;SDS011;1894;51.038;13.692;2024-01-15T00:30:11;10.97;;;6.77;;
3757;SDS011;1894;51.038;13.692;2024-01-15T00:32:39;9.80;;;5.73;;
3757;SDS011;1894;51.038;13.692;2024-01-15T00:35:06;10.13;;;6.77;;
3757;SDS011;1894;51.038;13.692;2024-01-15T00:37:34;11.57;;;6.30;;
3757;SDS011;1894;51.038;13.692;2024-01-15T00:40:01;10.73;;;5.50;;
3757;SDS011;1894;51.038;13.692;2024-01-15T00:42:29;11.30;;;5.60;;
3757;SDS011;1894;51.038;13.692;2024-01-15T00:44:56;11.67;;;6.30;;
3757;SDS011;1894;51.038;13.692;2024-01-15T00:47:23;16.03;;;6.87;;
3757;SDS011;1894;51.038;13.692;2024-01-15T00:49:50;12.83;;;7.57;;
3757;SDS011;1894;51.038;13.692;2024-01-15T00:52:17;11.40;;;6.83;;
3757;SDS011;1894;51.038;13.692;2024-01-15T00:54:44;13.53;;;6.93;;
3757;SDS011;1894;51.038;13.692;2024-01-15T00:57:12;10.40;;;6.23;;
3757;SDS011;1894;51.038;13.692;2024-01-15T00:59:39;12.03;;;6.43;;
3757;SDS011;1894;51.038;13.692;2024-01-15T01:02:07;10.57;;;5.60;;
3757;SDS011;1894;51.038;13.692;2024-01-15T01:04:34;8.23;;;5.47;;
3757;SDS011;1894;51.038;13.692;2024-01-15T01:07:01;10.83;;;6.03;;
3757;SDS011;1894;51.038;13.692;2024-01-15T01:09:28;10.80;;;6.33;;
3757;SDS011;1894;51.038;13.692;2024-01-15T01:11:57;9.03;;;5.73;;
3757;SDS011;1894;51.038;13.692;2024-01-15T01:14:24;10.53;;;5.63;;
3757;SDS011;1894;51.038;13.692;2024-01-15T01:16:51;15.00;;;7.07;;
3757;SDS011;1894;51.038;13.692;2024-01-15T01:19:18;9.73;;;6.87;;
3757;SDS011;1894;51.038;13.692;2024-01-15T01:21:45;9.83;;;5.40;;
3757;SDS011;1894;51.038;13.692;2024-01-15T01:24:13;11.47;;;6.80;;
3757;SDS011;1894;51.038;13.692;2024-01-15T01:26:42;12.00;;;5.63;;
3757;SDS011;1894;51.038;13.692;2024-01-15T01:29:09;14.17;;;7.03;;
3757;SDS011;1894;51.038;13.692;2024-01-15T01:31:36;15.40;;;7.53;;
3757;SDS011;1894;51.038;13.692;2024-01-15T01:34:13;10.70;;;6.27;;
3757;SDS011;1894;51.038;13.692;2024-01-15T01:36:42;14.53;;;7.73;;
3757;SDS011;1894;51.038;13.692;2024-01-15T01:39:10;13.63;;;8.13;;
3757;SDS011;1894;51.038;13.692;2024-01-15T01:41:38;15.00;;;8.03;;
3757;SDS011;1894;51.038;13.692;2024-01-15T01:44:06;10.97;;;6.40;;
3757;SDS011;1894;51.038;13.692;2024-01-15T01:46:34;12.57;;;6.83;;
3757;SDS011;1894;51.038;13.692;2024-01-15T01:49:07;13.37;;;7.90;;
3757;SDS011;1894;51.038;13.692;2024-01-15T01:51:35;14.40;;;7.17;;
3757;SDS011;1894;51.038;13.692;2024-01-15T01:54:04;12.13;;;6.50;;
3757;SDS011;1894;51.038;13.692;2024-01-15T01:56:33;15.40;;;7.10;;
3757;SDS011;1894;51.038;13.692;2024-01-15T01:59:01;15.03;;;6.90;;
3757;SDS011;1894;51.038;13.692;2024-01-15T02:01:31;13.03;;;7.10;;
3757;SDS011;1894;51.038;13.692;2024-01-15T02:03:58;14.17;;;6.90;;
3757;SDS011;1894;51.038;13.692;2024-01-15T02:06:27;10.77;;;6.97;;
3757;SDS011;1894;51.038;13.692;2024-01-15T02:08:54;10.17;;;6.50;;
3757;SDS011;1894;51.038;13.692;2024-01-15T02:11:22;13.00;;;6.00;;
3757;SDS011;1894;51.038;13.692;2024-01-15T02:13:50;14.20;;;7.80;;
3757;SDS011;1894;51.038;13.692;2024-01-15T02:16:17;12.97;;;6.90;;
3757;SDS011;1894;51.038;13.692;2024-01-15T02:18:44;12.87;;;7.47;;
3757;SDS011;1894;51.038;13.692;2024-01-15T02:21:13;15.93;;;7.80;;
3757;SDS011;1894;51.038;13.692;2024-01-15T02:23:40;13.10;;;7.37;;
3757;SDS011;1894;51.038;13.692;2024-01-15T02:26:07;14.00;;;7.43;;
3757;SDS011;1894;51.038;13.692;2024-01-15T02:28:35;14.70;;;7.80;;
3757;SDS011;1894;51.038;13.692;2024-01-15T02:31:03;14.63;;;7.00;;
3757;SDS011;1894;51.038;13.692;2024-01-15T02:33:30;13.23;;;7.93;;
3757;SDS011;1894;51.038;13.692;2024-01-15T02:35:57;19.37;;;9.50;;
3757;SDS011;1894;51.038;13.692;2024-01-15T02:38:24;14.00;;;6.90;;
3757;SDS011;1894;51.038;13.692;2024-01-15T02:40:52;15.00;;;7.73;;
3757;SDS011;1894;51.038;13.692;2024-01-15T02:43:19;9.87;;;6.27;;
3757;SDS011;1894;51.038;13.692;2024-01-15T02:45:46;13.20;;;7.30;;
3757;SDS011;1894;51.038;13.692;2024-01-15T02:48:13;12.37;;;7.50;;
3757;SDS011;1894;51.038;13.692;2024-01-15T02:50:41;16.33;;;7.43;;
3757;SDS011;1894;51.038;13.692;2024-01-15T02:53:08;13.67;;;7.17;;
3757;SDS011;1894;51.038;13.692;2024-01-15T02:55:35;12.27;;;7.33;;
3757;SDS011;1894;51.038;13.692;2024-01-15T02:58:03;11.97;;;6.63;;
3757;SDS011;1894;51.038;13.692;2024-01-15T03:00:30;14.73;;;8.10;;
3757;SDS011;1894;51.038;13.692;2024-01-15T03:02:58;12.20;;;7.10;;
3757;SDS011;1894;51.038;13.692;2024-01-15T03:05:25;13.83;;;7.27;;
3757;SDS011;1894;51.038;13.692;2024-01-15T03:07:52;15.03;;;6.90;;
3757;SDS011;1894;51.038;13.692;2024-01-15T03:10:19;17.37;;;7.47;;
3757;SDS011;1894;51.038;13.692;2024-01-15T03:12:46;13.87;;;7.70;;
3757;SDS011;1894;51.038;13.692;2024-01-15T03:15:13;14.40;;;7.30;;
3757;SDS011;1894;51.038;13.692;2024-01-15T03:17:41;15.60;;;8.80;;
3757;SDS011;1894;51.038;13.692;2024-01-15T03:20:09;12.03;;;8.17;;
3757;SDS011;1894;51.038;13.692;2024-01-15T03:22:37;15.30;;;9.20;;
3757;SDS011;1894;51.038;13.692;2024-01-15T03:25:04;13.33;;;7.20;;
3757;SDS011;1894;51.038;13.692;2024-01-15T03:27:32;17.00;;;8.70;;
3757;SDS011;1894;51.038;13.692;2024-01-15T03:30:00;16.90;;;8.73;;
3757;SDS011;1894;51.038;13.692;2024-01-15T03:32:29;13.13;;;7.80;;
3757;SDS011;1894;51.038;13.692;2024-01-15T03:34:56;15.60;;;7.83;;
3757;SDS011;1894;51.038;13.692;2024-01-15T03:37:23;11.90;;;6.40;;
3757;SDS011;1894;51.038;13.692;2024-01-15T03:39:50;13.03;;;8.00;;
3757;SDS011;1894;51.038;13.692;2024-01-15T03:42:18;17.77;;;8.40;;
3757;SDS011;1894;51.038;13.692;2024-01-15T03:44:45;16.07;;;7.80;;
3757;SDS011;1894;51.038;13.692;2024-01-15T03:47:12;20.63;;;9.67;;
3757;SDS011;1894;51.038;13.692;2024-01-15T03:49:39;15.57;;;8.77;;
3757;SDS011;1894;51.038;13.692;2024-01-15T03:52:06;18.00;;;10.00;;
3757;SDS011;1894;51.038;13.692;2024-01-15T03:54:33;17.77;;;9.40;;
3757;SDS011;1894;51.038;13.692;2024-01-15T03:57:01;18.27;;;10.23;;
3757;SDS011;1894;51.038;13.692;2024-01-15T03:59:28;19.50;;;9.37;;
3757;SDS011;1894;51.038;13.692;2024-01-15T04:01:55;16.33;;;11.00;;
3757;SDS011;1894;51.038;13.692;2024-01-15T04:04:22;14.13;;;8.10;;
3757;SDS011;1894;51.038;13.692;2024-01-15T04:06:50;17.90;;;10.03;;
3757;SDS011;1894;51.038;13.692;2024-01-15T04:09:17;14.47;;;9.00;;
3757;SDS011;1894;51.038;13.692;2024-01-15T04:11:45;15.03;;;8.47;;
3757;SDS011;1894;51.038;13.692;2024-01-15T04:14:12;19.63;;;11.17;;
3757;SDS011;1894;51.038;13.692;2024-01-15T04:16:39;15.30;;;10.43;;
3757;SDS011;1894;51.038;13.692;2024-01-15T04:19:07;17.23;;;9.77;;
3757;SDS011;1894;51.038;13.692;2024-01-15T04:21:35;20.07;;;10.53;;
3757;SDS011;1894;51.038;13.692;2024-01-15T04:24:02;15.03;;;8.70;;
3757;SDS011;1894;51.038;13.692;2024-01-15T04:26:29;20.80;;;9.87;;
3757;SDS011;1894;51.038;13.692;2024-01-15T04:28:56;15.93;;;8.37;;
3757;SDS011;1894;51.038;13.692;2024-01-15T04:31:25;13.97;;;8.20;;
3757;SDS011;1894;51.038;13.692;2024-01-15T04:33:56;17.03;;;8.37;;
3757;SDS011;1894;51.038;13.692;2024-01-15T04:36:23;15.97;;;8.60;;
3757;SDS011;1894;51.038;13.692;2024-01-15T04:38:50;16.60;;;8.47;;
3757;SDS011;1894;51.038;13.692;2024-01-15T04:41:17;14.07;;;7.77;;
3757;SDS011;1894;51.038;13.692;2024-01-15T04:43:44;14.93;;;9.37;;
3757;SDS011;1894;51.038;13.692;2024-01-15T04:46:12;13.40;;;8.90;;
3757;SDS011;1894;51.038;13.692;2024-01-15T04:48:39;13.90;;;7.30;;
3757;SDS011;1894;51.038;13.692;2024-01-15T04:51:08;17.80;;;8.70;;
3757;SDS011;1894;51.038;13.692;2024-01-15T04:53:36;14.87;;;8.40;;
3757;SDS011;1894;51.038;13.692;2024-01-15T04:56:03;16.90;;;8.60;;
3757;SDS011;1894;51.038;13.692;2024-01-15T04:58:30;16.53;;;9.40;;
3757;SDS011;1894;51.038;13.692;2024-01-15T05:00:57;16.10;;;9.83;;
3757;SDS011;1894;51.038;13.692;2024-01-15T05:03:25;18.93;;;8.80;;
3757;SDS011;1894;51.038;13.692;2024-01-15T05:05:52;17.77;;;8.23;;
3757;SDS011;1894;51.038;13.692;2024-01-15T05:08:19;15.93;;;7.93;;
3757;SDS011;1894;51.038;13.692;2024-01-15T05:10:47;14.90;;;7.60;;
3757;SDS011;1894;51.038;13.692;2024-01-15T05:13:14;16.80;;;9.77;;
3757;SDS011;1894;51.038;13.692;2024-01-15T05:15:41;18.23;;;9.10;;
3757;SDS011;1894;51.038;13.692;2024-01-15T05:18:09;17.27;;;7.50;;
3757;SDS011;1894;51.038;13.692;2024-01-15T05:20:36;17.13;;;9.33;;
3757;SDS011;1894;51.038;13.692;2024-01-15T05:23:04;22.50;;;8.40;;
3757;SDS011;1894;51.038;13.692;2024-01-15T05:25:31;17.40;;;9.43;;
3757;SDS011;1894;51.038;13.692;2024-01-15T05:27:58;19.03;;;9.73;;
3757;SDS011;1894;51.038;13.692;2024-01-15T05:30:25;14.80;;;8.83;;
3757;SDS011;1894;51.038;13.692;2024-01-15T05:32:52;16.83;;;8.67;;
3757;SDS011;1894;51.038;13.692;2024-01-15T05:35:19;19.00;;;9.47;;
3757;SDS011;1894;51.038;13.692;2024-01-15T05:37:47;17.10;;;7.93;;
3757;SDS011;1894;51.038;13.692;2024-01-15T05:40:14;12.60;;;8.00;;
3757;SDS011;1894;51.038;13.692;2024-01-15T05:42:41;16.53;;;8.27;;
3757;SDS011;1894;51.038;13.692;2024-01-15T05:45:09;13.17;;;7.27;;
3757;SDS011;1894;51.038;13.692;2024-01-15T05:47:36;16.53;;;9.70;;
3757;SDS011;1894;51.038;13.692;2024-01-15T05:50:04;16.80;;;9.20;;
3757;SDS011;1894;51.038;13.692;2024-01-15T05:52:31;15.07;;;7.70;;
3757;SDS011;1894;51.038;13.692;2024-01-15T05:54:59;17.60;;;8.07;;
3757;SDS011;1894;51.038;13.692;2024-01-15T05:57:26;14.93;;;8.10;;
3757;SDS011;1894;51.038;13.692;2024-01-15T05:59:54;15.90;;;8.73;;
3757;SDS011;1894;51.038;13.692;2024-01-15T06:02:21;15.70;;;9.00;;
3757;SDS011;1894;51.038;13.692;2024-01-15T06:04:48;16.30;;;9.23;;
3757;SDS011;1894;51.038;13.692;2024-01-15T06:07:15;15.37;;;8.10;;
3757;SDS011;1894;51.038;13.692;2024-01-15T06:09:43;14.00;;;6.80;;
3757;SDS011;1894;51.038;13.692;2024-01-15T06:12:10;14.23;;;7.63;;
3757;SDS011;1894;51.038;13.692;2024-01-15T06:14:37;16.33;;;8.20;;
3757;SDS011;1894;51.038;13.692;2024-01-15T06:17:04;14.90;;;6.80;;
3757;SDS011;1894;51.038;13.692;2024-01-15T06:19:31;14.10;;;6.20;;
3757;SDS011;1894;51.038;13.692;2024-01-15T06:21:58;12.23;;;6.73;;
3757;SDS011;1894;51.038;13.692;2024-01-15T06:24:26;13.03;;;6.43;;
3757;SDS011;1894;51.038;13.692;2024-01-15T06:26:53;14.80;;;7.20;;
3757;SDS011;1894;51.038;13.692;2024-01-15T06:29:20;10.90;;;6.60;;
3757;SDS011;1894;51.038;13.692;2024-01-15T06:31:48;15.90;;;6.20;;
3757;SDS011;1894;51.038;13.692;2024-01-15T06:34:15;12.93;;;6.43;;
3757;SDS011;1894;51.038;13.692;2024-01-15T06:36:43;12.73;;;6.70;;
3757;SDS011;1894;51.038;13.692;2024-01-15T06:39:10;10.90;;;6.40;;
3757;SDS011;1894;51.038;13.692;2024-01-15T06:41:37;14.00;;;7.47;;
3757;SDS011;1894;51.038;13.692;2024-01-15T06:44:10;13.23;;;7.50;;
3757;SDS011;1894;51.038;13.692;2024-01-15T06:46:47;12.97;;;6.97;;
3757;SDS011;1894;51.038;13.692;2024-01-15T06:49:14;12.97;;;6.83;;
3757;SDS011;1894;51.038;13.692;2024-01-15T06:51:42;13.13;;;7.43;;
3757;SDS011;1894;51.038;13.692;2024-01-15T06:54:11;15.17;;;6.43;;
3757;SDS011;1894;51.038;13.692;2024-01-15T06:56:38;11.13;;;6.53;;
3757;SDS011;1894;51.038;13.692;2024-01-15T06:59:05;12.13;;;6.83;;
3757;SDS011;1894;51.038;13.692;2024-01-15T07:01:32;11.80;;;5.60;;
3757;SDS011;1894;51.038;13.692;2024-01-15T07:04:00;14.37;;;7.33;;
3757;SDS011;1894;51.038;13.692;2024-01-15T07:06:27;12.87;;;7.03;;
3757;SDS011;1894;51.038;13.692;2024-01-15T07:08:54;13.33;;;6.77;;
3757;SDS011;1894;51.038;13.692;2024-01-15T07:11:21;13.70;;;6.63;;
3757;SDS011;1894;51.038;13.692;2024-01-15T07:13:48;13.40;;;7.60;;
3757;SDS011;1894;51.038;13.692;2024-01-15T07:16:16;13.77;;;6.53;;
3757;SDS011;1894;51.038;13.692;2024-01-15T07:19:02;13.37;;;6.30;;
3757;SDS011;1894;51.038;13.692;2024-01-15T07:21:30;10.60;;;6.93;;
3757;SDS011;1894;51.038;13.692;2024-01-15T07:23:57;11.13;;;6.50;;
3757;SDS011;1894;51.038;13.692;2024-01-15T07:26:24;12.33;;;5.30;;
3757;SDS011;1894;51.038;13.692;2024-01-15T07:28:51;16.17;;;6.43;;
3757;SDS011;1894;51.038;13.692;2024-01-15T07:31:19;9.90;;;5.50;;
3757;SDS011;1894;51.038;13.692;2024-01-15T07:33:46;10.70;;;6.77;;
3757;SDS011;1894;51.038;13.692;2024-01-15T07:36:14;8.90;;;5.50;;
3757;SDS011;1894;51.038;13.692;2024-01-15T07:38:42;10.77;;;6.40;;
3757;SDS011;1894;51.038;13.692;2024-01-15T07:41:09;13.63;;;6.97;;
3757;SDS011;1894;51.038;13.692;2024-01-15T07:43:36;13.23;;;5.77;;
3757;SDS011;1894;51.038;13.692;2024-01-15T07:46:05;11.70;;;6.30;;
3757;SDS011;1894;51.038;13.692;2024-01-15T07:48:33;10.80;;;5.37;;
3757;SDS011;1894;51.038;13.692;2024-01-15T07:51:01;11.57;;;5.87;;
3757;SDS011;1894;51.038;13.692;2024-01-15T07:53:28;10.53;;;6.20;;
3757;SDS011;1894;51.038;13.692;2024-01-15T07:55:56;8.50;;;5.57;;
3757;SDS011;1894;51.038;13.692;2024-01-15T07:58:23;9.67;;;5.57;;
3757;SDS011;1894;51.038;13.692;2024-01-15T08:00:50;11.33;;;6.17;;
3757;SDS011;1894;51.038;13.692;2024-01-15T08:03:18;8.83;;;5.07;;
3757;SDS011;1894;51.038;13.692;2024-01-15T08:05:45;14.17;;;7.03;;
3757;SDS011;1894;51.038;13.692;2024-01-15T08:08:13;12.10;;;6.17;;
3757;SDS011;1894;51.038;13.692;2024-01-15T08:10:40;12.17;;;6.83;;
3757;SDS011;1894;51.038;13.692;2024-01-15T08:13:07;9.70;;;5.90;;
3757;SDS011;1894;51.038;13.692;2024-01-15T08:15:35;11.40;;;6.40;;
3757;SDS011;1894;51.038;13.692;2024-01-15T08:18:03;13.40;;;6.07;;
3757;SDS011;1894;51.038;13.692;2024-01-15T08:20:30;9.63;;;7.20;;
3757;SDS011;1894;51.038;13.692;2024-01-15T08:22:58;12.50;;;6.43;;
3757;SDS011;1894;51.038;13.692;2024-01-15T08:25:25;14.03;;;7.97;;
3757;SDS011;1894;51.038;13.692;2024-01-15T08:27:52;9.87;;;5.80;;
3757;SDS011;1894;51.038;13.692;2024-01-15T08:30:19;9.93;;;6.60;;
3757;SDS011;1894;51.038;13.692;2024-01-15T08:32:47;8.93;;;5.37;;
3757;SDS011;1894;51.038;13.692;2024-01-15T08:35:15;11.43;;;5.20;;
3757;SDS011;1894;51.038;13.692;2024-01-15T08:37:42;10.20;;;4.87;;
3757;SDS011;1894;51.038;13.692;2024-01-15T08:40:09;14.60;;;6.70;;
3757;SDS011;1894;51.038;13.692;2024-01-15T08:42:37;8.87;;;4.90;;
3757;SDS011;1894;51.038;13.692;2024-01-15T08:45:04;8.30;;;4.90;;
3757;SDS011;1894;51.038;13.692;2024-01-15T08:47:32;8.07;;;5.10;;
3757;SDS011;1894;51.038;13.692;2024-01-15T08:50:00;6.70;;;3.93;;
3757;SDS011;1894;51.038;13.692;2024-01-15T08:52:27;8.27;;;4.70;;
3757;SDS011;1894;51.038;13.692;2024-01-15T08:54:57;12.33;;;5.70;;
3757;SDS011;1894;51.038;13.692;2024-01-15T08:57:25;10.43;;;5.30;;
3757;SDS011;1894;51.038;13.692;2024-01-15T08:59:52;8.17;;;5.50;;
3757;SDS011;1894;51.038;13.692;2024-01-15T09:02:21;13.40;;;4.30;;
3757;SDS011;1894;51.038;13.692;2024-01-15T09:04:48;9.80;;;5.63;;
3757;SDS011;1894;51.038;13.692;2024-01-15T09:07:16;11.50;;;4.30;;
3757;SDS011;1894;51.038;13.692;2024-01-15T09:09:43;9.00;;;5.13;;
3757;SDS011;1894;51.038;13.692;2024-01-15T09:12:10;8.40;;;5.37;;
3757;SDS011;1894;51.038;13.692;2024-01-15T09:14:42;6.63;;;4.13;;
3757;SDS011;1894;51.038;13.692;2024-01-15T09:17:09;8.00;;;4.30;;
3757;SDS011;1894;51.038;13.692;2024-01-15T09:19:36;10.50;;;5.07;;
3757;SDS011;1894;51.038;13.692;2024-01-15T09:22:05;9.07;;;4.03;;
3757;SDS011;1894;51.038;13.692;2024-01-15T09:24:32;6.87;;;3.73;;
3757;SDS011;1894;51.038;13.692;2024-01-15T09:27:00;7.27;;;4.23;;
3757;SDS011;1894;51.038;13.692;2024-01-15T09:29:27;8.20;;;4.50;;
3757;SDS011;1894;51.038;13.692;2024-01-15T09:31:55;20.03;;;4.63;;
3757;SDS011;1894;51.038;13.692;2024-01-15T09:34:22;9.67;;;4.73;;
3757;SDS011;1894;51.038;13.692;2024-01-15T09:36:49;12.83;;;5.37;;
3757;SDS011;1894;51.038;13.692;2024-01-15T09:39:17;7.23;;;4.40;;
3757;SDS011;1894;51.038;13.692;2024-01-15T09:41:44;8.50;;;4.07;;
3757;SDS011;1894;51.038;13.692;2024-01-15T09:44:14;6.57;;;4.20;;
3757;SDS011;1894;51.038;13.692;2024-01-15T09:46:42;9.33;;;4.87;;
3757;SDS011;1894;51.038;13.692;2024-01-15T09:49:11;9.93;;;4.83;;
3757;SDS011;1894;51.038;13.692;2024-01-15T09:51:38;7.07;;;3.97;;
3757;SDS011;1894;51.038;13.692;2024-01-15T09:54:06;9.10;;;4.63;;
3757;SDS011;1894;51.038;13.692;2024-01-15T09:56:35;6.80;;;4.20;;
3757;SDS011;1894;51.038;13.692;2024-01-15T09:59:02;7.07;;;3.40;;
3757;SDS011;1894;51.038;13.692;2024-01-15T10:01:33;9.63;;;5.33;;
3757;SDS011;1894;51.038;13.692;2024-01-15T10:04:03;10.23;;;3.60;;
3757;SDS011;1894;51.038;13.692;2024-01-15T10:06:30;11.37;;;4.60;;
3757;SDS011;1894;51.038;13.692;2024-01-15T10:08:59;9.30;;;4.70;;
3757;SDS011;1894;51.038;13.692;2024-01-15T10:11:26;5.97;;;3.40;;
3757;SDS011;1894;51.038;13.692;2024-01-15T10:13:54;7.27;;;4.10;;
3757;SDS011;1894;51.038;13.692;2024-01-15T10:16:23;9.40;;;5.40;;
3757;SDS011;1894;51.038;13.692;2024-01-15T10:18:52;6.63;;;3.47;;
3757;SDS011;1894;51.038;13.692;2024-01-15T10:21:19;4.93;;;2.80;;
3757;SDS011;1894;51.038;13.692;2024-01-15T10:23:46;9.07;;;4.10;;
3757;SDS011;1894;51.038;13.692;2024-01-15T10:26:14;7.40;;;3.23;;
3757;SDS011;1894;51.038;13.692;2024-01-15T10:28:44;6.00;;;3.87;;
3757;SDS011;1894;51.038;13.692;2024-01-15T10:31:11;9.77;;;5.00;;
3757;SDS011;1894;51.038;13.692;2024-01-15T10:33:39;11.13;;;4.60;;
3757;SDS011;1894;51.038;13.692;2024-01-15T10:36:07;6.33;;;3.77;;
3757;SDS011;1894;51.038;13.692;2024-01-15T10:38:37;5.17;;;3.67;;
3757;SDS011;1894;51.038;13.692;2024-01-15T10:41:05;8.57;;;3.90;;
3757;SDS011;1894;51.038;13.692;2024-01-15T10:43:32;10.40;;;4.40;;
3757;SDS011;1894;51.038;13.692;2024-01-15T10:46:00;6.43;;;3.27;;
3757;SDS011;1894;51.038;13.692;2024-01-15T10:48:28;9.73;;;4.17;;
3757;SDS011;1894;51.038;13.692;2024-01-15T10:50:57;5.60;;;3.20;;
3757;SDS011;1894;51.038;13.692;2024-01-15T10:53:25;6.30;;;3.80;;
3757;SDS011;1894;51.038;13.692;2024-01-15T10:55:52;6.63;;;3.73;;
3757;SDS011;1894;51.038;13.692;2024-01-15T10:58:20;6.93;;;4.17;;
3757;SDS011;1894;51.038;13.692;2024-01-15T11:00:49;8.50;;;3.90;;
3757;SDS011;1894;51.038;13.692;2024-01-15T11:03:17;9.17;;;4.77;;
3757;SDS011;1894;51.038;13.692;2024-01-15T11:05:45;7.10;;;3.97;;
3757;SDS011;1894;51.038;13.692;2024-01-15T11:08:13;6.03;;;4.30;;
3757;SDS011;1894;51.038;13.692;2024-01-15T11:13:22;8.23;;;4.60;;
3757;SDS011;1894;51.038;13.692;2024-01-15T11:16:07;10.13;;;4.00;;
3757;SDS011;1894;51.038;13.692;2024-01-15T11:18:43;5.33;;;3.53;;
3757;SDS011;1894;51.038;13.692;2024-01-15T11:21:29;6.40;;;3.57;;
3757;SDS011;1894;51.038;13.692;2024-01-15T11:23:58;8.77;;;4.37;;
3757;SDS011;1894;51.038;13.692;2024-01-15T11:26:28;8.87;;;4.53;;
3757;SDS011;1894;51.038;13.692;2024-01-15T11:29:05;9.67;;;5.53;;
3757;SDS011;1894;51.038;13.692;2024-01-15T11:34:10;7.30;;;4.90;;
3757;SDS011;1894;51.038;13.692;2024-01-15T11:42:01;6.40;;;3.67;;
3757;SDS011;1894;51.038;13.692;2024-01-15T11:44:30;7.23;;;4.90;;
3757;SDS011;1894;51.038;13.692;2024-01-15T11:46:58;7.40;;;4.73;;
3757;SDS011;1894;51.038;13.692;2024-01-15T11:52:22;8.80;;;4.63;;
3757;SDS011;1894;51.038;13.692;2024-01-15T11:57:41;8.27;;;4.87;;
3757;SDS011;1894;51.038;13.692;2024-01-15T12:00:12;8.47;;;4.83;;
3757;SDS011;1894;51.038;13.692;2024-01-15T12:02:45;8.13;;;4.10;;
3757;SDS011;1894;51.038;13.692;2024-01-15T12:05:17;6.70;;;4.17;;
3757;SDS011;1894;51.038;13.692;2024-01-15T12:07:46;11.50;;;5.00;;
3757;SDS011;1894;51.038;13.692;2024-01-15T12:10:17;7.63;;;4.40;;
3757;SDS011;1894;51.038;13.692;2024-01-15T12:15:29;8.63;;;4.13;;
3757;SDS011;1894;51.038;13.692;2024-01-15T12:17:57;5.77;;;3.97;;
3757;SDS011;1894;51.038;13.692;2024-01-15T12:20:27;9.07;;;3.83;;
3757;SDS011;1894;51.038;13.692;2024-01-15T12:22:55;8.00;;;4.27;;
3757;SDS011;1894;51.038;13.692;2024-01-15T12:25:29;5.53;;;3.50;;
3757;SDS011;1894;51.038;13.692;2024-01-15T12:27:58;6.70;;;4.43;;
3757;SDS011;1894;51.038;13.692;2024-01-15T12:30:27;7.03;;;3.63;;
3757;SDS011;1894;51.038;13.692;2024-01-15T12:32:58;9.67;;;4.33;;
3757;SDS011;1894;51.038;13.692;2024-01-15T12:35:35;9.80;;;4.07;;
3757;SDS011;1894;51.038;13.692;2024-01-15T12:38:03;6.03;;;3.43;;
3757;SDS011;1894;51.038;13.692;2024-01-15T12:40:31;7.47;;;4.50;;
3757;SDS011;1894;51.038;13.692;2024-01-15T12:43:05;8.53;;;4.17;;
3757;SDS011;1894;51.038;13.692;2024-01-15T12:45:33;7.87;;;4.27;;
3757;SDS011;1894;51.038;13.692;2024-01-15T12:48:04;9.80;;;5.77;;
3757;SDS011;1894;51.038;13.692;2024-01-15T12:50:33;8.37;;;4.77;;
3757;SDS011;1894;51.038;13.692;2024-01-15T12:53:02;9.07;;;4.90;;
3757;SDS011;1894;51.038;13.692;2024-01-15T12:55:30;9.87;;;4.63;;
3757;SDS011;1894;51.038;13.692;2024-01-15T12:57:57;7.70;;;4.73;;
3757;SDS011;1894;51.038;13.692;2024-01-15T13:00:29;10.33;;;5.03;;
3757;SDS011;1894;51.038;13.692;2024-01-15T13:02:57;6.27;;;3.70;;
3757;SDS011;1894;51.038;13.692;2024-01-15T13:05:24;12.07;;;4.83;;
3757;SDS011;1894;51.038;13.692;2024-01-15T13:07:53;10.27;;;4.60;;
3757;SDS011;1894;51.038;13.692;2024-01-15T13:10:21;5.77;;;4.03;;
3757;SDS011;1894;51.038;13.692;2024-01-15T13:12:51;8.07;;;4.97;;
3757;SDS011;1894;51.038;13.692;2024-01-15T13:15:18;7.63;;;4.97;;
3757;SDS011;1894;51.038;13.692;2024-01-15T13:17:45;6.90;;;4.63;;
3757;SDS011;1894;51.038;13.692;2024-01-15T13:20:13;6.80;;;3.90;;
3757;SDS011;1894;51.038;13.692;2024-01-15T13:22:40;9.63;;;4.60;;
3757;SDS011;1894;51.038;13.692;2024-01-15T13:25:11;6.50;;;4.57;;
3757;SDS011;1894;51.038;13.692;2024-01-15T13:27:38;6.20;;;3.93;;
3757;SDS011;1894;51.038;13.692;2024-01-15T13:30:07;6.20;;;3.70;;
3757;SDS011;1894;51.038;13.692;2024-01-15T13:32:35;8.87;;;4.30;;
3757;SDS011;1894;51.038;13.692;2024-01-15T13:35:03;9.37;;;4.90;;
3757;SDS011;1894;51.038;13.692;2024-01-15T13:37:36;8.00;;;4.63;;
3757;SDS011;1894;51.038;13.692;2024-01-15T13:40:05;9.30;;;5.33;;
3757;SDS011;1894;51.038;13.692;2024-01-15T13:42:34;9.67;;;5.17;;
3757;SDS011;1894;51.038;13.692;2024-01-15T13:45:05;9.73;;;5.27;;
3757;SDS011;1894;51.038;13.692;2024-01-15T13:47:34;8.57;;;5.80;;
3757;SDS011;1894;51.038;13.692;2024-01-15T13:50:02;8.97;;;5.70;;
3757;SDS011;1894;51.038;13.692;2024-01-15T13:52:30;9.93;;;5.73;;
3757;SDS011;1894;51.038;13.692;2024-01-15T13:54:57;9.73;;;5.17;;
3757;SDS011;1894;51.038;13.692;2024-01-15T13:57:24;9.63;;;4.90;;
3757;SDS011;1894;51.038;13.692;2024-01-15T13:59:51;8.13;;;5.10;;
3757;SDS011;1894;51.038;13.692;2024-01-15T14:02:18;10.00;;;4.80;;
3757;SDS011;1894;51.038;13.692;2024-01-15T14:04:50;10.83;;;6.00;;
3757;SDS011;1894;51.038;13.692;2024-01-15T14:07:17;8.97;;;4.97;;
3757;SDS011;1894;51.038;13.692;2024-01-15T14:09:44;10.10;;;6.60;;
3757;SDS011;1894;51.038;13.692;2024-01-15T14:12:11;10.07;;;5.40;;
3757;SDS011;1894;51.038;13.692;2024-01-15T14:14:39;10.93;;;5.60;;
3757;SDS011;1894;51.038;13.692;2024-01-15T14:17:06;10.13;;;6.17;;
3757;SDS011;1894;51.038;13.692;2024-01-15T14:19:34;8.23;;;4.57;;
3757;SDS011;1894;51.038;13.692;2024-01-15T14:22:02;10.53;;;5.40;;
3757;SDS011;1894;51.038;13.692;2024-01-15T14:24:30;9.77;;;4.60;;
3757;SDS011;1894;51.038;13.692;2024-01-15T14:26:57;9.67;;;5.80;;
3757;SDS011;1894;51.038;13.692;2024-01-15T14:29:25;9.37;;;5.63;;
3757;SDS011;1894;51.038;13.692;2024-01-15T14:31:53;9.40;;;5.63;;
3757;SDS011;1894;51.038;13.692;2024-01-15T14:34:20;7.67;;;5.60;;
3757;SDS011;1894;51.038;13.692;2024-01-15T14:36:51;11.70;;;5.70;;
3757;SDS011;1894;51.038;13.692;2024-01-15T14:39:22;12.60;;;6.93;;
3757;SDS011;1894;51.038;13.692;2024-01-15T14:41:50;11.43;;;5.90;;
3757;SDS011;1894;51.038;13.692;2024-01-15T14:44:17;9.57;;;5.70;;
3757;SDS011;1894;51.038;13.692;2024-01-15T14:46:44;12.30;;;6.13;;
3757;SDS011;1894;51.038;13.692;2024-01-15T14:49:13;12.83;;;6.63;;
3757;SDS011;1894;51.038;13.692;2024-01-15T14:51:43;9.30;;;4.70;;
3757;SDS011;1894;51.038;13.692;2024-01-15T14:54:11;12.07;;;6.10;;
3757;SDS011;1894;51.038;13.692;2024-01-15T14:56:38;12.47;;;6.60;;
3757;SDS011;1894;51.038;13.692;2024-01-15T14:59:05;12.10;;;6.47;;
3757;SDS011;1894;51.038;13.692;2024-01-15T15:01:33;13.33;;;5.93;;
3757;SDS011;1894;51.038;13.692;2024-01-15T15:04:00;9.67;;;6.10;;
3757;SDS011;1894;51.038;13.692;2024-01-15T15:06:27;12.47;;;7.40;;
3757;SDS011;1894;51.038;13.692;2024-01-15T15:08:55;9.80;;;6.20;;
3757;SDS011;1894;51.038;13.692;2024-01-15T15:11:26;10.87;;;5.80;;
3757;SDS011;1894;51.038;13.692;2024-01-15T15:13:53;11.53;;;7.00;;
3757;SDS011;1894;51.038;13.692;2024-01-15T15:16:20;11.90;;;5.77;;