sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6547;SDS011;3307;52.416;16.862;2022-08-11T00:01:45;8.02;;;3.70;;
6547;SDS011;3307;52.416;16.862;2022-08-11T00:04:13;5.45;;;3.80;;
6547;SDS011;3307;52.416;16.862;2022-08-11T00:06:39;3.80;;;3.17;;
6547;SDS011;3307;52.416;16.862;2022-08-11T00:09:07;5.78;;;3.90;;
6547;SDS011;3307;52.416;16.862;2022-08-11T00:11:38;5.60;;;3.88;;
6547;SDS011;3307;52.416;16.862;2022-08-11T00:14:13;4.90;;;4.00;;
6547;SDS011;3307;52.416;16.862;2022-08-11T00:16:42;4.78;;;4.10;;
6547;SDS011;3307;52.416;16.862;2022-08-11T00:19:09;5.50;;;3.97;;
6547;SDS011;3307;52.416;16.862;2022-08-11T00:21:39;8.37;;;3.90;;
6547;SDS011;3307;52.416;16.862;2022-08-11T00:24:06;4.97;;;3.87;;
6547;SDS011;3307;52.416;16.862;2022-08-11T00:26:32;4.10;;;3.70;;
6547;SDS011;3307;52.416;16.862;2022-08-11T00:29:07;5.47;;;3.73;;
6547;SDS011;3307;52.416;16.862;2022-08-11T00:31:36;4.65;;;3.70;;
6547;SDS011;3307;52.416;16.862;2022-08-11T00:34:02;5.03;;;4.20;;
6547;SDS011;3307;52.416;16.862;2022-08-11T00:36:37;7.27;;;4.33;;
6547;SDS011;3307;52.416;16.862;2022-08-11T00:39:04;7.05;;;4.00;;
6547;SDS011;3307;52.416;16.862;2022-08-11T00:46:34;6.27;;;4.00;;
6547;SDS011;3307;52.416;16.862;2022-08-11T00:49:23;6.30;;;4.20;;
6547;SDS011;3307;52.416;16.862;2022-08-11T00:52:04;4.97;;;4.03;;
6547;SDS011;3307;52.416;16.862;2022-08-11T01:10:30;9.98;;;4.80;;
6547;SDS011;3307;52.416;16.862;2022-08-11T01:27:09;5.00;;;4.20;;
6547;SDS011;3307;52.416;16.862;2022-08-11T01:55:43;6.93;;;5.40;;
6547;SDS011;3307;52.416;16.862;2022-08-11T02:06:49;6.15;;;4.65;;
6547;SDS011;3307;52.416;16.862;2022-08-11T02:11:58;5.30;;;4.80;;
6547;SDS011;3307;52.416;16.862;2022-08-11T02:14:38;5.88;;;5.10;;
6547;SDS011;3307;52.416;16.862;2022-08-11T02:23:03;7.35;;;4.82;;
6547;SDS011;3307;52.416;16.862;2022-08-11T02:26:04;7.47;;;4.97;;
6547;SDS011;3307;52.416;16.862;2022-08-11T02:28:39;5.88;;;4.88;;
6547;SDS011;3307;52.416;16.862;2022-08-11T02:50:32;8.80;;;5.70;;
6547;SDS011;3307;52.416;16.862;2022-08-11T02:53:02;5.90;;;5.32;;
6547;SDS011;3307;52.416;16.862;2022-08-11T02:55:46;6.40;;;5.40;;
6547;SDS011;3307;52.416;16.862;2022-08-11T02:58:39;8.57;;;5.45;;
6547;SDS011;3307;52.416;16.862;2022-08-11T03:01:46;6.65;;;5.90;;
6547;SDS011;3307;52.416;16.862;2022-08-11T03:07:38;6.75;;;6.00;;
6547;SDS011;3307;52.416;16.862;2022-08-11T03:10:24;7.57;;;6.25;;
6547;SDS011;3307;52.416;16.862;2022-08-11T03:19:05;9.15;;;6.07;;
6547;SDS011;3307;52.416;16.862;2022-08-11T03:24:42;7.55;;;6.15;;
6547;SDS011;3307;52.416;16.862;2022-08-11T03:30:14;8.35;;;6.05;;
6547;SDS011;3307;52.416;16.862;2022-08-11T03:35:53;8.40;;;6.05;;
6547;SDS011;3307;52.416;16.862;2022-08-11T03:38:30;7.95;;;7.00;;
6547;SDS011;3307;52.416;16.862;2022-08-11T03:41:07;12.90;;;7.93;;
6547;SDS011;3307;52.416;16.862;2022-08-11T03:49:56;12.20;;;6.97;;
6547;SDS011;3307;52.416;16.862;2022-08-11T03:52:43;9.00;;;6.93;;
6547;SDS011;3307;52.416;16.862;2022-08-11T03:59:15;8.15;;;7.22;;
6547;SDS011;3307;52.416;16.862;2022-08-11T04:10:33;9.88;;;6.80;;
6547;SDS011;3307;52.416;16.862;2022-08-11T04:32:47;14.50;;;10.55;;
6547;SDS011;3307;52.416;16.862;2022-08-11T04:41:12;9.02;;;8.13;;
6547;SDS011;3307;52.416;16.862;2022-08-11T04:44:16;8.35;;;7.43;;
6547;SDS011;3307;52.416;16.862;2022-08-11T04:53:39;10.20;;;7.25;;
6547;SDS011;3307;52.416;16.862;2022-08-11T04:56:30;9.65;;;7.15;;
6547;SDS011;3307;52.416;16.862;2022-08-11T05:14:23;11.00;;;8.50;;
6547;SDS011;3307;52.416;16.862;2022-08-11T05:17:13;9.63;;;7.90;;
6547;SDS011;3307;52.416;16.862;2022-08-11T05:19:58;10.70;;;8.07;;
6547;SDS011;3307;52.416;16.862;2022-08-11T05:22:46;13.38;;;7.57;;
6547;SDS011;3307;52.416;16.862;2022-08-11T05:25:32;10.37;;;7.70;;
6547;SDS011;3307;52.416;16.862;2022-08-11T05:28:36;8.80;;;7.30;;
6547;SDS011;3307;52.416;16.862;2022-08-11T05:31:31;8.75;;;7.32;;
6547;SDS011;3307;52.416;16.862;2022-08-11T05:37:51;12.27;;;7.55;;
6547;SDS011;3307;52.416;16.862;2022-08-11T05:40:28;10.60;;;8.13;;
6547;SDS011;3307;52.416;16.862;2022-08-11T05:43:13;11.50;;;7.90;;
6547;SDS011;3307;52.416;16.862;2022-08-11T05:46:04;9.00;;;7.80;;
6547;SDS011;3307;52.416;16.862;2022-08-11T05:48:49;15.33;;;7.80;;
6547;SDS011;3307;52.416;16.862;2022-08-11T05:51:35;8.77;;;7.10;;
6547;SDS011;3307;52.416;16.862;2022-08-11T05:54:22;10.93;;;8.40;;
6547;SDS011;3307;52.416;16.862;2022-08-11T05:57:07;15.43;;;7.17;;
6547;SDS011;3307;52.416;16.862;2022-08-11T05:59:34;9.23;;;7.83;;
6547;SDS011;3307;52.416;16.862;2022-08-11T06:02:00;14.10;;;8.77;;
6547;SDS011;3307;52.416;16.862;2022-08-11T06:04:26;11.70;;;7.73;;
6547;SDS011;3307;52.416;16.862;2022-08-11T06:06:58;10.43;;;8.10;;
6547;SDS011;3307;52.416;16.862;2022-08-11T06:09:34;12.40;;;7.80;;
6547;SDS011;3307;52.416;16.862;2022-08-11T06:14:46;9.30;;;7.80;;
6547;SDS011;3307;52.416;16.862;2022-08-11T06:17:20;9.53;;;7.87;;
6547;SDS011;3307;52.416;16.862;2022-08-11T06:19:46;12.07;;;9.37;;
6547;SDS011;3307;52.416;16.862;2022-08-11T06:22:12;12.77;;;8.20;;
6547;SDS011;3307;52.416;16.862;2022-08-11T06:24:50;10.83;;;7.77;;
6547;SDS011;3307;52.416;16.862;2022-08-11T06:27:20;11.40;;;8.67;;
6547;SDS011;3307;52.416;16.862;2022-08-11T06:29:48;10.23;;;7.57;;
6547;SDS011;3307;52.416;16.862;2022-08-11T06:32:14;9.27;;;7.67;;
6547;SDS011;3307;52.416;16.862;2022-08-11T06:38:13;8.60;;;7.60;;
6547;SDS011;3307;52.416;16.862;2022-08-11T06:40:52;10.10;;;8.37;;
6547;SDS011;3307;52.416;16.862;2022-08-11T06:46:17;9.07;;;7.07;;
6547;SDS011;3307;52.416;16.862;2022-08-11T06:48:49;8.67;;;7.80;;
6547;SDS011;3307;52.416;16.862;2022-08-11T06:51:14;13.37;;;8.20;;
6547;SDS011;3307;52.416;16.862;2022-08-11T06:53:44;9.77;;;7.33;;
6547;SDS011;3307;52.416;16.862;2022-08-11T06:56:11;14.77;;;8.07;;
6547;SDS011;3307;52.416;16.862;2022-08-11T06:58:57;8.63;;;7.20;;
6547;SDS011;3307;52.416;16.862;2022-08-11T07:04:17;26.03;;;9.67;;
6547;SDS011;3307;52.416;16.862;2022-08-11T07:06:53;7.83;;;7.03;;
6547;SDS011;3307;52.416;16.862;2022-08-11T07:12:49;10.37;;;7.60;;
6547;SDS011;3307;52.416;16.862;2022-08-11T07:15:34;9.33;;;6.90;;
6547;SDS011;3307;52.416;16.862;2022-08-11T07:18:06;10.50;;;6.23;;
6547;SDS011;3307;52.416;16.862;2022-08-11T07:20:51;6.57;;;5.37;;
6547;SDS011;3307;52.416;16.862;2022-08-11T07:23:38;6.33;;;5.70;;
6547;SDS011;3307;52.416;16.862;2022-08-11T07:26:23;7.37;;;6.27;;
6547;SDS011;3307;52.416;16.862;2022-08-11T07:29:09;7.87;;;5.87;;
6547;SDS011;3307;52.416;16.862;2022-08-11T07:34:30;10.73;;;5.40;;
6547;SDS011;3307;52.416;16.862;2022-08-11T07:36:59;6.90;;;5.53;;
6547;SDS011;3307;52.416;16.862;2022-08-11T07:39:31;13.13;;;5.50;;
6547;SDS011;3307;52.416;16.862;2022-08-11T07:41:58;10.90;;;5.93;;
6547;SDS011;3307;52.416;16.862;2022-08-11T07:44:24;6.10;;;5.07;;
6547;SDS011;3307;52.416;16.862;2022-08-11T07:46:53;8.50;;;4.13;;
6547;SDS011;3307;52.416;16.862;2022-08-11T07:49:37;8.70;;;3.80;;
6547;SDS011;3307;52.416;16.862;2022-08-11T07:52:22;5.93;;;4.40;;
6547;SDS011;3307;52.416;16.862;2022-08-11T07:54:58;6.83;;;4.30;;
6547;SDS011;3307;52.416;16.862;2022-08-11T07:57:31;7.50;;;4.13;;
6547;SDS011;3307;52.416;16.862;2022-08-11T08:00:16;4.70;;;3.90;;
6547;SDS011;3307;52.416;16.862;2022-08-11T08:03:00;5.60;;;3.97;;
6547;SDS011;3307;52.416;16.862;2022-08-11T08:05:46;9.37;;;3.97;;
6547;SDS011;3307;52.416;16.862;2022-08-11T08:08:31;5.10;;;3.57;;
6547;SDS011;3307;52.416;16.862;2022-08-11T08:11:15;4.23;;;3.30;;
6547;SDS011;3307;52.416;16.862;2022-08-11T08:14:02;5.23;;;3.80;;
6547;SDS011;3307;52.416;16.862;2022-08-11T08:16:46;8.37;;;3.30;;
6547;SDS011;3307;52.416;16.862;2022-08-11T08:19:31;9.00;;;4.33;;
6547;SDS011;3307;52.416;16.862;2022-08-11T08:21:57;3.47;;;3.13;;
6547;SDS011;3307;52.416;16.862;2022-08-11T08:24:22;3.80;;;3.00;;
6547;SDS011;3307;52.416;16.862;2022-08-11T08:26:48;4.97;;;3.13;;
6547;SDS011;3307;52.416;16.862;2022-08-11T08:29:26;4.17;;;3.27;;
6547;SDS011;3307;52.416;16.862;2022-08-11T08:32:12;2.87;;;2.67;;
6547;SDS011;3307;52.416;16.862;2022-08-11T08:34:40;4.33;;;3.40;;
6547;SDS011;3307;52.416;16.862;2022-08-11T08:37:05;5.90;;;3.33;;
6547;SDS011;3307;52.416;16.862;2022-08-11T08:39:31;8.03;;;4.23;;
6547;SDS011;3307;52.416;16.862;2022-08-11T08:42:02;7.10;;;3.70;;
6547;SDS011;3307;52.416;16.862;2022-08-11T08:44:35;4.70;;;3.40;;
6547;SDS011;3307;52.416;16.862;2022-08-11T08:47:05;5.10;;;2.70;;
6547;SDS011;3307;52.416;16.862;2022-08-11T08:49:32;2.50;;;2.30;;
6547;SDS011;3307;52.416;16.862;2022-08-11T08:52:02;3.53;;;2.23;;
6547;SDS011;3307;52.416;16.862;2022-08-11T08:54:34;2.83;;;2.63;;
6547;SDS011;3307;52.416;16.862;2022-08-11T08:57:01;4.20;;;2.83;;
6547;SDS011;3307;52.416;16.862;2022-08-11T08:59:29;2.83;;;2.50;;
6547;SDS011;3307;52.416;16.862;2022-08-11T09:02:03;3.63;;;3.30;;
6547;SDS011;3307;52.416;16.862;2022-08-11T09:04:29;6.53;;;3.07;;
6547;SDS011;3307;52.416;16.862;2022-08-11T09:06:57;4.30;;;3.10;;
6547;SDS011;3307;52.416;16.862;2022-08-11T09:09:24;3.40;;;3.10;;
6547;SDS011;3307;52.416;16.862;2022-08-11T09:11:50;4.30;;;3.07;;
6547;SDS011;3307;52.416;16.862;2022-08-11T09:14:20;5.73;;;3.00;;
6547;SDS011;3307;52.416;16.862;2022-08-11T09:16:49;5.00;;;3.23;;
6547;SDS011;3307;52.416;16.862;2022-08-11T09:19:16;8.77;;;2.67;;
6547;SDS011;3307;52.416;16.862;2022-08-11T09:21:46;3.73;;;2.80;;
6547;SDS011;3307;52.416;16.862;2022-08-11T09:24:32;3.17;;;2.40;;
6547;SDS011;3307;52.416;16.862;2022-08-11T09:27:18;3.77;;;2.53;;
6547;SDS011;3307;52.416;16.862;2022-08-11T09:29:44;3.20;;;2.50;;
6547;SDS011;3307;52.416;16.862;2022-08-11T09:32:10;4.27;;;2.60;;
6547;SDS011;3307;52.416;16.862;2022-08-11T09:34:36;3.93;;;2.63;;
6547;SDS011;3307;52.416;16.862;2022-08-11T09:37:02;3.00;;;2.63;;
6547;SDS011;3307;52.416;16.862;2022-08-11T09:39:47;4.07;;;2.77;;
6547;SDS011;3307;52.416;16.862;2022-08-11T09:42:32;4.07;;;2.50;;
6547;SDS011;3307;52.416;16.862;2022-08-11T09:45:15;2.40;;;2.20;;
6547;SDS011;3307;52.416;16.862;2022-08-11T09:47:41;3.00;;;2.70;;
6547;SDS011;3307;52.416;16.862;2022-08-11T09:50:07;3.60;;;2.30;;
6547;SDS011;3307;52.416;16.862;2022-08-11T09:52:39;2.77;;;2.50;;
6547;SDS011;3307;52.416;16.862;2022-08-11T09:55:05;2.80;;;2.60;;
6547;SDS011;3307;52.416;16.862;2022-08-11T09:57:34;4.07;;;2.60;;
6547;SDS011;3307;52.416;16.862;2022-08-11T10:00:26;8.20;;;3.20;;
6547;SDS011;3307;52.416;16.862;2022-08-11T10:02:53;3.17;;;2.87;;
6547;SDS011;3307;52.416;16.862;2022-08-11T10:05:20;6.90;;;2.47;;
6547;SDS011;3307;52.416;16.862;2022-08-11T10:08:04;3.23;;;2.63;;
6547;SDS011;3307;52.416;16.862;2022-08-11T10:10:33;4.67;;;3.07;;
6547;SDS011;3307;52.416;16.862;2022-08-11T10:13:02;3.40;;;2.57;;
6547;SDS011;3307;52.416;16.862;2022-08-11T10:15:30;3.70;;;2.43;;
6547;SDS011;3307;52.416;16.862;2022-08-11T10:18:02;3.03;;;2.30;;
6547;SDS011;3307;52.416;16.862;2022-08-11T10:21:00;2.40;;;2.20;;
6547;SDS011;3307;52.416;16.862;2022-08-11T10:23:28;5.07;;;2.70;;
6547;SDS011;3307;52.416;16.862;2022-08-11T10:26:15;4.47;;;2.43;;
6547;SDS011;3307;52.416;16.862;2022-08-11T10:29:01;2.67;;;2.43;;
6547;SDS011;3307;52.416;16.862;2022-08-11T10:31:47;3.47;;;2.87;;
6547;SDS011;3307;52.416;16.862;2022-08-11T10:34:31;3.03;;;2.73;;
6547;SDS011;3307;52.416;16.862;2022-08-11T10:36:57;3.27;;;2.70;;
6547;SDS011;3307;52.416;16.862;2022-08-11T10:39:26;9.63;;;2.80;;
6547;SDS011;3307;52.416;16.862;2022-08-11T10:41:53;3.67;;;3.27;;
6547;SDS011;3307;52.416;16.862;2022-08-11T10:44:38;2.90;;;2.70;;
6547;SDS011;3307;52.416;16.862;2022-08-11T10:47:05;3.80;;;2.40;;
6547;SDS011;3307;52.416;16.862;2022-08-11T10:49:49;5.20;;;2.50;;
6547;SDS011;3307;52.416;16.862;2022-08-11T10:52:36;4.47;;;2.30;;
6547;SDS011;3307;52.416;16.862;2022-08-11T10:55:21;4.40;;;2.50;;
6547;SDS011;3307;52.416;16.862;2022-08-11T10:58:06;5.40;;;3.20;;
6547;SDS011;3307;52.416;16.862;2022-08-11T11:00:51;4.60;;;3.23;;
6547;SDS011;3307;52.416;16.862;2022-08-11T11:03:20;3.70;;;2.83;;
6547;SDS011;3307;52.416;16.862;2022-08-11T11:05:46;4.40;;;3.23;;
6547;SDS011;3307;52.416;16.862;2022-08-11T11:08:13;2.60;;;2.20;;
6547;SDS011;3307;52.416;16.862;2022-08-11T11:10:58;4.17;;;2.83;;
6547;SDS011;3307;52.416;16.862;2022-08-11T11:13:25;8.50;;;2.57;;
6547;SDS011;3307;52.416;16.862;2022-08-11T11:16:10;4.30;;;2.30;;
6547;SDS011;3307;52.416;16.862;2022-08-11T11:19:08;3.70;;;3.10;;
6547;SDS011;3307;52.416;16.862;2022-08-11T11:21:35;4.80;;;2.70;;
6547;SDS011;3307;52.416;16.862;2022-08-11T11:32:15;3.23;;;2.40;;
6547;SDS011;3307;52.416;16.862;2022-08-11T11:37:29;4.67;;;2.40;;
6547;SDS011;3307;52.416;16.862;2022-08-11T11:39:57;6.40;;;2.77;;
6547;SDS011;3307;52.416;16.862;2022-08-11T11:42:23;3.70;;;2.83;;
6547;SDS011;3307;52.416;16.862;2022-08-11T11:44:49;5.60;;;3.07;;
6547;SDS011;3307;52.416;16.862;2022-08-11T11:47:15;8.23;;;3.30;;
6547;SDS011;3307;52.416;16.862;2022-08-11T11:49:44;4.73;;;2.87;;
6547;SDS011;3307;52.416;16.862;2022-08-11T11:52:13;2.90;;;2.53;;
6547;SDS011;3307;52.416;16.862;2022-08-11T11:54:43;5.60;;;2.63;;
6547;SDS011;3307;52.416;16.862;2022-08-11T11:57:09;2.83;;;2.53;;
6547;SDS011;3307;52.416;16.862;2022-08-11T11:59:54;4.40;;;3.73;;
6547;SDS011;3307;52.416;16.862;2022-08-11T12:02:39;3.33;;;2.70;;
6547;SDS011;3307;52.416;16.862;2022-08-11T12:05:05;3.30;;;3.00;;
6547;SDS011;3307;52.416;16.862;2022-08-11T12:07:32;3.60;;;2.67;;
6547;SDS011;3307;52.416;16.862;2022-08-11T12:10:16;5.73;;;3.40;;
6547;SDS011;3307;52.416;16.862;2022-08-11T12:12:42;3.50;;;2.80;;
6547;SDS011;3307;52.416;16.862;2022-08-11T12:15:27;3.30;;;2.33;;
6547;SDS011;3307;52.416;16.862;2022-08-11T12:17:53;3.87;;;2.40;;
6547;SDS011;3307;52.416;16.862;2022-08-11T12:20:20;4.63;;;2.50;;
6547;SDS011;3307;52.416;16.862;2022-08-11T12:22:46;7.47;;;2.67;;
6547;SDS011;3307;52.416;16.862;2022-08-11T12:25:31;4.60;;;2.50;;
6547;SDS011;3307;52.416;16.862;2022-08-11T12:28:16;3.50;;;2.47;;
6547;SDS011;3307;52.416;16.862;2022-08-11T12:30:42;3.20;;;2.40;;
6547;SDS011;3307;52.416;16.862;2022-08-11T12:33:11;2.57;;;2.10;;
6547;SDS011;3307;52.416;16.862;2022-08-11T12:35:38;4.17;;;2.30;;
6547;SDS011;3307;52.416;16.862;2022-08-11T12:38:04;2.80;;;2.50;;
6547;SDS011;3307;52.416;16.862;2022-08-11T12:40:30;3.37;;;2.10;;
6547;SDS011;3307;52.416;16.862;2022-08-11T12:43:18;3.00;;;2.40;;
6547;SDS011;3307;52.416;16.862;2022-08-11T12:46:05;3.70;;;2.20;;
6547;SDS011;3307;52.416;16.862;2022-08-11T12:48:34;2.13;;;1.90;;
6547;SDS011;3307;52.416;16.862;2022-08-11T12:51:20;2.87;;;2.50;;
6547;SDS011;3307;52.416;16.862;2022-08-11T12:54:23;2.87;;;2.30;;
6547;SDS011;3307;52.416;16.862;2022-08-11T12:56:54;3.90;;;2.20;;
6547;SDS011;3307;52.416;16.862;2022-08-11T12:59:44;4.70;;;2.60;;
6547;SDS011;3307;52.416;16.862;2022-08-11T13:02:29;4.50;;;2.33;;
6547;SDS011;3307;52.416;16.862;2022-08-11T13:05:14;2.80;;;2.33;;
6547;SDS011;3307;52.416;16.862;2022-08-11T13:07:41;4.00;;;2.40;;
6547;SDS011;3307;52.416;16.862;2022-08-11T13:10:08;4.13;;;2.30;;
6547;SDS011;3307;52.416;16.862;2022-08-11T13:12:34;4.03;;;2.10;;
6547;SDS011;3307;52.416;16.862;2022-08-11T13:15:19;2.67;;;2.47;;
6547;SDS011;3307;52.416;16.862;2022-08-11T13:17:45;4.07;;;2.20;;
6547;SDS011;3307;52.416;16.862;2022-08-11T13:20:13;3.90;;;2.17;;
6547;SDS011;3307;52.416;16.862;2022-08-11T13:22:44;2.43;;;2.23;;
6547;SDS011;3307;52.416;16.862;2022-08-11T13:25:11;4.17;;;2.23;;
6547;SDS011;3307;52.416;16.862;2022-08-11T13:27:38;4.27;;;1.83;;
6547;SDS011;3307;52.416;16.862;2022-08-11T13:30:03;3.57;;;2.60;;
6547;SDS011;3307;52.416;16.862;2022-08-11T13:32:48;4.60;;;2.27;;
6547;SDS011;3307;52.416;16.862;2022-08-11T13:35:14;3.13;;;2.60;;
6547;SDS011;3307;52.416;16.862;2022-08-11T13:37:40;5.40;;;2.70;;
6547;SDS011;3307;52.416;16.862;2022-08-11T13:40:09;2.73;;;2.40;;
6547;SDS011;3307;52.416;16.862;2022-08-11T13:42:35;3.57;;;2.60;;
6547;SDS011;3307;52.416;16.862;2022-08-11T13:45:02;4.00;;;2.40;;
6547;SDS011;3307;52.416;16.862;2022-08-11T13:47:27;4.33;;;2.20;;
6547;SDS011;3307;52.416;16.862;2022-08-11T13:49:53;3.58;;;2.30;;
6547;SDS011;3307;52.416;16.862;2022-08-11T13:52:19;5.07;;;2.37;;
6547;SDS011;3307;52.416;16.862;2022-08-11T13:54:46;3.97;;;2.47;;
6547;SDS011;3307;52.416;16.862;2022-08-11T13:57:12;3.63;;;2.53;;
6547;SDS011;3307;52.416;16.862;2022-08-11T13:59:40;4.00;;;2.10;;
6547;SDS011;3307;52.416;16.862;2022-08-11T14:02:07;2.83;;;2.13;;
6547;SDS011;3307;52.416;16.862;2022-08-11T14:07:06;3.07;;;2.73;;
6547;SDS011;3307;52.416;16.862;2022-08-11T14:09:35;7.00;;;3.00;;
6547;SDS011;3307;52.416;16.862;2022-08-11T14:12:02;14.20;;;5.17;;
6547;SDS011;3307;52.416;16.862;2022-08-11T14:14:51;7.93;;;2.53;;
6547;SDS011;3307;52.416;16.862;2022-08-11T14:17:23;4.23;;;2.33;;
6547;SDS011;3307;52.416;16.862;2022-08-11T14:19:49;3.10;;;2.13;;
6547;SDS011;3307;52.416;16.862;2022-08-11T14:22:16;11.40;;;2.80;;
6547;SDS011;3307;52.416;16.862;2022-08-11T14:24:43;6.53;;;2.63;;
6547;SDS011;3307;52.416;16.862;2022-08-11T14:27:13;3.80;;;2.90;;
6547;SDS011;3307;52.416;16.862;2022-08-11T14:29:41;2.47;;;2.27;;
6547;SDS011;3307;52.416;16.862;2022-08-11T14:32:09;4.37;;;2.87;;
6547;SDS011;3307;52.416;16.862;2022-08-11T14:34:35;3.30;;;2.43;;
6547;SDS011;3307;52.416;16.862;2022-08-11T14:37:11;3.43;;;2.13;;
6547;SDS011;3307;52.416;16.862;2022-08-11T14:39:43;6.07;;;2.60;;
6547;SDS011;3307;52.416;16.862;2022-08-11T14:42:12;2.33;;;2.13;;
6547;SDS011;3307;52.416;16.862;2022-08-11T14:45:19;2.53;;;2.33;;
6547;SDS011;3307;52.416;16.862;2022-08-11T14:48:03;4.57;;;2.50;;
6547;SDS011;3307;52.416;16.862;2022-08-11T14:50:32;14.30;;;3.87;;
6547;SDS011;3307;52.416;16.862;2022-08-11T14:52:59;6.43;;;2.67;;
6547;SDS011;3307;52.416;16.862;2022-08-11T14:55:28;4.07;;;2.37;;
6547;SDS011;3307;52.416;16.862;2022-08-11T14:58:16;4.57;;;2.40;;
6547;SDS011;3307;52.416;16.862;2022-08-11T15:00:42;8.03;;;2.90;;
6547;SDS011;3307;52.416;16.862;2022-08-11T15:03:12;3.37;;;2.57;;
6547;SDS011;3307;52.416;16.862;2022-08-11T15:05:44;3.33;;;2.20;;
6547;SDS011;3307;52.416;16.862;2022-08-11T15:08:14;3.13;;;2.07;;
6547;SDS011;3307;52.416;16.862;2022-08-11T15:10:41;3.43;;;2.40;;
6547;SDS011;3307;52.416;16.862;2022-08-11T15:13:07;5.40;;;2.33;;
6547;SDS011;3307;52.416;16.862;2022-08-11T15:15:34;3.70;;;2.77;;
6547;SDS011;3307;52.416;16.862;2022-08-11T15:18:18;2.73;;;2.00;;
6547;SDS011;3307;52.416;16.862;2022-08-11T15:20:44;4.10;;;2.10;;
6547;SDS011;3307;52.416;16.862;2022-08-11T15:23:29;3.90;;;2.43;;
6547;SDS011;3307;52.416;16.862;2022-08-11T15:26:17;4.50;;;2.50;;
6547;SDS011;3307;52.416;16.862;2022-08-11T15:29:06;3.97;;;2.80;;
6547;SDS011;3307;52.416;16.862;2022-08-11T15:31:51;4.20;;;3.07;;
6547;SDS011;3307;52.416;16.862;2022-08-11T15:34:35;2.07;;;1.97;;
6547;SDS011;3307;52.416;16.862;2022-08-11T15:37:19;3.33;;;2.93;;
6547;SDS011;3307;52.416;16.862;2022-08-11T15:40:36;4.30;;;2.50;;
6547;SDS011;3307;52.416;16.862;2022-08-11T15:43:10;4.30;;;2.73;;
6547;SDS011;3307;52.416;16.862;2022-08-11T15:45:57;4.70;;;2.80;;
6547;SDS011;3307;52.416;16.862;2022-08-11T15:51:09;8.43;;;3.53;;
6547;SDS011;3307;52.416;16.862;2022-08-11T15:53:38;4.23;;;2.50;;
6547;SDS011;3307;52.416;16.862;2022-08-11T15:56:06;5.93;;;2.67;;
6547;SDS011;3307;52.416;16.862;2022-08-11T15:58:33;8.50;;;3.30;;
6547;SDS011;3307;52.416;16.862;2022-08-11T16:01:21;3.00;;;2.80;;
6547;SDS011;3307;52.416;16.862;2022-08-11T16:04:08;4.60;;;3.10;;
6547;SDS011;3307;52.416;16.862;2022-08-11T16:06:36;7.00;;;3.00;;
6547;SDS011;3307;52.416;16.862;2022-08-11T16:09:04;3.03;;;2.70;;
6547;SDS011;3307;52.416;16.862;2022-08-11T16:11:31;6.13;;;3.30;;
6547;SDS011;3307;52.416;16.862;2022-08-11T16:13:58;5.20;;;2.87;;
6547;SDS011;3307;52.416;16.862;2022-08-11T16:16:46;2.80;;;2.47;;
6547;SDS011;3307;52.416;16.862;2022-08-11T16:19:13;5.57;;;2.17;;
6547;SDS011;3307;52.416;16.862;2022-08-11T16:21:39;3.63;;;2.67;;
6547;SDS011;3307;52.416;16.862;2022-08-11T16:24:09;3.33;;;2.40;;
6547;SDS011;3307;52.416;16.862;2022-08-11T16:26:38;3.53;;;2.80;;
6547;SDS011;3307;52.416;16.862;2022-08-11T16:29:05;2.37;;;2.00;;
6547;SDS011;3307;52.416;16.862;2022-08-11T16:31:31;3.50;;;2.40;;
6547;SDS011;3307;52.416;16.862;2022-08-11T16:33:57;4.13;;;2.27;;
6547;SDS011;3307;52.416;16.862;2022-08-11T16:36:24;3.30;;;2.50;;
6547;SDS011;3307;52.416;16.862;2022-08-11T16:39:25;2.43;;;2.23;;
6547;SDS011;3307;52.416;16.862;2022-08-11T16:41:52;4.70;;;2.40;;
6547;SDS011;3307;52.416;16.862;2022-08-11T16:44:36;2.63;;;2.00;;
6547;SDS011;3307;52.416;16.862;2022-08-11T16:47:20;2.80;;;2.23;;
6547;SDS011;3307;52.416;16.862;2022-08-11T16:49:47;6.00;;;2.93;;
6547;SDS011;3307;52.416;16.862;2022-08-11T16:52:16;3.73;;;2.67;;
6547;SDS011;3307;52.416;16.862;2022-08-11T16:54:41;2.37;;;2.17;;
6547;SDS011;3307;52.416;16.862;2022-08-11T16:57:08;3.97;;;2.67;;
6547;SDS011;3307;52.416;16.862;2022-08-11T16:59:55;4.07;;;3.10;;
6547;SDS011;3307;52.416;16.862;2022-08-11T17:02:23;2.73;;;2.53;;
6547;SDS011;3307;52.416;16.862;2022-08-11T17:05:12;3.10;;;2.33;;
6547;SDS011;3307;52.416;16.862;2022-08-11T17:07:59;6.80;;;2.47;;
6547;SDS011;3307;52.416;16.862;2022-08-11T17:10:47;4.50;;;3.00;;
6547;SDS011;3307;52.416;16.862;2022-08-11T17:13:39;7.10;;;2.80;;
6547;SDS011;3307;52.416;16.862;2022-08-11T17:16:09;5.13;;;2.77;;
6547;SDS011;3307;52.416;16.862;2022-08-11T17:18:37;4.77;;;2.57;;
6547;SDS011;3307;52.416;16.862;2022-08-11T17:21:11;4.07;;;2.93;;
6547;SDS011;3307;52.416;16.862;2022-08-11T17:23:40;2.77;;;2.53;;
6547;SDS011;3307;52.416;16.862;2022-08-11T17:26:17;3.97;;;3.07;;
6547;SDS011;3307;52.416;16.862;2022-08-11T17:28:47;3.17;;;2.33;;
6547;SDS011;3307;52.416;16.862;2022-08-11T17:31:18;8.73;;;3.00;;
6547;SDS011;3307;52.416;16.862;2022-08-11T17:34:04;3.93;;;2.30;;
6547;SDS011;3307;52.416;16.862;2022-08-11T17:36:49;5.27;;;3.33;;
6547;SDS011;3307;52.416;16.862;2022-08-11T17:39:17;3.80;;;2.70;;
6547;SDS011;3307;52.416;16.862;2022-08-11T17:41:43;3.63;;;2.93;;
6547;SDS011;3307;52.416;16.862;2022-08-11T17:44:28;5.63;;;3.03;;
6547;SDS011;3307;52.416;16.862;2022-08-11T17:47:13;4.90;;;3.03;;
6547;SDS011;3307;52.416;16.862;2022-08-11T17:49:57;4.00;;;2.97;;
6547;SDS011;3307;52.416;16.862;2022-08-11T17:52:23;5.10;;;3.40;;
6547;SDS011;3307;52.416;16.862;2022-08-11T17:55:18;3.83;;;2.87;;
6547;SDS011;3307;52.416;16.862;2022-08-11T17:58:03;4.20;;;3.27;;
6547;SDS011;3307;52.416;16.862;2022-08-11T18:00:48;5.07;;;3.00;;
6547;SDS011;3307;52.416;16.862;2022-08-11T18:03:15;3.50;;;2.80;;
6547;SDS011;3307;52.416;16.862;2022-08-11T18:05:53;6.20;;;3.13;;
6547;SDS011;3307;52.416;16.862;2022-08-11T18:08:20;7.90;;;3.50;;
6547;SDS011;3307;52.416;16.862;2022-08-11T18:11:04;5.47;;;3.57;;
6547;SDS011;3307;52.416;16.862;2022-08-11T18:13:49;5.60;;;3.00;;
6547;SDS011;3307;52.416;16.862;2022-08-11T18:16:34;4.93;;;2.80;;
6547;SDS011;3307;52.416;16.862;2022-08-11T18:19:18;3.20;;;2.70;;
6547;SDS011;3307;52.416;16.862;2022-08-11T18:22:04;5.13;;;3.30;;
6547;SDS011;3307;52.416;16.862;2022-08-11T18:24:56;3.33;;;2.50;;
6547;SDS011;3307;52.416;16.862;2022-08-11T18:27:45;3.20;;;2.80;;
6547;SDS011;3307;52.416;16.862;2022-08-11T18:30:34;9.40;;;3.57;;
6547;SDS011;3307;52.416;16.862;2022-08-11T18:33:19;4.63;;;3.60;;
6547;SDS011;3307;52.416;16.862;2022-08-11T18:36:05;4.80;;;2.63;;
6547;SDS011;3307;52.416;16.862;2022-08-11T18:38:50;3.57;;;2.70;;
6547;SDS011;3307;52.416;16.862;2022-08-11T18:41:35;6.50;;;3.87;;
6547;SDS011;3307;52.416;16.862;2022-08-11T18:44:21;4.40;;;3.53;;
6547;SDS011;3307;52.416;16.862;2022-08-11T18:47:09;5.93;;;4.40;;
6547;SDS011;3307;52.416;16.862;2022-08-11T18:49:54;5.80;;;3.33;;
6547;SDS011;3307;52.416;16.862;2022-08-11T18:52:40;4.37;;;2.93;;
6547;SDS011;3307;52.416;16.862;2022-08-11T18:55:26;5.00;;;3.20;;
6547;SDS011;3307;52.416;16.862;2022-08-11T18:58:11;5.07;;;3.40;;
6547;SDS011;3307;52.416;16.862;2022-08-11T19:00:58;5.20;;;2.90;;
6547;SDS011;3307;52.416;16.862;2022-08-11T19:03:43;5.40;;;4.10;;
6547;SDS011;3307;52.416;16.862;2022-08-11T19:06:28;8.50;;;4.00;;
6547;SDS011;3307;52.416;16.862;2022-08-11T19:09:15;6.13;;;3.70;;
6547;SDS011;3307;52.416;16.862;2022-08-11T19:12:00;6.30;;;3.77;;
6547;SDS011;3307;52.416;16.862;2022-08-11T19:14:45;6.00;;;3.83;;
6547;SDS011;3307;52.416;16.862;2022-08-11T19:17:31;11.30;;;3.77;;
6547;SDS011;3307;52.416;16.862;2022-08-11T19:20:17;6.30;;;4.10;;
6547;SDS011;3307;52.416;16.862;2022-08-11T19:23:03;4.60;;;3.20;;
6547;SDS011;3307;52.416;16.862;2022-08-11T19:25:49;8.77;;;4.10;;
6547;SDS011;3307;52.416;16.862;2022-08-11T19:28:33;5.53;;;4.07;;
6547;SDS011;3307;52.416;16.862;2022-08-11T19:31:18;5.60;;;4.93;;
6547;SDS011;3307;52.416;16.862;2022-08-11T19:34:03;7.60;;;4.10;;