sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12665;SDS011;58531;59.050;17.416;2022-07-05T00:00:49;3.23;;;2.43;;
12665;SDS011;58531;59.050;17.416;2022-07-05T00:03:17;2.80;;;2.60;;
12665;SDS011;58531;59.050;17.416;2022-07-05T00:05:44;2.90;;;2.63;;
12665;SDS011;58531;59.050;17.416;2022-07-05T00:08:12;3.87;;;3.13;;
12665;SDS011;58531;59.050;17.416;2022-07-05T00:10:39;2.87;;;2.47;;
12665;SDS011;58531;59.050;17.416;2022-07-05T00:13:06;3.10;;;2.40;;
12665;SDS011;58531;59.050;17.416;2022-07-05T00:15:33;2.80;;;2.47;;
12665;SDS011;58531;59.050;17.416;2022-07-05T00:17:59;6.47;;;3.03;;
12665;SDS011;58531;59.050;17.416;2022-07-05T00:20:28;6.70;;;3.33;;
12665;SDS011;58531;59.050;17.416;2022-07-05T00:22:54;7.63;;;3.47;;
12665;SDS011;58531;59.050;17.416;2022-07-05T00:25:21;3.73;;;2.90;;
12665;SDS011;58531;59.050;17.416;2022-07-05T00:27:48;4.97;;;2.87;;
12665;SDS011;58531;59.050;17.416;2022-07-05T00:30:14;4.07;;;2.93;;
12665;SDS011;58531;59.050;17.416;2022-07-05T00:32:41;4.33;;;2.97;;
12665;SDS011;58531;59.050;17.416;2022-07-05T00:35:08;5.07;;;3.43;;
12665;SDS011;58531;59.050;17.416;2022-07-05T00:37:36;3.43;;;3.00;;
12665;SDS011;58531;59.050;17.416;2022-07-05T00:40:04;5.17;;;2.97;;
12665;SDS011;58531;59.050;17.416;2022-07-05T00:42:32;4.90;;;2.90;;
12665;SDS011;58531;59.050;17.416;2022-07-05T00:44:59;4.93;;;3.20;;
12665;SDS011;58531;59.050;17.416;2022-07-05T00:47:26;4.00;;;3.33;;
12665;SDS011;58531;59.050;17.416;2022-07-05T00:49:52;4.97;;;3.43;;
12665;SDS011;58531;59.050;17.416;2022-07-05T00:52:19;4.00;;;3.60;;
12665;SDS011;58531;59.050;17.416;2022-07-05T00:54:47;4.43;;;3.23;;
12665;SDS011;58531;59.050;17.416;2022-07-05T00:57:15;4.20;;;3.57;;
12665;SDS011;58531;59.050;17.416;2022-07-05T00:59:42;3.67;;;3.10;;
12665;SDS011;58531;59.050;17.416;2022-07-05T01:02:08;9.67;;;3.57;;
12665;SDS011;58531;59.050;17.416;2022-07-05T01:04:35;4.27;;;3.43;;
12665;SDS011;58531;59.050;17.416;2022-07-05T01:07:01;5.63;;;3.30;;
12665;SDS011;58531;59.050;17.416;2022-07-05T01:09:30;4.30;;;3.70;;
12665;SDS011;58531;59.050;17.416;2022-07-05T01:12:01;6.97;;;4.37;;
12665;SDS011;58531;59.050;17.416;2022-07-05T01:14:28;5.87;;;3.87;;
12665;SDS011;58531;59.050;17.416;2022-07-05T01:16:55;5.43;;;4.03;;
12665;SDS011;58531;59.050;17.416;2022-07-05T01:19:22;5.03;;;3.90;;
12665;SDS011;58531;59.050;17.416;2022-07-05T01:21:49;6.10;;;3.60;;
12665;SDS011;58531;59.050;17.416;2022-07-05T01:24:18;6.77;;;4.33;;
12665;SDS011;58531;59.050;17.416;2022-07-05T01:26:46;5.33;;;3.87;;
12665;SDS011;58531;59.050;17.416;2022-07-05T01:29:14;5.13;;;3.57;;
12665;SDS011;58531;59.050;17.416;2022-07-05T01:31:42;5.50;;;4.40;;
12665;SDS011;58531;59.050;17.416;2022-07-05T01:34:09;6.40;;;4.30;;
12665;SDS011;58531;59.050;17.416;2022-07-05T01:36:36;4.60;;;4.00;;
12665;SDS011;58531;59.050;17.416;2022-07-05T01:39:05;7.67;;;3.80;;
12665;SDS011;58531;59.050;17.416;2022-07-05T01:41:34;6.27;;;4.20;;
12665;SDS011;58531;59.050;17.416;2022-07-05T01:44:00;5.80;;;3.93;;
12665;SDS011;58531;59.050;17.416;2022-07-05T01:46:29;6.77;;;3.80;;
12665;SDS011;58531;59.050;17.416;2022-07-05T01:48:58;6.63;;;4.17;;
12665;SDS011;58531;59.050;17.416;2022-07-05T01:51:30;4.30;;;3.90;;
12665;SDS011;58531;59.050;17.416;2022-07-05T01:54:00;6.07;;;3.90;;
12665;SDS011;58531;59.050;17.416;2022-07-05T01:56:27;6.27;;;4.20;;
12665;SDS011;58531;59.050;17.416;2022-07-05T01:58:55;4.83;;;3.90;;
12665;SDS011;58531;59.050;17.416;2022-07-05T02:01:33;4.20;;;3.80;;
12665;SDS011;58531;59.050;17.416;2022-07-05T02:04:01;7.23;;;3.73;;
12665;SDS011;58531;59.050;17.416;2022-07-05T02:06:29;4.37;;;3.50;;
12665;SDS011;58531;59.050;17.416;2022-07-05T02:08:57;6.67;;;3.70;;
12665;SDS011;58531;59.050;17.416;2022-07-05T02:11:24;7.93;;;4.33;;
12665;SDS011;58531;59.050;17.416;2022-07-05T02:13:52;4.87;;;4.20;;
12665;SDS011;58531;59.050;17.416;2022-07-05T02:16:22;5.43;;;3.93;;
12665;SDS011;58531;59.050;17.416;2022-07-05T02:18:49;5.47;;;3.83;;
12665;SDS011;58531;59.050;17.416;2022-07-05T02:21:16;6.07;;;3.93;;
12665;SDS011;58531;59.050;17.416;2022-07-05T02:23:42;5.20;;;3.37;;
12665;SDS011;58531;59.050;17.416;2022-07-05T02:26:12;4.83;;;3.70;;
12665;SDS011;58531;59.050;17.416;2022-07-05T02:28:39;7.23;;;4.80;;
12665;SDS011;58531;59.050;17.416;2022-07-05T02:31:06;3.67;;;3.30;;
12665;SDS011;58531;59.050;17.416;2022-07-05T02:33:34;8.87;;;4.20;;
12665;SDS011;58531;59.050;17.416;2022-07-05T02:36:05;7.43;;;4.17;;
12665;SDS011;58531;59.050;17.416;2022-07-05T02:38:33;5.13;;;4.40;;
12665;SDS011;58531;59.050;17.416;2022-07-05T02:40:59;5.53;;;3.90;;
12665;SDS011;58531;59.050;17.416;2022-07-05T02:43:26;6.63;;;4.33;;
12665;SDS011;58531;59.050;17.416;2022-07-05T02:45:53;5.67;;;4.13;;
12665;SDS011;58531;59.050;17.416;2022-07-05T02:48:19;4.20;;;3.80;;
12665;SDS011;58531;59.050;17.416;2022-07-05T02:50:47;7.03;;;4.00;;
12665;SDS011;58531;59.050;17.416;2022-07-05T02:53:14;4.07;;;3.50;;
12665;SDS011;58531;59.050;17.416;2022-07-05T02:55:41;4.07;;;3.73;;
12665;SDS011;58531;59.050;17.416;2022-07-05T02:58:07;4.10;;;3.53;;
12665;SDS011;58531;59.050;17.416;2022-07-05T03:00:34;4.30;;;3.37;;
12665;SDS011;58531;59.050;17.416;2022-07-05T03:03:00;4.27;;;3.50;;
12665;SDS011;58531;59.050;17.416;2022-07-05T03:05:27;5.53;;;3.73;;
12665;SDS011;58531;59.050;17.416;2022-07-05T03:07:55;6.20;;;4.23;;
12665;SDS011;58531;59.050;17.416;2022-07-05T03:10:22;4.13;;;3.40;;
12665;SDS011;58531;59.050;17.416;2022-07-05T03:12:50;5.63;;;4.23;;
12665;SDS011;58531;59.050;17.416;2022-07-05T03:15:17;6.77;;;5.20;;
12665;SDS011;58531;59.050;17.416;2022-07-05T03:17:43;3.97;;;3.67;;
12665;SDS011;58531;59.050;17.416;2022-07-05T03:20:10;2.27;;;2.07;;
12665;SDS011;58531;59.050;17.416;2022-07-05T03:22:37;2.40;;;1.10;;
12665;SDS011;58531;59.050;17.416;2022-07-05T03:25:05;1.23;;;0.83;;
12665;SDS011;58531;59.050;17.416;2022-07-05T03:27:32;2.33;;;0.80;;
12665;SDS011;58531;59.050;17.416;2022-07-05T03:29:59;2.73;;;0.70;;
12665;SDS011;58531;59.050;17.416;2022-07-05T03:32:26;3.83;;;0.77;;
12665;SDS011;58531;59.050;17.416;2022-07-05T03:34:52;1.00;;;0.80;;
12665;SDS011;58531;59.050;17.416;2022-07-05T03:37:19;0.83;;;0.70;;
12665;SDS011;58531;59.050;17.416;2022-07-05T03:39:46;0.87;;;0.73;;
12665;SDS011;58531;59.050;17.416;2022-07-05T03:42:14;2.87;;;0.77;;
12665;SDS011;58531;59.050;17.416;2022-07-05T03:44:40;1.83;;;0.90;;
12665;SDS011;58531;59.050;17.416;2022-07-05T03:47:07;1.57;;;1.03;;
12665;SDS011;58531;59.050;17.416;2022-07-05T03:49:33;1.10;;;0.93;;
12665;SDS011;58531;59.050;17.416;2022-07-05T03:52:00;1.63;;;1.10;;
12665;SDS011;58531;59.050;17.416;2022-07-05T03:54:27;1.63;;;1.10;;
12665;SDS011;58531;59.050;17.416;2022-07-05T03:56:53;3.00;;;1.13;;
12665;SDS011;58531;59.050;17.416;2022-07-05T03:59:21;1.50;;;0.90;;
12665;SDS011;58531;59.050;17.416;2022-07-05T04:01:48;4.87;;;1.00;;
12665;SDS011;58531;59.050;17.416;2022-07-05T04:04:14;1.70;;;0.80;;
12665;SDS011;58531;59.050;17.416;2022-07-05T04:06:41;3.23;;;0.90;;
12665;SDS011;58531;59.050;17.416;2022-07-05T04:09:08;1.30;;;0.83;;
12665;SDS011;58531;59.050;17.416;2022-07-05T04:11:34;1.03;;;0.80;;
12665;SDS011;58531;59.050;17.416;2022-07-05T04:14:02;2.77;;;0.80;;
12665;SDS011;58531;59.050;17.416;2022-07-05T04:16:30;1.37;;;0.87;;
12665;SDS011;58531;59.050;17.416;2022-07-05T04:18:56;3.50;;;0.87;;
12665;SDS011;58531;59.050;17.416;2022-07-05T04:21:23;1.50;;;0.80;;
12665;SDS011;58531;59.050;17.416;2022-07-05T04:23:50;0.80;;;0.70;;
12665;SDS011;58531;59.050;17.416;2022-07-05T04:26:16;1.47;;;0.90;;
12665;SDS011;58531;59.050;17.416;2022-07-05T04:28:43;2.03;;;0.93;;
12665;SDS011;58531;59.050;17.416;2022-07-05T04:31:10;0.57;;;0.57;;
12665;SDS011;58531;59.050;17.416;2022-07-05T04:33:40;1.50;;;0.70;;
12665;SDS011;58531;59.050;17.416;2022-07-05T04:36:07;2.13;;;0.93;;
12665;SDS011;58531;59.050;17.416;2022-07-05T04:38:33;1.70;;;0.90;;
12665;SDS011;58531;59.050;17.416;2022-07-05T04:41:00;1.30;;;0.90;;
12665;SDS011;58531;59.050;17.416;2022-07-05T04:43:26;3.17;;;1.27;;
12665;SDS011;58531;59.050;17.416;2022-07-05T04:45:53;2.00;;;0.90;;
12665;SDS011;58531;59.050;17.416;2022-07-05T04:48:21;1.03;;;0.87;;
12665;SDS011;58531;59.050;17.416;2022-07-05T04:50:49;2.00;;;0.90;;
12665;SDS011;58531;59.050;17.416;2022-07-05T04:53:16;3.50;;;0.90;;
12665;SDS011;58531;59.050;17.416;2022-07-05T04:55:43;3.50;;;1.00;;
12665;SDS011;58531;59.050;17.416;2022-07-05T04:58:09;2.33;;;1.00;;
12665;SDS011;58531;59.050;17.416;2022-07-05T05:00:36;3.70;;;1.20;;
12665;SDS011;58531;59.050;17.416;2022-07-05T05:03:03;1.13;;;0.83;;
12665;SDS011;58531;59.050;17.416;2022-07-05T05:05:30;1.27;;;1.00;;
12665;SDS011;58531;59.050;17.416;2022-07-05T05:07:58;1.83;;;1.13;;
12665;SDS011;58531;59.050;17.416;2022-07-05T05:10:25;1.07;;;0.97;;
12665;SDS011;58531;59.050;17.416;2022-07-05T05:12:51;2.10;;;1.03;;
12665;SDS011;58531;59.050;17.416;2022-07-05T05:15:18;2.47;;;0.90;;
12665;SDS011;58531;59.050;17.416;2022-07-05T05:17:44;2.57;;;1.10;;
12665;SDS011;58531;59.050;17.416;2022-07-05T05:20:12;1.10;;;0.90;;
12665;SDS011;58531;59.050;17.416;2022-07-05T05:22:40;1.03;;;0.80;;
12665;SDS011;58531;59.050;17.416;2022-07-05T05:25:09;2.83;;;0.90;;
12665;SDS011;58531;59.050;17.416;2022-07-05T05:27:40;1.87;;;0.90;;
12665;SDS011;58531;59.050;17.416;2022-07-05T05:30:07;3.53;;;1.03;;
12665;SDS011;58531;59.050;17.416;2022-07-05T05:32:34;3.00;;;0.87;;
12665;SDS011;58531;59.050;17.416;2022-07-05T05:35:01;1.77;;;1.00;;
12665;SDS011;58531;59.050;17.416;2022-07-05T05:37:28;2.90;;;1.00;;
12665;SDS011;58531;59.050;17.416;2022-07-05T05:39:54;0.70;;;0.70;;
12665;SDS011;58531;59.050;17.416;2022-07-05T05:42:23;1.40;;;0.87;;
12665;SDS011;58531;59.050;17.416;2022-07-05T05:44:49;1.97;;;1.10;;
12665;SDS011;58531;59.050;17.416;2022-07-05T05:47:16;1.37;;;0.80;;
12665;SDS011;58531;59.050;17.416;2022-07-05T05:49:42;1.60;;;0.90;;
12665;SDS011;58531;59.050;17.416;2022-07-05T05:52:09;1.03;;;0.80;;
12665;SDS011;58531;59.050;17.416;2022-07-05T05:54:35;1.10;;;0.80;;
12665;SDS011;58531;59.050;17.416;2022-07-05T05:57:02;1.70;;;1.00;;
12665;SDS011;58531;59.050;17.416;2022-07-05T05:59:30;1.40;;;1.00;;
12665;SDS011;58531;59.050;17.416;2022-07-05T06:01:57;2.33;;;1.20;;
12665;SDS011;58531;59.050;17.416;2022-07-05T06:04:23;3.33;;;1.20;;
12665;SDS011;58531;59.050;17.416;2022-07-05T06:06:50;1.77;;;0.87;;
12665;SDS011;58531;59.050;17.416;2022-07-05T06:09:17;3.43;;;0.93;;
12665;SDS011;58531;59.050;17.416;2022-07-05T06:11:43;1.63;;;0.87;;
12665;SDS011;58531;59.050;17.416;2022-07-05T06:14:10;2.33;;;0.93;;
12665;SDS011;58531;59.050;17.416;2022-07-05T06:16:38;1.40;;;1.00;;
12665;SDS011;58531;59.050;17.416;2022-07-05T06:19:05;2.90;;;0.90;;
12665;SDS011;58531;59.050;17.416;2022-07-05T06:21:31;1.47;;;1.00;;
12665;SDS011;58531;59.050;17.416;2022-07-05T06:23:58;2.63;;;0.90;;
12665;SDS011;58531;59.050;17.416;2022-07-05T06:26:24;1.87;;;1.03;;
12665;SDS011;58531;59.050;17.416;2022-07-05T06:28:51;1.90;;;1.10;;
12665;SDS011;58531;59.050;17.416;2022-07-05T06:31:18;1.80;;;1.00;;
12665;SDS011;58531;59.050;17.416;2022-07-05T06:33:46;1.17;;;0.90;;
12665;SDS011;58531;59.050;17.416;2022-07-05T06:36:12;2.33;;;0.90;;
12665;SDS011;58531;59.050;17.416;2022-07-05T06:38:39;1.53;;;0.90;;
12665;SDS011;58531;59.050;17.416;2022-07-05T06:41:07;1.67;;;1.00;;
12665;SDS011;58531;59.050;17.416;2022-07-05T06:43:34;2.37;;;0.90;;
12665;SDS011;58531;59.050;17.416;2022-07-05T06:46:00;1.00;;;0.90;;
12665;SDS011;58531;59.050;17.416;2022-07-05T06:48:27;2.83;;;1.00;;
12665;SDS011;58531;59.050;17.416;2022-07-05T06:50:55;2.20;;;1.00;;
12665;SDS011;58531;59.050;17.416;2022-07-05T06:53:22;1.80;;;1.00;;
12665;SDS011;58531;59.050;17.416;2022-07-05T06:55:48;2.37;;;1.20;;
12665;SDS011;58531;59.050;17.416;2022-07-05T06:58:15;1.92;;;0.90;;
12665;SDS011;58531;59.050;17.416;2022-07-05T07:00:43;1.25;;;1.10;;
12665;SDS011;58531;59.050;17.416;2022-07-05T07:03:10;1.33;;;0.90;;
12665;SDS011;58531;59.050;17.416;2022-07-05T07:05:36;2.47;;;1.10;;
12665;SDS011;58531;59.050;17.416;2022-07-05T07:08:05;2.53;;;1.10;;
12665;SDS011;58531;59.050;17.416;2022-07-05T07:10:49;1.70;;;0.90;;
12665;SDS011;58531;59.050;17.416;2022-07-05T07:13:15;2.90;;;1.00;;
12665;SDS011;58531;59.050;17.416;2022-07-05T07:15:42;2.53;;;1.20;;
12665;SDS011;58531;59.050;17.416;2022-07-05T07:18:08;2.57;;;1.17;;
12665;SDS011;58531;59.050;17.416;2022-07-05T07:20:38;1.83;;;1.07;;
12665;SDS011;58531;59.050;17.416;2022-07-05T07:23:06;2.67;;;1.07;;
12665;SDS011;58531;59.050;17.416;2022-07-05T07:25:32;2.57;;;1.17;;
12665;SDS011;58531;59.050;17.416;2022-07-05T07:27:59;1.90;;;0.93;;
12665;SDS011;58531;59.050;17.416;2022-07-05T07:30:26;1.17;;;1.00;;
12665;SDS011;58531;59.050;17.416;2022-07-05T07:32:54;2.00;;;1.20;;
12665;SDS011;58531;59.050;17.416;2022-07-05T07:35:21;1.70;;;0.83;;
12665;SDS011;58531;59.050;17.416;2022-07-05T07:37:48;1.47;;;0.80;;
12665;SDS011;58531;59.050;17.416;2022-07-05T07:40:16;2.43;;;1.00;;
12665;SDS011;58531;59.050;17.416;2022-07-05T07:42:43;1.13;;;0.90;;
12665;SDS011;58531;59.050;17.416;2022-07-05T07:45:09;3.20;;;1.00;;
12665;SDS011;58531;59.050;17.416;2022-07-05T07:47:36;2.50;;;0.90;;
12665;SDS011;58531;59.050;17.416;2022-07-05T07:50:03;1.30;;;0.70;;
12665;SDS011;58531;59.050;17.416;2022-07-05T07:52:31;3.60;;;1.03;;
12665;SDS011;58531;59.050;17.416;2022-07-05T07:54:59;1.57;;;1.00;;
12665;SDS011;58531;59.050;17.416;2022-07-05T07:57:27;1.97;;;1.10;;
12665;SDS011;58531;59.050;17.416;2022-07-05T07:59:55;3.43;;;1.00;;
12665;SDS011;58531;59.050;17.416;2022-07-05T08:02:22;1.00;;;0.77;;
12665;SDS011;58531;59.050;17.416;2022-07-05T08:04:49;2.00;;;0.70;;
12665;SDS011;58531;59.050;17.416;2022-07-05T08:07:15;2.40;;;0.70;;
12665;SDS011;58531;59.050;17.416;2022-07-05T08:09:43;3.97;;;0.77;;
12665;SDS011;58531;59.050;17.416;2022-07-05T08:12:12;2.77;;;0.90;;
12665;SDS011;58531;59.050;17.416;2022-07-05T08:14:40;1.30;;;0.70;;
12665;SDS011;58531;59.050;17.416;2022-07-05T08:17:07;1.00;;;0.80;;
12665;SDS011;58531;59.050;17.416;2022-07-05T08:19:34;2.57;;;1.10;;
12665;SDS011;58531;59.050;17.416;2022-07-05T08:22:19;2.03;;;0.80;;
12665;SDS011;58531;59.050;17.416;2022-07-05T08:24:46;2.30;;;0.70;;
12665;SDS011;58531;59.050;17.416;2022-07-05T08:27:13;1.93;;;0.60;;
12665;SDS011;58531;59.050;17.416;2022-07-05T08:29:40;0.97;;;0.80;;
12665;SDS011;58531;59.050;17.416;2022-07-05T08:32:08;2.40;;;0.83;;
12665;SDS011;58531;59.050;17.416;2022-07-05T08:34:35;1.70;;;0.90;;
12665;SDS011;58531;59.050;17.416;2022-07-05T08:37:02;0.87;;;0.60;;
12665;SDS011;58531;59.050;17.416;2022-07-05T08:39:29;1.90;;;0.70;;
12665;SDS011;58531;59.050;17.416;2022-07-05T08:41:56;3.20;;;0.80;;
12665;SDS011;58531;59.050;17.416;2022-07-05T08:44:24;2.30;;;0.80;;
12665;SDS011;58531;59.050;17.416;2022-07-05T08:46:55;1.30;;;0.90;;
12665;SDS011;58531;59.050;17.416;2022-07-05T08:49:25;2.10;;;0.90;;
12665;SDS011;58531;59.050;17.416;2022-07-05T08:51:53;1.30;;;0.60;;
12665;SDS011;58531;59.050;17.416;2022-07-05T08:54:20;1.23;;;0.90;;
12665;SDS011;58531;59.050;17.416;2022-07-05T08:56:48;2.17;;;0.90;;
12665;SDS011;58531;59.050;17.416;2022-07-05T08:59:15;1.90;;;0.80;;
12665;SDS011;58531;59.050;17.416;2022-07-05T09:01:43;2.27;;;0.87;;
12665;SDS011;58531;59.050;17.416;2022-07-05T09:04:13;1.40;;;0.90;;
12665;SDS011;58531;59.050;17.416;2022-07-05T09:06:42;2.77;;;0.90;;
12665;SDS011;58531;59.050;17.416;2022-07-05T09:09:13;1.80;;;0.90;;
12665;SDS011;58531;59.050;17.416;2022-07-05T09:11:44;2.93;;;1.07;;
12665;SDS011;58531;59.050;17.416;2022-07-05T09:14:18;1.40;;;0.70;;
12665;SDS011;58531;59.050;17.416;2022-07-05T09:16:45;2.63;;;0.80;;
12665;SDS011;58531;59.050;17.416;2022-07-05T09:19:13;2.07;;;0.83;;
12665;SDS011;58531;59.050;17.416;2022-07-05T09:21:40;3.30;;;0.80;;
12665;SDS011;58531;59.050;17.416;2022-07-05T09:24:08;3.73;;;1.00;;
12665;SDS011;58531;59.050;17.416;2022-07-05T09:26:36;3.10;;;0.87;;
12665;SDS011;58531;59.050;17.416;2022-07-05T09:29:04;3.00;;;0.87;;
12665;SDS011;58531;59.050;17.416;2022-07-05T09:31:32;1.30;;;0.60;;
12665;SDS011;58531;59.050;17.416;2022-07-05T09:34:04;2.10;;;0.90;;
12665;SDS011;58531;59.050;17.416;2022-07-05T09:36:52;1.80;;;0.60;;
12665;SDS011;58531;59.050;17.416;2022-07-05T09:39:39;1.13;;;0.70;;
12665;SDS011;58531;59.050;17.416;2022-07-05T09:42:12;1.70;;;0.90;;
12665;SDS011;58531;59.050;17.416;2022-07-05T09:44:44;4.00;;;1.00;;
12665;SDS011;58531;59.050;17.416;2022-07-05T09:47:12;1.93;;;0.80;;
12665;SDS011;58531;59.050;17.416;2022-07-05T09:49:42;2.43;;;0.83;;
12665;SDS011;58531;59.050;17.416;2022-07-05T09:52:11;1.27;;;0.80;;
12665;SDS011;58531;59.050;17.416;2022-07-05T09:55:00;2.63;;;0.80;;
12665;SDS011;58531;59.050;17.416;2022-07-05T09:57:27;1.57;;;0.80;;
12665;SDS011;58531;59.050;17.416;2022-07-05T09:59:57;5.33;;;0.90;;
12665;SDS011;58531;59.050;17.416;2022-07-05T10:02:33;2.57;;;0.80;;
12665;SDS011;58531;59.050;17.416;2022-07-05T10:05:11;1.77;;;0.80;;
12665;SDS011;58531;59.050;17.416;2022-07-05T10:07:41;0.93;;;0.70;;
12665;SDS011;58531;59.050;17.416;2022-07-05T10:10:11;1.90;;;0.93;;
12665;SDS011;58531;59.050;17.416;2022-07-05T10:12:39;3.27;;;0.80;;
12665;SDS011;58531;59.050;17.416;2022-07-05T10:15:07;1.37;;;0.77;;
12665;SDS011;58531;59.050;17.416;2022-07-05T10:17:36;1.40;;;0.87;;
12665;SDS011;58531;59.050;17.416;2022-07-05T10:20:07;1.80;;;0.90;;
12665;SDS011;58531;59.050;17.416;2022-07-05T10:22:40;1.63;;;0.87;;
12665;SDS011;58531;59.050;17.416;2022-07-05T10:25:08;1.53;;;0.80;;
12665;SDS011;58531;59.050;17.416;2022-07-05T10:27:36;3.50;;;0.73;;
12665;SDS011;58531;59.050;17.416;2022-07-05T10:30:03;2.67;;;0.87;;
12665;SDS011;58531;59.050;17.416;2022-07-05T10:32:31;1.63;;;0.70;;
12665;SDS011;58531;59.050;17.416;2022-07-05T10:35:00;2.80;;;0.73;;
12665;SDS011;58531;59.050;17.416;2022-07-05T10:37:28;1.60;;;0.80;;
12665;SDS011;58531;59.050;17.416;2022-07-05T10:39:58;2.13;;;0.80;;
12665;SDS011;58531;59.050;17.416;2022-07-05T10:42:28;2.37;;;1.00;;
12665;SDS011;58531;59.050;17.416;2022-07-05T10:44:58;1.60;;;0.80;;
12665;SDS011;58531;59.050;17.416;2022-07-05T10:47:25;1.63;;;0.70;;
12665;SDS011;58531;59.050;17.416;2022-07-05T10:50:02;2.37;;;0.90;;
12665;SDS011;58531;59.050;17.416;2022-07-05T10:52:30;1.50;;;0.90;;
12665;SDS011;58531;59.050;17.416;2022-07-05T11:00:45;1.63;;;0.90;;
12665;SDS011;58531;59.050;17.416;2022-07-05T11:03:31;3.20;;;1.07;;
12665;SDS011;58531;59.050;17.416;2022-07-05T11:05:58;3.57;;;0.80;;
12665;SDS011;58531;59.050;17.416;2022-07-05T11:08:26;2.07;;;1.00;;
12665;SDS011;58531;59.050;17.416;2022-07-05T11:11:09;6.23;;;1.70;;
12665;SDS011;58531;59.050;17.416;2022-07-05T11:13:36;1.30;;;0.83;;
12665;SDS011;58531;59.050;17.416;2022-07-05T11:16:22;2.07;;;0.90;;
12665;SDS011;58531;59.050;17.416;2022-07-05T11:18:50;2.90;;;0.90;;
12665;SDS011;58531;59.050;17.416;2022-07-05T11:21:18;1.37;;;0.70;;
12665;SDS011;58531;59.050;17.416;2022-07-05T11:23:45;1.33;;;0.70;;
12665;SDS011;58531;59.050;17.416;2022-07-05T11:26:15;1.03;;;0.70;;
12665;SDS011;58531;59.050;17.416;2022-07-05T11:28:44;1.43;;;0.83;;
12665;SDS011;58531;59.050;17.416;2022-07-05T11:31:12;1.43;;;0.80;;
12665;SDS011;58531;59.050;17.416;2022-07-05T11:34:00;2.07;;;0.80;;
12665;SDS011;58531;59.050;17.416;2022-07-05T11:36:38;1.30;;;0.90;;
12665;SDS011;58531;59.050;17.416;2022-07-05T11:39:06;1.63;;;0.90;;
12665;SDS011;58531;59.050;17.416;2022-07-05T11:41:40;1.63;;;0.50;;
12665;SDS011;58531;59.050;17.416;2022-07-05T11:44:08;1.23;;;0.80;;
12665;SDS011;58531;59.050;17.416;2022-07-05T11:46:36;1.80;;;0.70;;
12665;SDS011;58531;59.050;17.416;2022-07-05T11:49:03;1.17;;;0.70;;
12665;SDS011;58531;59.050;17.416;2022-07-05T11:51:29;2.23;;;0.80;;
12665;SDS011;58531;59.050;17.416;2022-07-05T11:53:56;1.17;;;0.87;;
12665;SDS011;58531;59.050;17.416;2022-07-05T11:56:23;1.67;;;0.70;;
12665;SDS011;58531;59.050;17.416;2022-07-05T11:58:51;1.83;;;0.93;;
12665;SDS011;58531;59.050;17.416;2022-07-05T12:01:19;3.83;;;1.00;;
12665;SDS011;58531;59.050;17.416;2022-07-05T12:03:55;2.57;;;0.70;;
12665;SDS011;58531;59.050;17.416;2022-07-05T12:06:22;1.97;;;0.70;;
12665;SDS011;58531;59.050;17.416;2022-07-05T12:09:02;1.97;;;0.90;;
12665;SDS011;58531;59.050;17.416;2022-07-05T12:11:30;1.97;;;0.80;;
12665;SDS011;58531;59.050;17.416;2022-07-05T12:14:20;3.13;;;1.00;;
12665;SDS011;58531;59.050;17.416;2022-07-05T12:16:47;1.77;;;1.00;;
12665;SDS011;58531;59.050;17.416;2022-07-05T12:19:23;1.70;;;0.70;;
12665;SDS011;58531;59.050;17.416;2022-07-05T12:21:51;2.83;;;1.10;;
12665;SDS011;58531;59.050;17.416;2022-07-05T12:24:19;1.13;;;0.70;;
12665;SDS011;58531;59.050;17.416;2022-07-05T12:26:45;2.70;;;0.90;;
12665;SDS011;58531;59.050;17.416;2022-07-05T12:29:12;2.30;;;0.80;;
12665;SDS011;58531;59.050;17.416;2022-07-05T12:31:42;4.63;;;0.80;;
12665;SDS011;58531;59.050;17.416;2022-07-05T12:34:24;1.63;;;0.97;;
12665;SDS011;58531;59.050;17.416;2022-07-05T12:36:50;1.67;;;0.63;;
12665;SDS011;58531;59.050;17.416;2022-07-05T12:39:17;1.77;;;0.80;;
12665;SDS011;58531;59.050;17.416;2022-07-05T12:41:44;1.10;;;0.77;;
12665;SDS011;58531;59.050;17.416;2022-07-05T12:44:10;0.40;;;0.40;;
12665;SDS011;58531;59.050;17.416;2022-07-05T12:46:37;1.03;;;0.50;;
12665;SDS011;58531;59.050;17.416;2022-07-05T12:49:06;1.83;;;0.80;;
12665;SDS011;58531;59.050;17.416;2022-07-05T12:51:33;0.67;;;0.57;;
12665;SDS011;58531;59.050;17.416;2022-07-05T12:54:01;2.70;;;0.90;;
12665;SDS011;58531;59.050;17.416;2022-07-05T12:56:46;2.07;;;0.83;;
12665;SDS011;58531;59.050;17.416;2022-07-05T12:59:31;1.47;;;0.60;;
12665;SDS011;58531;59.050;17.416;2022-07-05T13:01:57;0.63;;;0.60;;
12665;SDS011;58531;59.050;17.416;2022-07-05T13:04:25;1.77;;;0.80;;
12665;SDS011;58531;59.050;17.416;2022-07-05T13:06:53;1.23;;;0.60;;
12665;SDS011;58531;59.050;17.416;2022-07-05T13:09:30;3.33;;;0.70;;
12665;SDS011;58531;59.050;17.416;2022-07-05T13:12:09;2.50;;;0.90;;
12665;SDS011;58531;59.050;17.416;2022-07-05T13:14:37;1.80;;;0.97;;
12665;SDS011;58531;59.050;17.416;2022-07-05T13:17:05;2.40;;;0.90;;
12665;SDS011;58531;59.050;17.416;2022-07-05T13:19:34;1.20;;;0.70;;
12665;SDS011;58531;59.050;17.416;2022-07-05T13:22:01;0.70;;;0.70;;
12665;SDS011;58531;59.050;17.416;2022-07-05T13:24:28;1.77;;;0.90;;
12665;SDS011;58531;59.050;17.416;2022-07-05T13:26:55;1.47;;;0.70;;
12665;SDS011;58531;59.050;17.416;2022-07-05T13:29:22;0.67;;;0.60;;
12665;SDS011;58531;59.050;17.416;2022-07-05T13:31:49;1.07;;;0.50;;
12665;SDS011;58531;59.050;17.416;2022-07-05T13:34:15;2.07;;;0.73;;
12665;SDS011;58531;59.050;17.416;2022-07-05T13:36:44;2.23;;;0.90;;
12665;SDS011;58531;59.050;17.416;2022-07-05T13:39:11;2.50;;;1.00;;
12665;SDS011;58531;59.050;17.416;2022-07-05T13:41:38;3.77;;;1.13;;
12665;SDS011;58531;59.050;17.416;2022-07-05T13:44:04;1.20;;;0.60;;
12665;SDS011;58531;59.050;17.416;2022-07-05T13:46:31;2.37;;;1.00;;
12665;SDS011;58531;59.050;17.416;2022-07-05T13:48:58;2.30;;;0.80;;
12665;SDS011;58531;59.050;17.416;2022-07-05T13:51:24;4.77;;;1.23;;
12665;SDS011;58531;59.050;17.416;2022-07-05T13:53:52;1.73;;;0.73;;
12665;SDS011;58531;59.050;17.416;2022-07-05T13:56:19;2.07;;;0.80;;
12665;SDS011;58531;59.050;17.416;2022-07-05T13:58:46;3.07;;;0.87;;
12665;SDS011;58531;59.050;17.416;2022-07-05T14:01:13;1.67;;;0.90;;
12665;SDS011;58531;59.050;17.416;2022-07-05T14:03:39;3.30;;;0.90;;
12665;SDS011;58531;59.050;17.416;2022-07-05T14:06:06;2.33;;;0.67;;
12665;SDS011;58531;59.050;17.416;2022-07-05T14:08:32;1.20;;;0.53;;
12665;SDS011;58531;59.050;17.416;2022-07-05T14:11:00;1.30;;;0.70;;
12665;SDS011;58531;59.050;17.416;2022-07-05T14:13:27;1.93;;;0.77;;
12665;SDS011;58531;59.050;17.416;2022-07-05T14:15:54;2.97;;;1.03;;
12665;SDS011;58531;59.050;17.416;2022-07-05T14:18:22;2.53;;;0.80;;
12665;SDS011;58531;59.050;17.416;2022-07-05T14:20:50;3.60;;;1.00;;
12665;SDS011;58531;59.050;17.416;2022-07-05T14:23:17;2.23;;;0.63;;
12665;SDS011;58531;59.050;17.416;2022-07-05T14:25:44;2.10;;;0.70;;
12665;SDS011;58531;59.050;17.416;2022-07-05T14:28:12;1.17;;;0.80;;
12665;SDS011;58531;59.050;17.416;2022-07-05T14:30:40;2.03;;;0.90;;
12665;SDS011;58531;59.050;17.416;2022-07-05T14:33:08;2.90;;;0.87;;
12665;SDS011;58531;59.050;17.416;2022-07-05T14:35:36;0.90;;;0.63;;
12665;SDS011;58531;59.050;17.416;2022-07-05T14:38:03;1.20;;;0.97;;
12665;SDS011;58531;59.050;17.416;2022-07-05T14:40:29;1.93;;;0.80;;
12665;SDS011;58531;59.050;17.416;2022-07-05T14:42:57;1.73;;;0.90;;
12665;SDS011;58531;59.050;17.416;2022-07-05T14:45:25;1.37;;;0.70;;