sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29984;SDS011;17387;42.690;23.328;2023-04-03T00:00:31;17.73;;;8.68;;
29984;SDS011;17387;42.690;23.328;2023-04-03T00:02:56;18.45;;;8.60;;
29984;SDS011;17387;42.690;23.328;2023-04-03T00:05:22;19.20;;;8.30;;
29984;SDS011;17387;42.690;23.328;2023-04-03T00:07:47;18.17;;;8.70;;
29984;SDS011;17387;42.690;23.328;2023-04-03T00:10:12;23.52;;;9.73;;
29984;SDS011;17387;42.690;23.328;2023-04-03T00:12:38;19.77;;;10.02;;
29984;SDS011;17387;42.690;23.328;2023-04-03T00:15:04;20.75;;;11.05;;
29984;SDS011;17387;42.690;23.328;2023-04-03T00:17:29;20.17;;;10.50;;
29984;SDS011;17387;42.690;23.328;2023-04-03T00:19:57;29.33;;;12.60;;
29984;SDS011;17387;42.690;23.328;2023-04-03T00:22:23;27.27;;;13.50;;
29984;SDS011;17387;42.690;23.328;2023-04-03T00:24:48;30.42;;;13.70;;
29984;SDS011;17387;42.690;23.328;2023-04-03T00:27:13;25.17;;;12.48;;
29984;SDS011;17387;42.690;23.328;2023-04-03T00:29:40;24.52;;;11.55;;
29984;SDS011;17387;42.690;23.328;2023-04-03T00:32:05;26.00;;;12.05;;
29984;SDS011;17387;42.690;23.328;2023-04-03T00:34:31;21.58;;;10.95;;
29984;SDS011;17387;42.690;23.328;2023-04-03T00:36:56;19.75;;;10.65;;
29984;SDS011;17387;42.690;23.328;2023-04-03T00:39:22;22.75;;;10.85;;
29984;SDS011;17387;42.690;23.328;2023-04-03T00:41:47;23.38;;;11.60;;
29984;SDS011;17387;42.690;23.328;2023-04-03T00:44:22;29.58;;;11.48;;
29984;SDS011;17387;42.690;23.328;2023-04-03T00:46:47;23.02;;;11.63;;
29984;SDS011;17387;42.690;23.328;2023-04-03T00:49:13;22.30;;;11.77;;
29984;SDS011;17387;42.690;23.328;2023-04-03T00:51:38;19.52;;;10.90;;
29984;SDS011;17387;42.690;23.328;2023-04-03T00:54:04;22.88;;;11.00;;
29984;SDS011;17387;42.690;23.328;2023-04-03T00:56:30;23.50;;;10.65;;
29984;SDS011;17387;42.690;23.328;2023-04-03T00:58:58;22.38;;;10.95;;
29984;SDS011;17387;42.690;23.328;2023-04-03T01:01:25;23.13;;;10.70;;
29984;SDS011;17387;42.690;23.328;2023-04-03T01:03:51;20.83;;;10.95;;
29984;SDS011;17387;42.690;23.328;2023-04-03T01:06:17;20.13;;;10.57;;
29984;SDS011;17387;42.690;23.328;2023-04-03T01:08:45;24.25;;;9.63;;
29984;SDS011;17387;42.690;23.328;2023-04-03T01:11:12;18.83;;;9.00;;
29984;SDS011;17387;42.690;23.328;2023-04-03T01:13:37;23.10;;;9.93;;
29984;SDS011;17387;42.690;23.328;2023-04-03T01:16:03;21.58;;;9.77;;
29984;SDS011;17387;42.690;23.328;2023-04-03T01:18:29;19.85;;;9.68;;
29984;SDS011;17387;42.690;23.328;2023-04-03T01:23:22;19.13;;;9.45;;
29984;SDS011;17387;42.690;23.328;2023-04-03T01:25:54;16.67;;;7.45;;
29984;SDS011;17387;42.690;23.328;2023-04-03T01:28:27;13.85;;;6.65;;
29984;SDS011;17387;42.690;23.328;2023-04-03T01:33:34;10.18;;;5.28;;
29984;SDS011;17387;42.690;23.328;2023-04-03T01:36:00;16.58;;;6.50;;
29984;SDS011;17387;42.690;23.328;2023-04-03T01:38:25;11.45;;;5.55;;
29984;SDS011;17387;42.690;23.328;2023-04-03T01:40:51;10.63;;;5.10;;
29984;SDS011;17387;42.690;23.328;2023-04-03T01:43:16;9.80;;;5.50;;
29984;SDS011;17387;42.690;23.328;2023-04-03T01:45:41;11.10;;;5.07;;
29984;SDS011;17387;42.690;23.328;2023-04-03T01:48:07;8.93;;;3.95;;
29984;SDS011;17387;42.690;23.328;2023-04-03T01:50:32;6.80;;;3.97;;
29984;SDS011;17387;42.690;23.328;2023-04-03T01:55:27;7.30;;;3.90;;
29984;SDS011;17387;42.690;23.328;2023-04-03T01:57:52;6.63;;;3.78;;
29984;SDS011;17387;42.690;23.328;2023-04-03T02:00:17;7.60;;;4.18;;
29984;SDS011;17387;42.690;23.328;2023-04-03T02:02:43;8.07;;;4.03;;
29984;SDS011;17387;42.690;23.328;2023-04-03T02:05:08;9.05;;;4.18;;
29984;SDS011;17387;42.690;23.328;2023-04-03T02:07:33;7.88;;;4.30;;
29984;SDS011;17387;42.690;23.328;2023-04-03T02:09:58;5.68;;;3.80;;
29984;SDS011;17387;42.690;23.328;2023-04-03T02:12:25;5.32;;;3.80;;
29984;SDS011;17387;42.690;23.328;2023-04-03T02:14:50;9.73;;;4.03;;
29984;SDS011;17387;42.690;23.328;2023-04-03T02:17:16;7.70;;;4.00;;
29984;SDS011;17387;42.690;23.328;2023-04-03T02:19:41;9.90;;;4.68;;
29984;SDS011;17387;42.690;23.328;2023-04-03T02:22:06;8.57;;;4.97;;
29984;SDS011;17387;42.690;23.328;2023-04-03T02:24:32;10.02;;;5.13;;
29984;SDS011;17387;42.690;23.328;2023-04-03T02:26:57;12.25;;;4.70;;
29984;SDS011;17387;42.690;23.328;2023-04-03T02:29:22;6.65;;;4.15;;
29984;SDS011;17387;42.690;23.328;2023-04-03T02:31:48;8.45;;;4.93;;
29984;SDS011;17387;42.690;23.328;2023-04-03T02:34:13;11.27;;;5.10;;
29984;SDS011;17387;42.690;23.328;2023-04-03T02:36:39;8.15;;;4.90;;
29984;SDS011;17387;42.690;23.328;2023-04-03T02:39:04;10.10;;;4.90;;
29984;SDS011;17387;42.690;23.328;2023-04-03T02:41:30;8.95;;;5.22;;
29984;SDS011;17387;42.690;23.328;2023-04-03T02:44:03;9.18;;;5.05;;
29984;SDS011;17387;42.690;23.328;2023-04-03T02:46:29;9.73;;;5.35;;
29984;SDS011;17387;42.690;23.328;2023-04-03T02:48:54;11.02;;;5.70;;
29984;SDS011;17387;42.690;23.328;2023-04-03T02:51:20;9.70;;;4.93;;
29984;SDS011;17387;42.690;23.328;2023-04-03T02:53:45;10.13;;;5.53;;
29984;SDS011;17387;42.690;23.328;2023-04-03T02:56:10;10.23;;;5.18;;
29984;SDS011;17387;42.690;23.328;2023-04-03T02:58:36;9.90;;;5.45;;
29984;SDS011;17387;42.690;23.328;2023-04-03T03:01:01;11.25;;;5.80;;
29984;SDS011;17387;42.690;23.328;2023-04-03T03:03:27;10.98;;;6.10;;
29984;SDS011;17387;42.690;23.328;2023-04-03T03:06:11;11.20;;;6.22;;
29984;SDS011;17387;42.690;23.328;2023-04-03T03:08:37;10.75;;;6.30;;
29984;SDS011;17387;42.690;23.328;2023-04-03T03:11:03;12.50;;;6.05;;
29984;SDS011;17387;42.690;23.328;2023-04-03T03:13:28;10.55;;;6.22;;
29984;SDS011;17387;42.690;23.328;2023-04-03T03:15:53;9.65;;;5.85;;
29984;SDS011;17387;42.690;23.328;2023-04-03T03:18:19;10.55;;;6.05;;
29984;SDS011;17387;42.690;23.328;2023-04-03T03:20:44;12.02;;;6.75;;
29984;SDS011;17387;42.690;23.328;2023-04-03T03:23:10;14.10;;;7.43;;
29984;SDS011;17387;42.690;23.328;2023-04-03T03:25:38;11.45;;;6.50;;
29984;SDS011;17387;42.690;23.328;2023-04-03T03:28:04;12.15;;;5.97;;
29984;SDS011;17387;42.690;23.328;2023-04-03T03:30:29;11.98;;;6.88;;
29984;SDS011;17387;42.690;23.328;2023-04-03T03:32:55;12.80;;;6.72;;
29984;SDS011;17387;42.690;23.328;2023-04-03T03:35:20;15.15;;;7.68;;
29984;SDS011;17387;42.690;23.328;2023-04-03T03:37:45;13.20;;;8.02;;
29984;SDS011;17387;42.690;23.328;2023-04-03T03:40:11;16.35;;;8.80;;
29984;SDS011;17387;42.690;23.328;2023-04-03T03:42:38;18.15;;;9.77;;
29984;SDS011;17387;42.690;23.328;2023-04-03T03:45:03;19.20;;;9.80;;
29984;SDS011;17387;42.690;23.328;2023-04-03T03:47:28;19.33;;;9.52;;
29984;SDS011;17387;42.690;23.328;2023-04-03T03:49:53;18.52;;;8.88;;
29984;SDS011;17387;42.690;23.328;2023-04-03T03:52:19;15.38;;;9.05;;
29984;SDS011;17387;42.690;23.328;2023-04-03T03:54:46;16.88;;;9.30;;
29984;SDS011;17387;42.690;23.328;2023-04-03T03:57:12;16.55;;;9.35;;
29984;SDS011;17387;42.690;23.328;2023-04-03T03:59:37;18.27;;;9.38;;
29984;SDS011;17387;42.690;23.328;2023-04-03T04:02:02;19.52;;;9.25;;
29984;SDS011;17387;42.690;23.328;2023-04-03T04:04:28;19.85;;;9.00;;
29984;SDS011;17387;42.690;23.328;2023-04-03T04:06:53;17.52;;;9.13;;
29984;SDS011;17387;42.690;23.328;2023-04-03T04:09:18;17.52;;;9.13;;
29984;SDS011;17387;42.690;23.328;2023-04-03T04:11:43;14.73;;;8.30;;
29984;SDS011;17387;42.690;23.328;2023-04-03T04:14:10;18.98;;;9.20;;
29984;SDS011;17387;42.690;23.328;2023-04-03T04:16:37;18.63;;;9.30;;
29984;SDS011;17387;42.690;23.328;2023-04-03T04:19:02;15.95;;;9.40;;
29984;SDS011;17387;42.690;23.328;2023-04-03T04:21:27;18.10;;;9.73;;
29984;SDS011;17387;42.690;23.328;2023-04-03T04:23:52;21.25;;;9.77;;
29984;SDS011;17387;42.690;23.328;2023-04-03T04:26:18;19.27;;;9.90;;
29984;SDS011;17387;42.690;23.328;2023-04-03T04:28:43;24.60;;;10.30;;
29984;SDS011;17387;42.690;23.328;2023-04-03T04:31:08;22.17;;;9.68;;
29984;SDS011;17387;42.690;23.328;2023-04-03T04:33:33;18.27;;;9.60;;
29984;SDS011;17387;42.690;23.328;2023-04-03T04:36:01;18.77;;;9.60;;
29984;SDS011;17387;42.690;23.328;2023-04-03T04:38:28;22.80;;;10.10;;
29984;SDS011;17387;42.690;23.328;2023-04-03T04:40:54;17.35;;;9.45;;
29984;SDS011;17387;42.690;23.328;2023-04-03T04:43:19;28.85;;;10.00;;
29984;SDS011;17387;42.690;23.328;2023-04-03T04:45:45;18.30;;;10.40;;
29984;SDS011;17387;42.690;23.328;2023-04-03T04:48:10;27.42;;;13.52;;
29984;SDS011;17387;42.690;23.328;2023-04-03T04:50:35;15.10;;;9.57;;
29984;SDS011;17387;42.690;23.328;2023-04-03T04:53:03;17.10;;;9.70;;
29984;SDS011;17387;42.690;23.328;2023-04-03T04:55:29;18.45;;;10.40;;
29984;SDS011;17387;42.690;23.328;2023-04-03T04:57:54;25.90;;;11.07;;
29984;SDS011;17387;42.690;23.328;2023-04-03T05:00:20;25.42;;;11.30;;
29984;SDS011;17387;42.690;23.328;2023-04-03T05:02:45;21.48;;;10.45;;
29984;SDS011;17387;42.690;23.328;2023-04-03T05:05:10;22.52;;;11.00;;
29984;SDS011;17387;42.690;23.328;2023-04-03T05:07:35;28.25;;;11.00;;
29984;SDS011;17387;42.690;23.328;2023-04-03T05:10:01;20.67;;;11.00;;
29984;SDS011;17387;42.690;23.328;2023-04-03T05:12:27;23.58;;;11.93;;
29984;SDS011;17387;42.690;23.328;2023-04-03T05:14:55;24.38;;;12.18;;
29984;SDS011;17387;42.690;23.328;2023-04-03T05:17:23;29.55;;;12.57;;
29984;SDS011;17387;42.690;23.328;2023-04-03T05:19:48;24.55;;;11.85;;
29984;SDS011;17387;42.690;23.328;2023-04-03T05:22:13;27.60;;;12.27;;
29984;SDS011;17387;42.690;23.328;2023-04-03T05:24:38;25.35;;;12.85;;
29984;SDS011;17387;42.690;23.328;2023-04-03T05:27:04;27.88;;;12.88;;
29984;SDS011;17387;42.690;23.328;2023-04-03T05:29:29;31.13;;;14.68;;
29984;SDS011;17387;42.690;23.328;2023-04-03T05:31:54;35.95;;;14.80;;
29984;SDS011;17387;42.690;23.328;2023-04-03T05:34:20;35.25;;;15.00;;
29984;SDS011;17387;42.690;23.328;2023-04-03T05:36:48;34.47;;;15.43;;
29984;SDS011;17387;42.690;23.328;2023-04-03T05:39:13;36.58;;;15.23;;
29984;SDS011;17387;42.690;23.328;2023-04-03T05:41:38;32.67;;;14.77;;
29984;SDS011;17387;42.690;23.328;2023-04-03T05:44:04;38.80;;;16.27;;
29984;SDS011;17387;42.690;23.328;2023-04-03T05:46:29;30.20;;;15.02;;
29984;SDS011;17387;42.690;23.328;2023-04-03T05:48:55;24.13;;;13.20;;
29984;SDS011;17387;42.690;23.328;2023-04-03T05:51:24;31.00;;;14.52;;
29984;SDS011;17387;42.690;23.328;2023-04-03T05:53:54;27.50;;;12.93;;
29984;SDS011;17387;42.690;23.328;2023-04-03T05:56:21;23.20;;;13.55;;
29984;SDS011;17387;42.690;23.328;2023-04-03T05:58:47;27.10;;;13.65;;
29984;SDS011;17387;42.690;23.328;2023-04-03T06:01:12;30.30;;;14.23;;
29984;SDS011;17387;42.690;23.328;2023-04-03T06:03:37;34.65;;;13.88;;
29984;SDS011;17387;42.690;23.328;2023-04-03T06:06:04;29.50;;;14.02;;
29984;SDS011;17387;42.690;23.328;2023-04-03T06:08:30;30.38;;;15.95;;
29984;SDS011;17387;42.690;23.328;2023-04-03T06:10:55;31.17;;;14.23;;
29984;SDS011;17387;42.690;23.328;2023-04-03T06:13:21;31.98;;;16.52;;
29984;SDS011;17387;42.690;23.328;2023-04-03T06:15:47;39.03;;;18.90;;
29984;SDS011;17387;42.690;23.328;2023-04-03T06:18:12;40.60;;;20.25;;
29984;SDS011;17387;42.690;23.328;2023-04-03T06:20:37;33.80;;;17.45;;
29984;SDS011;17387;42.690;23.328;2023-04-03T06:23:03;34.75;;;17.20;;
29984;SDS011;17387;42.690;23.328;2023-04-03T06:25:28;36.10;;;17.67;;
29984;SDS011;17387;42.690;23.328;2023-04-03T06:27:53;38.13;;;17.90;;
29984;SDS011;17387;42.690;23.328;2023-04-03T06:30:20;35.28;;;17.23;;
29984;SDS011;17387;42.690;23.328;2023-04-03T06:32:45;42.85;;;17.50;;
29984;SDS011;17387;42.690;23.328;2023-04-03T06:35:11;29.25;;;16.60;;
29984;SDS011;17387;42.690;23.328;2023-04-03T06:37:36;30.92;;;16.08;;
29984;SDS011;17387;42.690;23.328;2023-04-03T06:40:01;33.35;;;14.70;;
29984;SDS011;17387;42.690;23.328;2023-04-03T06:42:28;31.55;;;16.50;;
29984;SDS011;17387;42.690;23.328;2023-04-03T06:44:53;31.73;;;15.13;;
29984;SDS011;17387;42.690;23.328;2023-04-03T06:47:18;37.28;;;18.58;;
29984;SDS011;17387;42.690;23.328;2023-04-03T06:49:43;44.38;;;20.02;;
29984;SDS011;17387;42.690;23.328;2023-04-03T06:52:09;45.08;;;20.92;;
29984;SDS011;17387;42.690;23.328;2023-04-03T06:54:37;49.58;;;21.30;;
29984;SDS011;17387;42.690;23.328;2023-04-03T06:57:02;40.22;;;20.65;;
29984;SDS011;17387;42.690;23.328;2023-04-03T06:59:27;47.13;;;21.88;;
29984;SDS011;17387;42.690;23.328;2023-04-03T07:01:53;35.83;;;19.48;;
29984;SDS011;17387;42.690;23.328;2023-04-03T07:04:18;49.78;;;23.00;;
29984;SDS011;17387;42.690;23.328;2023-04-03T07:06:45;42.28;;;20.40;;
29984;SDS011;17387;42.690;23.328;2023-04-03T07:09:11;42.00;;;19.55;;
29984;SDS011;17387;42.690;23.328;2023-04-03T07:11:37;35.13;;;15.20;;
29984;SDS011;17387;42.690;23.328;2023-04-03T07:14:02;35.00;;;18.73;;
29984;SDS011;17387;42.690;23.328;2023-04-03T07:16:28;28.35;;;11.88;;
29984;SDS011;17387;42.690;23.328;2023-04-03T07:18:55;167.35;;;54.67;;
29984;SDS011;17387;42.690;23.328;2023-04-03T07:21:21;19.65;;;11.18;;
29984;SDS011;17387;42.690;23.328;2023-04-03T07:23:46;20.20;;;10.00;;
29984;SDS011;17387;42.690;23.328;2023-04-03T07:26:11;16.55;;;9.35;;
29984;SDS011;17387;42.690;23.328;2023-04-03T07:28:36;13.43;;;7.55;;
29984;SDS011;17387;42.690;23.328;2023-04-03T07:31:05;13.90;;;7.97;;
29984;SDS011;17387;42.690;23.328;2023-04-03T07:33:31;19.00;;;9.27;;
29984;SDS011;17387;42.690;23.328;2023-04-03T07:35:57;18.77;;;9.30;;
29984;SDS011;17387;42.690;23.328;2023-04-03T07:38:22;26.55;;;13.55;;
29984;SDS011;17387;42.690;23.328;2023-04-03T07:40:48;26.52;;;11.40;;
29984;SDS011;17387;42.690;23.328;2023-04-03T07:43:16;19.38;;;10.95;;
29984;SDS011;17387;42.690;23.328;2023-04-03T07:45:41;24.67;;;10.90;;
29984;SDS011;17387;42.690;23.328;2023-04-03T07:48:07;22.85;;;11.18;;
29984;SDS011;17387;42.690;23.328;2023-04-03T07:50:32;26.58;;;14.25;;
29984;SDS011;17387;42.690;23.328;2023-04-03T07:52:57;33.42;;;14.98;;
29984;SDS011;17387;42.690;23.328;2023-04-03T07:55:23;28.35;;;15.02;;
29984;SDS011;17387;42.690;23.328;2023-04-03T07:57:48;27.35;;;12.60;;
29984;SDS011;17387;42.690;23.328;2023-04-03T08:00:14;27.13;;;13.45;;
29984;SDS011;17387;42.690;23.328;2023-04-03T08:02:39;27.95;;;13.30;;
29984;SDS011;17387;42.690;23.328;2023-04-03T08:05:04;26.10;;;13.07;;
29984;SDS011;17387;42.690;23.328;2023-04-03T08:07:30;26.90;;;12.60;;
29984;SDS011;17387;42.690;23.328;2023-04-03T08:09:55;24.85;;;11.85;;
29984;SDS011;17387;42.690;23.328;2023-04-03T08:12:21;27.60;;;13.52;;
29984;SDS011;17387;42.690;23.328;2023-04-03T08:14:46;18.98;;;12.15;;
29984;SDS011;17387;42.690;23.328;2023-04-03T08:17:11;24.08;;;11.93;;
29984;SDS011;17387;42.690;23.328;2023-04-03T08:19:40;25.35;;;12.93;;
29984;SDS011;17387;42.690;23.328;2023-04-03T08:22:05;23.92;;;13.40;;
29984;SDS011;17387;42.690;23.328;2023-04-03T08:24:31;25.38;;;12.82;;
29984;SDS011;17387;42.690;23.328;2023-04-03T08:26:56;28.65;;;13.13;;
29984;SDS011;17387;42.690;23.328;2023-04-03T08:29:22;25.80;;;13.63;;
29984;SDS011;17387;42.690;23.328;2023-04-03T08:31:47;24.90;;;13.18;;
29984;SDS011;17387;42.690;23.328;2023-04-03T08:34:14;30.77;;;14.85;;
29984;SDS011;17387;42.690;23.328;2023-04-03T08:36:40;28.65;;;15.98;;
29984;SDS011;17387;42.690;23.328;2023-04-03T08:39:05;25.98;;;15.18;;
29984;SDS011;17387;42.690;23.328;2023-04-03T08:41:37;32.38;;;15.73;;
29984;SDS011;17387;42.690;23.328;2023-04-03T08:46:38;37.63;;;18.45;;
29984;SDS011;17387;42.690;23.328;2023-04-03T08:49:07;35.92;;;19.83;;
29984;SDS011;17387;42.690;23.328;2023-04-03T08:51:44;37.45;;;19.05;;
29984;SDS011;17387;42.690;23.328;2023-04-03T08:54:16;40.38;;;20.73;;
29984;SDS011;17387;42.690;23.328;2023-04-03T08:56:45;35.20;;;19.98;;
29984;SDS011;17387;42.690;23.328;2023-04-03T08:59:12;35.20;;;19.52;;
29984;SDS011;17387;42.690;23.328;2023-04-03T09:01:39;40.75;;;21.08;;
29984;SDS011;17387;42.690;23.328;2023-04-03T09:04:23;31.70;;;18.30;;
29984;SDS011;17387;42.690;23.328;2023-04-03T09:06:55;35.35;;;20.95;;
29984;SDS011;17387;42.690;23.328;2023-04-03T09:14:36;34.50;;;19.00;;
29984;SDS011;17387;42.690;23.328;2023-04-03T09:17:03;43.55;;;20.48;;
29984;SDS011;17387;42.690;23.328;2023-04-03T09:21:56;135.55;;;52.28;;
29984;SDS011;17387;42.690;23.328;2023-04-03T09:24:22;30.80;;;17.05;;
29984;SDS011;17387;42.690;23.328;2023-04-03T09:29:20;46.92;;;24.60;;
29984;SDS011;17387;42.690;23.328;2023-04-03T09:31:46;52.88;;;26.10;;
29984;SDS011;17387;42.690;23.328;2023-04-03T09:34:35;36.88;;;18.48;;
29984;SDS011;17387;42.690;23.328;2023-04-03T09:37:01;25.88;;;15.30;;
29984;SDS011;17387;42.690;23.328;2023-04-03T09:39:52;31.38;;;16.77;;
29984;SDS011;17387;42.690;23.328;2023-04-03T09:52:41;30.35;;;17.15;;
29984;SDS011;17387;42.690;23.328;2023-04-03T09:55:08;40.70;;;20.77;;
29984;SDS011;17387;42.690;23.328;2023-04-03T09:57:33;25.75;;;15.32;;
29984;SDS011;17387;42.690;23.328;2023-04-03T10:00:00;28.75;;;15.45;;
29984;SDS011;17387;42.690;23.328;2023-04-03T10:04:54;21.75;;;14.13;;
29984;SDS011;17387;42.690;23.328;2023-04-03T10:12:16;26.65;;;14.23;;
29984;SDS011;17387;42.690;23.328;2023-04-03T10:17:18;34.28;;;16.85;;
29984;SDS011;17387;42.690;23.328;2023-04-03T10:19:58;21.75;;;11.82;;
29984;SDS011;17387;42.690;23.328;2023-04-03T10:22:31;21.83;;;13.18;;
29984;SDS011;17387;42.690;23.328;2023-04-03T10:27:49;22.95;;;11.95;;
29984;SDS011;17387;42.690;23.328;2023-04-03T10:30:21;20.65;;;11.07;;
29984;SDS011;17387;42.690;23.328;2023-04-03T10:46:11;20.10;;;11.05;;
29984;SDS011;17387;42.690;23.328;2023-04-03T10:48:51;24.47;;;11.23;;
29984;SDS011;17387;42.690;23.328;2023-04-03T10:51:29;22.98;;;12.35;;
29984;SDS011;17387;42.690;23.328;2023-04-03T10:56:30;27.75;;;11.75;;
29984;SDS011;17387;42.690;23.328;2023-04-03T10:58:57;14.30;;;7.38;;
29984;SDS011;17387;42.690;23.328;2023-04-03T11:01:26;16.02;;;8.43;;
29984;SDS011;17387;42.690;23.328;2023-04-03T11:03:56;16.48;;;8.02;;
29984;SDS011;17387;42.690;23.328;2023-04-03T11:06:22;18.13;;;7.13;;
29984;SDS011;17387;42.690;23.328;2023-04-03T11:11:33;18.40;;;7.97;;
29984;SDS011;17387;42.690;23.328;2023-04-03T11:14:03;19.63;;;9.90;;
29984;SDS011;17387;42.690;23.328;2023-04-03T11:16:31;15.00;;;7.35;;
29984;SDS011;17387;42.690;23.328;2023-04-03T11:19:05;15.63;;;8.02;;
29984;SDS011;17387;42.690;23.328;2023-04-03T11:21:45;14.18;;;7.65;;
29984;SDS011;17387;42.690;23.328;2023-04-03T11:24:29;18.25;;;10.93;;
29984;SDS011;17387;42.690;23.328;2023-04-03T11:26:56;13.65;;;7.53;;
29984;SDS011;17387;42.690;23.328;2023-04-03T11:29:23;9.82;;;5.50;;
29984;SDS011;17387;42.690;23.328;2023-04-03T11:32:00;14.70;;;5.90;;
29984;SDS011;17387;42.690;23.328;2023-04-03T11:39:57;12.75;;;6.57;;
29984;SDS011;17387;42.690;23.328;2023-04-03T11:44:51;16.98;;;8.98;;
29984;SDS011;17387;42.690;23.328;2023-04-03T11:52:59;12.07;;;6.00;;
29984;SDS011;17387;42.690;23.328;2023-04-03T12:13:35;6.53;;;3.88;;
29984;SDS011;17387;42.690;23.328;2023-04-03T12:16:00;7.10;;;4.05;;
29984;SDS011;17387;42.690;23.328;2023-04-03T12:21:03;9.45;;;5.07;;
29984;SDS011;17387;42.690;23.328;2023-04-03T12:23:32;9.95;;;6.95;;
29984;SDS011;17387;42.690;23.328;2023-04-03T12:26:05;13.20;;;6.57;;
29984;SDS011;17387;42.690;23.328;2023-04-03T12:28:36;9.82;;;4.88;;
29984;SDS011;17387;42.690;23.328;2023-04-03T12:31:02;11.27;;;5.70;;
29984;SDS011;17387;42.690;23.328;2023-04-03T12:38:31;8.00;;;5.75;;
29984;SDS011;17387;42.690;23.328;2023-04-03T12:48:31;11.30;;;6.85;;
29984;SDS011;17387;42.690;23.328;2023-04-03T12:50:57;10.23;;;6.20;;
29984;SDS011;17387;42.690;23.328;2023-04-03T12:53:24;11.02;;;7.28;;
29984;SDS011;17387;42.690;23.328;2023-04-03T12:55:57;13.65;;;8.00;;
29984;SDS011;17387;42.690;23.328;2023-04-03T12:58:39;10.70;;;7.07;;
29984;SDS011;17387;42.690;23.328;2023-04-03T13:01:09;11.85;;;7.43;;
29984;SDS011;17387;42.690;23.328;2023-04-03T13:03:37;14.27;;;9.02;;
29984;SDS011;17387;42.690;23.328;2023-04-03T13:06:03;14.75;;;9.70;;
29984;SDS011;17387;42.690;23.328;2023-04-03T13:08:29;44.67;;;19.10;;
29984;SDS011;17387;42.690;23.328;2023-04-03T13:11:11;37.13;;;17.83;;
29984;SDS011;17387;42.690;23.328;2023-04-03T13:13:37;31.58;;;14.68;;
29984;SDS011;17387;42.690;23.328;2023-04-03T13:16:10;14.82;;;10.13;;
29984;SDS011;17387;42.690;23.328;2023-04-03T13:18:36;16.05;;;11.02;;
29984;SDS011;17387;42.690;23.328;2023-04-03T13:21:13;18.35;;;11.63;;
29984;SDS011;17387;42.690;23.328;2023-04-03T13:23:40;20.08;;;12.25;;
29984;SDS011;17387;42.690;23.328;2023-04-03T13:26:06;17.23;;;11.30;;
29984;SDS011;17387;42.690;23.328;2023-04-03T13:28:32;13.73;;;10.73;;
29984;SDS011;17387;42.690;23.328;2023-04-03T13:31:03;23.60;;;13.63;;
29984;SDS011;17387;42.690;23.328;2023-04-03T13:33:30;15.95;;;11.00;;
29984;SDS011;17387;42.690;23.328;2023-04-03T13:36:05;19.05;;;11.63;;
29984;SDS011;17387;42.690;23.328;2023-04-03T13:38:33;21.08;;;11.95;;
29984;SDS011;17387;42.690;23.328;2023-04-03T13:41:00;16.15;;;10.60;;
29984;SDS011;17387;42.690;23.328;2023-04-03T13:43:31;21.27;;;12.83;;
29984;SDS011;17387;42.690;23.328;2023-04-03T13:51:03;18.05;;;11.52;;
29984;SDS011;17387;42.690;23.328;2023-04-03T13:53:30;15.10;;;10.68;;
29984;SDS011;17387;42.690;23.328;2023-04-03T13:56:00;13.88;;;10.05;;
29984;SDS011;17387;42.690;23.328;2023-04-03T13:58:30;14.95;;;11.05;;
29984;SDS011;17387;42.690;23.328;2023-04-03T14:00:59;16.67;;;10.90;;
29984;SDS011;17387;42.690;23.328;2023-04-03T14:05:51;25.63;;;16.25;;
29984;SDS011;17387;42.690;23.328;2023-04-03T14:08:17;18.40;;;13.00;;
29984;SDS011;17387;42.690;23.328;2023-04-03T14:10:42;20.00;;;15.70;;
29984;SDS011;17387;42.690;23.328;2023-04-03T14:13:12;21.33;;;13.98;;
29984;SDS011;17387;42.690;23.328;2023-04-03T14:15:38;18.70;;;14.32;;
29984;SDS011;17387;42.690;23.328;2023-04-03T14:18:04;21.75;;;15.60;;
29984;SDS011;17387;42.690;23.328;2023-04-03T14:20:29;19.33;;;14.55;;
29984;SDS011;17387;42.690;23.328;2023-04-03T14:22:55;18.60;;;15.15;;
29984;SDS011;17387;42.690;23.328;2023-04-03T14:25:20;22.30;;;16.45;;
29984;SDS011;17387;42.690;23.328;2023-04-03T14:27:48;29.02;;;20.05;;
29984;SDS011;17387;42.690;23.328;2023-04-03T14:30:18;19.55;;;14.90;;
29984;SDS011;17387;42.690;23.328;2023-04-03T14:32:44;21.63;;;15.65;;
29984;SDS011;17387;42.690;23.328;2023-04-03T14:35:10;22.63;;;15.02;;
29984;SDS011;17387;42.690;23.328;2023-04-03T14:37:35;16.65;;;12.68;;
29984;SDS011;17387;42.690;23.328;2023-04-03T14:40:02;17.65;;;13.18;;
29984;SDS011;17387;42.690;23.328;2023-04-03T14:42:32;20.38;;;12.85;;
29984;SDS011;17387;42.690;23.328;2023-04-03T14:44:59;21.63;;;13.23;;
29984;SDS011;17387;42.690;23.328;2023-04-03T14:47:25;28.15;;;17.02;;
29984;SDS011;17387;42.690;23.328;2023-04-03T14:49:51;15.13;;;12.20;;
29984;SDS011;17387;42.690;23.328;2023-04-03T14:52:24;23.25;;;13.73;;
29984;SDS011;17387;42.690;23.328;2023-04-03T14:54:50;31.13;;;17.45;;
29984;SDS011;17387;42.690;23.328;2023-04-03T14:57:16;16.80;;;12.18;;
29984;SDS011;17387;42.690;23.328;2023-04-03T14:59:42;27.48;;;17.08;;
29984;SDS011;17387;42.690;23.328;2023-04-03T15:04:52;12.85;;;9.07;;
29984;SDS011;17387;42.690;23.328;2023-04-03T15:07:17;14.07;;;10.40;;
29984;SDS011;17387;42.690;23.328;2023-04-03T15:09:42;9.32;;;7.45;;
29984;SDS011;17387;42.690;23.328;2023-04-03T15:12:08;10.02;;;8.15;;
29984;SDS011;17387;42.690;23.328;2023-04-03T15:14:34;26.80;;;13.38;;
29984;SDS011;17387;42.690;23.328;2023-04-03T15:16:59;12.70;;;9.40;;
29984;SDS011;17387;42.690;23.328;2023-04-03T15:19:24;12.32;;;8.75;;
29984;SDS011;17387;42.690;23.328;2023-04-03T15:21:49;23.85;;;13.60;;
29984;SDS011;17387;42.690;23.328;2023-04-03T15:24:15;15.45;;;10.25;;
29984;SDS011;17387;42.690;23.328;2023-04-03T15:26:41;16.88;;;11.57;;
29984;SDS011;17387;42.690;23.328;2023-04-03T15:29:06;20.38;;;12.20;;
29984;SDS011;17387;42.690;23.328;2023-04-03T15:31:32;9.93;;;7.20;;
29984;SDS011;17387;42.690;23.328;2023-04-03T15:33:57;11.25;;;8.38;;
29984;SDS011;17387;42.690;23.328;2023-04-03T15:36:22;15.27;;;9.88;;
29984;SDS011;17387;42.690;23.328;2023-04-03T15:38:48;12.68;;;8.77;;
29984;SDS011;17387;42.690;23.328;2023-04-03T15:41:13;12.65;;;8.40;;
29984;SDS011;17387;42.690;23.328;2023-04-03T15:43:38;10.00;;;8.23;;
29984;SDS011;17387;42.690;23.328;2023-04-03T15:46:03;16.90;;;10.95;;
29984;SDS011;17387;42.690;23.328;2023-04-03T15:48:29;20.67;;;11.20;;
29984;SDS011;17387;42.690;23.328;2023-04-03T15:50:55;15.52;;;10.00;;
29984;SDS011;17387;42.690;23.328;2023-04-03T15:53:20;17.15;;;10.20;;
29984;SDS011;17387;42.690;23.328;2023-04-03T15:55:45;17.90;;;11.05;;
29984;SDS011;17387;42.690;23.328;2023-04-03T15:58:11;16.45;;;9.75;;
29984;SDS011;17387;42.690;23.328;2023-04-03T16:00:36;15.65;;;10.60;;
29984;SDS011;17387;42.690;23.328;2023-04-03T16:03:06;16.85;;;10.55;;
29984;SDS011;17387;42.690;23.328;2023-04-03T16:07:59;16.80;;;11.45;;
29984;SDS011;17387;42.690;23.328;2023-04-03T16:10:25;21.00;;;11.43;;
29984;SDS011;17387;42.690;23.328;2023-04-03T16:12:51;16.50;;;10.18;;
29984;SDS011;17387;42.690;23.328;2023-04-03T16:15:16;28.85;;;14.95;;