sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1206;SDS011;593;53.184;8.216;2024-02-26T00:01:50;9.60;;;8.57;;
1206;SDS011;593;53.184;8.216;2024-02-26T00:04:16;9.90;;;8.87;;
1206;SDS011;593;53.184;8.216;2024-02-26T00:06:42;9.10;;;8.17;;
1206;SDS011;593;53.184;8.216;2024-02-26T00:09:08;9.45;;;7.85;;
1206;SDS011;593;53.184;8.216;2024-02-26T00:11:35;10.00;;;8.30;;
1206;SDS011;593;53.184;8.216;2024-02-26T00:14:01;9.80;;;8.80;;
1206;SDS011;593;53.184;8.216;2024-02-26T00:16:26;9.70;;;8.03;;
1206;SDS011;593;53.184;8.216;2024-02-26T00:18:52;9.60;;;8.50;;
1206;SDS011;593;53.184;8.216;2024-02-26T00:21:17;10.60;;;8.67;;
1206;SDS011;593;53.184;8.216;2024-02-26T00:23:43;10.67;;;9.57;;
1206;SDS011;593;53.184;8.216;2024-02-26T00:26:08;9.93;;;8.47;;
1206;SDS011;593;53.184;8.216;2024-02-26T00:28:35;10.98;;;9.63;;
1206;SDS011;593;53.184;8.216;2024-02-26T00:31:01;9.20;;;7.63;;
1206;SDS011;593;53.184;8.216;2024-02-26T00:33:30;11.23;;;8.48;;
1206;SDS011;593;53.184;8.216;2024-02-26T00:35:56;10.57;;;8.85;;
1206;SDS011;593;53.184;8.216;2024-02-26T00:38:21;9.20;;;8.30;;
1206;SDS011;593;53.184;8.216;2024-02-26T00:40:46;10.57;;;8.27;;
1206;SDS011;593;53.184;8.216;2024-02-26T00:43:12;8.60;;;7.80;;
1206;SDS011;593;53.184;8.216;2024-02-26T00:45:37;10.77;;;8.60;;
1206;SDS011;593;53.184;8.216;2024-02-26T00:48:03;10.60;;;8.47;;
1206;SDS011;593;53.184;8.216;2024-02-26T00:50:32;10.15;;;8.30;;
1206;SDS011;593;53.184;8.216;2024-02-26T00:52:58;11.60;;;8.40;;
1206;SDS011;593;53.184;8.216;2024-02-26T00:55:24;10.40;;;8.30;;
1206;SDS011;593;53.184;8.216;2024-02-26T00:57:49;12.07;;;7.77;;
1206;SDS011;593;53.184;8.216;2024-02-26T01:00:15;11.93;;;8.70;;
1206;SDS011;593;53.184;8.216;2024-02-26T01:02:41;9.03;;;7.90;;
1206;SDS011;593;53.184;8.216;2024-02-26T01:05:07;9.37;;;8.07;;
1206;SDS011;593;53.184;8.216;2024-02-26T01:07:34;10.63;;;8.90;;
1206;SDS011;593;53.184;8.216;2024-02-26T01:10:01;10.18;;;8.60;;
1206;SDS011;593;53.184;8.216;2024-02-26T01:12:27;10.73;;;8.65;;
1206;SDS011;593;53.184;8.216;2024-02-26T01:14:53;11.43;;;8.80;;
1206;SDS011;593;53.184;8.216;2024-02-26T01:17:18;10.90;;;8.80;;
1206;SDS011;593;53.184;8.216;2024-02-26T01:19:43;12.73;;;8.50;;
1206;SDS011;593;53.184;8.216;2024-02-26T01:22:09;10.37;;;9.30;;
1206;SDS011;593;53.184;8.216;2024-02-26T01:24:34;9.73;;;8.03;;
1206;SDS011;593;53.184;8.216;2024-02-26T01:27:00;12.23;;;9.27;;
1206;SDS011;593;53.184;8.216;2024-02-26T01:29:25;10.93;;;9.13;;
1206;SDS011;593;53.184;8.216;2024-02-26T01:31:50;9.60;;;8.00;;
1206;SDS011;593;53.184;8.216;2024-02-26T01:34:16;9.20;;;8.20;;
1206;SDS011;593;53.184;8.216;2024-02-26T01:36:43;9.13;;;7.63;;
1206;SDS011;593;53.184;8.216;2024-02-26T01:39:09;13.67;;;9.10;;
1206;SDS011;593;53.184;8.216;2024-02-26T01:41:37;14.00;;;10.90;;
1206;SDS011;593;53.184;8.216;2024-02-26T01:44:03;12.68;;;9.70;;
1206;SDS011;593;53.184;8.216;2024-02-26T01:46:29;8.63;;;7.20;;
1206;SDS011;593;53.184;8.216;2024-02-26T01:48:55;10.27;;;8.18;;
1206;SDS011;593;53.184;8.216;2024-02-26T01:51:21;11.63;;;8.40;;
1206;SDS011;593;53.184;8.216;2024-02-26T01:53:47;9.50;;;7.35;;
1206;SDS011;593;53.184;8.216;2024-02-26T01:56:13;9.95;;;8.20;;
1206;SDS011;593;53.184;8.216;2024-02-26T01:58:41;13.68;;;9.68;;
1206;SDS011;593;53.184;8.216;2024-02-26T02:01:08;11.40;;;9.20;;
1206;SDS011;593;53.184;8.216;2024-02-26T02:03:34;11.77;;;8.52;;
1206;SDS011;593;53.184;8.216;2024-02-26T02:06:01;10.07;;;8.40;;
1206;SDS011;593;53.184;8.216;2024-02-26T02:08:27;11.75;;;9.02;;
1206;SDS011;593;53.184;8.216;2024-02-26T02:10:53;8.67;;;7.77;;
1206;SDS011;593;53.184;8.216;2024-02-26T02:13:18;9.60;;;7.90;;
1206;SDS011;593;53.184;8.216;2024-02-26T02:15:44;10.93;;;8.07;;
1206;SDS011;593;53.184;8.216;2024-02-26T02:18:09;10.60;;;8.07;;
1206;SDS011;593;53.184;8.216;2024-02-26T02:20:35;11.20;;;9.40;;
1206;SDS011;593;53.184;8.216;2024-02-26T02:23:01;11.27;;;8.43;;
1206;SDS011;593;53.184;8.216;2024-02-26T02:25:27;11.48;;;8.57;;
1206;SDS011;593;53.184;8.216;2024-02-26T02:27:56;8.93;;;8.03;;
1206;SDS011;593;53.184;8.216;2024-02-26T02:30:23;10.23;;;7.28;;
1206;SDS011;593;53.184;8.216;2024-02-26T02:32:52;11.07;;;8.68;;
1206;SDS011;593;53.184;8.216;2024-02-26T02:35:18;9.40;;;8.13;;
1206;SDS011;593;53.184;8.216;2024-02-26T02:37:43;10.03;;;8.10;;
1206;SDS011;593;53.184;8.216;2024-02-26T02:40:09;9.73;;;7.13;;
1206;SDS011;593;53.184;8.216;2024-02-26T02:42:34;10.97;;;7.17;;
1206;SDS011;593;53.184;8.216;2024-02-26T02:45:00;9.47;;;7.90;;
1206;SDS011;593;53.184;8.216;2024-02-26T02:47:25;7.60;;;6.80;;
1206;SDS011;593;53.184;8.216;2024-02-26T02:49:51;7.90;;;7.10;;
1206;SDS011;593;53.184;8.216;2024-02-26T02:52:16;8.50;;;7.60;;
1206;SDS011;593;53.184;8.216;2024-02-26T02:54:42;10.90;;;8.03;;
1206;SDS011;593;53.184;8.216;2024-02-26T02:57:07;9.10;;;7.30;;
1206;SDS011;593;53.184;8.216;2024-02-26T02:59:33;11.13;;;7.65;;
1206;SDS011;593;53.184;8.216;2024-02-26T03:01:59;9.83;;;7.70;;
1206;SDS011;593;53.184;8.216;2024-02-26T03:04:24;8.90;;;7.60;;
1206;SDS011;593;53.184;8.216;2024-02-26T03:06:50;11.30;;;8.40;;
1206;SDS011;593;53.184;8.216;2024-02-26T03:09:15;12.07;;;7.80;;
1206;SDS011;593;53.184;8.216;2024-02-26T03:11:41;11.70;;;8.27;;
1206;SDS011;593;53.184;8.216;2024-02-26T03:14:06;12.07;;;9.23;;
1206;SDS011;593;53.184;8.216;2024-02-26T03:16:32;12.50;;;8.90;;
1206;SDS011;593;53.184;8.216;2024-02-26T03:18:57;15.20;;;9.50;;
1206;SDS011;593;53.184;8.216;2024-02-26T03:21:24;13.33;;;9.03;;
1206;SDS011;593;53.184;8.216;2024-02-26T03:23:50;14.32;;;9.90;;
1206;SDS011;593;53.184;8.216;2024-02-26T03:26:16;13.30;;;8.40;;
1206;SDS011;593;53.184;8.216;2024-02-26T03:28:44;14.63;;;10.57;;
1206;SDS011;593;53.184;8.216;2024-02-26T03:31:10;16.50;;;10.10;;
1206;SDS011;593;53.184;8.216;2024-02-26T03:33:38;11.50;;;8.13;;
1206;SDS011;593;53.184;8.216;2024-02-26T03:36:03;12.70;;;9.20;;
1206;SDS011;593;53.184;8.216;2024-02-26T03:38:29;14.20;;;10.30;;
1206;SDS011;593;53.184;8.216;2024-02-26T03:40:55;15.73;;;9.97;;
1206;SDS011;593;53.184;8.216;2024-02-26T03:43:21;14.33;;;8.93;;
1206;SDS011;593;53.184;8.216;2024-02-26T03:45:46;15.63;;;10.47;;
1206;SDS011;593;53.184;8.216;2024-02-26T03:48:11;15.53;;;10.47;;
1206;SDS011;593;53.184;8.216;2024-02-26T03:50:37;15.90;;;10.40;;
1206;SDS011;593;53.184;8.216;2024-02-26T03:53:03;19.00;;;11.03;;
1206;SDS011;593;53.184;8.216;2024-02-26T03:55:28;13.20;;;9.10;;
1206;SDS011;593;53.184;8.216;2024-02-26T03:57:54;14.90;;;10.70;;
1206;SDS011;593;53.184;8.216;2024-02-26T04:00:19;19.23;;;10.70;;
1206;SDS011;593;53.184;8.216;2024-02-26T04:02:46;15.17;;;10.10;;
1206;SDS011;593;53.184;8.216;2024-02-26T04:05:12;16.63;;;10.57;;
1206;SDS011;593;53.184;8.216;2024-02-26T04:07:44;16.88;;;10.77;;
1206;SDS011;593;53.184;8.216;2024-02-26T04:10:10;17.02;;;10.25;;
1206;SDS011;593;53.184;8.216;2024-02-26T04:12:37;19.53;;;10.43;;
1206;SDS011;593;53.184;8.216;2024-02-26T04:15:03;15.07;;;9.95;;
1206;SDS011;593;53.184;8.216;2024-02-26T04:17:30;18.23;;;10.70;;
1206;SDS011;593;53.184;8.216;2024-02-26T04:19:55;15.00;;;9.57;;
1206;SDS011;593;53.184;8.216;2024-02-26T04:22:20;13.50;;;9.77;;
1206;SDS011;593;53.184;8.216;2024-02-26T04:24:46;15.27;;;9.53;;
1206;SDS011;593;53.184;8.216;2024-02-26T04:27:11;15.30;;;9.57;;
1206;SDS011;593;53.184;8.216;2024-02-26T04:29:37;15.50;;;10.30;;
1206;SDS011;593;53.184;8.216;2024-02-26T04:32:02;14.27;;;10.43;;
1206;SDS011;593;53.184;8.216;2024-02-26T04:34:28;16.08;;;10.48;;
1206;SDS011;593;53.184;8.216;2024-02-26T04:36:54;15.27;;;10.00;;
1206;SDS011;593;53.184;8.216;2024-02-26T04:39:19;14.20;;;9.00;;
1206;SDS011;593;53.184;8.216;2024-02-26T04:41:45;14.20;;;9.10;;
1206;SDS011;593;53.184;8.216;2024-02-26T04:44:11;16.73;;;9.53;;
1206;SDS011;593;53.184;8.216;2024-02-26T04:46:36;17.67;;;8.43;;
1206;SDS011;593;53.184;8.216;2024-02-26T04:49:02;12.20;;;8.60;;
1206;SDS011;593;53.184;8.216;2024-02-26T04:51:27;12.70;;;8.20;;
1206;SDS011;593;53.184;8.216;2024-02-26T04:53:52;11.93;;;8.80;;
1206;SDS011;593;53.184;8.216;2024-02-26T04:56:20;10.97;;;9.00;;
1206;SDS011;593;53.184;8.216;2024-02-26T04:58:48;9.20;;;7.30;;
1206;SDS011;593;53.184;8.216;2024-02-26T05:01:13;11.40;;;8.33;;
1206;SDS011;593;53.184;8.216;2024-02-26T05:03:41;10.73;;;7.97;;
1206;SDS011;593;53.184;8.216;2024-02-26T05:06:06;8.67;;;7.03;;
1206;SDS011;593;53.184;8.216;2024-02-26T05:08:32;7.53;;;6.73;;
1206;SDS011;593;53.184;8.216;2024-02-26T05:10:58;10.63;;;7.75;;
1206;SDS011;593;53.184;8.216;2024-02-26T05:13:25;10.55;;;6.93;;
1206;SDS011;593;53.184;8.216;2024-02-26T05:15:50;11.47;;;6.73;;
1206;SDS011;593;53.184;8.216;2024-02-26T05:18:17;10.93;;;6.93;;
1206;SDS011;593;53.184;8.216;2024-02-26T05:20:42;8.53;;;7.13;;
1206;SDS011;593;53.184;8.216;2024-02-26T05:23:08;9.10;;;7.03;;
1206;SDS011;593;53.184;8.216;2024-02-26T05:25:34;11.73;;;8.23;;
1206;SDS011;593;53.184;8.216;2024-02-26T05:28:00;7.17;;;5.80;;
1206;SDS011;593;53.184;8.216;2024-02-26T05:30:25;9.40;;;7.13;;
1206;SDS011;593;53.184;8.216;2024-02-26T05:32:53;9.10;;;6.95;;
1206;SDS011;593;53.184;8.216;2024-02-26T05:35:18;6.73;;;6.10;;
1206;SDS011;593;53.184;8.216;2024-02-26T05:37:44;8.60;;;7.00;;
1206;SDS011;593;53.184;8.216;2024-02-26T05:40:09;12.50;;;7.10;;
1206;SDS011;593;53.184;8.216;2024-02-26T05:42:35;6.75;;;6.03;;
1206;SDS011;593;53.184;8.216;2024-02-26T05:45:01;7.87;;;6.57;;
1206;SDS011;593;53.184;8.216;2024-02-26T05:47:35;9.05;;;6.95;;
1206;SDS011;593;53.184;8.216;2024-02-26T05:50:01;8.15;;;7.03;;
1206;SDS011;593;53.184;8.216;2024-02-26T05:52:27;11.02;;;7.55;;
1206;SDS011;593;53.184;8.216;2024-02-26T05:54:54;10.90;;;7.65;;
1206;SDS011;593;53.184;8.216;2024-02-26T05:57:20;8.47;;;6.97;;
1206;SDS011;593;53.184;8.216;2024-02-26T05:59:45;11.33;;;8.00;;
1206;SDS011;593;53.184;8.216;2024-02-26T06:02:11;8.67;;;7.80;;
1206;SDS011;593;53.184;8.216;2024-02-26T06:04:36;8.60;;;7.60;;
1206;SDS011;593;53.184;8.216;2024-02-26T06:07:02;10.87;;;7.77;;
1206;SDS011;593;53.184;8.216;2024-02-26T06:09:27;8.70;;;7.80;;
1206;SDS011;593;53.184;8.216;2024-02-26T06:11:53;7.80;;;6.77;;
1206;SDS011;593;53.184;8.216;2024-02-26T06:14:19;10.17;;;6.87;;
1206;SDS011;593;53.184;8.216;2024-02-26T06:16:45;13.27;;;8.23;;
1206;SDS011;593;53.184;8.216;2024-02-26T06:19:12;9.03;;;7.70;;
1206;SDS011;593;53.184;8.216;2024-02-26T06:21:38;7.75;;;6.50;;
1206;SDS011;593;53.184;8.216;2024-02-26T06:24:05;8.60;;;7.60;;
1206;SDS011;593;53.184;8.216;2024-02-26T06:26:31;9.05;;;6.90;;
1206;SDS011;593;53.184;8.216;2024-02-26T06:28:58;9.30;;;6.60;;
1206;SDS011;593;53.184;8.216;2024-02-26T06:31:23;7.90;;;6.90;;
1206;SDS011;593;53.184;8.216;2024-02-26T06:33:49;8.03;;;6.40;;
1206;SDS011;593;53.184;8.216;2024-02-26T06:36:18;8.33;;;6.23;;
1206;SDS011;593;53.184;8.216;2024-02-26T06:38:43;8.02;;;6.75;;
1206;SDS011;593;53.184;8.216;2024-02-26T06:41:09;10.33;;;6.33;;
1206;SDS011;593;53.184;8.216;2024-02-26T06:43:35;7.47;;;6.70;;
1206;SDS011;593;53.184;8.216;2024-02-26T06:46:00;8.90;;;6.50;;
1206;SDS011;593;53.184;8.216;2024-02-26T06:48:26;8.77;;;6.87;;
1206;SDS011;593;53.184;8.216;2024-02-26T06:50:51;8.63;;;6.90;;
1206;SDS011;593;53.184;8.216;2024-02-26T06:53:16;8.50;;;7.20;;
1206;SDS011;593;53.184;8.216;2024-02-26T06:55:42;8.17;;;6.33;;
1206;SDS011;593;53.184;8.216;2024-02-26T06:58:08;9.90;;;7.40;;
1206;SDS011;593;53.184;8.216;2024-02-26T07:00:33;8.17;;;6.80;;
1206;SDS011;593;53.184;8.216;2024-02-26T07:02:59;8.53;;;6.23;;
1206;SDS011;593;53.184;8.216;2024-02-26T07:05:25;8.20;;;6.80;;
1206;SDS011;593;53.184;8.216;2024-02-26T07:07:50;8.80;;;7.10;;
1206;SDS011;593;53.184;8.216;2024-02-26T07:10:16;10.23;;;6.37;;
1206;SDS011;593;53.184;8.216;2024-02-26T07:12:42;9.65;;;6.60;;
1206;SDS011;593;53.184;8.216;2024-02-26T07:15:08;8.63;;;6.77;;
1206;SDS011;593;53.184;8.216;2024-02-26T07:17:34;9.88;;;6.63;;
1206;SDS011;593;53.184;8.216;2024-02-26T07:20:00;9.77;;;6.55;;
1206;SDS011;593;53.184;8.216;2024-02-26T07:22:26;7.40;;;6.57;;
1206;SDS011;593;53.184;8.216;2024-02-26T07:24:51;8.40;;;6.70;;
1206;SDS011;593;53.184;8.216;2024-02-26T07:27:18;8.07;;;5.33;;
1206;SDS011;593;53.184;8.216;2024-02-26T07:29:43;7.40;;;6.00;;
1206;SDS011;593;53.184;8.216;2024-02-26T07:32:09;7.50;;;5.70;;
1206;SDS011;593;53.184;8.216;2024-02-26T07:34:35;5.22;;;4.53;;
1206;SDS011;593;53.184;8.216;2024-02-26T07:37:02;7.40;;;4.75;;
1206;SDS011;593;53.184;8.216;2024-02-26T07:39:28;6.53;;;5.57;;
1206;SDS011;593;53.184;8.216;2024-02-26T07:41:54;7.50;;;5.77;;
1206;SDS011;593;53.184;8.216;2024-02-26T07:44:19;7.73;;;4.47;;
1206;SDS011;593;53.184;8.216;2024-02-26T07:46:45;6.17;;;5.17;;
1206;SDS011;593;53.184;8.216;2024-02-26T07:49:10;6.17;;;5.30;;
1206;SDS011;593;53.184;8.216;2024-02-26T07:51:36;4.00;;;3.57;;
1206;SDS011;593;53.184;8.216;2024-02-26T07:54:01;4.90;;;4.40;;
1206;SDS011;593;53.184;8.216;2024-02-26T07:56:27;4.93;;;4.32;;
1206;SDS011;593;53.184;8.216;2024-02-26T07:58:52;5.83;;;4.80;;
1206;SDS011;593;53.184;8.216;2024-02-26T08:01:18;5.50;;;4.80;;
1206;SDS011;593;53.184;8.216;2024-02-26T08:03:43;5.43;;;4.60;;
1206;SDS011;593;53.184;8.216;2024-02-26T08:06:09;5.83;;;4.60;;
1206;SDS011;593;53.184;8.216;2024-02-26T08:08:35;6.17;;;5.20;;
1206;SDS011;593;53.184;8.216;2024-02-26T08:11:00;4.43;;;3.90;;
1206;SDS011;593;53.184;8.216;2024-02-26T08:13:25;4.37;;;4.00;;
1206;SDS011;593;53.184;8.216;2024-02-26T08:15:51;4.10;;;3.73;;
1206;SDS011;593;53.184;8.216;2024-02-26T08:18:17;5.90;;;5.30;;
1206;SDS011;593;53.184;8.216;2024-02-26T08:20:44;3.92;;;3.63;;
1206;SDS011;593;53.184;8.216;2024-02-26T08:23:09;8.57;;;4.77;;
1206;SDS011;593;53.184;8.216;2024-02-26T08:25:35;5.73;;;4.40;;
1206;SDS011;593;53.184;8.216;2024-02-26T08:28:00;5.17;;;4.33;;
1206;SDS011;593;53.184;8.216;2024-02-26T08:30:26;5.10;;;4.50;;
1206;SDS011;593;53.184;8.216;2024-02-26T08:32:51;5.43;;;4.30;;
1206;SDS011;593;53.184;8.216;2024-02-26T08:35:17;5.28;;;4.05;;
1206;SDS011;593;53.184;8.216;2024-02-26T08:37:46;5.40;;;4.40;;
1206;SDS011;593;53.184;8.216;2024-02-26T08:40:13;5.45;;;4.80;;
1206;SDS011;593;53.184;8.216;2024-02-26T08:42:38;3.85;;;3.33;;
1206;SDS011;593;53.184;8.216;2024-02-26T08:45:04;4.83;;;4.17;;
1206;SDS011;593;53.184;8.216;2024-02-26T08:47:30;5.57;;;4.40;;
1206;SDS011;593;53.184;8.216;2024-02-26T08:49:55;4.30;;;3.83;;
1206;SDS011;593;53.184;8.216;2024-02-26T08:52:21;6.03;;;4.33;;
1206;SDS011;593;53.184;8.216;2024-02-26T08:54:49;4.38;;;3.90;;
1206;SDS011;593;53.184;8.216;2024-02-26T08:57:15;5.97;;;4.83;;
1206;SDS011;593;53.184;8.216;2024-02-26T08:59:40;6.47;;;5.00;;
1206;SDS011;593;53.184;8.216;2024-02-26T09:02:07;7.60;;;4.50;;
1206;SDS011;593;53.184;8.216;2024-02-26T09:04:34;5.22;;;4.60;;
1206;SDS011;593;53.184;8.216;2024-02-26T09:07:00;5.55;;;4.63;;
1206;SDS011;593;53.184;8.216;2024-02-26T09:09:26;5.70;;;4.80;;
1206;SDS011;593;53.184;8.216;2024-02-26T09:11:51;6.07;;;4.40;;
1206;SDS011;593;53.184;8.216;2024-02-26T09:14:17;5.00;;;4.23;;
1206;SDS011;593;53.184;8.216;2024-02-26T09:16:43;4.65;;;4.13;;
1206;SDS011;593;53.184;8.216;2024-02-26T09:19:08;5.90;;;4.63;;
1206;SDS011;593;53.184;8.216;2024-02-26T09:21:34;5.73;;;4.50;;
1206;SDS011;593;53.184;8.216;2024-02-26T09:23:59;4.70;;;4.20;;
1206;SDS011;593;53.184;8.216;2024-02-26T09:26:25;5.60;;;5.07;;
1206;SDS011;593;53.184;8.216;2024-02-26T09:28:51;5.10;;;4.00;;
1206;SDS011;593;53.184;8.216;2024-02-26T09:31:17;6.03;;;4.53;;
1206;SDS011;593;53.184;8.216;2024-02-26T09:33:43;6.22;;;5.00;;
1206;SDS011;593;53.184;8.216;2024-02-26T09:36:08;5.97;;;4.70;;
1206;SDS011;593;53.184;8.216;2024-02-26T09:38:36;5.35;;;4.85;;
1206;SDS011;593;53.184;8.216;2024-02-26T09:41:03;4.57;;;4.18;;
1206;SDS011;593;53.184;8.216;2024-02-26T09:43:33;6.72;;;5.00;;
1206;SDS011;593;53.184;8.216;2024-02-26T09:45:59;5.20;;;4.65;;
1206;SDS011;593;53.184;8.216;2024-02-26T09:48:25;4.87;;;4.47;;
1206;SDS011;593;53.184;8.216;2024-02-26T09:50:51;5.40;;;3.50;;
1206;SDS011;593;53.184;8.216;2024-02-26T09:53:17;5.07;;;4.05;;
1206;SDS011;593;53.184;8.216;2024-02-26T09:55:43;4.40;;;3.75;;
1206;SDS011;593;53.184;8.216;2024-02-26T09:58:09;4.97;;;4.53;;
1206;SDS011;593;53.184;8.216;2024-02-26T10:00:37;4.80;;;4.30;;
1206;SDS011;593;53.184;8.216;2024-02-26T10:03:04;6.40;;;4.75;;
1206;SDS011;593;53.184;8.216;2024-02-26T10:05:34;6.25;;;4.82;;
1206;SDS011;593;53.184;8.216;2024-02-26T10:08:01;5.05;;;4.55;;
1206;SDS011;593;53.184;8.216;2024-02-26T10:10:29;6.30;;;4.85;;
1206;SDS011;593;53.184;8.216;2024-02-26T10:12:56;6.60;;;4.10;;
1206;SDS011;593;53.184;8.216;2024-02-26T10:15:22;5.53;;;4.10;;
1206;SDS011;593;53.184;8.216;2024-02-26T10:17:47;5.13;;;4.63;;
1206;SDS011;593;53.184;8.216;2024-02-26T10:20:13;5.83;;;5.13;;
1206;SDS011;593;53.184;8.216;2024-02-26T10:22:44;5.82;;;4.65;;
1206;SDS011;593;53.184;8.216;2024-02-26T10:25:09;4.00;;;3.70;;
1206;SDS011;593;53.184;8.216;2024-02-26T10:27:35;5.90;;;4.57;;
1206;SDS011;593;53.184;8.216;2024-02-26T10:30:04;5.00;;;4.50;;
1206;SDS011;593;53.184;8.216;2024-02-26T10:32:51;7.35;;;5.40;;
1206;SDS011;593;53.184;8.216;2024-02-26T10:35:17;5.28;;;4.18;;
1206;SDS011;593;53.184;8.216;2024-02-26T10:37:46;5.28;;;4.78;;
1206;SDS011;593;53.184;8.216;2024-02-26T10:40:12;6.97;;;4.82;;
1206;SDS011;593;53.184;8.216;2024-02-26T10:42:39;5.75;;;4.57;;
1206;SDS011;593;53.184;8.216;2024-02-26T10:45:06;5.22;;;3.90;;
1206;SDS011;593;53.184;8.216;2024-02-26T10:47:32;4.75;;;3.97;;
1206;SDS011;593;53.184;8.216;2024-02-26T10:49:58;5.38;;;4.85;;
1206;SDS011;593;53.184;8.216;2024-02-26T10:52:26;5.05;;;4.65;;
1206;SDS011;593;53.184;8.216;2024-02-26T10:54:53;5.82;;;4.82;;
1206;SDS011;593;53.184;8.216;2024-02-26T10:57:21;6.22;;;4.57;;
1206;SDS011;593;53.184;8.216;2024-02-26T10:59:49;8.73;;;5.18;;
1206;SDS011;593;53.184;8.216;2024-02-26T11:02:17;6.60;;;5.13;;
1206;SDS011;593;53.184;8.216;2024-02-26T11:04:43;5.63;;;5.00;;
1206;SDS011;593;53.184;8.216;2024-02-26T11:07:09;5.68;;;5.03;;
1206;SDS011;593;53.184;8.216;2024-02-26T11:09:35;6.07;;;5.20;;
1206;SDS011;593;53.184;8.216;2024-02-26T11:12:02;6.30;;;5.50;;
1206;SDS011;593;53.184;8.216;2024-02-26T11:14:27;6.30;;;4.57;;
1206;SDS011;593;53.184;8.216;2024-02-26T11:16:55;5.75;;;4.75;;
1206;SDS011;593;53.184;8.216;2024-02-26T11:19:21;4.95;;;4.10;;
1206;SDS011;593;53.184;8.216;2024-02-26T11:21:49;6.63;;;5.38;;
1206;SDS011;593;53.184;8.216;2024-02-26T11:24:15;8.33;;;5.23;;
1206;SDS011;593;53.184;8.216;2024-02-26T11:26:50;9.40;;;6.20;;
1206;SDS011;593;53.184;8.216;2024-02-26T11:29:28;6.22;;;5.18;;
1206;SDS011;593;53.184;8.216;2024-02-26T11:31:58;6.40;;;4.70;;
1206;SDS011;593;53.184;8.216;2024-02-26T11:34:25;6.57;;;5.88;;
1206;SDS011;593;53.184;8.216;2024-02-26T11:36:51;7.73;;;5.37;;
1206;SDS011;593;53.184;8.216;2024-02-26T11:39:16;7.33;;;6.03;;
1206;SDS011;593;53.184;8.216;2024-02-26T11:41:42;8.00;;;5.37;;
1206;SDS011;593;53.184;8.216;2024-02-26T11:44:08;7.53;;;5.80;;
1206;SDS011;593;53.184;8.216;2024-02-26T11:46:38;7.50;;;5.40;;
1206;SDS011;593;53.184;8.216;2024-02-26T11:51:52;9.15;;;5.53;;
1206;SDS011;593;53.184;8.216;2024-02-26T11:57:23;8.75;;;5.65;;
1206;SDS011;593;53.184;8.216;2024-02-26T12:00:15;8.75;;;6.40;;
1206;SDS011;593;53.184;8.216;2024-02-26T12:05:12;6.43;;;5.73;;
1206;SDS011;593;53.184;8.216;2024-02-26T12:07:42;8.82;;;6.80;;
1206;SDS011;593;53.184;8.216;2024-02-26T12:10:27;7.35;;;5.32;;
1206;SDS011;593;53.184;8.216;2024-02-26T12:12:59;7.03;;;5.55;;
1206;SDS011;593;53.184;8.216;2024-02-26T12:15:31;8.07;;;5.60;;
1206;SDS011;593;53.184;8.216;2024-02-26T12:17:58;7.47;;;5.50;;
1206;SDS011;593;53.184;8.216;2024-02-26T12:20:25;7.97;;;5.90;;
1206;SDS011;593;53.184;8.216;2024-02-26T12:22:50;7.40;;;5.57;;
1206;SDS011;593;53.184;8.216;2024-02-26T12:25:18;9.05;;;6.20;;
1206;SDS011;593;53.184;8.216;2024-02-26T12:27:47;9.82;;;5.55;;
1206;SDS011;593;53.184;8.216;2024-02-26T12:30:12;7.10;;;4.70;;
1206;SDS011;593;53.184;8.216;2024-02-26T12:32:38;8.17;;;6.13;;
1206;SDS011;593;53.184;8.216;2024-02-26T12:35:10;6.90;;;6.20;;
1206;SDS011;593;53.184;8.216;2024-02-26T12:37:35;6.43;;;5.40;;
1206;SDS011;593;53.184;8.216;2024-02-26T12:40:03;8.30;;;6.25;;
1206;SDS011;593;53.184;8.216;2024-02-26T12:42:34;11.00;;;6.75;;
1206;SDS011;593;53.184;8.216;2024-02-26T12:45:09;7.05;;;5.60;;
1206;SDS011;593;53.184;8.216;2024-02-26T12:47:39;7.47;;;5.78;;
1206;SDS011;593;53.184;8.216;2024-02-26T12:50:05;9.02;;;7.18;;
1206;SDS011;593;53.184;8.216;2024-02-26T12:52:35;6.80;;;5.88;;
1206;SDS011;593;53.184;8.216;2024-02-26T12:55:20;8.00;;;6.25;;
1206;SDS011;593;53.184;8.216;2024-02-26T12:57:46;8.98;;;6.07;;
1206;SDS011;593;53.184;8.216;2024-02-26T13:00:15;9.23;;;6.63;;
1206;SDS011;593;53.184;8.216;2024-02-26T13:02:47;7.45;;;5.78;;
1206;SDS011;593;53.184;8.216;2024-02-26T13:05:14;7.35;;;5.60;;
1206;SDS011;593;53.184;8.216;2024-02-26T13:07:41;9.38;;;6.25;;
1206;SDS011;593;53.184;8.216;2024-02-26T13:10:08;8.77;;;6.43;;
1206;SDS011;593;53.184;8.216;2024-02-26T13:12:34;8.65;;;6.63;;
1206;SDS011;593;53.184;8.216;2024-02-26T13:15:00;9.87;;;6.93;;
1206;SDS011;593;53.184;8.216;2024-02-26T13:17:26;8.48;;;7.22;;
1206;SDS011;593;53.184;8.216;2024-02-26T13:19:53;6.53;;;5.65;;
1206;SDS011;593;53.184;8.216;2024-02-26T13:22:20;7.07;;;5.90;;
1206;SDS011;593;53.184;8.216;2024-02-26T13:24:53;8.45;;;6.25;;
1206;SDS011;593;53.184;8.216;2024-02-26T13:27:25;8.52;;;7.20;;
1206;SDS011;593;53.184;8.216;2024-02-26T13:32:31;8.65;;;7.15;;
1206;SDS011;593;53.184;8.216;2024-02-26T13:35:04;10.82;;;8.43;;
1206;SDS011;593;53.184;8.216;2024-02-26T13:37:37;9.98;;;7.28;;
1206;SDS011;593;53.184;8.216;2024-02-26T13:40:07;10.38;;;8.13;;
1206;SDS011;593;53.184;8.216;2024-02-26T13:42:34;9.73;;;7.70;;
1206;SDS011;593;53.184;8.216;2024-02-26T13:45:00;8.10;;;6.80;;
1206;SDS011;593;53.184;8.216;2024-02-26T13:47:29;8.00;;;7.10;;
1206;SDS011;593;53.184;8.216;2024-02-26T13:49:55;8.80;;;6.55;;
1206;SDS011;593;53.184;8.216;2024-02-26T13:52:20;9.50;;;6.57;;
1206;SDS011;593;53.184;8.216;2024-02-26T13:54:47;8.30;;;7.22;;
1206;SDS011;593;53.184;8.216;2024-02-26T13:57:12;9.90;;;6.97;;
1206;SDS011;593;53.184;8.216;2024-02-26T13:59:38;9.93;;;7.33;;
1206;SDS011;593;53.184;8.216;2024-02-26T14:02:07;8.65;;;7.30;;
1206;SDS011;593;53.184;8.216;2024-02-26T14:04:33;8.75;;;6.90;;
1206;SDS011;593;53.184;8.216;2024-02-26T14:06:59;10.47;;;6.40;;
1206;SDS011;593;53.184;8.216;2024-02-26T14:09:24;7.90;;;6.87;;
1206;SDS011;593;53.184;8.216;2024-02-26T14:11:50;10.30;;;7.40;;
1206;SDS011;593;53.184;8.216;2024-02-26T14:14:15;6.90;;;5.70;;
1206;SDS011;593;53.184;8.216;2024-02-26T14:16:41;8.93;;;7.00;;
1206;SDS011;593;53.184;8.216;2024-02-26T14:19:06;11.10;;;7.00;;
1206;SDS011;593;53.184;8.216;2024-02-26T14:21:31;8.60;;;6.87;;
1206;SDS011;593;53.184;8.216;2024-02-26T14:23:57;7.30;;;5.90;;
1206;SDS011;593;53.184;8.216;2024-02-26T14:26:23;9.37;;;6.80;;
1206;SDS011;593;53.184;8.216;2024-02-26T14:28:48;9.93;;;6.33;;
1206;SDS011;593;53.184;8.216;2024-02-26T14:31:17;13.10;;;7.77;;
1206;SDS011;593;53.184;8.216;2024-02-26T14:33:43;8.38;;;6.22;;
1206;SDS011;593;53.184;8.216;2024-02-26T14:36:09;9.87;;;6.53;;
1206;SDS011;593;53.184;8.216;2024-02-26T14:38:35;9.13;;;7.72;;
1206;SDS011;593;53.184;8.216;2024-02-26T14:41:01;8.97;;;6.70;;
1206;SDS011;593;53.184;8.216;2024-02-26T14:43:27;9.02;;;6.85;;
1206;SDS011;593;53.184;8.216;2024-02-26T14:45:53;10.20;;;6.53;;
1206;SDS011;593;53.184;8.216;2024-02-26T14:48:19;11.87;;;7.20;;
1206;SDS011;593;53.184;8.216;2024-02-26T14:50:44;10.23;;;7.70;;
1206;SDS011;593;53.184;8.216;2024-02-26T14:53:13;15.27;;;9.30;;
1206;SDS011;593;53.184;8.216;2024-02-26T14:55:39;10.95;;;8.20;;
1206;SDS011;593;53.184;8.216;2024-02-26T14:58:04;11.50;;;7.90;;
1206;SDS011;593;53.184;8.216;2024-02-26T15:00:30;11.27;;;8.13;;
1206;SDS011;593;53.184;8.216;2024-02-26T15:02:59;9.27;;;7.35;;
1206;SDS011;593;53.184;8.216;2024-02-26T15:05:24;10.53;;;7.27;;
1206;SDS011;593;53.184;8.216;2024-02-26T15:07:50;11.40;;;7.20;;
1206;SDS011;593;53.184;8.216;2024-02-26T15:10:15;10.40;;;7.40;;
1206;SDS011;593;53.184;8.216;2024-02-26T15:12:41;11.33;;;7.20;;
1206;SDS011;593;53.184;8.216;2024-02-26T15:15:07;11.40;;;7.37;;
1206;SDS011;593;53.184;8.216;2024-02-26T15:17:32;10.55;;;7.72;;
1206;SDS011;593;53.184;8.216;2024-02-26T15:20:00;10.80;;;7.57;;
1206;SDS011;593;53.184;8.216;2024-02-26T15:22:27;11.10;;;7.20;;
1206;SDS011;593;53.184;8.216;2024-02-26T15:24:53;9.73;;;7.15;;
1206;SDS011;593;53.184;8.216;2024-02-26T15:27:19;10.77;;;8.13;;
1206;SDS011;593;53.184;8.216;2024-02-26T15:29:45;8.85;;;7.75;;
1206;SDS011;593;53.184;8.216;2024-02-26T15:32:10;9.80;;;7.20;;